createdAt,value
2022-10-05T00:01:23.828Z,71.04
2022-10-05T00:04:03.438Z,71.51
2022-10-05T00:06:35.311Z,69.61
2022-10-05T00:09:23.901Z,71.27
2022-10-05T00:11:55.736Z,69.66
2022-10-05T00:14:32.253Z,70.50
2022-10-05T00:17:07.066Z,69.99
2022-10-05T00:19:40.689Z,70.44
2022-10-05T00:22:18.122Z,70.54
2022-10-05T00:24:53.157Z,70.68
2022-10-05T00:27:27.879Z,70.04
2022-10-05T00:30:01.526Z,70.08
2022-10-05T00:32:33.240Z,70.64
2022-10-05T00:35:05.443Z,70.74
2022-10-05T00:37:37.558Z,70.42
2022-10-05T00:40:32.050Z,70.10
2022-10-05T00:43:26.724Z,66.87
2022-10-05T00:46:09.871Z,65.82
2022-10-05T00:48:47.327Z,65.94
2022-10-05T00:51:32.725Z,65.68
2022-10-05T00:54:15.862Z,65.26
2022-10-05T00:57:11.373Z,65.47
2022-10-05T00:59:43.162Z,65.36
2022-10-05T01:02:25.612Z,65.12
2022-10-05T01:05:34.187Z,65.09
2022-10-05T01:08:32.876Z,64.46
2022-10-05T01:11:30.436Z,64.82
2022-10-05T01:14:02.438Z,64.69
2022-10-05T01:17:03.089Z,64.76
2022-10-05T01:20:10.882Z,64.29
2022-10-05T01:23:07.012Z,64.69
2022-10-05T01:26:06.070Z,64.63
2022-10-05T01:28:54.704Z,64.21
2022-10-05T01:31:34.541Z,64.33
2022-10-05T01:34:25.738Z,63.92
2022-10-05T01:37:24.309Z,64.09
2022-10-05T01:40:14.572Z,64.39
2022-10-05T01:42:50.909Z,64.23
2022-10-05T01:45:23.983Z,63.96
2022-10-05T01:48:24.201Z,63.86
2022-10-05T01:51:04.714Z,63.52
2022-10-05T01:53:37.903Z,64.08
2022-10-05T01:56:21.380Z,63.53
2022-10-05T01:59:09.143Z,63.73
2022-10-05T02:01:57.060Z,63.84
2022-10-05T02:05:00.951Z,63.28
2022-10-05T02:07:33.965Z,63.34
2022-10-05T02:10:11.073Z,63.66
2022-10-05T02:12:42.369Z,63.39
2022-10-05T02:15:22.218Z,63.07
2022-10-05T02:18:04.532Z,63.47
2022-10-05T02:20:39.248Z,63.15
2022-10-05T02:23:24.560Z,63.57
2022-10-05T02:25:56.626Z,63.42
2022-10-05T02:28:47.749Z,64.26
2022-10-05T02:32:00.371Z,63.34
2022-10-05T02:34:37.531Z,63.24
2022-10-05T02:37:27.309Z,63.11
2022-10-05T02:40:25.442Z,63.28
2022-10-05T02:43:22.822Z,63.06
2022-10-05T02:46:03.111Z,62.85
2022-10-05T02:48:58.082Z,62.58
2022-10-05T02:51:37.361Z,62.59
2022-10-05T02:54:39.924Z,62.33
2022-10-05T02:57:12.747Z,63.44
2022-10-05T03:00:14.389Z,62.70
2022-10-05T03:02:51.187Z,62.39
2022-10-05T03:05:35.568Z,62.29
2022-10-05T03:08:15.717Z,62.35
2022-10-05T03:10:56.742Z,62.81
2022-10-05T03:13:46.284Z,62.49
2022-10-05T03:16:39.969Z,62.92
2022-10-05T03:19:19.937Z,62.22
2022-10-05T03:22:02.304Z,62.57
2022-10-05T03:24:53.069Z,62.60
2022-10-05T03:27:57.195Z,62.39
2022-10-05T03:30:35.931Z,62.24
2022-10-05T03:33:34.676Z,62.83
2022-10-05T03:36:15.185Z,62.52
2022-10-05T03:39:14.191Z,62.36
2022-10-05T03:42:26.389Z,62.73
2022-10-05T03:45:27.145Z,62.74
2022-10-05T03:48:12.862Z,62.87
2022-10-05T03:51:02.558Z,62.43
2022-10-05T03:53:58.205Z,63.12
2022-10-05T03:56:32.113Z,62.51
2022-10-05T03:59:05.397Z,62.55
2022-10-05T04:01:44.866Z,62.21
2022-10-05T04:04:24.497Z,62.47
2022-10-05T04:06:58.298Z,62.35
2022-10-05T04:09:37.704Z,62.18
2022-10-05T04:12:14.244Z,62.27
2022-10-05T04:15:02.508Z,62.51
2022-10-05T04:17:38.319Z,62.20
2022-10-05T04:20:27.077Z,61.90
2022-10-05T04:22:57.646Z,62.14
2022-10-05T04:25:43.535Z,62.36
2022-10-05T04:28:42.770Z,62.24
2022-10-05T04:31:23.931Z,62.21
2022-10-05T04:34:06.725Z,62.00
2022-10-05T04:36:47.658Z,62.12
2022-10-05T04:39:18.489Z,61.61
2022-10-05T04:42:13.215Z,62.20
2022-10-05T04:44:58.947Z,62.08
2022-10-05T04:47:59.843Z,61.93
2022-10-05T04:50:51.420Z,61.74
2022-10-05T04:53:43.357Z,61.70
2022-10-05T04:56:21.300Z,61.58
2022-10-05T04:59:10.386Z,61.60
2022-10-05T05:01:50.856Z,61.85
2022-10-05T05:04:42.688Z,61.44
2022-10-05T05:07:25.196Z,61.35
2022-10-05T05:10:07.075Z,61.21
2022-10-05T05:12:52.397Z,60.90
2022-10-05T05:15:34.510Z,61.28
2022-10-05T05:18:40.274Z,61.72
2022-10-05T05:21:43.059Z,61.42
2022-10-05T05:24:41.378Z,61.51
2022-10-05T05:27:44.003Z,61.78
2022-10-05T05:30:16.625Z,61.07
2022-10-05T05:33:05.299Z,61.33
2022-10-05T05:35:56.396Z,61.47
2022-10-05T05:38:37.286Z,61.35
2022-10-05T05:41:12.750Z,61.07
2022-10-05T05:44:04.566Z,61.68
2022-10-05T05:47:05.787Z,61.18
2022-10-05T05:49:46.925Z,61.27
2022-10-05T05:52:35.061Z,61.56
2022-10-05T05:55:21.255Z,61.55
2022-10-05T05:58:21.787Z,61.52
2022-10-05T06:01:13.190Z,61.30
2022-10-05T06:04:17.802Z,61.37
2022-10-05T06:06:55.205Z,61.38
2022-10-05T06:09:40.703Z,61.50
2022-10-05T06:12:35.968Z,62.28
2022-10-05T06:15:30.952Z,61.73
2022-10-05T06:18:10.383Z,61.64
2022-10-05T06:20:50.569Z,61.33
2022-10-05T06:23:30.075Z,61.63
2022-10-05T06:26:10.549Z,61.12
2022-10-05T06:28:44.446Z,61.69
2022-10-05T06:31:24.293Z,61.38
2022-10-05T06:34:29.063Z,61.72
2022-10-05T06:37:08.443Z,61.53
2022-10-05T06:40:00.880Z,61.62
2022-10-05T06:42:56.605Z,61.44
2022-10-05T06:46:04.447Z,61.85
2022-10-05T06:49:15.748Z,61.70
2022-10-05T06:52:15.059Z,61.45
2022-10-05T06:54:55.418Z,61.47
2022-10-05T06:57:56.953Z,61.66
2022-10-05T07:00:51.160Z,61.49
2022-10-05T07:03:32.535Z,61.50
2022-10-05T07:06:20.866Z,61.49
2022-10-05T07:09:08.784Z,61.37
2022-10-05T07:11:59.609Z,61.20
2022-10-05T07:15:14.557Z,61.69
2022-10-05T07:18:01.766Z,61.30
2022-10-05T07:20:49.006Z,61.38
2022-10-05T07:24:06.687Z,61.75
2022-10-05T07:27:03.014Z,61.11
2022-10-05T07:29:44.086Z,61.39
2022-10-05T07:32:17.411Z,61.35
2022-10-05T07:34:55.686Z,61.63
2022-10-05T07:37:58.270Z,61.89
2022-10-05T07:40:57.078Z,61.73
2022-10-05T07:44:08.879Z,61.39
2022-10-05T07:47:02.163Z,61.53
2022-10-05T07:49:57.141Z,61.70
2022-10-05T07:52:50.139Z,61.55
2022-10-05T07:55:51.543Z,61.47
2022-10-05T07:58:26.546Z,61.28
2022-10-05T08:01:20.793Z,61.09
2022-10-05T08:04:13.367Z,61.14
2022-10-05T08:07:07.560Z,61.02
2022-10-05T08:09:56.901Z,60.93
2022-10-05T08:13:04.575Z,60.87
2022-10-05T08:15:49.445Z,61.04
2022-10-05T08:18:43.203Z,60.73
2022-10-05T08:21:17.237Z,60.74
2022-10-05T08:24:01.422Z,60.67
2022-10-05T08:26:40.506Z,60.69
2022-10-05T08:29:48.343Z,60.90
2022-10-05T08:32:33.549Z,60.85
2022-10-05T08:35:23.342Z,60.82
2022-10-05T08:37:55.413Z,60.90
2022-10-05T08:40:38.122Z,60.80
2022-10-05T08:43:35.268Z,61.13
2022-10-05T08:46:14.470Z,60.86
2022-10-05T08:49:14.019Z,60.88
2022-10-05T08:52:16.728Z,60.79
2022-10-05T08:55:05.827Z,60.71
2022-10-05T08:57:50.202Z,60.78
2022-10-05T09:00:26.311Z,60.86
2022-10-05T09:03:20.722Z,60.97
2022-10-05T09:06:21.997Z,61.17
2022-10-05T09:09:14.153Z,61.16
2022-10-05T09:12:08.141Z,61.07
2022-10-05T09:15:20.469Z,60.84
2022-10-05T09:18:04.948Z,61.21
2022-10-05T09:20:55.044Z,61.95
2022-10-05T09:23:39.358Z,61.15
2022-10-05T09:26:31.227Z,61.37
2022-10-05T09:29:34.859Z,61.29
2022-10-05T09:32:20.554Z,61.57
2022-10-05T09:35:17.785Z,61.06
2022-10-05T09:37:59.683Z,61.18
2022-10-05T09:40:30.098Z,61.31
2022-10-05T09:43:36.894Z,61.30
2022-10-05T09:46:22.238Z,61.48
2022-10-05T09:49:17.848Z,61.70
2022-10-05T09:52:00.939Z,61.43
2022-10-05T09:54:52.360Z,61.16
2022-10-05T09:57:58.922Z,61.54
2022-10-05T10:00:59.476Z,61.70
2022-10-05T10:04:16.657Z,61.69
2022-10-05T10:07:14.587Z,61.60
2022-10-05T10:10:22.172Z,61.76
2022-10-05T10:13:13.829Z,61.58
2022-10-05T10:15:47.001Z,62.64
2022-10-05T10:18:38.835Z,61.74
2022-10-05T10:21:27.385Z,61.87
2022-10-05T10:24:28.324Z,62.02
2022-10-05T10:27:34.281Z,62.32
2022-10-05T10:30:20.130Z,61.95
2022-10-05T10:33:23.838Z,62.10
2022-10-05T10:36:06.078Z,61.85
2022-10-05T10:38:43.455Z,61.93
2022-10-05T10:41:34.652Z,62.18
2022-10-05T10:44:34.320Z,62.38
2022-10-05T10:47:25.333Z,61.98
2022-10-05T10:50:14.095Z,62.43
2022-10-05T10:53:03.912Z,64.23
2022-10-05T10:55:59.401Z,64.59
2022-10-05T10:59:00.032Z,65.86
2022-10-05T11:01:39.343Z,64.68
2022-10-05T11:04:27.860Z,65.89
2022-10-05T11:07:08.465Z,66.19
2022-10-05T11:10:03.606Z,67.50
2022-10-05T11:12:52.585Z,66.02
2022-10-05T11:15:44.637Z,67.06
2022-10-05T11:18:21.116Z,66.57
2022-10-05T11:21:02.072Z,66.19
2022-10-05T11:23:48.241Z,66.45
2022-10-05T11:26:37.351Z,66.45
2022-10-05T11:29:42.801Z,66.59
2022-10-05T11:32:37.400Z,65.91
2022-10-05T11:35:41.091Z,66.41
2022-10-05T11:38:17.612Z,65.98
2022-10-05T11:41:11.941Z,66.01
2022-10-05T11:44:06.153Z,65.40
2022-10-05T11:46:56.740Z,66.21
2022-10-05T11:49:43.869Z,65.87
2022-10-05T11:52:34.426Z,66.20
2022-10-05T11:55:31.648Z,65.67
2022-10-05T11:58:24.278Z,65.76
2022-10-05T12:01:00.714Z,65.64
2022-10-05T12:03:45.847Z,65.79
2022-10-05T12:06:24.533Z,67.32
2022-10-05T12:08:57.713Z,66.46
2022-10-05T12:11:39.483Z,66.57
2022-10-05T12:14:40.413Z,66.04
2022-10-05T12:17:40.150Z,64.77
2022-10-05T12:20:20.227Z,63.81
2022-10-05T12:23:41.744Z,63.58
2022-10-05T12:26:23.553Z,62.47
2022-10-05T12:29:33.170Z,61.44
2022-10-05T12:32:26.513Z,60.70
2022-10-05T12:35:36.205Z,61.65
2022-10-05T12:38:13.437Z,61.73
2022-10-05T12:40:58.975Z,60.94
2022-10-05T12:44:20.072Z,60.04
2022-10-05T12:47:16.130Z,58.97
2022-10-05T12:50:21.418Z,58.48
2022-10-05T12:53:24.952Z,57.75
2022-10-05T12:56:11.248Z,57.36
2022-10-05T12:58:59.520Z,57.19
2022-10-05T13:01:55.204Z,56.90
2022-10-05T13:04:41.171Z,56.35
2022-10-05T13:07:26.674Z,56.38
2022-10-05T13:10:05.270Z,57.03
2022-10-05T13:12:48.932Z,56.67
2022-10-05T13:15:28.745Z,56.95
2022-10-05T13:18:34.784Z,55.93
2022-10-05T13:21:14.039Z,55.83
2022-10-05T13:24:11.467Z,54.83
2022-10-05T13:26:49.658Z,54.27
2022-10-05T13:36:20.775Z,57.16
2022-10-05T13:38:53.980Z,56.45
2022-10-05T13:41:30.162Z,58.02
2022-10-05T13:44:28.899Z,57.68
2022-10-05T13:47:19.629Z,57.38
2022-10-05T13:50:05.235Z,55.82
2022-10-05T13:53:09.506Z,56.05
2022-10-05T13:55:45.295Z,54.74
2022-10-05T13:58:40.970Z,54.41
2022-10-05T14:01:35.762Z,53.85
2022-10-05T14:04:21.546Z,54.24
2022-10-05T14:06:53.896Z,55.22
2022-10-05T14:09:25.190Z,55.67
2022-10-05T14:12:04.708Z,56.00
2022-10-05T14:14:55.345Z,55.84
2022-10-05T14:17:39.438Z,55.19
2022-10-05T14:20:32.395Z,54.61
2022-10-05T14:23:28.508Z,54.51
2022-10-05T14:26:04.183Z,53.90
2022-10-05T14:28:36.336Z,54.23
2022-10-05T14:31:28.318Z,54.17
2022-10-05T14:34:01.015Z,53.60
2022-10-05T14:36:44.942Z,53.11
2022-10-05T14:39:15.786Z,53.01
2022-10-05T14:41:52.039Z,52.48
2022-10-05T14:47:23.672Z,51.96
2022-10-05T14:50:16.975Z,51.99
2022-10-05T14:53:11.219Z,51.46
2022-10-05T14:56:18.301Z,51.89
2022-10-05T14:59:08.313Z,51.65
2022-10-05T15:01:46.862Z,51.97
2022-10-05T15:05:01.195Z,52.34
2022-10-05T15:07:45.008Z,52.26
2022-10-05T15:10:30.510Z,51.67
2022-10-05T15:13:11.737Z,51.90
2022-10-05T15:15:44.975Z,51.18
2022-10-05T15:19:05.996Z,51.58
2022-10-05T15:21:36.390Z,53.00
2022-10-05T15:24:27.646Z,52.09
2022-10-05T15:27:05.611Z,52.26
2022-10-05T15:29:52.388Z,51.96
2022-10-05T15:32:23.230Z,52.12
2022-10-05T15:34:53.889Z,51.64
2022-10-05T15:37:27.024Z,51.60
2022-10-05T15:40:19.019Z,51.20
2022-10-05T15:42:54.199Z,51.46
2022-10-05T15:45:42.944Z,51.06
2022-10-05T15:48:45.183Z,50.17
2022-10-05T15:51:24.591Z,50.23
2022-10-05T15:54:17.563Z,50.69
2022-10-05T15:57:01.409Z,50.02
2022-10-05T15:59:55.191Z,50.56
2022-10-05T16:02:33.339Z,51.00
2022-10-05T16:05:46.427Z,51.57
2022-10-05T16:08:55.117Z,50.54
2022-10-05T16:11:28.248Z,49.80
2022-10-05T16:14:25.537Z,50.05
2022-10-05T16:17:10.622Z,50.60
2022-10-05T16:20:15.629Z,50.38
2022-10-05T16:23:06.553Z,50.08
2022-10-05T16:25:55.544Z,49.69
2022-10-05T16:29:00.989Z,49.58
2022-10-05T16:31:50.055Z,49.93
2022-10-05T16:34:25.731Z,49.55
2022-10-05T16:37:04.623Z,49.50
2022-10-05T16:39:40.428Z,49.39
2022-10-05T16:42:43.644Z,48.98
2022-10-05T16:45:45.031Z,49.19
2022-10-05T16:48:30.814Z,48.88
2022-10-05T16:51:03.991Z,48.33
2022-10-05T16:53:54.445Z,48.36
2022-10-05T16:56:40.973Z,47.79
2022-10-05T16:59:14.046Z,48.56
2022-10-05T17:02:16.242Z,47.43
2022-10-05T17:04:59.187Z,48.34
2022-10-05T17:07:58.847Z,47.78
2022-10-05T17:11:04.294Z,47.45
2022-10-05T17:13:49.126Z,47.01
2022-10-05T17:16:40.203Z,47.69
2022-10-05T17:19:28.557Z,47.10
2022-10-05T17:22:13.433Z,47.65
2022-10-05T17:25:09.607Z,46.91
2022-10-05T17:27:57.669Z,46.86
2022-10-05T17:30:49.671Z,46.82
2022-10-05T17:33:30.035Z,47.59
2022-10-05T17:36:09.403Z,47.55
2022-10-05T17:38:48.787Z,46.80
2022-10-05T17:41:24.688Z,46.66
2022-10-05T17:44:22.412Z,46.98
2022-10-05T17:47:04.970Z,46.74
2022-10-05T17:50:16.284Z,46.85
2022-10-05T17:53:24.617Z,47.43
2022-10-05T17:56:06.481Z,46.56
2022-10-05T17:58:36.784Z,46.89
2022-10-05T18:01:18.164Z,46.82
2022-10-05T18:03:53.100Z,46.85
2022-10-05T18:06:31.968Z,47.19
2022-10-05T18:09:23.443Z,46.21
2022-10-05T18:12:17.398Z,46.62
2022-10-05T18:15:05.303Z,46.22
2022-10-05T18:17:51.657Z,46.59
2022-10-05T18:20:28.100Z,46.49
2022-10-05T18:23:10.852Z,46.66
2022-10-05T18:25:53.130Z,45.78
2022-10-05T18:28:41.764Z,46.65
2022-10-05T18:31:16.556Z,47.16
2022-10-05T18:34:03.572Z,45.93
2022-10-05T18:37:00.903Z,45.94
2022-10-05T18:39:40.307Z,46.46
2022-10-05T18:42:17.721Z,45.94
2022-10-05T18:44:53.976Z,46.58
2022-10-05T18:47:32.474Z,46.27
2022-10-05T18:50:30.756Z,45.90
2022-10-05T18:53:20.025Z,45.89
2022-10-05T18:56:05.871Z,45.86
2022-10-05T18:59:02.904Z,46.07
2022-10-05T19:02:02.242Z,45.56
2022-10-05T19:04:41.939Z,45.70
2022-10-05T19:07:50.294Z,45.48
2022-10-05T19:10:24.135Z,45.96
2022-10-05T19:13:06.131Z,45.45
2022-10-05T19:16:09.510Z,45.66
2022-10-05T19:19:01.065Z,45.75
2022-10-05T19:21:48.447Z,45.41
2022-10-05T19:24:59.734Z,44.74
2022-10-05T19:27:59.964Z,45.23
2022-10-05T19:31:13.732Z,45.69
2022-10-05T19:34:01.363Z,45.02
2022-10-05T19:36:41.537Z,45.66
2022-10-05T19:39:22.223Z,45.65
2022-10-05T19:42:20.324Z,45.47
2022-10-05T19:45:18.767Z,45.26
2022-10-05T19:48:05.676Z,45.31
2022-10-05T19:50:41.431Z,46.20
2022-10-05T19:53:25.206Z,45.20
2022-10-05T19:55:57.029Z,45.56
2022-10-05T19:58:30.394Z,45.54
2022-10-05T20:01:03.347Z,45.32
2022-10-05T20:03:36.420Z,45.91
2022-10-05T20:06:11.916Z,45.04
2022-10-05T20:08:47.777Z,45.11
2022-10-05T20:11:23.742Z,45.50
2022-10-05T20:13:54.257Z,45.49
2022-10-05T20:16:46.101Z,45.67
2022-10-05T20:19:55.379Z,45.18
2022-10-05T20:22:31.654Z,45.09
2022-10-05T20:25:07.832Z,45.42
2022-10-05T20:27:46.316Z,44.98
2022-10-05T20:30:32.477Z,44.76
2022-10-05T20:33:05.548Z,45.27
2022-10-05T20:35:35.968Z,45.80
2022-10-05T20:38:06.436Z,45.34
2022-10-05T20:40:37.409Z,45.17
2022-10-05T20:43:09.161Z,45.20
2022-10-05T20:45:44.215Z,45.38
2022-10-05T20:48:17.579Z,45.55
2022-10-05T20:50:48.722Z,45.30
2022-10-05T20:53:19.390Z,45.57
2022-10-05T20:55:50.076Z,45.76
2022-10-05T20:58:20.785Z,45.43
2022-10-05T21:01:09.454Z,45.06
2022-10-05T21:03:40.220Z,44.97
2022-10-05T21:06:12.238Z,45.27
2022-10-05T21:08:42.658Z,45.44
2022-10-05T21:11:16.259Z,44.81
2022-10-05T21:13:47.105Z,45.21
2022-10-05T21:16:25.918Z,44.66
2022-10-05T21:18:56.546Z,45.34
2022-10-05T21:21:28.346Z,45.29
2022-10-05T21:24:01.714Z,44.84
2022-10-05T21:26:33.002Z,44.54
2022-10-05T21:29:03.545Z,45.04
2022-10-05T21:31:34.255Z,44.83
2022-10-05T21:34:05.310Z,44.73
2022-10-05T21:36:36.397Z,44.52
2022-10-05T21:39:06.918Z,44.71
2022-10-05T21:41:37.625Z,44.52
2022-10-05T21:44:08.473Z,44.24
2022-10-05T21:46:40.380Z,44.06
2022-10-05T21:49:10.981Z,44.97
2022-10-05T21:51:41.816Z,44.70
2022-10-05T21:54:15.734Z,44.43
2022-10-05T21:56:51.344Z,44.46
2022-10-05T21:59:26.045Z,44.48
2022-10-05T22:01:56.517Z,44.38
2022-10-05T22:04:27.013Z,44.54
2022-10-05T22:06:57.642Z,44.71
2022-10-05T22:09:28.273Z,44.76
2022-10-05T22:11:58.750Z,44.75
2022-10-05T22:14:29.298Z,44.73
2022-10-05T22:16:59.944Z,44.71
2022-10-05T22:19:30.399Z,44.11
2022-10-05T22:22:00.823Z,44.73
2022-10-05T22:24:31.217Z,44.57
2022-10-05T22:27:01.694Z,44.66
2022-10-05T22:29:32.237Z,44.27
2022-10-05T22:32:02.643Z,43.92
2022-10-05T22:34:33.101Z,44.21
2022-10-05T22:37:06.150Z,43.65
2022-10-05T22:39:36.655Z,44.13
2022-10-05T22:42:07.821Z,44.18
2022-10-05T22:44:38.779Z,44.39
2022-10-05T22:47:09.280Z,43.95
2022-10-05T22:49:40.171Z,43.66
2022-10-05T22:52:10.942Z,44.20
2022-10-05T22:54:41.590Z,43.92
2022-10-05T22:57:12.644Z,44.12
2022-10-05T22:59:43.150Z,44.04
2022-10-05T23:02:14.982Z,43.94
2022-10-05T23:04:45.692Z,44.75
2022-10-05T23:07:16.148Z,45.48
2022-10-05T23:09:46.583Z,45.97
2022-10-05T23:12:17.354Z,46.90
2022-10-05T23:14:48.696Z,47.47
2022-10-05T23:17:22.272Z,51.45
2022-10-05T23:19:52.791Z,51.90
2022-10-05T23:22:24.677Z,53.58
2022-10-05T23:24:55.388Z,52.70
2022-10-05T23:27:25.743Z,54.61
2022-10-05T23:29:56.146Z,54.33
2022-10-05T23:32:26.617Z,54.30
2022-10-05T23:34:57.490Z,54.25
2022-10-05T23:37:29.342Z,53.99
2022-10-05T23:39:59.879Z,55.44
2022-10-05T23:42:30.327Z,55.73
2022-10-05T23:45:00.774Z,59.55
2022-10-05T23:47:31.770Z,62.89
2022-10-05T23:50:03.546Z,62.38
2022-10-05T23:52:36.365Z,66.07
2022-10-05T23:55:07.683Z,67.76
2022-10-05T23:57:39.395Z,65.42
