createdAt,value
2019-06-01T00:01:31.152Z,99.90
2019-06-01T00:04:01.747Z,99.90
2019-06-01T00:06:32.313Z,99.90
2019-06-01T00:09:02.799Z,99.90
2019-06-01T00:11:34.787Z,99.90
2019-06-01T00:14:06.963Z,99.90
2019-06-01T00:19:32.076Z,99.90
2019-06-01T00:22:02.575Z,99.90
2019-06-01T00:24:33.059Z,99.90
2019-06-01T00:27:03.685Z,99.90
2019-06-01T00:29:34.298Z,99.90
2019-06-01T00:32:05.934Z,99.90
2019-06-01T00:34:36.395Z,99.90
2019-06-01T00:37:06.916Z,99.90
2019-06-01T00:39:37.513Z,99.90
2019-06-01T00:42:08.043Z,99.90
2019-06-01T00:44:38.547Z,99.90
2019-06-01T00:47:08.998Z,99.90
2019-06-01T00:49:39.518Z,99.90
2019-06-01T00:52:11.053Z,99.90
2019-06-01T00:54:41.520Z,99.90
2019-06-01T00:57:12.092Z,99.90
2019-06-01T00:59:43.611Z,99.90
2019-06-01T01:02:14.123Z,99.90
2019-06-01T01:04:44.624Z,99.90
2019-06-01T01:07:14.962Z,99.90
2019-06-01T01:09:45.305Z,99.90
2019-06-01T01:12:15.681Z,99.90
2019-06-01T01:14:47.051Z,99.90
2019-06-01T01:17:17.669Z,99.90
2019-06-01T01:19:48.097Z,99.90
2019-06-01T01:22:18.697Z,99.90
2019-06-01T01:24:52.388Z,99.90
2019-06-01T01:27:23.092Z,99.90
2019-06-01T01:29:53.638Z,99.90
2019-06-01T01:32:24.434Z,99.90
2019-06-01T01:34:55.608Z,99.90
2019-06-01T01:37:26.266Z,99.90
2019-06-01T01:39:56.919Z,99.90
2019-06-01T01:42:27.433Z,99.90
2019-06-01T01:44:59.159Z,99.90
2019-06-01T01:47:29.587Z,99.90
2019-06-01T01:50:08.585Z,99.90
2019-06-01T01:52:39.070Z,99.90
2019-06-01T01:55:09.574Z,99.90
2019-06-01T01:57:40.003Z,99.90
2019-06-01T02:00:11.527Z,99.90
2019-06-01T02:02:42.112Z,99.90
2019-06-01T02:05:12.581Z,99.90
2019-06-01T02:07:43.013Z,99.90
2019-06-01T02:10:14.706Z,99.90
2019-06-01T02:12:45.167Z,99.90
2019-06-01T02:15:15.655Z,99.90
2019-06-01T02:17:46.110Z,99.90
2019-06-01T02:20:16.563Z,99.90
2019-06-01T02:22:47.040Z,99.90
2019-06-01T02:25:18.709Z,99.90
2019-06-01T02:27:49.228Z,99.90
2019-06-01T02:30:19.877Z,99.90
2019-06-01T02:32:58.305Z,99.90
2019-06-01T02:35:28.867Z,99.90
2019-06-01T02:38:00.312Z,99.90
2019-06-01T02:40:30.899Z,99.90
2019-06-01T02:43:04.214Z,99.90
2019-06-01T02:45:34.537Z,99.90
2019-06-01T02:48:06.338Z,99.90
2019-06-01T02:50:38.278Z,99.90
2019-06-01T02:53:08.695Z,99.90
2019-06-01T02:55:39.062Z,99.90
2019-06-01T02:58:09.484Z,99.90
2019-06-01T03:03:16.873Z,99.90
2019-06-01T03:05:50.481Z,99.90
2019-06-01T03:08:22.672Z,99.90
2019-06-01T03:10:53.918Z,99.90
2019-06-01T03:16:22.486Z,99.90
2019-06-01T03:18:54.823Z,99.90
2019-06-01T03:21:28.200Z,99.90
2019-06-01T03:24:02.089Z,99.90
2019-06-01T03:26:35.271Z,99.90
2019-06-01T03:29:07.333Z,99.90
2019-06-01T03:31:38.137Z,99.90
2019-06-01T03:34:10.703Z,99.90
2019-06-01T03:36:40.913Z,99.90
2019-06-01T03:39:12.875Z,99.90
2019-06-01T03:41:43.868Z,99.90
2019-06-01T03:44:14.264Z,99.90
2019-06-01T03:46:44.910Z,99.90
2019-06-01T03:49:15.348Z,99.90
2019-06-01T03:51:45.790Z,99.90
2019-06-01T03:54:16.141Z,99.90
2019-06-01T03:56:46.727Z,99.90
2019-06-01T03:59:17.118Z,99.90
2019-06-01T04:01:47.651Z,99.90
2019-06-01T04:04:18.369Z,99.90
2019-06-01T04:06:48.745Z,99.90
2019-06-01T04:09:19.172Z,99.90
2019-06-01T04:11:49.570Z,99.90
2019-06-01T04:14:19.915Z,99.90
2019-06-01T04:16:50.382Z,99.90
2019-06-01T04:19:20.863Z,99.90
2019-06-01T04:21:51.295Z,99.90
2019-06-01T04:24:21.714Z,99.90
2019-06-01T04:26:54.860Z,99.90
2019-06-01T04:29:25.260Z,99.90
2019-06-01T04:31:55.648Z,99.90
2019-06-01T04:34:26.044Z,99.90
2019-06-01T04:36:56.437Z,99.90
2019-06-01T04:39:26.867Z,99.90
2019-06-01T04:41:58.126Z,99.90
2019-06-01T04:44:29.585Z,99.90
2019-06-01T04:47:00.049Z,99.90
2019-06-01T04:49:30.481Z,99.90
2019-06-01T04:52:00.928Z,99.90
2019-06-01T04:54:31.304Z,99.90
2019-06-01T04:57:01.759Z,99.90
2019-06-01T04:59:32.146Z,99.90
2019-06-01T05:02:02.685Z,99.90
2019-06-01T05:04:33.063Z,99.90
2019-06-01T05:07:03.431Z,99.90
2019-06-01T05:09:34.113Z,99.90
2019-06-01T05:12:05.566Z,99.90
2019-06-01T05:14:36.004Z,99.90
2019-06-01T05:17:07.819Z,99.90
2019-06-01T05:19:38.772Z,99.90
2019-06-01T05:22:10.415Z,99.90
2019-06-01T05:24:40.953Z,99.90
2019-06-01T05:27:11.409Z,99.90
2019-06-01T05:29:41.790Z,99.90
2019-06-01T05:32:12.615Z,99.90
2019-06-01T05:34:43.087Z,99.90
2019-06-01T05:37:14.262Z,99.90
2019-06-01T05:39:44.713Z,99.90
2019-06-01T05:42:15.013Z,99.90
2019-06-01T05:44:45.340Z,99.90
2019-06-01T05:47:16.746Z,99.90
2019-06-01T05:49:47.175Z,99.90
2019-06-01T05:52:18.782Z,99.90
2019-06-01T05:54:49.528Z,99.90
2019-06-01T05:57:20.205Z,99.90
2019-06-01T05:59:51.109Z,99.90
2019-06-01T06:02:21.673Z,99.90
2019-06-01T06:04:54.184Z,99.90
2019-06-01T06:07:26.299Z,99.90
2019-06-01T06:09:56.695Z,99.90
2019-06-01T06:12:27.038Z,99.90
2019-06-01T06:14:57.808Z,99.90
2019-06-01T06:17:28.146Z,99.90
2019-06-01T06:19:58.515Z,99.90
2019-06-01T06:22:29.040Z,99.90
2019-06-01T06:25:02.157Z,99.90
2019-06-01T06:27:33.190Z,99.90
2019-06-01T06:30:04.148Z,99.90
2019-06-01T06:32:34.886Z,99.90
2019-06-01T06:35:05.985Z,99.90
2019-06-01T06:37:36.390Z,99.90
2019-06-01T06:40:07.460Z,99.90
2019-06-01T06:42:43.709Z,99.90
2019-06-01T06:45:14.606Z,99.90
2019-06-01T06:47:45.100Z,99.90
2019-06-01T06:50:19.351Z,99.90
2019-06-01T06:52:55.240Z,99.90
2019-06-01T06:55:27.245Z,99.90
2019-06-01T06:58:00.069Z,99.90
2019-06-01T07:00:30.628Z,99.90
2019-06-01T07:03:01.152Z,99.90
2019-06-01T07:06:01.125Z,99.90
2019-06-01T07:08:31.330Z,99.90
2019-06-01T07:11:01.842Z,99.90
2019-06-01T07:13:32.285Z,99.90
2019-06-01T07:16:03.928Z,99.90
2019-06-01T07:18:34.223Z,99.90
2019-06-01T07:21:04.627Z,99.90
2019-06-01T07:23:34.931Z,99.90
2019-06-01T07:26:05.702Z,99.90
2019-06-01T07:28:36.131Z,99.90
2019-06-01T07:31:06.567Z,99.90
2019-06-01T07:33:37.010Z,99.90
2019-06-01T07:36:08.915Z,99.90
2019-06-01T07:38:39.771Z,99.90
2019-06-01T07:41:10.640Z,99.90
2019-06-01T07:43:41.095Z,99.90
2019-06-01T07:46:11.805Z,99.90
2019-06-01T07:48:42.274Z,99.90
2019-06-01T07:51:12.710Z,99.90
2019-06-01T07:53:43.369Z,99.90
2019-06-01T07:56:13.904Z,99.90
2019-06-01T07:58:44.356Z,99.90
2019-06-01T08:01:14.865Z,99.90
2019-06-01T08:03:46.276Z,99.90
2019-06-01T08:15:13.449Z,99.90
2019-06-01T08:17:43.871Z,99.90
2019-06-01T08:20:14.507Z,99.90
2019-06-01T08:22:45.015Z,99.90
2019-06-01T08:25:15.621Z,99.90
2019-06-01T08:27:45.983Z,99.90
2019-06-01T08:30:17.523Z,99.90
2019-06-01T08:32:48.112Z,99.90
2019-06-01T08:35:18.718Z,99.90
2019-06-01T08:37:49.270Z,99.90
2019-06-01T08:40:19.946Z,99.90
2019-06-01T08:42:50.589Z,99.90
2019-06-01T08:45:21.049Z,99.90
2019-06-01T08:47:51.441Z,99.90
2019-06-01T08:50:29.860Z,99.90
2019-06-01T08:53:00.364Z,94.20
2019-06-01T08:55:30.806Z,98.00
2019-06-01T08:58:01.251Z,93.10
2019-06-01T09:00:32.621Z,93.50
2019-06-01T09:03:05.450Z,94.20
2019-06-01T09:05:35.866Z,94.10
2019-06-01T09:08:06.311Z,92.90
2019-06-01T09:10:36.781Z,99.90
2019-06-01T09:13:07.254Z,90.10
2019-06-01T09:15:38.026Z,93.50
2019-06-01T09:18:08.535Z,89.20
2019-06-01T09:20:39.150Z,90.70
2019-06-01T09:23:09.524Z,92.00
2019-06-01T09:25:39.954Z,89.60
2019-06-01T09:28:11.488Z,91.60
2019-06-01T09:30:44.026Z,90.20
2019-06-01T09:33:14.582Z,86.20
2019-06-01T09:35:55.575Z,88.10
2019-06-01T09:38:17.462Z,90.80
2019-06-01T09:40:47.971Z,83.70
2019-06-01T09:46:13.451Z,86.00
2019-06-01T09:48:46.399Z,89.80
2019-06-01T09:51:18.082Z,90.70
2019-06-01T09:53:49.037Z,86.80
2019-06-01T09:56:19.535Z,82.10
2019-06-01T09:58:50.018Z,85.30
2019-06-01T10:01:20.525Z,85.20
2019-06-01T10:03:51.170Z,84.00
2019-06-01T10:06:21.644Z,83.10
2019-06-01T10:08:52.100Z,81.40
2019-06-01T10:11:22.569Z,85.80
2019-06-01T10:13:52.981Z,83.50
2019-06-01T10:16:23.400Z,80.20
2019-06-01T10:18:53.846Z,83.10
2019-06-01T10:21:24.360Z,82.70
2019-06-01T10:23:54.880Z,81.20
2019-06-01T10:26:25.287Z,87.40
2019-06-01T10:28:55.682Z,95.50
2019-06-01T10:31:26.137Z,83.40
2019-06-01T10:33:56.632Z,80.80
2019-06-01T10:36:27.191Z,79.40
2019-06-01T10:38:58.516Z,77.50
2019-06-01T10:41:29.061Z,78.20
2019-06-01T10:43:59.657Z,84.70
2019-06-01T10:46:35.993Z,91.40
2019-06-01T10:49:06.837Z,86.00
2019-06-01T10:51:38.285Z,83.10
2019-06-01T10:54:08.797Z,82.00
2019-06-01T10:56:40.519Z,82.00
2019-06-01T10:59:11.121Z,85.60
2019-06-01T11:01:42.745Z,95.80
2019-06-01T11:04:13.650Z,97.70
2019-06-01T11:06:48.298Z,95.00
2019-06-01T11:09:16.674Z,92.50
2019-06-01T11:11:47.128Z,92.90
2019-06-01T11:14:17.526Z,91.70
2019-06-01T11:16:54.909Z,89.70
2019-06-01T11:19:19.985Z,93.60
2019-06-01T11:21:50.376Z,89.80
2019-06-01T11:24:20.718Z,91.60
2019-06-01T11:26:51.023Z,78.30
2019-06-01T11:29:21.372Z,86.20
2019-06-01T11:31:50.658Z,98.60
2019-06-01T11:34:22.291Z,89.70
2019-06-01T11:37:04.556Z,95.40
2019-06-01T11:39:24.930Z,92.70
2019-06-01T11:41:55.320Z,88.50
2019-06-01T11:44:26.660Z,87.70
2019-06-01T11:46:57.085Z,93.30
2019-06-01T11:49:29.026Z,89.30
2019-06-01T11:51:59.467Z,89.40
2019-06-01T11:54:29.930Z,90.10
2019-06-01T11:57:00.360Z,96.10
2019-06-01T11:59:30.941Z,99.90
2019-06-01T12:02:01.370Z,96.10
2019-06-01T12:04:31.846Z,99.90
2019-06-01T12:07:16.847Z,99.90
2019-06-01T12:09:35.663Z,99.90
2019-06-01T12:12:06.143Z,98.30
2019-06-01T12:14:36.682Z,92.30
2019-06-01T12:17:07.126Z,98.80
2019-06-01T12:19:38.563Z,97.40
2019-06-01T12:22:09.031Z,95.00
2019-06-01T12:24:41.027Z,94.80
2019-06-01T12:27:11.583Z,99.90
2019-06-01T12:29:42.097Z,99.90
2019-06-01T12:32:12.586Z,99.90
2019-06-01T12:34:44.029Z,95.80
2019-06-01T12:37:14.657Z,91.10
2019-06-01T12:39:45.069Z,99.90
2019-06-01T12:42:15.479Z,99.90
2019-06-01T12:44:45.908Z,97.50
2019-06-01T12:47:16.906Z,88.60
2019-06-01T12:49:48.261Z,92.70
2019-06-01T12:52:18.991Z,93.20
2019-06-01T12:54:49.351Z,91.00
2019-06-01T12:57:19.697Z,92.10
2019-06-01T12:59:51.215Z,92.70
2019-06-01T13:02:21.777Z,86.50
2019-06-01T13:04:53.113Z,93.60
2019-06-01T13:07:24.023Z,95.20
2019-06-01T13:09:54.642Z,90.80
2019-06-01T13:12:25.022Z,88.00
2019-06-01T13:14:55.415Z,86.50
2019-06-01T13:17:25.884Z,88.70
2019-06-01T13:19:56.275Z,88.70
2019-06-01T13:33:55.639Z,99.90
2019-06-01T13:36:26.135Z,96.20
2019-06-01T13:38:56.656Z,98.80
2019-06-01T13:41:27.137Z,99.90
2019-06-01T13:43:57.576Z,99.90
2019-06-01T13:46:27.943Z,99.90
2019-06-01T13:48:58.247Z,99.90
2019-06-01T13:51:28.726Z,99.90
2019-06-01T13:53:59.206Z,99.90
2019-06-01T13:56:29.641Z,99.90
2019-06-01T13:59:00.135Z,95.80
2019-06-01T14:01:30.620Z,96.90
2019-06-01T14:04:01.021Z,97.40
2019-06-01T14:06:31.418Z,94.00
2019-06-01T14:09:01.950Z,92.50
2019-06-01T14:11:33.962Z,92.40
2019-06-01T14:14:04.523Z,94.40
2019-06-01T14:16:34.977Z,93.80
2019-06-01T14:19:07.005Z,90.70
2019-06-01T14:21:37.651Z,93.70
2019-06-01T14:24:08.103Z,95.40
2019-06-01T14:26:38.599Z,99.90
2019-06-01T14:29:09.067Z,97.60
2019-06-01T14:31:39.571Z,97.70
2019-06-01T14:34:10.030Z,95.50
2019-06-01T14:36:40.532Z,92.30
2019-06-01T14:39:11.440Z,91.40
2019-06-01T14:41:41.886Z,95.30
2019-06-01T14:44:12.262Z,98.80
2019-06-01T14:46:53.534Z,99.90
2019-06-01T14:49:16.112Z,99.90
2019-06-01T14:51:47.523Z,97.00
2019-06-01T14:54:18.102Z,99.90
2019-06-01T14:56:50.149Z,99.30
2019-06-01T14:59:22.573Z,99.90
2019-06-01T15:01:54.140Z,99.90
2019-06-01T15:04:24.736Z,99.90
2019-06-01T15:06:56.366Z,99.90
2019-06-01T15:09:26.948Z,99.00
2019-06-01T15:11:58.747Z,98.00
2019-06-01T15:14:29.501Z,97.50
2019-06-01T15:17:03.453Z,96.30
2019-06-01T15:19:33.976Z,98.10
2019-06-01T15:22:04.443Z,99.00
2019-06-01T15:24:35.606Z,99.90
2019-06-01T15:30:00.477Z,99.90
2019-06-01T15:32:31.093Z,99.90
2019-06-01T15:35:03.126Z,99.90
2019-06-01T15:37:35.406Z,99.90
2019-06-01T15:40:06.963Z,99.90
2019-06-01T15:42:37.395Z,99.90
2019-06-01T15:45:08.448Z,99.90
2019-06-01T15:47:39.825Z,99.90
2019-06-01T15:50:11.428Z,99.90
2019-06-01T15:52:41.744Z,99.90
2019-06-01T15:55:12.257Z,99.90
2019-06-01T15:57:42.821Z,99.90
2019-06-01T16:00:15.433Z,99.90
2019-06-01T16:02:46.049Z,99.90
2019-06-01T16:05:17.463Z,99.90
2019-06-01T16:07:47.927Z,99.90
2019-06-01T16:10:18.390Z,99.90
2019-06-01T16:12:48.928Z,99.90
2019-06-01T16:15:19.381Z,99.90
2019-06-01T16:17:49.781Z,99.90
2019-06-01T16:20:20.321Z,99.90
2019-06-01T16:22:50.768Z,99.90
2019-06-01T16:25:21.199Z,99.90
2019-06-01T16:27:51.807Z,99.90
2019-06-01T16:30:22.486Z,99.90
2019-06-01T16:35:32.572Z,99.90
2019-06-01T16:38:04.510Z,99.90
2019-06-01T16:40:35.216Z,99.90
2019-06-01T16:43:05.867Z,99.90
2019-06-01T16:45:37.318Z,99.90
2019-06-01T16:48:07.911Z,99.90
2019-06-01T16:50:38.338Z,99.90
2019-06-01T16:53:08.757Z,99.90
2019-06-01T16:55:39.137Z,99.90
2019-06-01T16:58:09.905Z,99.90
2019-06-01T17:00:40.330Z,99.90
2019-06-01T17:03:11.427Z,99.90
2019-06-01T17:05:43.208Z,99.90
2019-06-01T17:08:13.937Z,99.90
2019-06-01T17:10:44.512Z,99.90
2019-06-01T17:13:14.916Z,99.90
2019-06-01T17:15:45.299Z,99.90
2019-06-01T17:18:16.320Z,99.90
2019-06-01T17:20:50.828Z,99.90
2019-06-01T17:23:27.769Z,99.90
2019-06-01T17:25:58.419Z,99.90
2019-06-01T17:28:28.979Z,99.90
2019-06-01T17:31:04.431Z,99.90
2019-06-01T17:33:35.006Z,99.90
2019-06-01T17:36:10.993Z,99.90
2019-06-01T17:38:41.489Z,99.90
2019-06-01T17:41:12.641Z,99.90
2019-06-01T17:43:43.218Z,99.90
2019-06-01T17:46:14.737Z,99.90
2019-06-01T17:48:46.978Z,99.90
2019-06-01T17:51:17.597Z,99.90
2019-06-01T17:53:48.283Z,99.90
2019-06-01T17:56:18.718Z,99.90
2019-06-01T17:58:49.298Z,99.90
2019-06-01T18:01:19.785Z,99.90
2019-06-01T18:03:50.317Z,99.90
2019-06-01T18:06:20.926Z,99.90
2019-06-01T18:08:51.382Z,99.90
2019-06-01T18:11:22.096Z,99.90
2019-06-01T18:13:52.796Z,99.90
2019-06-01T18:16:25.002Z,99.90
2019-06-01T18:18:56.982Z,99.90
2019-06-01T18:21:27.706Z,99.90
2019-06-01T18:24:02.656Z,99.90
2019-06-01T18:26:32.297Z,99.90
2019-06-01T18:29:03.003Z,99.90
2019-06-01T18:31:33.883Z,99.90
2019-06-01T18:34:05.492Z,99.90
2019-06-01T18:36:36.956Z,99.90
2019-06-01T18:39:09.593Z,99.90
2019-06-01T18:41:40.591Z,99.90
2019-06-01T18:44:11.901Z,99.90
2019-06-01T18:46:42.861Z,99.90
2019-06-01T18:49:17.966Z,99.90
2019-06-01T18:51:46.027Z,99.90
2019-06-01T18:54:16.616Z,99.90
2019-06-01T18:56:47.207Z,99.90
2019-06-01T18:59:17.743Z,99.90
2019-06-01T19:01:48.292Z,99.90
2019-06-01T19:04:18.647Z,99.90
2019-06-01T19:06:49.317Z,99.90
2019-06-01T19:09:22.381Z,99.90
2019-06-01T19:12:06.673Z,99.90
2019-06-01T19:14:37.388Z,99.90
2019-06-01T19:17:10.334Z,99.90
2019-06-01T19:19:40.896Z,99.90
2019-06-01T19:22:12.516Z,99.90
2019-06-01T19:24:43.144Z,99.90
2019-06-01T19:27:15.249Z,99.90
2019-06-01T19:29:46.354Z,99.90
2019-06-01T19:32:20.829Z,99.90
2019-06-01T19:34:51.638Z,99.90
2019-06-01T19:37:23.923Z,99.90
2019-06-01T19:39:54.547Z,99.90
2019-06-01T19:42:25.104Z,99.90
2019-06-01T19:44:55.631Z,99.90
2019-06-01T19:47:26.123Z,99.90
2019-06-01T19:49:56.554Z,99.90
2019-06-01T19:52:27.425Z,99.90
2019-06-01T19:54:58.021Z,99.90
2019-06-01T19:57:29.051Z,99.90
2019-06-01T19:59:59.591Z,99.90
2019-06-01T20:02:34.050Z,99.90
2019-06-01T20:05:03.123Z,99.90
2019-06-01T20:07:33.793Z,99.90
2019-06-01T20:10:04.708Z,99.90
2019-06-01T20:12:35.397Z,99.90
2019-06-01T20:15:07.080Z,99.90
2019-06-01T20:17:37.554Z,99.90
2019-06-01T20:20:08.642Z,99.90
2019-06-01T20:22:39.227Z,99.90
2019-06-01T20:25:11.288Z,99.90
2019-06-01T20:27:43.032Z,99.90
2019-06-01T20:30:15.648Z,99.90
2019-06-01T20:32:46.663Z,99.90
2019-06-01T20:35:18.053Z,99.90
2019-06-01T20:37:48.624Z,99.90
2019-06-01T20:40:20.273Z,99.90
2019-06-01T20:42:50.979Z,99.90
2019-06-01T20:45:22.772Z,99.90
2019-06-01T20:47:53.512Z,99.90
2019-06-01T20:50:23.995Z,99.90
2019-06-01T20:52:54.522Z,99.90
2019-06-01T20:55:25.159Z,99.90
2019-06-01T20:57:55.663Z,99.90
2019-06-01T21:00:26.119Z,99.90
2019-06-01T21:02:56.627Z,99.90
2019-06-01T21:05:27.163Z,99.90
2019-06-01T21:07:58.021Z,99.90
2019-06-01T21:10:28.723Z,99.90
2019-06-01T21:12:59.520Z,99.90
2019-06-01T21:15:29.973Z,99.90
2019-06-01T21:18:00.499Z,99.90
2019-06-01T21:20:30.938Z,99.90
2019-06-01T21:23:04.803Z,99.90
2019-06-01T21:25:36.853Z,99.90
2019-06-01T21:28:07.520Z,99.90
2019-06-01T21:30:38.992Z,99.90
2019-06-01T21:33:09.813Z,99.90
2019-06-01T21:35:40.302Z,99.90
2019-06-01T21:38:10.851Z,99.90
2019-06-01T21:40:42.858Z,99.90
2019-06-01T21:43:26.112Z,99.90
2019-06-01T21:45:47.256Z,99.90
2019-06-01T21:48:17.946Z,99.90
2019-06-01T21:50:48.522Z,99.90
2019-06-01T21:53:19.911Z,99.90
2019-06-01T21:55:50.533Z,99.90
2019-06-01T21:58:22.573Z,99.90
2019-06-01T22:00:53.374Z,99.90
2019-06-01T22:03:25.630Z,99.90
2019-06-01T22:05:56.440Z,99.90
2019-06-01T22:08:27.526Z,99.90
2019-06-01T22:11:00.421Z,99.90
2019-06-01T22:13:44.366Z,99.90
2019-06-01T22:16:21.706Z,99.90
2019-06-01T22:18:54.041Z,99.90
2019-06-01T22:21:25.748Z,99.90
2019-06-01T22:23:56.411Z,99.90
2019-06-01T22:26:26.862Z,99.90
2019-06-01T22:28:57.475Z,99.90
2019-06-01T22:31:28.655Z,99.90
2019-06-01T22:33:59.267Z,99.90
2019-06-01T22:36:29.793Z,99.90
2019-06-01T22:39:00.241Z,99.90
2019-06-01T22:41:30.775Z,99.90
2019-06-01T22:44:01.299Z,99.90
2019-06-01T22:46:32.728Z,99.90
2019-06-01T22:49:03.486Z,99.90
2019-06-01T22:51:33.959Z,99.90
2019-06-01T22:54:04.562Z,99.90
2019-06-01T22:56:35.014Z,99.90
2019-06-01T22:59:05.544Z,99.90
2019-06-01T23:01:36.028Z,99.90
2019-06-01T23:04:06.493Z,99.90
2019-06-01T23:06:37.033Z,99.90
2019-06-01T23:09:09.026Z,99.90
2019-06-01T23:11:39.502Z,99.90
2019-06-01T23:14:10.282Z,99.90
2019-06-01T23:16:40.728Z,99.90
2019-06-01T23:19:11.237Z,99.90
2019-06-01T23:21:41.664Z,99.90
2019-06-01T23:24:12.124Z,99.90
2019-06-01T23:26:42.504Z,99.90
2019-06-01T23:29:12.960Z,99.90
2019-06-01T23:31:43.425Z,99.90
2019-06-01T23:34:14.817Z,99.90
2019-06-01T23:36:45.290Z,99.90
2019-06-01T23:39:15.780Z,99.90
2019-06-01T23:41:46.219Z,99.90
2019-06-01T23:44:16.703Z,99.90
2019-06-01T23:46:47.144Z,99.90
2019-06-01T23:49:17.707Z,99.90
2019-06-01T23:51:48.319Z,99.90
2019-06-01T23:54:18.703Z,99.90
2019-06-01T23:56:49.298Z,99.90
2019-06-01T23:59:19.697Z,99.90
