createdAt,value
2023-04-25T00:00:40.092Z,99.90
2023-04-25T00:03:12.726Z,99.90
2023-04-25T00:05:45.245Z,99.90
2023-04-25T00:08:17.163Z,99.90
2023-04-25T00:10:49.852Z,99.90
2023-04-25T00:13:22.575Z,99.90
2023-04-25T00:15:54.709Z,99.90
2023-04-25T00:18:29.871Z,99.90
2023-04-25T00:21:01.792Z,99.90
2023-04-25T00:23:33.745Z,99.90
2023-04-25T00:26:05.800Z,99.90
2023-04-25T00:28:37.681Z,99.90
2023-04-25T00:31:09.630Z,99.90
2023-04-25T00:33:41.610Z,99.90
2023-04-25T00:36:13.676Z,99.90
2023-04-25T00:38:45.778Z,99.90
2023-04-25T00:41:17.984Z,99.90
2023-04-25T00:43:51.675Z,99.90
2023-04-25T00:46:24.029Z,99.90
2023-04-25T00:48:56.245Z,99.90
2023-04-25T00:51:28.213Z,99.90
2023-04-25T00:54:00.661Z,99.90
2023-04-25T00:56:32.531Z,99.90
2023-04-25T00:59:04.740Z,99.90
2023-04-25T01:01:36.896Z,99.90
2023-04-25T01:04:09.040Z,99.90
2023-04-25T01:06:41.443Z,99.90
2023-04-25T01:09:14.264Z,99.90
2023-04-25T01:11:46.143Z,99.90
2023-04-25T01:14:18.355Z,99.90
2023-04-25T01:16:50.302Z,99.90
2023-04-25T01:19:22.653Z,99.90
2023-04-25T01:21:54.713Z,99.90
2023-04-25T01:24:27.012Z,99.90
2023-04-25T01:27:01.609Z,99.90
2023-04-25T01:29:33.984Z,99.90
2023-04-25T01:32:07.079Z,99.90
2023-04-25T01:34:38.940Z,99.90
2023-04-25T01:37:10.846Z,99.90
2023-04-25T01:39:42.940Z,99.90
2023-04-25T01:42:15.817Z,99.90
2023-04-25T01:44:47.831Z,99.90
2023-04-25T01:47:19.860Z,99.90
2023-04-25T01:49:52.150Z,99.90
2023-04-25T01:52:24.049Z,99.90
2023-04-25T01:54:57.434Z,99.90
2023-04-25T01:57:29.603Z,99.90
2023-04-25T02:00:04.946Z,99.90
2023-04-25T02:02:45.813Z,99.90
2023-04-25T02:05:27.671Z,99.90
2023-04-25T02:07:59.502Z,99.90
2023-04-25T02:10:32.846Z,99.90
2023-04-25T02:13:23.211Z,99.90
2023-04-25T02:16:08.564Z,99.90
2023-04-25T02:18:44.062Z,99.90
2023-04-25T02:21:16.342Z,99.90
2023-04-25T02:23:50.603Z,99.90
2023-04-25T02:26:24.755Z,99.90
2023-04-25T02:28:58.243Z,99.90
2023-04-25T02:31:30.292Z,99.90
2023-04-25T02:34:03.588Z,99.90
2023-04-25T02:36:36.522Z,99.90
2023-04-25T02:39:08.517Z,99.90
2023-04-25T02:41:40.322Z,99.90
2023-04-25T02:44:12.224Z,99.90
2023-04-25T02:46:44.075Z,99.90
2023-04-25T02:49:16.060Z,99.90
2023-04-25T02:51:47.970Z,99.90
2023-04-25T02:54:19.894Z,99.90
2023-04-25T02:56:53.441Z,99.90
2023-04-25T02:59:30.842Z,99.90
2023-04-25T03:02:02.905Z,99.90
2023-04-25T03:04:35.001Z,99.90
2023-04-25T03:07:07.466Z,99.90
2023-04-25T03:09:39.412Z,99.90
2023-04-25T03:12:11.363Z,99.90
2023-04-25T03:14:43.371Z,99.90
2023-04-25T03:17:15.231Z,99.90
2023-04-25T03:19:47.137Z,99.90
2023-04-25T03:22:19.251Z,99.90
2023-04-25T03:24:51.782Z,99.90
2023-04-25T03:27:23.661Z,99.90
2023-04-25T03:29:56.784Z,99.90
2023-04-25T03:32:29.704Z,99.90
2023-04-25T03:35:01.945Z,99.90
2023-04-25T03:37:34.260Z,99.90
2023-04-25T03:40:07.505Z,99.90
2023-04-25T03:43:09.029Z,99.90
2023-04-25T03:45:41.823Z,99.90
2023-04-25T03:48:13.725Z,99.90
2023-04-25T03:50:45.584Z,99.90
2023-04-25T03:53:17.449Z,99.90
2023-04-25T03:56:10.525Z,99.90
2023-04-25T03:58:44.112Z,99.90
2023-04-25T04:01:16.459Z,99.90
2023-04-25T04:03:48.471Z,99.90
2023-04-25T04:06:21.836Z,99.90
2023-04-25T04:09:04.941Z,99.90
2023-04-25T04:11:40.632Z,99.90
2023-04-25T04:14:12.900Z,99.90
2023-04-25T04:16:49.114Z,99.90
2023-04-25T04:19:21.396Z,99.90
2023-04-25T04:22:00.907Z,99.90
2023-04-25T04:24:33.834Z,99.90
2023-04-25T04:27:13.756Z,99.90
2023-04-25T04:29:59.467Z,99.90
2023-04-25T04:32:38.642Z,99.90
2023-04-25T04:35:12.306Z,99.90
2023-04-25T04:37:46.848Z,99.90
2023-04-25T04:40:20.294Z,99.90
2023-04-25T04:43:05.621Z,99.90
2023-04-25T04:45:51.085Z,99.90
2023-04-25T04:48:41.301Z,99.90
2023-04-25T04:51:25.727Z,99.90
2023-04-25T04:54:14.200Z,99.90
2023-04-25T04:57:06.312Z,99.90
2023-04-25T05:00:11.822Z,99.90
2023-04-25T05:03:19.060Z,99.90
2023-04-25T05:06:09.932Z,99.90
2023-04-25T05:09:51.066Z,99.90
2023-04-25T05:13:04.409Z,99.90
2023-04-25T05:15:56.612Z,99.90
2023-04-25T05:19:33.753Z,99.90
2023-04-25T05:22:28.152Z,99.90
2023-04-25T05:25:41.783Z,99.90
2023-04-25T05:28:22.201Z,99.90
2023-04-25T05:31:20.032Z,99.90
2023-04-25T05:34:53.645Z,99.90
2023-04-25T05:37:32.239Z,99.90
2023-04-25T05:40:12.404Z,99.90
2023-04-25T05:42:50.256Z,99.90
2023-04-25T05:45:41.093Z,99.90
2023-04-25T05:48:39.446Z,99.90
2023-04-25T05:51:43.395Z,99.90
2023-04-25T05:54:35.198Z,99.90
2023-04-25T05:57:07.915Z,99.90
2023-04-25T05:59:40.333Z,99.90
2023-04-25T06:02:12.509Z,99.90
2023-04-25T06:04:44.984Z,99.90
2023-04-25T06:07:17.355Z,99.90
2023-04-25T06:09:49.361Z,99.90
2023-04-25T06:12:21.243Z,99.90
2023-04-25T06:14:55.337Z,99.90
2023-04-25T06:17:27.346Z,99.90
2023-04-25T06:19:59.662Z,99.90
2023-04-25T06:22:31.749Z,99.90
2023-04-25T06:25:05.403Z,99.90
2023-04-25T06:27:38.640Z,99.90
2023-04-25T06:30:13.152Z,99.90
2023-04-25T06:32:45.361Z,99.90
2023-04-25T06:35:17.353Z,99.90
2023-04-25T06:37:49.312Z,99.90
2023-04-25T06:40:25.260Z,99.90
2023-04-25T06:42:57.447Z,99.90
2023-04-25T06:45:48.890Z,99.90
2023-04-25T06:48:21.520Z,99.90
2023-04-25T06:50:53.575Z,99.90
2023-04-25T06:53:25.646Z,99.90
2023-04-25T06:56:04.175Z,99.90
2023-04-25T06:58:47.118Z,99.90
2023-04-25T07:01:37.850Z,99.90
2023-04-25T07:04:15.141Z,99.90
2023-04-25T07:06:54.461Z,99.90
2023-04-25T07:09:34.909Z,99.90
2023-04-25T07:12:07.097Z,99.90
2023-04-25T07:14:40.354Z,99.90
2023-04-25T07:17:13.494Z,99.90
2023-04-25T07:19:45.876Z,99.90
2023-04-25T07:22:18.492Z,99.90
2023-04-25T07:25:10.001Z,99.90
2023-04-25T07:27:42.449Z,99.90
2023-04-25T07:30:19.565Z,99.90
2023-04-25T07:32:51.768Z,99.90
2023-04-25T07:35:24.682Z,99.90
2023-04-25T07:37:57.413Z,99.90
2023-04-25T07:40:31.099Z,99.90
2023-04-25T07:43:08.723Z,99.90
2023-04-25T07:45:48.364Z,99.90
2023-04-25T07:48:22.949Z,99.90
2023-04-25T07:50:57.716Z,99.90
2023-04-25T07:53:29.644Z,99.90
2023-04-25T07:56:07.719Z,99.90
2023-04-25T07:58:46.198Z,99.90
2023-04-25T08:01:22.676Z,99.90
2023-04-25T08:04:02.089Z,99.90
2023-04-25T08:06:51.160Z,99.90
2023-04-25T08:09:28.441Z,99.90
2023-04-25T08:12:02.044Z,99.90
2023-04-25T08:14:38.278Z,99.90
2023-04-25T08:17:11.486Z,99.90
2023-04-25T08:19:46.424Z,99.90
2023-04-25T08:22:29.651Z,99.90
2023-04-25T08:25:17.929Z,99.90
2023-04-25T08:27:50.301Z,99.90
2023-04-25T08:30:25.279Z,99.90
2023-04-25T08:32:57.323Z,99.90
2023-04-25T08:35:49.543Z,99.90
2023-04-25T08:38:22.513Z,99.90
2023-04-25T08:40:56.523Z,99.90
2023-04-25T08:43:30.748Z,99.90
2023-04-25T08:46:03.704Z,99.90
2023-04-25T08:48:45.802Z,99.90
2023-04-25T08:51:29.034Z,99.90
2023-04-25T08:54:27.880Z,99.40
2023-04-25T08:57:03.381Z,98.30
2023-04-25T08:59:38.562Z,99.90
2023-04-25T09:02:15.649Z,99.90
2023-04-25T09:04:48.635Z,99.70
2023-04-25T09:07:22.429Z,99.50
2023-04-25T09:09:55.464Z,98.80
2023-04-25T09:12:30.016Z,98.20
2023-04-25T09:15:08.325Z,98.60
2023-04-25T09:18:11.933Z,99.30
2023-04-25T09:21:00.027Z,99.70
2023-04-25T09:23:42.124Z,98.70
2023-04-25T09:26:20.034Z,97.90
2023-04-25T09:29:08.897Z,96.70
2023-04-25T09:31:44.816Z,96.40
2023-04-25T09:34:18.223Z,95.20
2023-04-25T09:37:03.137Z,95.30
2023-04-25T09:40:01.351Z,93.00
2023-04-25T09:42:35.561Z,94.20
2023-04-25T09:45:08.427Z,92.50
2023-04-25T09:47:45.573Z,93.30
2023-04-25T09:50:20.404Z,93.30
2023-04-25T09:53:05.293Z,93.60
2023-04-25T09:55:47.571Z,95.20
2023-04-25T09:58:19.758Z,96.00
2023-04-25T10:00:52.624Z,94.90
2023-04-25T10:03:41.011Z,95.00
2023-04-25T10:06:27.855Z,94.30
2023-04-25T10:09:00.378Z,92.90
2023-04-25T10:11:33.908Z,93.50
2023-04-25T10:14:06.903Z,95.20
2023-04-25T10:16:41.233Z,94.60
2023-04-25T10:19:14.302Z,95.00
2023-04-25T10:21:52.486Z,95.20
2023-04-25T10:24:25.481Z,93.60
2023-04-25T10:26:58.552Z,94.40
2023-04-25T10:29:31.676Z,96.50
2023-04-25T10:32:04.073Z,96.70
2023-04-25T10:34:44.669Z,98.00
2023-04-25T10:37:16.600Z,98.30
2023-04-25T10:39:48.530Z,95.60
2023-04-25T10:42:20.380Z,97.10
2023-04-25T10:45:06.900Z,98.10
2023-04-25T10:47:48.279Z,96.90
2023-04-25T10:50:20.270Z,98.00
2023-04-25T10:52:52.127Z,98.40
2023-04-25T10:55:24.124Z,98.20
2023-04-25T10:57:56.319Z,97.60
2023-04-25T11:00:42.883Z,98.30
2023-04-25T11:03:23.221Z,97.40
2023-04-25T11:05:58.552Z,97.90
2023-04-25T11:08:49.953Z,98.70
2023-04-25T11:11:22.132Z,98.60
2023-04-25T11:13:53.983Z,99.20
2023-04-25T11:16:28.112Z,99.30
2023-04-25T11:19:00.695Z,98.80
2023-04-25T11:21:33.088Z,99.00
2023-04-25T11:24:05.708Z,99.50
2023-04-25T11:26:38.663Z,99.80
2023-04-25T11:29:10.874Z,99.90
2023-04-25T11:31:46.872Z,99.90
2023-04-25T11:34:21.803Z,99.90
2023-04-25T11:36:54.980Z,99.90
2023-04-25T11:39:27.912Z,99.90
2023-04-25T11:42:01.343Z,99.90
2023-04-25T11:44:33.736Z,99.90
2023-04-25T11:47:05.651Z,99.90
2023-04-25T11:49:37.625Z,99.90
2023-04-25T11:52:09.649Z,99.90
2023-04-25T11:54:42.250Z,99.90
2023-04-25T11:57:14.244Z,99.90
2023-04-25T11:59:46.268Z,99.90
2023-04-25T12:02:27.839Z,99.90
2023-04-25T12:05:16.068Z,99.90
2023-04-25T12:07:54.016Z,99.90
2023-04-25T12:10:26.940Z,99.90
2023-04-25T12:12:58.885Z,99.90
2023-04-25T12:15:31.424Z,99.90
2023-04-25T12:18:03.640Z,99.90
2023-04-25T12:20:36.789Z,99.90
2023-04-25T12:23:09.001Z,99.90
2023-04-25T12:25:43.178Z,99.90
2023-04-25T12:28:20.797Z,99.90
2023-04-25T12:31:05.915Z,99.90
2023-04-25T12:33:39.221Z,99.90
2023-04-25T12:36:13.375Z,99.90
2023-04-25T12:38:45.304Z,99.90
2023-04-25T12:41:17.220Z,99.90
2023-04-25T12:43:49.160Z,99.90
2023-04-25T12:46:21.168Z,99.90
2023-04-25T12:48:54.989Z,99.90
2023-04-25T12:51:28.895Z,99.90
2023-04-25T12:54:01.377Z,99.90
2023-04-25T12:56:33.344Z,99.90
2023-04-25T12:59:05.386Z,99.90
2023-04-25T13:01:37.483Z,99.90
2023-04-25T13:04:09.705Z,99.90
2023-04-25T13:06:41.748Z,99.90
2023-04-25T13:09:13.841Z,99.90
2023-04-25T13:11:47.049Z,99.90
2023-04-25T13:14:19.014Z,99.90
2023-04-25T13:16:51.213Z,99.90
2023-04-25T13:19:23.166Z,99.90
2023-04-25T13:21:55.085Z,99.90
2023-04-25T13:24:27.422Z,99.90
2023-04-25T13:26:59.359Z,99.90
2023-04-25T13:29:31.340Z,99.90
2023-04-25T13:32:03.602Z,99.90
2023-04-25T13:34:35.777Z,99.90
2023-04-25T13:37:07.672Z,99.90
2023-04-25T13:39:39.845Z,99.90
2023-04-25T13:42:12.314Z,99.90
2023-04-25T13:44:44.329Z,99.90
2023-04-25T13:47:16.398Z,99.90
2023-04-25T13:49:48.392Z,99.90
2023-04-25T13:52:20.315Z,99.90
2023-04-25T13:54:54.612Z,99.90
2023-04-25T13:57:26.959Z,99.90
2023-04-25T13:59:58.950Z,99.90
2023-04-25T14:02:31.184Z,99.90
2023-04-25T14:05:04.584Z,99.90
2023-04-25T14:07:36.949Z,99.90
2023-04-25T14:10:09.683Z,99.90
2023-04-25T14:12:41.656Z,99.90
2023-04-25T14:15:13.641Z,99.90
2023-04-25T14:17:46.909Z,99.90
2023-04-25T14:20:21.351Z,99.90
2023-04-25T14:22:55.594Z,99.90
2023-04-25T14:25:29.018Z,99.90
2023-04-25T14:28:01.223Z,99.90
2023-04-25T14:30:33.274Z,99.90
2023-04-25T14:33:05.392Z,99.90
2023-04-25T14:35:37.620Z,99.90
2023-04-25T14:38:27.871Z,99.90
2023-04-25T14:41:05.484Z,99.90
2023-04-25T14:43:42.326Z,99.90
2023-04-25T14:46:14.251Z,99.90
2023-04-25T14:48:46.899Z,99.90
2023-04-25T14:51:24.214Z,99.90
2023-04-25T14:53:56.631Z,99.90
2023-04-25T14:56:30.975Z,99.90
2023-04-25T14:59:02.893Z,99.90
2023-04-25T15:01:35.738Z,99.90
2023-04-25T15:04:07.835Z,99.90
2023-04-25T15:06:39.876Z,99.90
2023-04-25T15:09:12.885Z,99.90
2023-04-25T15:11:44.828Z,99.90
2023-04-25T15:14:18.172Z,99.90
2023-04-25T15:16:50.257Z,99.90
2023-04-25T15:19:22.185Z,99.90
2023-04-25T15:21:54.599Z,99.90
2023-04-25T15:24:29.884Z,99.90
2023-04-25T15:27:01.846Z,99.90
2023-04-25T15:29:33.769Z,99.90
2023-04-25T15:32:05.804Z,99.90
2023-04-25T15:34:38.067Z,99.90
2023-04-25T15:37:09.910Z,99.90
2023-04-25T15:39:41.917Z,99.90
2023-04-25T15:42:13.927Z,99.90
2023-04-25T15:44:46.040Z,99.90
2023-04-25T15:47:17.965Z,99.90
2023-04-25T15:49:49.877Z,99.90
2023-04-25T15:52:22.261Z,99.90
2023-04-25T15:54:55.004Z,99.90
2023-04-25T15:57:27.069Z,99.90
2023-04-25T15:59:59.013Z,99.90
2023-04-25T16:02:31.306Z,99.90
2023-04-25T16:05:03.654Z,99.90
2023-04-25T16:07:35.769Z,99.90
2023-04-25T16:10:09.007Z,99.90
2023-04-25T16:12:41.757Z,99.90
2023-04-25T16:15:13.865Z,99.90
2023-04-25T16:17:45.938Z,99.90
2023-04-25T16:20:18.002Z,99.90
2023-04-25T16:22:49.982Z,99.90
2023-04-25T16:25:22.169Z,99.90
2023-04-25T16:27:54.172Z,99.90
2023-04-25T16:30:26.392Z,99.90
2023-04-25T16:32:58.509Z,99.90
2023-04-25T16:35:32.389Z,99.90
2023-04-25T16:38:05.373Z,99.90
2023-04-25T16:40:37.599Z,99.90
2023-04-25T16:43:09.868Z,99.90
2023-04-25T16:45:41.718Z,99.90
2023-04-25T16:48:13.682Z,99.90
2023-04-25T16:50:46.061Z,99.90
2023-04-25T16:53:18.105Z,99.90
2023-04-25T16:55:50.375Z,99.90
2023-04-25T16:58:23.344Z,99.90
2023-04-25T17:00:56.000Z,99.90
2023-04-25T17:03:28.555Z,99.90
2023-04-25T17:06:01.288Z,99.90
2023-04-25T17:08:33.316Z,99.90
2023-04-25T17:11:05.995Z,99.90
2023-04-25T17:13:37.929Z,99.90
2023-04-25T17:16:11.886Z,99.90
2023-04-25T17:18:44.101Z,99.90
2023-04-25T17:21:16.066Z,99.90
2023-04-25T17:23:48.105Z,99.90
2023-04-25T17:26:20.017Z,99.90
2023-04-25T17:28:52.611Z,99.90
2023-04-25T17:31:24.927Z,99.90
2023-04-25T17:33:57.725Z,99.90
2023-04-25T17:36:30.836Z,99.90
2023-04-25T17:39:03.963Z,99.90
2023-04-25T17:41:35.831Z,99.90
2023-04-25T17:44:07.712Z,99.90
2023-04-25T17:46:39.770Z,99.90
2023-04-25T17:49:11.820Z,99.90
2023-04-25T17:51:43.693Z,99.90
2023-04-25T17:54:15.734Z,99.90
2023-04-25T17:56:48.036Z,99.90
2023-04-25T17:59:20.587Z,99.90
2023-04-25T18:01:52.582Z,99.90
2023-04-25T18:04:24.638Z,99.90
2023-04-25T18:06:56.822Z,99.90
2023-04-25T18:09:28.841Z,99.90
2023-04-25T18:12:01.570Z,99.90
2023-04-25T18:14:34.987Z,99.90
2023-04-25T18:17:08.901Z,99.90
2023-04-25T18:19:41.160Z,99.90
2023-04-25T18:22:13.151Z,99.90
2023-04-25T18:24:46.125Z,99.90
2023-04-25T18:27:20.473Z,99.90
2023-04-25T18:29:53.475Z,99.90
2023-04-25T18:32:28.400Z,99.90
2023-04-25T18:35:00.347Z,99.90
2023-04-25T18:37:32.180Z,99.90
2023-04-25T18:40:06.846Z,99.90
2023-04-25T18:42:38.806Z,99.90
2023-04-25T18:45:11.449Z,99.90
2023-04-25T18:47:44.118Z,99.90
2023-04-25T18:50:20.297Z,99.90
2023-04-25T18:52:53.215Z,99.90
2023-04-25T18:55:25.773Z,99.90
2023-04-25T18:57:57.636Z,99.90
2023-04-25T19:00:29.611Z,99.90
2023-04-25T19:03:06.042Z,99.90
2023-04-25T19:05:40.633Z,99.90
2023-04-25T19:08:13.208Z,99.90
2023-04-25T19:11:34.972Z,99.90
2023-04-25T19:14:06.917Z,99.90
2023-04-25T19:16:39.194Z,99.90
2023-04-25T19:19:15.193Z,99.90
2023-04-25T19:21:50.995Z,99.90
2023-04-25T19:24:27.254Z,99.90
2023-04-25T19:26:59.781Z,99.90
2023-04-25T19:29:34.410Z,99.90
2023-04-25T19:32:06.976Z,99.90
2023-04-25T19:34:38.867Z,99.90
2023-04-25T19:37:10.968Z,99.90
2023-04-25T19:39:43.166Z,99.90
2023-04-25T19:42:15.221Z,99.90
2023-04-25T19:44:47.149Z,99.90
2023-04-25T19:47:19.388Z,99.90
2023-04-25T19:49:53.374Z,99.90
2023-04-25T19:52:25.598Z,99.90
2023-04-25T19:55:02.247Z,99.90
2023-04-25T19:57:37.836Z,99.90
2023-04-25T20:00:14.420Z,99.90
2023-04-25T20:02:46.509Z,99.90
2023-04-25T20:05:18.669Z,99.90
2023-04-25T20:07:50.557Z,99.90
2023-04-25T20:10:22.690Z,99.90
2023-04-25T20:12:55.522Z,99.90
2023-04-25T20:15:27.471Z,99.90
2023-04-25T20:17:59.806Z,99.90
2023-04-25T20:20:31.810Z,99.90
2023-04-25T20:23:03.796Z,99.90
2023-04-25T20:25:35.628Z,99.90
2023-04-25T20:28:07.527Z,99.90
2023-04-25T20:30:39.535Z,99.90
2023-04-25T20:33:14.516Z,99.90
2023-04-25T20:35:49.539Z,99.90
2023-04-25T20:38:23.447Z,99.90
2023-04-25T20:40:56.508Z,99.90
2023-04-25T20:43:29.221Z,99.90
2023-04-25T20:46:01.288Z,99.90
2023-04-25T20:48:33.097Z,99.90
2023-04-25T20:51:07.264Z,99.90
2023-04-25T20:53:41.537Z,99.90
2023-04-25T20:56:14.307Z,99.90
2023-04-25T20:58:46.356Z,99.90
2023-04-25T21:01:19.051Z,99.90
2023-04-25T21:03:52.988Z,99.90
2023-04-25T21:06:25.083Z,99.90
2023-04-25T21:08:56.900Z,99.90
2023-04-25T21:11:29.315Z,99.90
2023-04-25T21:14:01.337Z,99.90
2023-04-25T21:16:35.452Z,99.90
2023-04-25T21:19:07.373Z,99.90
2023-04-25T21:21:39.739Z,99.90
2023-04-25T21:24:14.164Z,99.90
2023-04-25T21:26:46.044Z,99.90
2023-04-25T21:29:17.933Z,99.90
2023-04-25T21:31:50.919Z,99.90
2023-04-25T21:34:22.818Z,99.90
2023-04-25T21:36:54.693Z,99.90
2023-04-25T21:39:26.643Z,99.90
2023-04-25T21:41:58.854Z,99.90
2023-04-25T21:44:31.116Z,99.90
2023-04-25T21:47:04.640Z,99.90
2023-04-25T21:49:36.752Z,99.90
2023-04-25T21:52:09.732Z,99.90
2023-04-25T21:54:41.627Z,99.90
2023-04-25T21:57:13.516Z,99.90
2023-04-25T21:59:45.363Z,99.90
2023-04-25T22:02:17.251Z,99.90
2023-04-25T22:04:49.231Z,99.90
2023-04-25T22:07:21.060Z,99.90
2023-04-25T22:09:55.387Z,99.90
2023-04-25T22:12:27.816Z,99.90
2023-04-25T22:14:59.783Z,99.90
2023-04-25T22:17:33.295Z,99.90
2023-04-25T22:20:10.512Z,99.90
2023-04-25T22:22:42.931Z,99.90
2023-04-25T22:25:15.909Z,99.90
2023-04-25T22:27:48.245Z,99.90
2023-04-25T22:30:20.183Z,99.90
2023-04-25T22:32:52.293Z,99.90
2023-04-25T22:35:24.409Z,99.90
2023-04-25T22:37:56.344Z,99.90
2023-04-25T22:40:28.217Z,99.90
2023-04-25T22:43:00.495Z,99.90
2023-04-25T22:45:34.472Z,99.90
2023-04-25T22:48:06.798Z,99.90
2023-04-25T22:50:40.920Z,99.90
2023-04-25T22:53:13.259Z,99.90
2023-04-25T22:55:45.208Z,99.90
2023-04-25T22:58:17.110Z,99.90
2023-04-25T23:00:50.384Z,99.90
2023-04-25T23:03:22.696Z,99.90
2023-04-25T23:05:54.807Z,99.90
2023-04-25T23:08:29.763Z,99.90
2023-04-25T23:11:07.657Z,99.90
2023-04-25T23:13:39.562Z,99.90
2023-04-25T23:16:11.716Z,99.90
2023-04-25T23:18:43.611Z,99.90
2023-04-25T23:21:15.979Z,99.90
2023-04-25T23:23:47.879Z,99.90
2023-04-25T23:26:21.375Z,99.90
2023-04-25T23:28:53.546Z,99.90
2023-04-25T23:31:26.054Z,99.90
2023-04-25T23:33:57.961Z,99.90
2023-04-25T23:36:30.113Z,99.90
2023-04-25T23:39:02.407Z,99.90
2023-04-25T23:41:34.268Z,99.90
2023-04-25T23:44:07.863Z,99.90
2023-04-25T23:46:39.765Z,99.90
2023-04-25T23:49:11.648Z,99.90
2023-04-25T23:51:43.507Z,99.90
2023-04-25T23:54:15.918Z,99.90
2023-04-25T23:56:47.830Z,99.90
2023-04-25T23:59:19.665Z,99.90
