createdAt,value
2018-11-22T12:16:05.572Z,5.65
2018-11-22T12:18:36.628Z,5.69
2018-11-22T12:21:00.836Z,5.60
2018-11-22T12:26:11.361Z,5.60
2018-11-22T12:28:38.190Z,5.55
2018-11-22T12:31:08.706Z,5.66
2018-11-22T12:33:40.589Z,5.71
2018-11-22T12:36:10.847Z,5.67
2018-11-22T12:38:37.425Z,5.55
2018-11-22T12:41:06.043Z,5.63
2018-11-22T12:46:10.411Z,5.58
2018-11-22T12:48:36.868Z,5.54
2018-11-22T12:51:06.719Z,5.63
2018-11-22T12:53:34.200Z,5.72
2018-11-22T12:56:02.520Z,5.68
2018-11-22T12:58:29.179Z,5.75
2018-11-22T13:00:56.214Z,5.74
2018-11-22T13:03:25.386Z,5.57
2018-11-22T13:05:51.784Z,5.57
2018-11-22T13:10:54.933Z,5.66
2018-11-22T13:13:21.687Z,5.53
2018-11-22T13:15:48.317Z,5.55
2018-11-22T13:18:15.459Z,5.33
2018-11-22T13:20:44.072Z,5.12
2018-11-22T13:23:12.821Z,5.01
2018-11-22T13:25:39.240Z,4.98
2018-11-22T13:28:12.878Z,5.14
2018-11-22T13:30:39.664Z,5.05
2018-11-22T13:33:06.139Z,5.10
2018-11-22T13:35:32.988Z,5.21
2018-11-22T13:37:59.612Z,5.19
2018-11-22T13:40:27.543Z,5.24
2018-11-22T13:42:54.728Z,5.26
2018-11-22T13:45:21.223Z,5.16
2018-11-22T13:47:53.062Z,5.24
2018-11-22T13:50:20.376Z,5.17
2018-11-22T13:52:46.824Z,5.19
2018-11-22T13:55:14.291Z,5.15
2018-11-22T13:57:41.114Z,5.06
2018-11-22T14:00:07.592Z,5.06
2018-11-22T14:02:35.458Z,5.04
2018-11-22T14:10:10.324Z,5.09
2018-11-22T14:12:37.140Z,5.10
2018-11-22T14:15:03.548Z,4.94
2018-11-22T14:17:30.784Z,4.86
2018-11-22T14:20:00.575Z,4.79
2018-11-22T14:22:28.894Z,4.76
2018-11-22T14:24:55.268Z,4.81
2018-11-22T14:27:22.368Z,4.78
2018-11-22T14:29:48.859Z,4.79
2018-11-22T14:32:15.235Z,4.80
2018-11-22T14:34:42.062Z,4.85
2018-11-22T14:37:08.549Z,4.90
2018-11-22T14:39:34.931Z,4.98
2018-11-22T14:42:01.802Z,4.98
2018-11-22T14:44:28.334Z,4.89
2018-11-22T14:46:54.694Z,4.76
2018-11-22T14:49:21.482Z,4.59
2018-11-22T14:51:47.920Z,4.52
2018-11-22T14:54:15.195Z,4.46
2018-11-22T14:56:42.847Z,4.34
2018-11-22T14:59:09.220Z,4.37
2018-11-22T15:01:35.609Z,4.40
2018-11-22T15:04:04.035Z,4.39
2018-11-22T15:06:32.818Z,4.37
2018-11-22T15:09:01.859Z,4.37
2018-11-22T15:11:28.995Z,4.29
2018-11-22T15:14:03.284Z,4.33
2018-11-22T15:16:29.665Z,4.35
2018-11-22T15:18:57.849Z,4.31
2018-11-22T15:21:24.224Z,4.28
2018-11-22T15:23:50.585Z,4.20
2018-11-22T15:26:17.431Z,4.15
2018-11-22T15:28:44.061Z,4.11
2018-11-22T15:31:10.442Z,4.11
2018-11-22T15:33:37.117Z,4.06
2018-11-22T15:36:03.522Z,4.00
2018-11-22T15:38:29.886Z,3.93
2018-11-22T15:40:56.791Z,3.85
2018-11-22T15:43:23.310Z,3.76
2018-11-22T15:45:49.903Z,3.68
2018-11-22T15:48:16.674Z,3.65
2018-11-22T15:50:43.060Z,3.61
2018-11-22T15:53:09.437Z,3.59
2018-11-22T15:55:36.786Z,3.57
2018-11-22T15:58:08.300Z,3.57
2018-11-22T16:00:34.679Z,3.61
2018-11-22T16:03:01.735Z,3.63
2018-11-22T16:05:28.221Z,3.62
2018-11-22T16:07:55.372Z,3.65
2018-11-22T16:10:26.983Z,3.67
2018-11-22T16:12:48.711Z,3.70
2018-11-22T16:15:15.072Z,3.73
2018-11-22T16:17:41.748Z,3.76
2018-11-22T16:20:08.223Z,3.78
2018-11-22T16:22:34.587Z,3.82
2018-11-22T16:25:01.475Z,3.87
2018-11-22T16:27:28.820Z,3.86
2018-11-22T16:29:55.425Z,3.90
2018-11-22T16:32:22.092Z,3.95
2018-11-22T16:34:48.474Z,3.96
2018-11-22T16:37:15.163Z,3.96
2018-11-22T16:39:43.517Z,3.98
2018-11-22T16:42:11.809Z,4.02
2018-11-22T16:44:38.172Z,4.03
2018-11-22T16:47:05.195Z,4.02
2018-11-22T16:49:31.635Z,4.02
2018-11-22T16:51:58.266Z,4.05
2018-11-22T16:54:28.989Z,4.08
2018-11-22T16:56:55.742Z,4.11
2018-11-22T16:59:22.118Z,4.11
2018-11-22T17:01:48.842Z,4.13
2018-11-22T17:04:15.219Z,4.15
2018-11-22T17:06:41.583Z,4.18
2018-11-22T17:09:08.286Z,4.19
2018-11-22T17:11:35.293Z,4.19
2018-11-22T17:14:01.670Z,4.18
2018-11-22T17:16:28.375Z,4.18
2018-11-22T17:18:54.758Z,4.16
2018-11-22T17:21:21.134Z,4.16
2018-11-22T17:23:47.950Z,4.17
2018-11-22T17:26:14.331Z,4.21
2018-11-22T17:28:40.688Z,4.24
2018-11-22T17:31:07.461Z,4.28
2018-11-22T17:33:33.850Z,4.30
2018-11-22T17:36:00.208Z,4.35
2018-11-22T17:38:26.573Z,4.38
2018-11-22T17:40:53.732Z,4.39
2018-11-22T17:43:20.721Z,4.36
2018-11-22T17:45:47.073Z,4.38
2018-11-22T17:48:13.664Z,4.43
2018-11-22T17:50:41.777Z,4.44
2018-11-22T17:53:08.161Z,4.50
2018-11-22T17:55:34.754Z,4.47
2018-11-22T17:58:01.597Z,4.47
2018-11-22T18:00:28.032Z,4.44
2018-11-22T18:02:54.470Z,4.43
2018-11-22T18:05:26.916Z,4.39
2018-11-22T18:07:48.605Z,4.38
2018-11-22T18:10:15.749Z,4.34
2018-11-22T18:12:42.535Z,4.28
2018-11-22T18:15:08.892Z,4.20
2018-11-22T18:17:35.252Z,4.18
2018-11-22T18:20:02.058Z,4.05
2018-11-22T18:22:28.415Z,3.96
2018-11-22T18:24:54.870Z,3.93
2018-11-22T18:27:21.786Z,3.83
2018-11-22T18:29:48.523Z,3.86
2018-11-22T18:32:14.947Z,3.78
2018-11-22T18:34:41.759Z,3.80
2018-11-22T18:37:08.138Z,3.78
2018-11-22T18:39:34.489Z,3.70
2018-11-22T18:42:01.163Z,3.62
2018-11-22T18:44:27.514Z,3.54
2018-11-22T18:46:53.859Z,3.41
2018-11-22T18:49:23.641Z,3.31
2018-11-22T18:51:50.067Z,3.21
2018-11-22T18:54:16.500Z,3.20
2018-11-22T18:56:43.511Z,3.16
2018-11-22T18:59:10.180Z,3.16
2018-11-22T19:01:36.566Z,3.10
2018-11-22T19:04:03.351Z,3.06
2018-11-22T19:06:29.726Z,3.08
2018-11-22T19:08:56.081Z,3.05
2018-11-22T19:11:22.849Z,2.97
2018-11-22T19:13:49.353Z,2.90
2018-11-22T19:16:16.187Z,2.84
2018-11-22T19:18:43.825Z,2.79
2018-11-22T19:21:10.327Z,2.67
2018-11-22T19:23:37.377Z,2.71
2018-11-22T19:26:04.962Z,2.73
2018-11-22T19:28:31.343Z,2.70
2018-11-22T19:30:57.703Z,2.63
2018-11-22T19:33:24.424Z,2.57
2018-11-22T19:35:51.659Z,2.57
2018-11-22T19:38:18.077Z,2.53
2018-11-22T19:40:45.121Z,2.52
2018-11-22T19:43:11.539Z,2.52
2018-11-22T19:45:38.133Z,2.46
2018-11-22T19:48:05.188Z,2.46
2018-11-22T19:50:31.624Z,2.35
2018-11-22T19:52:59.227Z,2.38
2018-11-22T19:55:25.886Z,2.46
2018-11-22T19:57:52.887Z,2.46
2018-11-22T20:00:19.248Z,2.44
2018-11-22T20:02:45.922Z,2.45
2018-11-22T20:05:12.285Z,2.39
2018-11-22T20:07:38.651Z,2.36
2018-11-22T20:10:05.406Z,2.32
2018-11-22T20:12:31.775Z,2.34
2018-11-22T20:14:58.266Z,2.23
2018-11-22T20:17:26.972Z,2.17
2018-11-22T20:19:55.119Z,2.12
2018-11-22T20:22:21.966Z,2.10
2018-11-22T20:24:48.699Z,1.98
2018-11-22T20:27:15.338Z,2.06
2018-11-22T20:29:41.751Z,2.22
2018-11-22T20:32:08.479Z,2.23
2018-11-22T20:34:36.413Z,2.19
2018-11-22T20:37:03.692Z,2.24
2018-11-22T20:39:32.709Z,2.28
2018-11-22T20:42:02.451Z,2.23
2018-11-22T20:44:31.649Z,2.18
2018-11-22T20:46:58.040Z,2.15
2018-11-22T20:49:24.398Z,2.13
2018-11-22T20:51:51.670Z,2.15
2018-11-22T20:54:18.037Z,2.12
2018-11-22T20:56:44.412Z,2.13
2018-11-22T20:59:11.158Z,2.15
2018-11-22T21:01:37.658Z,2.08
2018-11-22T21:04:04.759Z,2.12
2018-11-22T21:06:31.801Z,2.07
2018-11-22T21:08:58.193Z,2.04
2018-11-22T21:11:24.749Z,2.06
2018-11-22T21:13:51.477Z,2.06
2018-11-22T21:16:17.858Z,1.97
2018-11-22T21:18:44.662Z,2.03
2018-11-22T21:21:11.330Z,2.05
2018-11-22T21:23:37.738Z,2.14
2018-11-22T21:26:04.233Z,2.20
2018-11-22T21:28:32.057Z,2.20
2018-11-22T21:30:58.414Z,2.25
2018-11-22T21:33:24.811Z,2.16
2018-11-22T21:35:51.468Z,2.11
2018-11-22T21:38:17.831Z,1.96
2018-11-22T21:40:44.207Z,1.87
2018-11-22T21:43:10.891Z,1.84
2018-11-22T21:45:37.260Z,1.84
2018-11-22T21:48:03.627Z,1.74
2018-11-22T21:50:30.280Z,1.68
2018-11-22T21:52:57.239Z,1.59
2018-11-22T21:55:23.611Z,1.71
2018-11-22T21:57:50.338Z,1.69
2018-11-22T22:00:17.318Z,1.81
2018-11-22T22:02:43.925Z,1.90
2018-11-22T22:05:10.602Z,2.07
2018-11-22T22:07:37.404Z,2.14
2018-11-22T22:10:04.443Z,2.08
2018-11-22T22:12:31.294Z,2.02
2018-11-22T22:14:57.912Z,1.93
2018-11-22T22:17:24.533Z,1.98
2018-11-22T22:19:51.296Z,1.96
2018-11-22T22:22:17.974Z,1.94
2018-11-22T22:24:44.378Z,1.93
2018-11-22T22:27:10.750Z,1.86
2018-11-22T22:29:37.587Z,1.85
2018-11-22T22:32:03.994Z,1.85
2018-11-22T22:34:30.353Z,1.84
2018-11-22T22:36:57.030Z,1.76
2018-11-22T22:39:23.406Z,1.78
2018-11-22T22:41:49.791Z,1.77
2018-11-22T22:44:16.469Z,1.82
2018-11-22T22:46:42.827Z,1.84
2018-11-22T22:49:09.310Z,1.81
2018-11-22T22:51:35.682Z,1.85
2018-11-22T22:54:02.784Z,1.83
2018-11-22T22:56:29.153Z,1.79
2018-11-22T22:58:55.512Z,1.83
2018-11-22T23:01:22.272Z,1.82
2018-11-22T23:03:49.029Z,1.83
2018-11-22T23:06:15.463Z,1.86
2018-11-22T23:08:41.826Z,1.84
2018-11-22T23:11:08.654Z,1.83
2018-11-22T23:13:35.043Z,1.82
2018-11-22T23:16:01.434Z,1.89
2018-11-22T23:18:28.215Z,1.85
2018-11-22T23:20:54.562Z,1.83
2018-11-22T23:23:20.919Z,1.76
2018-11-22T23:25:47.618Z,1.76
2018-11-22T23:28:13.972Z,1.84
2018-11-22T23:30:40.430Z,1.81
2018-11-22T23:33:06.796Z,1.83
2018-11-22T23:35:33.955Z,1.81
2018-11-22T23:38:00.465Z,1.83
2018-11-22T23:40:27.514Z,1.81
2018-11-22T23:42:54.527Z,1.81
2018-11-22T23:45:20.953Z,1.82
2018-11-22T23:47:48.756Z,1.81
2018-11-22T23:50:15.648Z,1.87
2018-11-22T23:52:42.581Z,1.93
2018-11-22T23:55:08.970Z,1.90
2018-11-22T23:57:35.338Z,1.88
