createdAt,value
2022-09-15T00:10:01.354Z,68.43
2022-09-15T00:20:06.144Z,77.73
2022-09-15T00:30:08.459Z,67.33
2022-09-15T00:40:10.603Z,62.47
2022-09-15T00:50:16.387Z,65.67
2022-09-15T01:00:21.015Z,59.17
2022-09-15T01:10:27.119Z,62.90
2022-09-15T01:20:53.359Z,65.63
2022-09-15T01:31:10.981Z,70.03
2022-09-15T01:41:27.237Z,63.83
2022-09-15T01:51:31.779Z,60.47
2022-09-15T02:02:10.915Z,62.53
2022-09-15T02:12:20.213Z,63.43
2022-09-15T02:22:29.564Z,63.50
2022-09-15T02:32:34.122Z,56.10
2022-09-15T02:42:36.348Z,62.27
2022-09-15T02:52:41.571Z,56.70
2022-09-15T03:02:46.600Z,58.60
2022-09-15T03:12:51.605Z,66.30
2022-09-15T03:22:56.152Z,59.00
2022-09-15T03:32:57.865Z,59.17
2022-09-15T03:42:59.859Z,60.33
2022-09-15T03:53:01.988Z,45.83
2022-09-15T04:03:04.142Z,49.50
2022-09-15T04:13:05.888Z,42.60
2022-09-15T04:23:07.601Z,40.47
2022-09-15T04:33:09.302Z,40.30
2022-09-15T04:43:10.954Z,41.70
2022-09-15T04:53:12.802Z,41.23
2022-09-15T05:03:14.512Z,39.90
2022-09-15T05:13:16.324Z,41.03
2022-09-15T05:23:18.424Z,42.33
2022-09-15T05:33:21.822Z,43.53
2022-09-15T05:43:23.596Z,34.97
2022-09-15T05:53:26.064Z,37.80
2022-09-15T06:03:30.971Z,49.50
2022-09-15T06:13:33.207Z,33.97
2022-09-15T06:23:35.372Z,36.13
2022-09-15T06:33:37.263Z,39.97
2022-09-15T06:43:39.618Z,41.50
2022-09-15T06:53:41.424Z,33.70
2022-09-15T07:03:44.164Z,42.73
2022-09-15T07:13:48.449Z,37.70
2022-09-15T07:23:50.443Z,35.60
2022-09-15T07:33:52.104Z,25.33
2022-09-15T07:43:56.422Z,30.23
2022-09-15T07:53:58.564Z,29.73
2022-09-15T08:04:00.431Z,28.47
2022-09-15T08:14:03.305Z,22.00
2022-09-15T08:24:05.113Z,29.40
2022-09-15T08:34:07.127Z,26.43
2022-09-15T08:44:42.957Z,32.77
2022-09-15T08:54:44.906Z,25.77
2022-09-15T09:04:52.523Z,21.40
2022-09-15T09:14:54.286Z,22.05
2022-09-15T09:24:59.363Z,18.57
2022-09-15T09:35:29.785Z,13.90
2022-09-15T09:45:31.497Z,16.87
2022-09-15T09:55:33.264Z,10.23
2022-09-15T10:05:35.267Z,14.37
2022-09-15T10:15:40.592Z,9.20
2022-09-15T10:25:58.680Z,8.57
2022-09-15T10:36:05.872Z,9.47
2022-09-15T10:46:13.867Z,8.57
2022-09-15T10:56:21.975Z,9.93
2022-09-15T11:06:32.547Z,10.10
2022-09-15T11:16:53.295Z,11.75
2022-09-15T11:27:17.109Z,7.90
2022-09-15T11:37:24.105Z,8.27
2022-09-15T11:47:25.903Z,9.83
2022-09-15T11:57:36.572Z,5.60
2022-09-15T12:07:50.170Z,5.93
2022-09-15T12:18:37.054Z,4.47
2022-09-15T12:29:04.775Z,9.10
2022-09-15T12:39:24.293Z,6.93
2022-09-15T12:49:36.636Z,6.03
2022-09-15T12:59:38.386Z,6.80
2022-09-15T13:09:57.252Z,7.23
2022-09-15T13:20:07.321Z,8.35
2022-09-15T13:30:24.190Z,3.30
2022-09-15T13:40:44.402Z,10.27
2022-09-15T13:51:13.174Z,4.97
2022-09-15T14:01:17.198Z,5.47
2022-09-15T14:11:26.251Z,8.07
2022-09-15T14:21:33.600Z,5.10
2022-09-15T14:31:41.198Z,4.60
2022-09-15T14:51:46.787Z,2.30
2022-09-15T15:02:19.737Z,3.47
2022-09-15T15:12:29.187Z,6.07
2022-09-15T15:22:30.965Z,4.20
2022-09-15T15:32:34.258Z,8.50
2022-09-15T15:42:36.008Z,6.93
2022-09-15T15:52:37.910Z,4.40
2022-09-15T16:02:39.796Z,3.67
2022-09-15T16:12:41.452Z,4.20
2022-09-15T16:22:43.955Z,5.40
2022-09-15T16:32:45.647Z,2.40
2022-09-15T16:42:48.372Z,6.70
2022-09-15T16:52:50.603Z,10.77
2022-09-15T17:02:52.337Z,5.33
2022-09-15T17:12:54.459Z,3.37
2022-09-15T17:22:57.380Z,2.97
2022-09-15T17:33:06.644Z,3.47
2022-09-15T17:43:16.634Z,4.33
2022-09-15T17:53:28.449Z,6.80
2022-09-15T18:03:34.824Z,4.13
2022-09-15T18:13:37.896Z,3.63
2022-09-15T18:23:42.351Z,7.80
2022-09-15T18:33:45.058Z,4.63
2022-09-15T18:43:49.388Z,12.33
2022-09-15T18:53:54.297Z,3.53
2022-09-15T19:03:57.724Z,3.97
2022-09-15T19:14:00.323Z,8.70
2022-09-15T19:24:02.290Z,4.73
2022-09-15T19:34:04.749Z,7.63
2022-09-15T19:44:09.513Z,5.30
2022-09-15T19:54:12.557Z,6.97
2022-09-15T20:04:15.173Z,12.37
2022-09-15T20:14:16.871Z,6.67
2022-09-15T20:24:20.248Z,7.33
2022-09-15T20:34:22.669Z,5.77
2022-09-15T20:44:24.778Z,12.70
2022-09-15T20:54:26.506Z,7.00
2022-09-15T21:04:28.235Z,11.70
2022-09-15T21:14:30.650Z,5.53
2022-09-15T21:24:32.460Z,13.23
2022-09-15T21:34:34.356Z,6.90
2022-09-15T21:44:36.346Z,4.17
2022-09-15T21:54:38.830Z,5.37
2022-09-15T22:04:41.081Z,4.63
2022-09-15T22:14:42.793Z,10.50
2022-09-15T22:24:48.279Z,4.67
2022-09-15T22:34:50.297Z,4.90
2022-09-15T22:44:52.250Z,7.23
2022-09-15T22:54:53.945Z,5.67
2022-09-15T23:04:55.696Z,4.90
2022-09-15T23:14:57.593Z,12.00
2022-09-15T23:24:59.342Z,5.13
2022-09-15T23:35:00.934Z,4.47
2022-09-15T23:45:02.737Z,10.00
2022-09-15T23:55:04.898Z,4.03
