createdAt,value
2022-10-20T00:02:22.436Z,24.80
2022-10-20T00:04:53.986Z,20.30
2022-10-20T00:07:25.814Z,25.50
2022-10-20T00:09:57.455Z,24.10
2022-10-20T00:12:28.914Z,20.10
2022-10-20T00:15:00.473Z,19.00
2022-10-20T00:17:31.928Z,19.70
2022-10-20T00:20:03.606Z,19.40
2022-10-20T00:25:06.958Z,20.40
2022-10-20T00:27:39.537Z,19.50
2022-10-20T00:30:12.671Z,19.80
2022-10-20T00:32:44.095Z,19.60
2022-10-20T00:35:15.751Z,21.00
2022-10-20T00:37:47.236Z,19.60
2022-10-20T00:40:18.887Z,17.70
2022-10-20T00:42:51.204Z,20.10
2022-10-20T00:45:23.202Z,19.30
2022-10-20T00:47:55.543Z,18.00
2022-10-20T00:50:29.087Z,17.90
2022-10-20T00:53:00.601Z,17.50
2022-10-20T00:55:33.634Z,15.70
2022-10-20T00:58:05.134Z,17.90
2022-10-20T01:00:36.560Z,18.30
2022-10-20T01:03:08.114Z,17.20
2022-10-20T01:05:39.622Z,18.30
2022-10-20T01:08:11.118Z,18.10
2022-10-20T01:10:45.310Z,16.80
2022-10-20T01:13:19.745Z,18.10
2022-10-20T01:15:53.095Z,22.20
2022-10-20T01:18:26.787Z,20.40
2022-10-20T01:21:22.640Z,19.50
2022-10-20T01:24:14.837Z,20.00
2022-10-20T01:27:18.005Z,19.10
2022-10-20T01:29:50.778Z,19.40
2022-10-20T01:32:23.558Z,20.50
2022-10-20T01:34:58.525Z,21.30
2022-10-20T01:37:48.561Z,21.00
2022-10-20T01:40:23.873Z,20.60
2022-10-20T01:42:55.809Z,20.80
2022-10-20T01:45:27.398Z,22.70
2022-10-20T01:50:28.854Z,18.80
2022-10-20T01:53:01.235Z,19.60
2022-10-20T01:55:32.617Z,19.90
2022-10-20T01:58:15.171Z,20.40
2022-10-20T02:00:46.849Z,20.20
2022-10-20T02:06:13.200Z,18.40
2022-10-20T02:08:46.995Z,19.30
2022-10-20T02:11:24.582Z,19.00
2022-10-20T02:13:56.548Z,19.10
2022-10-20T02:16:30.896Z,20.90
2022-10-20T02:19:02.586Z,19.90
2022-10-20T02:21:34.198Z,18.70
2022-10-20T02:24:07.746Z,19.70
2022-10-20T02:26:39.919Z,21.40
2022-10-20T02:29:17.067Z,18.60
2022-10-20T02:31:48.529Z,19.20
2022-10-20T02:34:20.098Z,19.50
2022-10-20T02:39:21.875Z,20.00
2022-10-20T02:44:24.272Z,18.50
2022-10-20T02:46:55.708Z,20.10
2022-10-20T02:49:27.659Z,19.50
2022-10-20T02:51:59.103Z,21.20
2022-10-20T02:54:30.603Z,20.90
2022-10-20T02:57:02.255Z,19.30
2022-10-20T02:59:33.849Z,19.60
2022-10-20T03:02:05.495Z,21.20
2022-10-20T03:04:36.936Z,20.40
2022-10-20T03:07:08.470Z,21.10
2022-10-20T03:09:40.322Z,19.30
2022-10-20T03:14:43.137Z,20.70
2022-10-20T03:17:14.521Z,21.10
2022-10-20T03:19:46.425Z,21.40
2022-10-20T03:22:18.137Z,21.40
2022-10-20T03:24:49.646Z,19.90
2022-10-20T03:27:21.205Z,20.40
2022-10-20T03:29:52.842Z,20.40
2022-10-20T03:32:24.199Z,20.00
2022-10-20T03:34:55.881Z,21.20
2022-10-20T03:37:27.331Z,23.30
2022-10-20T03:39:58.866Z,20.80
2022-10-20T03:42:30.469Z,20.80
2022-10-20T03:45:02.055Z,20.60
2022-10-20T03:47:33.866Z,20.10
2022-10-20T03:52:41.998Z,21.00
2022-10-20T03:55:13.737Z,21.70
2022-10-20T03:57:45.364Z,21.30
2022-10-20T04:00:17.641Z,21.70
2022-10-20T04:02:49.082Z,20.20
2022-10-20T04:05:21.707Z,21.40
2022-10-20T04:07:53.046Z,21.60
2022-10-20T04:10:24.474Z,21.40
2022-10-20T04:12:57.730Z,20.10
2022-10-20T04:15:29.349Z,21.10
2022-10-20T04:18:00.929Z,22.70
2022-10-20T04:20:32.414Z,20.20
2022-10-20T04:23:04.008Z,19.70
2022-10-20T04:25:36.012Z,21.20
2022-10-20T04:28:07.831Z,21.40
2022-10-20T04:33:08.891Z,19.70
2022-10-20T04:35:40.505Z,21.20
2022-10-20T04:40:42.105Z,20.50
2022-10-20T04:45:43.786Z,17.60
2022-10-20T04:50:46.334Z,18.70
2022-10-20T04:53:17.753Z,19.80
2022-10-20T04:55:56.393Z,18.20
2022-10-20T04:58:27.969Z,17.30
2022-10-20T05:01:04.364Z,17.10
2022-10-20T05:03:36.549Z,17.10
2022-10-20T05:06:16.067Z,17.10
2022-10-20T05:08:48.391Z,16.80
2022-10-20T05:11:20.634Z,17.40
2022-10-20T05:13:52.440Z,16.80
2022-10-20T05:16:24.334Z,14.50
2022-10-20T05:18:58.318Z,16.40
2022-10-20T05:21:30.648Z,13.60
2022-10-20T05:24:03.362Z,14.90
2022-10-20T05:26:37.489Z,15.80
2022-10-20T05:29:11.306Z,15.40
2022-10-20T05:31:43.853Z,13.10
2022-10-20T05:34:16.004Z,14.00
2022-10-20T05:39:17.523Z,14.20
2022-10-20T05:44:19.165Z,14.30
2022-10-20T05:46:50.664Z,12.50
2022-10-20T05:49:23.724Z,13.30
2022-10-20T05:51:55.728Z,12.40
2022-10-20T05:54:27.403Z,12.10
2022-10-20T05:56:58.793Z,12.10
2022-10-20T05:59:30.223Z,14.40
2022-10-20T06:02:01.821Z,13.90
2022-10-20T06:04:33.836Z,13.70
2022-10-20T06:07:06.012Z,12.50
2022-10-20T06:09:37.469Z,13.00
2022-10-20T06:14:45.858Z,13.60
2022-10-20T06:17:17.241Z,14.60
2022-10-20T06:19:48.807Z,12.70
2022-10-20T06:22:20.494Z,12.60
2022-10-20T06:27:21.806Z,10.30
2022-10-20T06:29:55.032Z,11.20
2022-10-20T06:32:27.187Z,12.60
2022-10-20T06:34:58.643Z,10.80
2022-10-20T06:37:30.900Z,10.40
2022-10-20T06:40:02.634Z,7.20
2022-10-20T06:45:05.399Z,3.40
2022-10-20T06:47:37.303Z,2.40
2022-10-20T06:50:11.052Z,2.00
2022-10-20T06:52:42.571Z,1.40
2022-10-20T06:55:14.328Z,1.80
2022-10-20T06:57:46.038Z,1.80
2022-10-20T07:00:18.209Z,1.80
2022-10-20T07:02:49.966Z,2.50
2022-10-20T07:05:22.140Z,2.10
2022-10-20T07:07:57.174Z,2.50
2022-10-20T07:10:28.702Z,2.20
2022-10-20T07:13:00.784Z,2.20
2022-10-20T07:15:32.275Z,1.80
2022-10-20T07:18:03.905Z,1.90
2022-10-20T07:20:35.518Z,2.30
2022-10-20T07:23:06.964Z,2.50
2022-10-20T07:25:38.274Z,2.40
2022-10-20T07:28:09.874Z,2.40
2022-10-20T07:30:42.945Z,3.00
2022-10-20T07:33:14.494Z,2.80
2022-10-20T07:35:45.936Z,2.70
2022-10-20T07:40:47.578Z,3.10
2022-10-20T07:43:19.213Z,2.80
2022-10-20T07:45:50.529Z,2.50
2022-10-20T07:48:21.960Z,2.50
2022-10-20T07:50:53.599Z,2.10
2022-10-20T07:53:25.117Z,2.60
2022-10-20T07:55:56.676Z,2.60
2022-10-20T07:58:28.594Z,2.50
2022-10-20T08:03:30.226Z,2.70
2022-10-20T08:06:01.763Z,2.20
2022-10-20T08:08:33.239Z,2.00
2022-10-20T08:11:04.887Z,2.80
2022-10-20T08:19:11.202Z,3.20
2022-10-20T08:21:42.657Z,2.90
2022-10-20T08:24:13.938Z,2.60
2022-10-20T08:26:45.419Z,2.50
2022-10-20T08:29:20.668Z,2.80
2022-10-20T08:31:52.245Z,3.20
2022-10-20T08:34:23.873Z,2.40
2022-10-20T08:36:55.398Z,3.10
2022-10-20T08:39:26.764Z,3.30
2022-10-20T08:42:13.655Z,2.40
2022-10-20T08:44:46.883Z,2.50
2022-10-20T08:47:24.143Z,2.70
2022-10-20T08:49:57.294Z,2.40
2022-10-20T08:52:29.068Z,2.40
2022-10-20T08:55:00.627Z,2.50
2022-10-20T08:57:35.955Z,2.20
2022-10-20T09:00:16.888Z,2.10
2022-10-20T09:02:48.600Z,2.60
2022-10-20T09:07:51.791Z,2.40
2022-10-20T09:10:29.405Z,2.70
2022-10-20T09:13:01.051Z,2.80
2022-10-20T09:15:32.616Z,2.40
2022-10-20T09:18:06.820Z,2.70
2022-10-20T09:20:40.152Z,2.40
2022-10-20T09:23:35.441Z,2.30
2022-10-20T09:26:06.537Z,2.20
2022-10-20T09:28:49.223Z,2.90
2022-10-20T09:31:35.074Z,2.60
2022-10-20T09:34:09.971Z,2.70
2022-10-20T09:36:41.414Z,3.20
2022-10-20T09:39:21.642Z,3.40
2022-10-20T09:42:00.186Z,3.00
2022-10-20T09:44:31.993Z,3.60
2022-10-20T09:47:03.817Z,3.70
2022-10-20T09:49:36.617Z,3.40
2022-10-20T09:52:17.597Z,3.40
2022-10-20T09:54:51.020Z,3.60
2022-10-20T09:57:23.449Z,3.80
2022-10-20T09:59:55.152Z,3.90
2022-10-20T10:05:20.128Z,2.50
2022-10-20T10:08:01.664Z,2.40
2022-10-20T10:15:41.407Z,2.50
2022-10-20T10:18:17.468Z,3.00
2022-10-20T10:20:49.028Z,2.90
2022-10-20T10:23:25.030Z,2.30
2022-10-20T10:25:59.317Z,2.70
2022-10-20T10:28:39.433Z,2.60
2022-10-20T10:31:25.344Z,2.00
2022-10-20T10:34:00.160Z,2.60
2022-10-20T10:36:34.561Z,2.00
2022-10-20T10:39:07.146Z,2.70
2022-10-20T10:41:54.260Z,2.20
2022-10-20T10:44:32.827Z,1.90
2022-10-20T10:47:08.253Z,2.80
2022-10-20T10:49:47.127Z,2.00
2022-10-20T10:52:26.684Z,2.30
2022-10-20T10:55:05.423Z,2.60
2022-10-20T10:57:42.061Z,2.10
2022-10-20T11:00:18.775Z,2.30
2022-10-20T11:03:10.710Z,1.90
2022-10-20T11:08:32.732Z,2.50
2022-10-20T11:11:07.279Z,2.60
2022-10-20T11:13:41.114Z,2.00
2022-10-20T11:16:20.266Z,2.40
2022-10-20T11:19:03.446Z,2.10
2022-10-20T11:21:38.301Z,2.50
2022-10-20T11:24:25.357Z,2.40
2022-10-20T11:27:04.305Z,2.10
2022-10-20T11:29:41.561Z,2.40
2022-10-20T11:32:21.592Z,2.10
2022-10-20T11:34:58.462Z,2.80
2022-10-20T11:37:31.929Z,2.30
2022-10-20T11:40:08.712Z,2.00
2022-10-20T11:42:43.317Z,2.30
2022-10-20T11:45:39.717Z,2.50
2022-10-20T11:48:16.060Z,2.50
2022-10-20T11:54:02.069Z,2.50
2022-10-20T11:56:41.784Z,2.40
2022-10-20T11:59:21.798Z,1.70
2022-10-20T12:02:06.711Z,2.40
2022-10-20T12:05:03.344Z,2.90
2022-10-20T12:08:11.081Z,2.00
2022-10-20T12:10:53.032Z,2.40
2022-10-20T12:13:32.171Z,2.20
2022-10-20T12:16:03.675Z,2.10
2022-10-20T12:18:36.017Z,2.60
2022-10-20T12:21:09.685Z,2.50
2022-10-20T12:24:05.903Z,1.90
2022-10-20T12:26:44.635Z,2.40
2022-10-20T12:29:52.298Z,2.50
2022-10-20T12:32:44.053Z,2.40
2022-10-20T12:35:45.682Z,2.90
2022-10-20T12:38:19.264Z,1.90
2022-10-20T12:40:55.413Z,2.20
2022-10-20T12:43:35.655Z,2.10
2022-10-20T12:48:49.259Z,2.30
2022-10-20T12:51:25.018Z,2.50
2022-10-20T12:54:01.793Z,2.70
2022-10-20T12:56:36.869Z,2.30
2022-10-20T12:59:25.654Z,2.30
2022-10-20T13:02:40.248Z,2.20
2022-10-20T13:05:42.316Z,2.30
2022-10-20T13:11:49.552Z,2.60
2022-10-20T13:14:30.349Z,3.10
2022-10-20T13:17:05.736Z,3.20
2022-10-20T13:19:40.266Z,2.90
2022-10-20T13:22:43.395Z,2.70
2022-10-20T13:25:30.163Z,2.10
2022-10-20T13:28:18.538Z,2.40
2022-10-20T13:31:12.761Z,3.50
2022-10-20T13:34:05.764Z,2.90
2022-10-20T13:36:46.031Z,2.80
2022-10-20T13:39:19.556Z,3.20
2022-10-20T13:41:55.127Z,3.30
2022-10-20T13:44:31.978Z,3.60
2022-10-20T13:47:07.796Z,3.30
2022-10-20T13:49:52.676Z,3.50
2022-10-20T13:52:24.825Z,3.10
2022-10-20T13:57:30.410Z,3.30
2022-10-20T14:00:03.687Z,3.30
2022-10-20T14:02:38.098Z,3.60
2022-10-20T14:05:12.112Z,3.60
2022-10-20T14:07:44.604Z,3.50
2022-10-20T14:10:26.083Z,3.50
2022-10-20T14:12:57.733Z,3.90
2022-10-20T14:18:02.868Z,4.20
2022-10-20T14:20:35.078Z,4.30
2022-10-20T14:23:06.560Z,4.30
2022-10-20T14:25:38.050Z,5.10
2022-10-20T14:28:12.739Z,4.00
2022-10-20T14:30:44.328Z,4.30
2022-10-20T14:33:17.081Z,4.20
2022-10-20T14:35:50.698Z,4.20
2022-10-20T14:38:23.855Z,4.60
2022-10-20T14:40:58.959Z,4.30
2022-10-20T14:43:35.853Z,4.40
2022-10-20T14:46:07.964Z,5.10
2022-10-20T14:48:40.828Z,5.20
2022-10-20T14:51:39.542Z,5.10
2022-10-20T14:57:38.896Z,5.60
2022-10-20T15:00:32.351Z,5.80
2022-10-20T15:03:07.388Z,6.30
2022-10-20T15:05:44.439Z,5.30
2022-10-20T15:08:25.303Z,5.90
2022-10-20T15:10:56.891Z,6.10
2022-10-20T15:13:30.759Z,6.70
2022-10-20T15:16:02.891Z,6.20
2022-10-20T15:18:37.897Z,6.10
2022-10-20T15:21:12.122Z,5.80
2022-10-20T15:23:43.649Z,6.00
2022-10-20T15:26:15.680Z,6.40
2022-10-20T15:28:47.887Z,6.00
2022-10-20T15:31:24.238Z,6.10
2022-10-20T15:33:57.077Z,5.90
2022-10-20T15:36:30.138Z,5.30
2022-10-20T15:39:01.983Z,5.50
2022-10-20T15:41:34.729Z,5.60
2022-10-20T15:44:13.153Z,6.70
2022-10-20T15:46:45.071Z,6.10
2022-10-20T15:49:17.061Z,5.60
2022-10-20T15:51:48.887Z,6.10
2022-10-20T15:54:21.787Z,5.60
2022-10-20T15:56:54.004Z,5.60
2022-10-20T15:59:26.555Z,7.80
2022-10-20T16:01:58.396Z,4.80
2022-10-20T16:04:31.981Z,4.50
2022-10-20T16:07:03.777Z,4.70
2022-10-20T16:09:35.387Z,5.20
2022-10-20T16:14:38.359Z,4.60
2022-10-20T16:17:09.897Z,5.00
2022-10-20T16:19:41.380Z,4.40
2022-10-20T16:22:12.879Z,4.10
2022-10-20T16:24:44.749Z,4.30
2022-10-20T16:27:16.586Z,4.60
2022-10-20T16:29:49.768Z,5.50
2022-10-20T16:32:21.395Z,4.60
2022-10-20T16:34:52.885Z,4.50
2022-10-20T16:37:24.322Z,4.50
2022-10-20T16:39:56.224Z,4.90
2022-10-20T16:42:28.630Z,4.50
2022-10-20T16:45:00.215Z,4.90
2022-10-20T16:47:31.634Z,5.00
2022-10-20T16:50:03.122Z,4.50
2022-10-20T16:52:34.468Z,5.10
2022-10-20T16:55:07.286Z,5.50
2022-10-20T16:57:41.034Z,5.00
2022-10-20T17:00:15.387Z,4.80
2022-10-20T17:02:49.103Z,5.20
2022-10-20T17:05:26.408Z,5.00
2022-10-20T17:07:59.076Z,5.00
2022-10-20T17:10:30.519Z,4.20
2022-10-20T17:13:02.104Z,4.70
2022-10-20T17:15:33.570Z,4.50
2022-10-20T17:18:05.677Z,4.50
2022-10-20T17:20:39.455Z,4.40
2022-10-20T17:23:11.143Z,3.90
2022-10-20T17:28:12.411Z,4.90
2022-10-20T17:30:45.375Z,4.50
2022-10-20T17:33:17.062Z,4.00
2022-10-20T17:35:50.390Z,4.50
2022-10-20T17:38:22.039Z,4.40
2022-10-20T17:40:55.448Z,4.40
2022-10-20T17:43:27.115Z,5.20
2022-10-20T17:48:31.908Z,5.30
2022-10-20T17:51:04.599Z,4.80
2022-10-20T17:53:36.615Z,4.60
2022-10-20T17:56:09.960Z,4.20
2022-10-20T17:58:42.651Z,3.80
2022-10-20T18:01:16.033Z,4.00
2022-10-20T18:03:48.231Z,4.30
2022-10-20T18:08:50.215Z,4.40
2022-10-20T18:11:22.695Z,4.70
2022-10-20T18:13:54.907Z,4.30
2022-10-20T18:16:26.333Z,4.60
2022-10-20T18:21:35.228Z,4.50
2022-10-20T18:26:38.431Z,3.50
2022-10-20T18:29:10.755Z,4.20
2022-10-20T18:31:43.255Z,4.20
2022-10-20T18:34:17.439Z,4.80
2022-10-20T18:36:48.947Z,3.80
2022-10-20T18:39:20.643Z,4.30
2022-10-20T18:41:54.849Z,3.70
2022-10-20T18:47:04.612Z,3.50
2022-10-20T18:49:36.365Z,3.80
2022-10-20T18:54:37.930Z,3.50
2022-10-20T18:57:09.446Z,4.30
2022-10-20T18:59:41.058Z,3.90
2022-10-20T19:02:13.286Z,5.30
2022-10-20T19:04:44.819Z,3.90
2022-10-20T19:07:17.981Z,4.40
2022-10-20T19:09:54.802Z,4.10
2022-10-20T19:12:27.142Z,4.10
2022-10-20T19:14:58.735Z,3.30
2022-10-20T19:17:30.098Z,4.10
2022-10-20T19:20:01.971Z,4.50
2022-10-20T19:25:03.583Z,3.90
2022-10-20T19:30:04.897Z,3.90
2022-10-20T19:32:40.372Z,5.10
2022-10-20T19:35:15.177Z,4.30
2022-10-20T19:37:46.677Z,4.50
2022-10-20T19:40:18.114Z,4.50
2022-10-20T19:42:49.505Z,4.30
2022-10-20T19:45:21.037Z,3.70
2022-10-20T19:47:52.503Z,4.50
2022-10-20T19:50:24.148Z,4.00
2022-10-20T19:52:58.009Z,4.30
2022-10-20T19:55:30.972Z,4.50
2022-10-20T19:58:02.503Z,4.10
2022-10-20T20:00:34.712Z,3.70
2022-10-20T20:03:06.301Z,4.20
2022-10-20T20:05:38.441Z,4.30
2022-10-20T20:10:39.865Z,4.90
2022-10-20T20:15:41.841Z,4.30
2022-10-20T20:18:14.156Z,4.40
2022-10-20T20:20:46.785Z,5.20
2022-10-20T20:23:26.074Z,4.40
2022-10-20T20:26:06.781Z,4.70
2022-10-20T20:28:38.226Z,4.60
2022-10-20T20:31:11.150Z,5.30
2022-10-20T20:33:42.737Z,4.90
2022-10-20T20:36:14.591Z,4.40
2022-10-20T20:38:46.230Z,4.90
2022-10-20T20:43:48.921Z,4.70
2022-10-20T20:48:50.875Z,5.10
2022-10-20T20:53:52.430Z,5.00
2022-10-20T20:56:26.865Z,4.60
2022-10-20T20:58:58.687Z,5.60
2022-10-20T21:01:32.149Z,5.10
2022-10-20T21:04:04.427Z,5.10
2022-10-20T21:07:00.302Z,5.40
2022-10-20T21:09:27.587Z,6.30
2022-10-20T21:11:59.425Z,4.90
2022-10-20T21:14:31.219Z,6.70
2022-10-20T21:19:32.525Z,6.00
2022-10-20T21:22:04.126Z,6.80
2022-10-20T21:24:35.780Z,7.00
2022-10-20T21:27:07.369Z,6.10
2022-10-20T21:29:40.977Z,6.20
2022-10-20T21:32:14.689Z,6.70
2022-10-20T21:34:46.384Z,6.50
2022-10-20T21:37:17.828Z,7.90
2022-10-20T21:39:49.298Z,7.20
2022-10-20T21:42:20.883Z,7.60
2022-10-20T21:44:53.631Z,7.40
2022-10-20T21:47:25.329Z,7.60
2022-10-20T21:52:26.798Z,6.70
2022-10-20T21:54:58.295Z,7.00
2022-10-20T21:57:29.715Z,6.00
2022-10-20T22:00:01.256Z,7.90
2022-10-20T22:02:32.772Z,7.60
2022-10-20T22:05:04.262Z,7.10
2022-10-20T22:07:36.146Z,7.80
2022-10-20T22:10:09.794Z,7.20
2022-10-20T22:12:41.241Z,7.00
2022-10-20T22:15:13.273Z,8.00
2022-10-20T22:17:45.005Z,8.20
2022-10-20T22:20:16.600Z,7.90
2022-10-20T22:25:19.533Z,7.10
2022-10-20T22:27:50.935Z,6.70
2022-10-20T22:30:22.692Z,6.90
2022-10-20T22:35:23.811Z,7.80
2022-10-20T22:37:55.320Z,7.50
2022-10-20T22:40:26.744Z,8.00
2022-10-20T22:42:58.257Z,6.00
2022-10-20T22:45:29.645Z,6.10
2022-10-20T22:48:01.068Z,5.90
2022-10-20T22:50:32.691Z,7.40
2022-10-20T22:53:04.098Z,7.40
2022-10-20T22:55:35.781Z,7.60
2022-10-20T22:58:07.603Z,7.70
2022-10-20T23:00:39.343Z,8.70
2022-10-20T23:03:10.839Z,9.50
2022-10-20T23:05:42.219Z,9.10
2022-10-20T23:08:14.058Z,8.30
2022-10-20T23:13:15.194Z,7.60
2022-10-20T23:15:53.110Z,7.80
2022-10-20T23:18:24.798Z,6.10
2022-10-20T23:23:30.035Z,6.10
2022-10-20T23:26:04.445Z,5.30
2022-10-20T23:28:36.635Z,5.30
2022-10-20T23:33:42.555Z,4.90
2022-10-20T23:36:14.105Z,5.20
2022-10-20T23:38:46.632Z,6.20
2022-10-20T23:41:18.222Z,5.10
2022-10-20T23:43:50.007Z,5.20
2022-10-20T23:48:51.403Z,5.40
2022-10-20T23:51:22.977Z,5.20
2022-10-20T23:56:25.526Z,5.80
2022-10-20T23:58:57.018Z,5.80
