createdAt,value
2022-10-18T00:00:18.021Z,80.3
2022-10-18T00:01:18.130Z,80.2
2022-10-18T00:02:18.082Z,80
2022-10-18T00:03:18.038Z,80.1
2022-10-18T00:04:18.039Z,79.9
2022-10-18T00:05:18.034Z,79.9
2022-10-18T00:06:18.075Z,80
2022-10-18T00:07:18.059Z,79.9
2022-10-18T00:08:18.049Z,80.2
2022-10-18T00:09:18.045Z,79.8
2022-10-18T00:10:18.039Z,79.9
2022-10-18T00:11:18.091Z,80.2
2022-10-18T00:12:18.030Z,80
2022-10-18T00:13:18.055Z,80.5
2022-10-18T00:14:18.114Z,80.6
2022-10-18T00:15:18.036Z,80.4
2022-10-18T00:16:18.034Z,80.6
2022-10-18T00:17:18.038Z,80.7
2022-10-18T00:18:18.061Z,80.7
2022-10-18T00:19:18.040Z,80.7
2022-10-18T00:20:18.035Z,80.9
2022-10-18T00:21:18.063Z,80.7
2022-10-18T00:22:18.043Z,80.8
2022-10-18T00:23:18.041Z,80.8
2022-10-18T00:24:18.027Z,80.8
2022-10-18T00:25:18.028Z,80.7
2022-10-18T00:26:18.062Z,81
2022-10-18T00:27:18.031Z,80.9
2022-10-18T00:28:18.037Z,80.9
2022-10-18T00:29:18.033Z,81
2022-10-18T00:30:18.057Z,80.9
2022-10-18T00:31:18.055Z,80.4
2022-10-18T00:32:18.037Z,80.8
2022-10-18T00:33:18.027Z,80.8
2022-10-18T00:34:18.037Z,81
2022-10-18T00:35:18.040Z,80.8
2022-10-18T00:36:18.043Z,81.1
2022-10-18T00:37:18.051Z,81
2022-10-18T00:38:18.050Z,81.1
2022-10-18T00:39:18.052Z,81.3
2022-10-18T00:41:18.036Z,80.8
2022-10-18T00:42:18.041Z,80.7
2022-10-18T00:43:18.048Z,80.8
2022-10-18T00:44:18.045Z,80.8
2022-10-18T00:45:18.040Z,80.8
2022-10-18T00:46:18.033Z,80.9
2022-10-18T00:47:18.036Z,81.1
2022-10-18T00:48:18.040Z,80.9
2022-10-18T00:49:18.032Z,81.1
2022-10-18T00:50:18.041Z,80.9
2022-10-18T00:51:25.165Z,81
2022-10-18T00:52:18.065Z,81
2022-10-18T00:53:18.034Z,80.7
2022-10-18T00:54:18.057Z,80.5
2022-10-18T00:55:18.043Z,80.5
2022-10-18T00:56:18.044Z,80.6
2022-10-18T00:57:18.037Z,80.6
2022-10-18T00:58:18.066Z,81.1
2022-10-18T00:59:18.047Z,81
2022-10-18T01:00:18.040Z,80.7
2022-10-18T01:01:18.083Z,80.7
2022-10-18T01:02:18.049Z,80.8
2022-10-18T01:03:18.037Z,80.6
2022-10-18T01:04:18.033Z,80.6
2022-10-18T01:05:18.037Z,80.5
2022-10-18T01:06:18.033Z,80.7
2022-10-18T01:07:18.055Z,80.5
2022-10-18T01:08:18.045Z,80.5
2022-10-18T01:09:18.039Z,80.6
2022-10-18T01:10:18.090Z,81
2022-10-18T01:11:18.049Z,81.3
2022-10-18T01:12:18.040Z,81.4
2022-10-18T01:13:20.904Z,81.6
2022-10-18T01:14:18.041Z,81.3
2022-10-18T01:15:18.046Z,81.3
2022-10-18T01:16:18.100Z,81
2022-10-18T01:17:18.060Z,80.8
2022-10-18T01:18:18.060Z,80.8
2022-10-18T01:19:18.037Z,80.8
2022-10-18T01:20:18.036Z,80.7
2022-10-18T01:21:18.055Z,80.9
2022-10-18T01:22:18.042Z,80.9
2022-10-18T01:23:18.080Z,80.4
2022-10-18T01:24:18.036Z,80.5
2022-10-18T01:25:18.051Z,80.4
2022-10-18T01:26:18.125Z,80.4
2022-10-18T01:27:18.066Z,80.5
2022-10-18T01:28:18.055Z,80.5
2022-10-18T01:29:18.051Z,80.4
2022-10-18T01:30:18.051Z,80.6
2022-10-18T01:31:18.081Z,80.9
2022-10-18T01:32:18.067Z,80.8
2022-10-18T01:33:18.059Z,80.8
2022-10-18T01:34:18.067Z,80.7
2022-10-18T01:35:18.052Z,80.7
2022-10-18T01:36:18.054Z,80.6
2022-10-18T01:37:18.054Z,80.8
2022-10-18T01:38:18.085Z,80.8
2022-10-18T01:39:18.061Z,81.1
2022-10-18T01:40:18.052Z,80.7
2022-10-18T01:41:18.054Z,80.9
2022-10-18T01:42:18.037Z,80.9
2022-10-18T01:43:18.047Z,81
2022-10-18T01:44:18.062Z,81
2022-10-18T01:45:18.065Z,80.7
2022-10-18T01:46:18.044Z,80.6
2022-10-18T01:47:18.055Z,80.6
2022-10-18T01:48:18.045Z,80.6
2022-10-18T01:49:18.054Z,80.7
2022-10-18T01:50:18.063Z,80.9
2022-10-18T01:51:12.657Z,80.9
2022-10-18T01:52:18.046Z,80.7
2022-10-18T01:53:18.061Z,80.7
2022-10-18T01:54:18.086Z,80.9
2022-10-18T01:55:18.103Z,80.7
2022-10-18T01:56:18.050Z,80.8
2022-10-18T01:57:18.052Z,80.8
2022-10-18T01:58:18.072Z,80.5
2022-10-18T01:59:18.067Z,80.6
2022-10-18T02:00:18.072Z,80.9
2022-10-18T02:01:18.058Z,80.6
2022-10-18T02:02:18.058Z,81
2022-10-18T02:03:18.055Z,81
2022-10-18T02:04:18.059Z,81.2
2022-10-18T02:05:18.124Z,81.3
2022-10-18T02:06:18.057Z,81.2
2022-10-18T02:07:18.061Z,81.2
2022-10-18T02:08:23.157Z,81.4
2022-10-18T02:09:18.063Z,81.2
2022-10-18T02:10:18.071Z,80.9
2022-10-18T02:11:18.061Z,80.8
2022-10-18T02:12:18.089Z,81
2022-10-18T02:13:18.048Z,80.7
2022-10-18T02:14:18.052Z,81
2022-10-18T02:15:18.060Z,81.2
2022-10-18T02:16:18.073Z,81.3
2022-10-18T02:17:18.066Z,81.3
2022-10-18T02:18:18.069Z,81.2
2022-10-18T02:19:18.128Z,81.2
2022-10-18T02:20:18.058Z,81
2022-10-18T02:21:18.066Z,80.9
2022-10-18T02:22:18.052Z,80.8
2022-10-18T02:23:18.054Z,81
2022-10-18T02:24:18.066Z,80.9
2022-10-18T02:25:18.087Z,80.9
2022-10-18T02:26:18.055Z,81
2022-10-18T02:27:18.052Z,81.1
2022-10-18T02:28:18.101Z,81.5
2022-10-18T02:29:18.097Z,81.1
2022-10-18T02:30:18.049Z,81.3
2022-10-18T02:31:18.068Z,81.3
2022-10-18T02:32:18.048Z,80.9
2022-10-18T02:33:18.071Z,80.9
2022-10-18T02:34:18.084Z,80.7
2022-10-18T02:35:18.054Z,80.7
2022-10-18T02:36:18.057Z,80.9
2022-10-18T02:37:18.120Z,80.8
2022-10-18T02:38:18.079Z,80.8
2022-10-18T02:39:18.061Z,80.6
2022-10-18T02:40:18.072Z,80.8
2022-10-18T02:41:18.119Z,80.8
2022-10-18T02:42:18.056Z,80.9
2022-10-18T02:43:18.073Z,81.1
2022-10-18T02:44:18.062Z,81.1
2022-10-18T02:45:18.059Z,80.9
2022-10-18T02:46:18.135Z,81.5
2022-10-18T02:47:18.059Z,81.2
2022-10-18T02:48:18.063Z,81.1
2022-10-18T02:49:18.066Z,80.8
2022-10-18T02:50:18.061Z,80.8
2022-10-18T02:51:18.058Z,80.7
2022-10-18T02:52:18.067Z,80.8
2022-10-18T02:53:18.073Z,81
2022-10-18T02:54:18.066Z,81
2022-10-18T02:55:18.151Z,80.8
2022-10-18T02:56:18.092Z,80.7
2022-10-18T02:57:18.075Z,80.6
2022-10-18T02:58:18.049Z,81
2022-10-18T02:59:18.083Z,81
2022-10-18T03:00:18.063Z,80.9
2022-10-18T03:01:18.095Z,81.1
2022-10-18T03:02:18.075Z,80.9
2022-10-18T03:03:18.117Z,80.7
2022-10-18T03:04:18.151Z,80.9
2022-10-18T03:05:18.061Z,81.1
2022-10-18T03:06:18.069Z,81
2022-10-18T03:07:18.102Z,80.9
2022-10-18T03:08:18.059Z,81.1
2022-10-18T03:09:18.052Z,81.2
2022-10-18T03:10:18.135Z,81.1
2022-10-18T03:11:18.076Z,81.1
2022-10-18T03:12:18.068Z,81.1
2022-10-18T03:13:18.125Z,81.2
2022-10-18T03:14:18.394Z,81.3
2022-10-18T03:15:18.115Z,81.3
2022-10-18T03:16:18.070Z,81.3
2022-10-18T03:17:18.067Z,81.1
2022-10-18T03:18:18.074Z,81.1
2022-10-18T03:19:18.076Z,81.1
2022-10-18T03:20:18.070Z,81.2
2022-10-18T03:21:18.061Z,81.3
2022-10-18T03:22:18.094Z,81.4
2022-10-18T03:23:18.075Z,81.3
2022-10-18T03:24:18.061Z,81.2
2022-10-18T03:25:18.064Z,81.1
2022-10-18T03:26:18.070Z,81.2
2022-10-18T03:27:18.154Z,81.1
2022-10-18T03:28:18.067Z,81.3
2022-10-18T03:29:18.087Z,81.3
2022-10-18T03:30:18.067Z,81
2022-10-18T03:31:18.102Z,81.2
2022-10-18T03:32:18.148Z,81.2
2022-10-18T03:33:18.067Z,81.1
2022-10-18T03:34:18.072Z,81.3
2022-10-18T03:35:18.079Z,81.1
2022-10-18T03:36:18.066Z,80.9
2022-10-18T03:37:18.075Z,80.7
2022-10-18T03:38:18.060Z,80.5
2022-10-18T03:39:18.120Z,80
2022-10-18T03:40:18.151Z,80.5
2022-10-18T03:41:18.057Z,80.8
2022-10-18T03:42:18.077Z,80.5
2022-10-18T03:43:18.066Z,80.4
2022-10-18T03:44:18.068Z,80.9
2022-10-18T03:45:18.079Z,80.3
2022-10-18T03:46:18.076Z,80.5
2022-10-18T03:47:18.089Z,80.5
2022-10-18T03:48:18.066Z,80.4
2022-10-18T03:49:18.071Z,80.4
2022-10-18T03:50:18.077Z,80.4
2022-10-18T03:51:18.080Z,80.9
2022-10-18T03:52:18.063Z,80.6
2022-10-18T03:53:18.088Z,80.8
2022-10-18T03:54:18.089Z,80.7
2022-10-18T03:55:18.081Z,80.7
2022-10-18T03:56:18.070Z,80.8
2022-10-18T03:57:18.070Z,81
2022-10-18T03:58:18.123Z,81.1
2022-10-18T03:59:18.082Z,81.2
2022-10-18T04:00:18.069Z,81
2022-10-18T04:01:18.195Z,81
2022-10-18T04:02:18.088Z,81
2022-10-18T04:03:18.080Z,81.1
2022-10-18T04:04:18.091Z,81.1
2022-10-18T04:05:18.073Z,80.8
2022-10-18T04:06:18.173Z,80.8
2022-10-18T04:07:18.079Z,80.5
2022-10-18T04:08:18.094Z,80.2
2022-10-18T04:09:18.075Z,80
2022-10-18T04:10:18.083Z,80.1
2022-10-18T04:11:18.080Z,80.2
2022-10-18T04:12:18.075Z,80.6
2022-10-18T04:13:18.098Z,80.6
2022-10-18T04:14:18.452Z,80.6
2022-10-18T04:15:18.118Z,80.9
2022-10-18T04:16:18.088Z,81.4
2022-10-18T04:17:18.074Z,81.4
2022-10-18T04:18:18.108Z,81.7
2022-10-18T04:19:18.108Z,81.5
2022-10-18T04:20:18.150Z,81.6
2022-10-18T04:21:18.087Z,81.3
2022-10-18T04:22:18.103Z,81
2022-10-18T04:23:18.096Z,80.6
2022-10-18T04:24:18.095Z,80.8
2022-10-18T04:25:18.065Z,80.8
2022-10-18T04:26:18.079Z,81
2022-10-18T04:27:18.095Z,81.3
2022-10-18T04:28:18.087Z,81.7
2022-10-18T04:29:18.081Z,81.7
2022-10-18T04:30:18.123Z,81.4
2022-10-18T04:31:18.081Z,81.5
2022-10-18T04:32:18.084Z,81.5
2022-10-18T04:33:18.093Z,81.5
2022-10-18T04:34:18.095Z,81.3
2022-10-18T04:35:18.091Z,81.5
2022-10-18T04:36:18.087Z,81.4
2022-10-18T04:37:18.089Z,81.4
2022-10-18T04:38:18.097Z,81.6
2022-10-18T04:39:18.081Z,81.5
2022-10-18T04:40:18.074Z,81.4
2022-10-18T04:41:18.073Z,81.3
2022-10-18T04:42:18.084Z,81.1
2022-10-18T04:43:18.097Z,80.9
2022-10-18T04:44:18.086Z,80.9
2022-10-18T04:45:18.082Z,81.2
2022-10-18T04:46:18.110Z,81.1
2022-10-18T04:47:18.080Z,81.2
2022-10-18T04:48:18.104Z,81.3
2022-10-18T04:49:18.087Z,81.5
2022-10-18T04:50:18.088Z,81.4
2022-10-18T04:51:18.079Z,81.5
2022-10-18T04:52:18.087Z,81.2
2022-10-18T04:53:18.122Z,81.4
2022-10-18T04:54:18.088Z,81.3
2022-10-18T04:55:18.100Z,81.4
2022-10-18T04:56:18.081Z,81.5
2022-10-18T04:57:18.088Z,81.6
2022-10-18T04:58:18.123Z,81.6
2022-10-18T04:59:18.125Z,81.9
2022-10-18T05:00:18.086Z,81.3
2022-10-18T05:01:18.138Z,81.2
2022-10-18T05:02:18.094Z,81.3
2022-10-18T05:03:18.091Z,81.1
2022-10-18T05:04:18.161Z,81.4
2022-10-18T05:05:18.099Z,81.4
2022-10-18T05:06:18.096Z,81.3
2022-10-18T05:07:18.088Z,81
2022-10-18T05:08:18.101Z,81.3
2022-10-18T05:09:18.089Z,81.3
2022-10-18T05:10:18.095Z,81.4
2022-10-18T05:11:18.138Z,81.3
2022-10-18T05:12:18.092Z,81.6
2022-10-18T05:13:18.176Z,81.7
2022-10-18T05:14:18.096Z,81.8
2022-10-18T05:15:18.077Z,81.6
2022-10-18T05:16:18.089Z,81.9
2022-10-18T05:17:18.121Z,81.9
2022-10-18T05:18:18.092Z,81.4
2022-10-18T05:19:18.084Z,81.3
2022-10-18T05:20:18.085Z,81.3
2022-10-18T05:21:18.094Z,81.2
2022-10-18T05:22:18.094Z,81.2
2022-10-18T05:23:18.135Z,81
2022-10-18T05:24:18.086Z,81
2022-10-18T05:25:18.107Z,81.2
2022-10-18T05:26:18.093Z,81.3
2022-10-18T05:27:18.102Z,81.2
2022-10-18T05:29:18.226Z,81
2022-10-18T05:30:18.089Z,81.1
2022-10-18T05:31:18.101Z,81.1
2022-10-18T05:32:18.093Z,81.6
2022-10-18T05:33:18.099Z,81.4
2022-10-18T05:34:18.091Z,81.6
2022-10-18T05:35:18.131Z,81.5
2022-10-18T05:36:18.089Z,81.6
2022-10-18T05:37:18.099Z,81.7
2022-10-18T05:38:18.119Z,81.8
2022-10-18T05:39:18.089Z,81.7
2022-10-18T05:40:18.099Z,81.5
2022-10-18T05:41:18.096Z,81.2
2022-10-18T05:42:18.098Z,81.2
2022-10-18T05:43:18.113Z,80.9
2022-10-18T05:44:18.093Z,80.9
2022-10-18T05:45:18.083Z,81
2022-10-18T05:46:18.101Z,81.2
2022-10-18T05:47:18.102Z,81.2
2022-10-18T05:48:18.125Z,81
2022-10-18T05:49:18.089Z,81.1
2022-10-18T05:50:18.097Z,81.1
2022-10-18T05:51:18.107Z,81.3
2022-10-18T05:52:18.098Z,81
2022-10-18T05:53:35.764Z,81.1
2022-10-18T05:54:18.101Z,80.8
2022-10-18T05:55:18.119Z,80.7
2022-10-18T05:56:18.112Z,80.8
2022-10-18T05:57:18.119Z,80.6
2022-10-18T05:58:18.110Z,80.9
2022-10-18T05:59:18.086Z,80.8
2022-10-18T06:00:18.098Z,80.7
2022-10-18T06:01:18.110Z,80.9
2022-10-18T06:02:18.175Z,81
2022-10-18T06:03:18.117Z,80.7
2022-10-18T06:04:18.089Z,81
2022-10-18T06:05:18.102Z,81.1
2022-10-18T06:06:18.104Z,80.9
2022-10-18T06:07:18.121Z,81.1
2022-10-18T06:08:18.108Z,81.3
2022-10-18T06:09:18.099Z,81.2
2022-10-18T06:10:18.125Z,81.3
2022-10-18T06:11:18.109Z,81.6
2022-10-18T06:12:18.098Z,81.3
2022-10-18T06:13:18.114Z,81.3
2022-10-18T06:14:18.100Z,81.1
2022-10-18T06:15:18.219Z,81.3
2022-10-18T06:16:18.165Z,81.4
2022-10-18T06:17:18.100Z,81.6
2022-10-18T06:18:18.139Z,81.4
2022-10-18T06:19:18.118Z,81.7
2022-10-18T06:20:18.111Z,81.3
2022-10-18T06:21:18.159Z,81.5
2022-10-18T06:22:18.109Z,81.4
2022-10-18T06:23:18.112Z,81.4
2022-10-18T06:24:18.099Z,81.4
2022-10-18T06:25:18.224Z,81.3
2022-10-18T06:26:18.126Z,81.2
2022-10-18T06:27:18.092Z,81
2022-10-18T06:28:18.121Z,81
2022-10-18T06:29:18.114Z,81
2022-10-18T06:30:18.222Z,81.1
2022-10-18T06:31:18.096Z,80.7
2022-10-18T06:32:18.097Z,81.1
2022-10-18T06:33:18.116Z,80.8
2022-10-18T06:34:18.149Z,81
2022-10-18T06:35:18.208Z,80.6
2022-10-18T06:36:18.123Z,80.6
2022-10-18T06:37:18.093Z,80.8
2022-10-18T06:38:18.117Z,81
2022-10-18T06:39:18.089Z,80.9
2022-10-18T06:40:18.109Z,81
2022-10-18T06:41:18.109Z,80.9
2022-10-18T06:42:20.445Z,81.2
2022-10-18T06:43:21.018Z,81
2022-10-18T06:44:18.116Z,81
2022-10-18T06:45:18.108Z,81.3
2022-10-18T06:46:18.106Z,81.5
2022-10-18T06:47:18.109Z,81.4
2022-10-18T06:49:19.219Z,81.6
2022-10-18T06:50:18.130Z,81.5
2022-10-18T06:51:18.106Z,81.4
2022-10-18T06:52:18.111Z,81.3
2022-10-18T06:53:18.124Z,81.1
2022-10-18T06:54:18.953Z,81
2022-10-18T06:55:18.139Z,80.7
2022-10-18T06:56:18.108Z,80.6
2022-10-18T06:57:18.121Z,80.7
2022-10-18T06:58:18.120Z,80.8
2022-10-18T06:59:18.102Z,80.9
2022-10-18T07:00:18.107Z,81
2022-10-18T07:01:18.227Z,81.3
2022-10-18T07:02:18.117Z,81.2
2022-10-18T07:03:18.110Z,81.2
2022-10-18T07:04:18.109Z,80.8
2022-10-18T07:05:18.153Z,81
2022-10-18T07:06:18.124Z,81.2
2022-10-18T07:07:18.100Z,81.1
2022-10-18T07:08:18.119Z,81.4
2022-10-18T07:09:18.109Z,81.2
2022-10-18T07:10:18.122Z,81.5
2022-10-18T07:11:18.117Z,81.5
2022-10-18T07:12:18.167Z,81.1
2022-10-18T07:13:32.096Z,80.8
2022-10-18T07:14:18.113Z,80.9
2022-10-18T07:15:18.106Z,81
2022-10-18T07:16:18.765Z,81.3
2022-10-18T07:17:18.101Z,81.3
2022-10-18T07:18:18.139Z,81.6
2022-10-18T07:19:18.111Z,81.2
2022-10-18T07:20:18.116Z,81.4
2022-10-18T07:21:18.132Z,81.3
2022-10-18T07:22:18.112Z,81.5
2022-10-18T07:23:18.126Z,81.5
2022-10-18T07:24:18.111Z,81.3
2022-10-18T07:25:18.103Z,81.4
2022-10-18T07:26:18.110Z,81.3
2022-10-18T07:27:18.116Z,81.2
2022-10-18T07:28:18.127Z,81.1
2022-10-18T07:29:18.193Z,80.9
2022-10-18T07:30:18.116Z,80.8
2022-10-18T07:31:18.132Z,80.8
2022-10-18T07:32:18.113Z,80.8
2022-10-18T07:33:18.120Z,80.8
2022-10-18T07:34:18.102Z,80.4
2022-10-18T07:35:18.121Z,80.3
2022-10-18T07:36:18.123Z,80.3
2022-10-18T07:37:18.118Z,80.4
2022-10-18T07:38:18.129Z,80.5
2022-10-18T07:39:18.125Z,80.5
2022-10-18T07:40:18.129Z,80.5
2022-10-18T07:41:18.163Z,80.2
2022-10-18T07:42:18.102Z,80.2
2022-10-18T07:44:18.109Z,80.9
2022-10-18T07:45:18.105Z,80.7
2022-10-18T07:46:18.113Z,81.3
2022-10-18T07:47:18.120Z,80.8
2022-10-18T07:48:18.124Z,80.7
2022-10-18T07:49:18.101Z,80.4
2022-10-18T07:50:18.126Z,80.7
2022-10-18T07:51:18.121Z,80.6
2022-10-18T07:52:18.153Z,80.4
2022-10-18T07:53:18.107Z,80.5
2022-10-18T07:54:18.127Z,80.5
2022-10-18T07:55:18.127Z,80.5
2022-10-18T07:56:18.113Z,80.6
2022-10-18T07:57:18.115Z,80.4
2022-10-18T07:58:18.128Z,80.4
2022-10-18T07:59:18.126Z,80.4
2022-10-18T08:00:18.117Z,80.3
2022-10-18T08:01:18.173Z,80.5
2022-10-18T08:02:18.123Z,80.5
2022-10-18T08:03:18.179Z,80.5
2022-10-18T08:04:18.123Z,80.7
2022-10-18T08:05:18.115Z,80.7
2022-10-18T08:06:18.110Z,80.7
2022-10-18T08:07:18.125Z,80.5
2022-10-18T08:08:18.182Z,80.5
2022-10-18T08:09:18.127Z,80.7
2022-10-18T08:10:18.229Z,80.9
2022-10-18T08:11:18.309Z,81.1
2022-10-18T08:12:19.179Z,81
2022-10-18T08:13:18.133Z,81.1
2022-10-18T08:14:18.118Z,81
2022-10-18T08:15:18.118Z,80.9
2022-10-18T08:16:18.173Z,80.6
2022-10-18T08:17:18.129Z,80.7
2022-10-18T08:18:18.148Z,80.5
2022-10-18T08:19:18.116Z,80.4
2022-10-18T08:20:30.494Z,80.1
2022-10-18T08:21:18.126Z,80.1
2022-10-18T08:22:18.125Z,80.1
2022-10-18T08:23:18.163Z,80.4
2022-10-18T08:24:18.124Z,80.8
2022-10-18T08:25:18.132Z,80.7
2022-10-18T08:26:18.129Z,80.8
2022-10-18T08:27:18.122Z,80.6
2022-10-18T08:28:18.139Z,80.5
2022-10-18T08:29:23.216Z,80.4
2022-10-18T08:30:18.130Z,80.6
2022-10-18T08:31:18.128Z,80.4
2022-10-18T08:32:18.102Z,80.4
2022-10-18T08:33:18.131Z,80.5
2022-10-18T08:34:19.783Z,80.2
2022-10-18T08:35:18.122Z,80.2
2022-10-18T08:36:18.114Z,80.2
2022-10-18T08:37:18.188Z,79.9
2022-10-18T08:38:18.906Z,80.1
2022-10-18T08:39:18.118Z,80.1
2022-10-18T08:40:18.195Z,80.3
2022-10-18T08:41:18.119Z,80.4
2022-10-18T08:42:18.143Z,80.4
2022-10-18T08:44:18.120Z,80.4
2022-10-18T08:45:30.567Z,80.2
2022-10-18T08:46:18.126Z,80.2
2022-10-18T08:47:18.142Z,80.3
2022-10-18T08:48:18.116Z,80.3
2022-10-18T08:49:18.134Z,80.3
2022-10-18T08:50:18.434Z,80.1
2022-10-18T08:51:18.306Z,79.9
2022-10-18T08:52:18.124Z,79.9
2022-10-18T08:53:18.139Z,79.8
2022-10-18T08:54:18.222Z,79.8
2022-10-18T08:55:18.125Z,79.8
2022-10-18T08:56:18.182Z,79.6
2022-10-18T08:57:18.142Z,79.5
2022-10-18T08:58:18.136Z,79.5
2022-10-18T08:59:21.956Z,79.3
2022-10-18T09:00:18.182Z,79.3
2022-10-18T09:01:18.130Z,79.4
2022-10-18T09:02:18.195Z,79.6
2022-10-18T09:03:18.182Z,79.5
2022-10-18T09:04:18.145Z,79.3
2022-10-18T09:05:18.153Z,79.5
2022-10-18T09:06:21.167Z,79.7
2022-10-18T09:07:18.120Z,79.7
2022-10-18T09:08:18.115Z,79.6
2022-10-18T09:09:18.140Z,79.7
2022-10-18T09:10:18.217Z,79.5
2022-10-18T09:11:18.182Z,79.5
2022-10-18T09:12:25.188Z,79.7
2022-10-18T09:13:18.149Z,79.6
2022-10-18T09:14:18.145Z,79.8
2022-10-18T09:15:18.140Z,79.8
2022-10-18T09:16:18.144Z,79.9
2022-10-18T09:17:18.132Z,79.9
2022-10-18T09:18:18.189Z,79.9
2022-10-18T09:19:18.134Z,79.9
2022-10-18T09:20:18.182Z,79.6
2022-10-18T09:21:18.139Z,79.7
2022-10-18T09:22:18.141Z,79.5
2022-10-18T09:23:18.213Z,79.3
2022-10-18T09:24:18.147Z,79.1
2022-10-18T09:25:18.161Z,79.4
2022-10-18T09:26:18.151Z,79.6
2022-10-18T09:27:18.126Z,79.6
2022-10-18T09:28:18.149Z,79.4
2022-10-18T09:30:18.149Z,79.6
2022-10-18T09:31:18.136Z,79.4
2022-10-18T09:32:18.135Z,79.7
2022-10-18T09:33:18.190Z,79.8
2022-10-18T09:34:18.137Z,79.9
2022-10-18T09:35:18.128Z,79.9
2022-10-18T09:36:18.134Z,80
2022-10-18T09:37:18.145Z,80
2022-10-18T09:38:18.165Z,80.1
2022-10-18T09:39:18.131Z,80
2022-10-18T09:40:19.171Z,80.1
2022-10-18T09:41:18.137Z,79.8
2022-10-18T09:42:18.149Z,79.4
2022-10-18T09:43:18.154Z,79.5
2022-10-18T09:44:18.132Z,79.7
2022-10-18T09:45:18.135Z,80
2022-10-18T09:46:18.147Z,80.1
2022-10-18T09:47:18.180Z,79.9
2022-10-18T09:48:18.146Z,80.1
2022-10-18T09:49:18.143Z,80
2022-10-18T09:50:18.139Z,79.7
2022-10-18T09:51:18.173Z,79.5
2022-10-18T09:52:18.148Z,79.8
2022-10-18T09:53:18.155Z,79.7
2022-10-18T09:54:18.153Z,80.1
2022-10-18T09:55:18.148Z,80.2
2022-10-18T09:56:18.167Z,80.2
2022-10-18T09:57:18.130Z,80.3
2022-10-18T09:58:18.154Z,80.3
2022-10-18T09:59:18.138Z,80.3
2022-10-18T10:00:18.134Z,80.2
2022-10-18T10:01:18.140Z,80.2
2022-10-18T10:02:18.212Z,80
2022-10-18T10:03:18.155Z,80.1
2022-10-18T10:04:18.147Z,80
2022-10-18T10:05:18.146Z,80.1
2022-10-18T10:06:18.148Z,80.2
2022-10-18T10:07:18.153Z,80.3
2022-10-18T10:08:18.171Z,80.4
2022-10-18T10:09:18.146Z,80.4
2022-10-18T10:10:18.159Z,80.5
2022-10-18T10:11:18.138Z,80.6
2022-10-18T10:12:12.722Z,80.4
2022-10-18T10:13:18.160Z,80.5
2022-10-18T10:14:18.156Z,80.5
2022-10-18T10:15:18.167Z,80.5
2022-10-18T10:16:18.133Z,80.7
2022-10-18T10:17:18.148Z,80.7
2022-10-18T10:18:18.169Z,80.6
2022-10-18T10:19:18.148Z,80.5
2022-10-18T10:20:18.141Z,80.3
2022-10-18T10:21:18.160Z,80.7
2022-10-18T10:22:18.156Z,80.5
2022-10-18T10:24:18.139Z,80.4
2022-10-18T10:25:18.145Z,80.5
2022-10-18T10:26:18.180Z,80.2
2022-10-18T10:27:18.208Z,80.2
2022-10-18T10:28:18.176Z,80.1
2022-10-18T10:29:33.575Z,80
2022-10-18T10:30:18.146Z,80.1
2022-10-18T10:31:18.209Z,80.1
2022-10-18T10:32:18.229Z,80.1
2022-10-18T10:33:18.153Z,80.1
2022-10-18T10:34:18.153Z,79.8
2022-10-18T10:35:28.570Z,79.8
2022-10-18T10:36:18.166Z,79.8
2022-10-18T10:37:18.138Z,79.7
2022-10-18T10:38:18.202Z,79.4
2022-10-18T10:39:18.170Z,79.3
2022-10-18T10:41:18.151Z,79.1
2022-10-18T10:42:18.146Z,79
2022-10-18T10:43:36.522Z,78.9
2022-10-18T10:44:18.161Z,78.9
2022-10-18T10:45:18.135Z,78.9
2022-10-18T10:46:18.148Z,78.8
2022-10-18T10:47:18.161Z,78.3
2022-10-18T10:48:18.158Z,78.4
2022-10-18T10:49:39.242Z,78.3
2022-10-18T10:50:18.162Z,78.3
2022-10-18T10:51:18.175Z,78.2
2022-10-18T10:52:26.722Z,78.7
2022-10-18T10:53:18.158Z,78.6
2022-10-18T10:54:18.146Z,78.4
2022-10-18T10:55:34.275Z,78.5
2022-10-18T10:56:18.155Z,79
2022-10-18T10:57:18.149Z,79.1
2022-10-18T10:58:18.164Z,79.2
2022-10-18T10:59:18.166Z,79.2
2022-10-18T11:00:18.202Z,79.3
2022-10-18T11:01:18.159Z,79.2
2022-10-18T11:02:18.166Z,79.3
2022-10-18T11:03:28.569Z,79.2
2022-10-18T11:04:18.183Z,79.5
2022-10-18T11:05:18.258Z,79.5
2022-10-18T11:06:18.147Z,79.7
2022-10-18T11:07:18.165Z,79.9
2022-10-18T11:08:21.726Z,79.9
2022-10-18T11:09:18.163Z,79.8
2022-10-18T11:10:18.162Z,79.6
2022-10-18T11:11:20.720Z,79.6
2022-10-18T11:12:18.186Z,79.7
2022-10-18T11:13:18.163Z,80
2022-10-18T11:14:25.626Z,79.7
2022-10-18T11:15:18.163Z,79.8
2022-10-18T11:16:18.175Z,79.9
2022-10-18T11:17:18.152Z,79.9
2022-10-18T11:18:18.162Z,79.8
2022-10-18T11:19:18.173Z,79.8
2022-10-18T11:20:18.164Z,79.7
2022-10-18T11:21:18.195Z,79.7
2022-10-18T11:22:18.149Z,79
2022-10-18T11:23:18.164Z,78.9
2022-10-18T11:24:18.165Z,78.9
2022-10-18T11:25:18.161Z,78.9
2022-10-18T11:26:18.161Z,79
2022-10-18T11:27:18.171Z,79
2022-10-18T11:28:18.179Z,79
2022-10-18T11:29:18.179Z,79
2022-10-18T11:30:18.165Z,78.8
2022-10-18T11:31:18.161Z,79
2022-10-18T11:32:18.157Z,78.9
2022-10-18T11:34:18.169Z,78.9
2022-10-18T11:35:18.176Z,79
2022-10-18T11:36:28.460Z,79.1
2022-10-18T11:37:31.267Z,79.2
2022-10-18T11:38:18.164Z,79.2
2022-10-18T11:39:18.166Z,79.3
2022-10-18T11:40:18.165Z,79.4
2022-10-18T11:41:18.155Z,79.8
2022-10-18T11:42:18.174Z,79.5
2022-10-18T11:43:18.220Z,79.6
2022-10-18T11:44:18.280Z,79.7
2022-10-18T11:45:18.423Z,79.6
2022-10-18T11:46:18.175Z,79.6
2022-10-18T11:47:18.215Z,79.7
2022-10-18T11:48:18.171Z,80.1
2022-10-18T11:49:18.169Z,80.3
2022-10-18T11:50:18.252Z,80.6
2022-10-18T11:51:18.156Z,80.8
2022-10-18T11:52:18.167Z,80.7
2022-10-18T11:53:18.177Z,80.7
2022-10-18T11:54:18.159Z,80.8
2022-10-18T11:55:18.157Z,80.7
2022-10-18T11:56:18.170Z,80.6
2022-10-18T11:57:18.178Z,80.3
2022-10-18T11:58:18.154Z,80.4
2022-10-18T11:59:18.200Z,80.3
2022-10-18T12:00:18.236Z,80.2
2022-10-18T12:01:18.198Z,80.1
2022-10-18T12:02:18.235Z,80.2
2022-10-18T12:03:18.185Z,79.9
2022-10-18T12:04:18.167Z,79.6
2022-10-18T12:05:23.635Z,79.5
2022-10-18T12:06:18.173Z,79.6
2022-10-18T12:07:24.705Z,79.2
2022-10-18T12:09:18.189Z,78.9
2022-10-18T12:10:26.166Z,78.5
2022-10-18T12:11:18.173Z,78.4
2022-10-18T12:12:18.182Z,78.7
2022-10-18T12:13:18.175Z,78.7
2022-10-18T12:14:18.168Z,78.7
2022-10-18T12:15:18.174Z,78.6
2022-10-18T12:16:18.174Z,78.3
2022-10-18T12:17:41.824Z,77.8
2022-10-18T12:18:18.185Z,77.6
2022-10-18T12:19:21.891Z,76.9
2022-10-18T12:20:18.193Z,76.9
2022-10-18T12:21:20.824Z,76.5
2022-10-18T12:22:18.173Z,76.6
2022-10-18T12:23:18.179Z,76
2022-10-18T12:24:18.224Z,76.3
2022-10-18T12:25:18.176Z,76.4
2022-10-18T12:26:18.179Z,76.6
2022-10-18T12:27:18.175Z,76.5
2022-10-18T12:28:18.183Z,76.5
2022-10-18T12:29:18.155Z,76.8
2022-10-18T12:30:18.170Z,77.1
2022-10-18T12:31:18.221Z,77.4
2022-10-18T12:32:18.181Z,77.6
2022-10-18T12:33:33.469Z,77.5
2022-10-18T12:34:18.195Z,77.3
2022-10-18T12:35:18.180Z,77.6
2022-10-18T12:36:18.184Z,77.6
2022-10-18T12:37:18.169Z,77.4
2022-10-18T12:38:18.209Z,77.5
2022-10-18T12:39:27.275Z,77.8
2022-10-18T12:40:20.513Z,77.9
2022-10-18T12:41:18.173Z,78
2022-10-18T12:42:18.211Z,78
2022-10-18T12:43:18.196Z,78.1
2022-10-18T12:44:18.188Z,77.7
2022-10-18T12:45:18.166Z,77.9
2022-10-18T12:46:18.181Z,77.8
2022-10-18T12:47:18.206Z,77.9
2022-10-18T12:48:18.193Z,77.8
2022-10-18T12:49:18.182Z,77.6
2022-10-18T12:50:18.241Z,77.5
2022-10-18T12:51:18.187Z,76.8
2022-10-18T12:52:18.179Z,76.6
2022-10-18T12:53:18.186Z,76.4
2022-10-18T12:54:18.189Z,76.1
2022-10-18T12:55:18.262Z,75.6
2022-10-18T12:56:19.890Z,75.1
2022-10-18T12:57:18.203Z,74.5
2022-10-18T12:58:18.207Z,74
2022-10-18T12:59:18.184Z,73.9
2022-10-18T13:00:18.175Z,74.1
2022-10-18T13:01:18.288Z,74.7
2022-10-18T13:02:20.441Z,74.1
2022-10-18T13:03:18.204Z,74
2022-10-18T13:04:18.194Z,74
2022-10-18T13:05:33.588Z,74.3
2022-10-18T13:06:18.187Z,73.9
2022-10-18T13:07:18.203Z,73.8
2022-10-18T13:08:18.216Z,73.5
2022-10-18T13:09:18.168Z,73.6
2022-10-18T13:10:18.197Z,73.4
2022-10-18T13:11:18.181Z,73.1
2022-10-18T13:12:18.205Z,71.8
2022-10-18T13:13:38.147Z,72
2022-10-18T13:14:18.185Z,71.6
2022-10-18T13:15:25.861Z,71.4
2022-10-18T13:16:18.181Z,71.4
2022-10-18T13:17:18.179Z,71.3
2022-10-18T13:18:18.221Z,71.1
2022-10-18T13:19:18.209Z,71.3
2022-10-18T13:20:26.099Z,71
2022-10-18T13:21:18.192Z,71.7
2022-10-18T13:22:18.197Z,71.9
2022-10-18T13:23:18.204Z,72.1
2022-10-18T13:24:18.183Z,72.3
2022-10-18T13:25:18.194Z,72.5
2022-10-18T13:26:18.188Z,72.9
2022-10-18T13:27:35.056Z,72.8
2022-10-18T13:28:18.219Z,73.5
2022-10-18T13:29:18.245Z,73.5
2022-10-18T13:30:18.189Z,73
2022-10-18T13:31:18.186Z,73.9
2022-10-18T13:32:18.191Z,74.3
2022-10-18T13:33:18.233Z,75
2022-10-18T13:34:18.190Z,75.1