createdAt,value
2022-08-16T00:00:04.194Z,10.00
2022-08-16T00:02:31.588Z,10.48
2022-08-16T00:04:59.783Z,9.50
2022-08-16T00:07:26.705Z,10.30
2022-08-16T00:09:55.771Z,10.32
2022-08-16T00:12:23.698Z,10.13
2022-08-16T00:14:50.116Z,10.45
2022-08-16T00:17:18.543Z,10.68
2022-08-16T00:19:45.703Z,9.90
2022-08-16T00:22:15.186Z,10.80
2022-08-16T00:24:44.932Z,9.87
2022-08-16T00:27:13.201Z,9.93
2022-08-16T00:29:39.720Z,10.23
2022-08-16T00:32:07.407Z,10.48
2022-08-16T00:34:43.356Z,10.23
2022-08-16T00:37:20.600Z,9.52
2022-08-16T00:39:47.667Z,9.95
2022-08-16T00:42:14.366Z,10.40
2022-08-16T00:45:06.256Z,9.50
2022-08-16T00:47:33.199Z,9.98
2022-08-16T00:50:01.431Z,9.95
2022-08-16T00:52:30.167Z,9.75
2022-08-16T00:54:57.222Z,11.10
2022-08-16T00:57:23.982Z,9.48
2022-08-16T00:59:54.703Z,10.00
2022-08-16T01:02:31.377Z,10.30
2022-08-16T01:05:10.944Z,10.23
2022-08-16T01:07:52.082Z,9.20
2022-08-16T01:10:19.672Z,9.82
2022-08-16T01:12:46.311Z,10.38
2022-08-16T01:15:14.357Z,9.85
2022-08-16T01:17:42.178Z,10.02
2022-08-16T01:20:24.404Z,10.20
2022-08-16T01:22:52.316Z,10.07
2022-08-16T01:25:19.103Z,9.10
2022-08-16T01:27:48.067Z,10.48
2022-08-16T01:30:20.072Z,9.60
2022-08-16T01:32:56.450Z,10.27
2022-08-16T01:35:30.090Z,9.88
2022-08-16T01:38:01.855Z,10.55
2022-08-16T01:40:28.393Z,10.20
2022-08-16T01:42:55.622Z,9.43
2022-08-16T01:45:22.617Z,10.02
2022-08-16T01:47:50.855Z,10.88
2022-08-16T01:50:42.245Z,9.73
2022-08-16T01:53:04.103Z,9.32
2022-08-16T01:55:35.625Z,10.38
2022-08-16T01:58:02.231Z,10.15
2022-08-16T02:00:29.943Z,10.52
2022-08-16T02:02:56.530Z,10.07
2022-08-16T02:05:23.581Z,9.50
2022-08-16T02:07:51.877Z,10.27
2022-08-16T02:10:18.738Z,9.52
2022-08-16T02:12:51.900Z,10.32
2022-08-16T02:15:24.803Z,10.18
2022-08-16T02:17:52.580Z,10.75
2022-08-16T02:20:19.103Z,10.20
2022-08-16T02:22:53.232Z,10.95
2022-08-16T02:25:21.690Z,9.93
2022-08-16T02:27:50.742Z,10.48
2022-08-16T02:30:37.130Z,9.55
2022-08-16T02:33:04.480Z,10.30
2022-08-16T02:35:32.103Z,10.13
2022-08-16T02:38:08.615Z,10.30
2022-08-16T02:40:35.500Z,10.35
2022-08-16T02:43:02.702Z,10.45
2022-08-16T02:45:35.413Z,10.48
2022-08-16T02:48:29.502Z,10.55
2022-08-16T02:50:54.854Z,10.32
2022-08-16T02:53:34.583Z,10.05
2022-08-16T02:56:01.842Z,10.27
2022-08-16T02:58:28.218Z,10.20
2022-08-16T03:00:55.947Z,9.93
2022-08-16T03:03:23.620Z,10.05
2022-08-16T03:05:52.394Z,10.45
2022-08-16T03:08:51.874Z,10.02
2022-08-16T03:11:06.229Z,9.35
2022-08-16T03:13:43.373Z,10.07
2022-08-16T03:16:38.130Z,10.20
2022-08-16T03:19:02.145Z,10.82
2022-08-16T03:21:28.583Z,10.05
2022-08-16T03:24:04.917Z,10.55
2022-08-16T03:26:31.532Z,10.43
2022-08-16T03:28:58.389Z,9.98
2022-08-16T03:31:25.882Z,10.27
2022-08-16T03:34:01.311Z,10.32
2022-08-16T03:36:30.734Z,10.27
2022-08-16T03:38:59.393Z,9.32
2022-08-16T03:41:29.475Z,10.40
2022-08-16T03:44:12.271Z,11.38
2022-08-16T03:46:58.555Z,10.75
2022-08-16T03:49:35.771Z,10.88
2022-08-16T03:52:04.796Z,10.60
2022-08-16T03:54:31.471Z,11.35
2022-08-16T03:56:58.744Z,10.15
2022-08-16T03:59:25.309Z,10.95
2022-08-16T04:01:53.540Z,10.32
2022-08-16T04:04:25.015Z,10.07
2022-08-16T04:06:59.377Z,10.40
2022-08-16T04:09:25.709Z,9.95
2022-08-16T04:11:52.761Z,10.48
2022-08-16T04:14:33.314Z,11.18
2022-08-16T04:19:31.535Z,11.50
2022-08-16T04:21:58.445Z,10.98
2022-08-16T04:24:28.940Z,10.60
2022-08-16T04:26:55.720Z,10.90
2022-08-16T04:29:24.937Z,10.70
2022-08-16T04:31:56.836Z,11.80
2022-08-16T04:34:24.893Z,10.82
2022-08-16T04:36:52.913Z,10.93
2022-08-16T04:39:20.129Z,10.32
2022-08-16T04:41:50.474Z,11.63
2022-08-16T04:44:52.647Z,11.70
2022-08-16T04:47:21.109Z,41.10
2022-08-16T04:49:50.174Z,64.10
2022-08-16T04:52:33.790Z,76.00
2022-08-16T04:55:03.485Z,69.95
2022-08-16T04:57:30.465Z,66.55
2022-08-16T04:59:56.835Z,52.72
2022-08-16T05:02:41.477Z,44.13
2022-08-16T05:05:09.179Z,35.17
2022-08-16T05:07:58.258Z,38.53
2022-08-16T05:10:26.491Z,36.15
2022-08-16T05:12:52.900Z,37.50
2022-08-16T05:15:20.505Z,34.92
2022-08-16T05:17:48.733Z,37.67
2022-08-16T05:20:39.403Z,38.72
2022-08-16T05:23:11.919Z,36.75
2022-08-16T05:25:41.135Z,36.78
2022-08-16T05:28:14.984Z,40.58
2022-08-16T05:30:41.555Z,37.58
2022-08-16T05:33:16.325Z,37.72
2022-08-16T05:35:43.483Z,36.75
2022-08-16T05:38:32.623Z,38.50
2022-08-16T05:40:59.672Z,37.95
2022-08-16T05:45:53.906Z,36.53
2022-08-16T05:48:21.305Z,35.92
2022-08-16T05:50:53.398Z,35.88
2022-08-16T05:53:19.796Z,32.88
2022-08-16T05:55:48.551Z,32.05
2022-08-16T05:58:31.644Z,32.40
2022-08-16T06:01:00.508Z,31.60
2022-08-16T06:06:00.918Z,32.03
2022-08-16T06:08:32.457Z,32.35
2022-08-16T06:11:10.321Z,30.58
2022-08-16T06:13:37.113Z,31.83
2022-08-16T06:16:08.697Z,29.65
2022-08-16T06:18:45.078Z,29.33
2022-08-16T06:21:11.685Z,28.40
2022-08-16T06:23:40.767Z,28.13
2022-08-16T06:26:08.072Z,29.45
2022-08-16T06:28:35.992Z,30.90
2022-08-16T06:31:03.466Z,27.08
2022-08-16T06:33:41.869Z,31.08
2022-08-16T06:36:08.563Z,29.55
2022-08-16T06:38:35.063Z,29.90
2022-08-16T06:41:01.419Z,30.90
2022-08-16T06:43:28.940Z,28.98
2022-08-16T06:45:55.335Z,27.80
2022-08-16T06:48:32.738Z,27.95
2022-08-16T06:50:59.964Z,28.10
2022-08-16T06:53:26.453Z,28.13
2022-08-16T06:55:56.117Z,27.73
2022-08-16T06:58:31.244Z,26.10
2022-08-16T07:00:59.670Z,27.33
2022-08-16T07:03:28.343Z,27.50
2022-08-16T07:05:58.648Z,28.17
2022-08-16T07:08:25.002Z,26.95
2022-08-16T07:10:53.857Z,26.05
2022-08-16T07:13:51.279Z,27.98
2022-08-16T07:16:07.075Z,26.45
2022-08-16T07:18:33.573Z,26.00
2022-08-16T07:21:02.230Z,27.58
2022-08-16T07:23:37.152Z,26.95
2022-08-16T07:26:05.610Z,26.17
2022-08-16T07:28:32.722Z,26.50
2022-08-16T07:30:59.292Z,26.20
2022-08-16T07:33:53.571Z,26.73
2022-08-16T07:36:13.671Z,25.95
2022-08-16T07:38:48.665Z,24.75
2022-08-16T07:41:16.427Z,25.05
2022-08-16T07:43:43.278Z,24.60
2022-08-16T07:46:37.641Z,26.35
2022-08-16T07:48:56.509Z,25.83
2022-08-16T07:51:29.065Z,23.70
2022-08-16T07:54:02.466Z,32.30
2022-08-16T07:56:37.086Z,62.28
2022-08-16T07:59:03.936Z,52.80
2022-08-16T08:01:31.246Z,47.80
2022-08-16T08:03:57.960Z,41.25
2022-08-16T08:06:24.850Z,42.97
2022-08-16T08:08:52.821Z,37.90
2022-08-16T08:11:24.107Z,34.55
2022-08-16T08:13:54.881Z,33.80
2022-08-16T08:16:21.692Z,29.17
2022-08-16T08:19:00.514Z,28.70
2022-08-16T08:22:00.863Z,31.15
2022-08-16T08:24:15.084Z,31.95
2022-08-16T08:26:42.846Z,33.78
2022-08-16T08:29:09.570Z,34.00
2022-08-16T08:31:36.145Z,33.22
2022-08-16T08:34:04.769Z,35.00
2022-08-16T08:36:32.927Z,34.38
2022-08-16T08:39:00.117Z,32.42
2022-08-16T08:41:28.358Z,34.40
2022-08-16T08:43:55.042Z,33.30
2022-08-16T08:46:22.341Z,32.88
2022-08-16T08:48:59.743Z,34.03
2022-08-16T08:51:27.465Z,32.58
2022-08-16T08:53:58.559Z,33.08
2022-08-16T08:56:25.852Z,33.67
2022-08-16T08:58:54.047Z,32.70
2022-08-16T09:01:31.490Z,32.60
2022-08-16T09:04:02.751Z,32.55
2022-08-16T09:06:30.994Z,32.90
2022-08-16T09:09:02.900Z,33.03
2022-08-16T09:11:40.796Z,32.67
2022-08-16T09:14:07.865Z,33.35
2022-08-16T09:17:02.798Z,31.40
2022-08-16T09:19:32.185Z,32.63
2022-08-16T09:22:00.017Z,33.08
2022-08-16T09:24:47.109Z,30.80
2022-08-16T09:27:13.631Z,32.80
2022-08-16T09:29:45.231Z,31.73
2022-08-16T09:32:12.252Z,32.90
2022-08-16T09:34:38.734Z,31.35
2022-08-16T09:37:18.093Z,30.73
2022-08-16T09:39:50.314Z,30.85
2022-08-16T09:42:16.907Z,30.83
2022-08-16T09:45:12.200Z,31.27
2022-08-16T09:47:57.120Z,31.23
2022-08-16T09:50:22.612Z,30.80
2022-08-16T09:52:49.736Z,31.38
2022-08-16T09:55:16.240Z,31.08
2022-08-16T09:57:42.612Z,30.52
2022-08-16T10:00:44.582Z,31.33
2022-08-16T10:03:06.072Z,30.77
2022-08-16T10:05:35.644Z,30.10
2022-08-16T10:08:01.980Z,31.55
2022-08-16T10:10:48.542Z,31.95
2022-08-16T10:13:16.336Z,30.55
2022-08-16T10:15:43.050Z,32.92
2022-08-16T10:18:56.093Z,31.35
2022-08-16T10:21:06.244Z,29.85
2022-08-16T10:23:35.313Z,30.60
2022-08-16T10:27:17.379Z,31.27
2022-08-16T10:28:48.049Z,30.90
2022-08-16T10:31:43.337Z,30.35
2022-08-16T10:34:30.875Z,33.08
2022-08-16T10:36:54.539Z,31.50
2022-08-16T10:39:21.037Z,32.03
2022-08-16T10:41:47.724Z,32.08
2022-08-16T10:44:14.132Z,32.10
2022-08-16T10:46:43.955Z,31.85
2022-08-16T10:49:16.662Z,32.05
2022-08-16T10:52:02.954Z,31.95
2022-08-16T10:54:31.052Z,32.35
2022-08-16T10:56:57.531Z,32.70
2022-08-16T10:59:38.368Z,31.95
2022-08-16T11:02:59.579Z,31.83
2022-08-16T11:05:12.023Z,34.42
2022-08-16T11:07:52.073Z,33.33
2022-08-16T11:10:20.754Z,35.75
2022-08-16T11:12:48.116Z,34.60
2022-08-16T11:15:19.283Z,35.40
2022-08-16T11:17:46.301Z,34.72
2022-08-16T11:20:41.052Z,34.03
2022-08-16T11:23:08.805Z,34.63
2022-08-16T11:31:09.248Z,36.88
2022-08-16T11:33:55.543Z,34.63
2022-08-16T11:36:24.751Z,35.00
2022-08-16T11:38:57.463Z,35.90
2022-08-16T11:41:24.859Z,35.40
2022-08-16T11:43:52.866Z,35.08
2022-08-16T11:46:45.257Z,35.05
2022-08-16T11:49:09.885Z,34.80
2022-08-16T11:51:39.496Z,34.35
2022-08-16T23:32:43.531Z,12.88
2022-08-16T23:35:09.959Z,12.95
2022-08-16T23:37:36.380Z,13.25
2022-08-16T23:40:03.240Z,13.27
2022-08-16T23:42:44.197Z,13.18
2022-08-16T23:45:16.464Z,12.60
2022-08-16T23:47:42.901Z,12.43
2022-08-16T23:50:09.526Z,12.43
2022-08-16T23:52:42.263Z,12.43
2022-08-16T23:55:20.479Z,13.02
2022-08-16T23:57:46.913Z,11.85
