createdAt,value
2018-04-18T00:03:48.310Z,99.90
2018-04-18T00:09:16.707Z,99.90
2018-04-18T00:11:48.452Z,99.90
2018-04-18T00:14:18.261Z,99.90
2018-04-18T00:16:48.865Z,99.90
2018-04-18T00:19:18.677Z,99.90
2018-04-18T00:21:48.435Z,99.90
2018-04-18T00:24:18.216Z,99.90
2018-04-18T00:26:48.017Z,99.90
2018-04-18T00:29:17.764Z,99.90
2018-04-18T00:31:47.336Z,99.90
2018-04-18T00:34:17.105Z,99.90
2018-04-18T00:36:46.899Z,99.90
2018-04-18T00:39:16.708Z,99.90
2018-04-18T00:41:46.529Z,99.90
2018-04-18T00:44:16.071Z,99.90
2018-04-18T00:46:45.559Z,99.90
2018-04-18T00:49:15.349Z,99.90
2018-04-18T00:51:45.160Z,99.90
2018-04-18T00:54:14.942Z,99.90
2018-04-18T00:56:44.748Z,99.90
2018-04-18T00:59:14.527Z,99.90
2018-04-18T01:01:44.324Z,99.90
2018-04-18T01:04:14.100Z,99.90
2018-04-18T01:06:43.904Z,99.90
2018-04-18T01:09:14.492Z,99.90
2018-04-18T01:11:44.049Z,99.90
2018-04-18T01:14:13.606Z,99.90
2018-04-18T01:16:43.422Z,99.90
2018-04-18T01:19:12.998Z,99.90
2018-04-18T01:21:42.747Z,99.90
2018-04-18T01:24:11.914Z,99.90
2018-04-18T01:26:42.511Z,99.90
2018-04-18T01:29:13.812Z,99.90
2018-04-18T01:31:43.630Z,99.90
2018-04-18T01:34:13.472Z,99.90
2018-04-18T01:36:43.049Z,99.90
2018-04-18T01:39:12.809Z,99.90
2018-04-18T01:41:42.571Z,99.90
2018-04-18T01:44:12.316Z,99.90
2018-04-18T01:46:41.924Z,99.90
2018-04-18T01:49:36.540Z,99.90
2018-04-18T01:52:06.333Z,99.90
2018-04-18T01:54:36.145Z,99.90
2018-04-18T01:57:05.918Z,99.90
2018-04-18T01:59:35.708Z,99.90
2018-04-18T02:02:05.511Z,99.90
2018-04-18T02:04:35.807Z,99.90
2018-04-18T02:07:05.592Z,99.90
2018-04-18T02:09:35.429Z,99.90
2018-04-18T02:12:05.404Z,99.90
2018-04-18T02:14:35.231Z,99.90
2018-04-18T02:17:04.987Z,99.90
2018-04-18T02:19:34.750Z,99.90
2018-04-18T02:22:04.202Z,99.90
2018-04-18T02:24:35.536Z,99.90
2018-04-18T02:27:05.004Z,99.90
2018-04-18T02:29:34.541Z,99.90
2018-04-18T02:32:04.129Z,99.90
2018-04-18T02:34:33.692Z,99.90
2018-04-18T02:37:03.240Z,99.90
2018-04-18T02:39:32.773Z,99.90
2018-04-18T02:42:02.307Z,99.90
2018-04-18T02:44:32.882Z,99.90
2018-04-18T02:47:02.659Z,99.90
2018-04-18T02:49:32.222Z,99.90
2018-04-18T02:52:02.007Z,99.90
2018-04-18T02:54:31.595Z,99.90
2018-04-18T02:57:01.127Z,99.90
2018-04-18T02:59:30.729Z,99.90
2018-04-18T03:02:00.541Z,99.90
2018-04-18T03:04:30.287Z,99.90
2018-04-18T03:07:00.110Z,99.90
2018-04-18T03:09:29.871Z,99.90
2018-04-18T03:11:59.656Z,99.90
2018-04-18T03:14:29.145Z,99.90
2018-04-18T03:16:58.940Z,99.90
2018-04-18T03:19:29.243Z,99.90
2018-04-18T03:21:58.713Z,99.90
2018-04-18T03:24:28.541Z,99.90
2018-04-18T03:26:58.331Z,99.90
2018-04-18T03:29:28.114Z,99.90
2018-04-18T03:31:57.891Z,99.90
2018-04-18T03:34:27.701Z,99.90
2018-04-18T03:36:57.539Z,99.90
2018-04-18T03:39:27.300Z,99.90
2018-04-18T03:41:57.071Z,99.90
2018-04-18T03:44:26.853Z,99.90
2018-04-18T03:46:56.663Z,99.90
2018-04-18T03:49:26.453Z,99.90
2018-04-18T03:51:56.220Z,99.90
2018-04-18T03:54:26.003Z,99.90
2018-04-18T03:56:55.433Z,99.90
2018-04-18T03:59:25.276Z,99.90
2018-04-18T04:01:55.817Z,99.90
2018-04-18T04:04:25.797Z,99.90
2018-04-18T04:06:55.604Z,99.90
2018-04-18T04:09:25.416Z,99.90
2018-04-18T04:11:55.229Z,99.90
2018-04-18T04:14:25.013Z,99.90
2018-04-18T04:17:05.999Z,99.90
2018-04-18T04:19:46.688Z,99.90
2018-04-18T04:22:28.104Z,99.90
2018-04-18T04:24:57.625Z,99.90
2018-04-18T04:27:27.375Z,99.90
2018-04-18T04:29:57.164Z,99.90
2018-04-18T04:32:26.985Z,99.90
2018-04-18T04:34:56.191Z,99.90
2018-04-18T04:37:25.717Z,99.90
2018-04-18T04:39:55.295Z,99.90
2018-04-18T04:42:25.105Z,99.90
2018-04-18T04:44:54.985Z,99.90
2018-04-18T04:47:24.935Z,99.90
2018-04-18T04:49:54.699Z,99.90
2018-04-18T04:52:24.505Z,99.90
2018-04-18T04:54:54.271Z,99.90
2018-04-18T04:57:24.059Z,99.90
2018-04-18T04:59:53.881Z,99.90
2018-04-18T05:02:23.695Z,99.90
2018-04-18T05:04:53.492Z,99.90
2018-04-18T05:07:23.807Z,99.90
2018-04-18T05:09:54.346Z,99.90
2018-04-18T05:12:24.912Z,99.90
2018-04-18T05:14:54.689Z,99.90
2018-04-18T05:17:25.217Z,99.90
2018-04-18T05:19:55.782Z,99.90
2018-04-18T05:22:25.549Z,99.90
2018-04-18T05:24:55.352Z,99.90
2018-04-18T05:27:25.156Z,99.90
2018-04-18T05:29:54.708Z,99.90
2018-04-18T05:32:24.455Z,99.90
2018-04-18T05:34:54.289Z,99.90
2018-04-18T05:37:24.140Z,99.90
2018-04-18T05:39:54.223Z,99.90
2018-04-18T05:42:25.337Z,99.90
2018-04-18T05:44:57.105Z,99.90
2018-04-18T05:47:27.004Z,99.90
2018-04-18T05:49:56.767Z,99.90
2018-04-18T05:52:27.340Z,99.90
2018-04-18T05:54:57.150Z,99.90
2018-04-18T05:57:26.895Z,99.90
2018-04-18T05:59:56.472Z,99.90
2018-04-18T06:02:26.327Z,99.90
2018-04-18T06:04:56.671Z,99.90
2018-04-18T06:07:26.459Z,99.90
2018-04-18T06:09:56.309Z,99.90
2018-04-18T06:12:26.097Z,99.90
2018-04-18T06:14:56.725Z,99.90
2018-04-18T06:17:26.526Z,99.90
2018-04-18T06:19:56.095Z,99.90
2018-04-18T06:22:25.954Z,99.90
2018-04-18T06:24:55.724Z,99.90
2018-04-18T06:27:25.512Z,99.90
2018-04-18T06:29:55.302Z,99.90
2018-04-18T06:32:25.954Z,99.90
2018-04-18T06:34:55.730Z,99.90
2018-04-18T06:37:25.539Z,99.90
2018-04-18T06:39:55.355Z,99.90
2018-04-18T06:42:25.120Z,99.90
2018-04-18T06:44:54.944Z,99.90
2018-04-18T06:47:24.412Z,99.90
2018-04-18T06:49:53.977Z,99.90
2018-04-18T06:52:23.147Z,99.90
2018-04-18T06:54:52.721Z,99.90
2018-04-18T06:57:22.225Z,99.90
2018-04-18T06:59:51.736Z,99.90
2018-04-18T07:02:21.533Z,99.90
2018-04-18T07:04:51.809Z,99.90
2018-04-18T07:07:21.354Z,99.90
2018-04-18T07:09:51.609Z,99.90
2018-04-18T07:12:21.134Z,99.90
2018-04-18T07:14:50.657Z,99.90
2018-04-18T07:17:20.166Z,99.90
2018-04-18T07:19:49.704Z,99.90
2018-04-18T07:22:19.970Z,99.90
2018-04-18T07:24:49.513Z,99.90
2018-04-18T07:27:18.759Z,99.90
2018-04-18T07:29:48.003Z,99.90
2018-04-18T07:32:18.291Z,99.90
2018-04-18T07:34:47.577Z,99.90
2018-04-18T07:37:17.133Z,99.90
2018-04-18T07:39:46.648Z,99.90
2018-04-18T07:42:17.702Z,99.90
2018-04-18T07:44:47.968Z,99.90
2018-04-18T07:47:17.471Z,99.90
2018-04-18T07:49:46.978Z,99.90
2018-04-18T07:52:16.524Z,99.90
2018-04-18T07:54:45.719Z,99.90
2018-04-18T07:57:15.236Z,99.90
2018-04-18T07:59:44.767Z,99.90
2018-04-18T08:02:15.066Z,97.90
2018-04-18T08:04:46.040Z,97.70
2018-04-18T08:07:15.806Z,97.70
2018-04-18T08:09:45.317Z,98.10
2018-04-18T08:12:14.810Z,96.80
2018-04-18T08:14:44.352Z,95.30
2018-04-18T08:17:14.608Z,95.40
2018-04-18T08:19:44.121Z,95.30
2018-04-18T08:22:13.380Z,96.40
2018-04-18T08:24:43.726Z,92.60
2018-04-18T08:27:13.235Z,92.60
2018-04-18T08:29:42.729Z,91.00
2018-04-18T08:32:12.234Z,78.70
2018-04-18T08:34:41.807Z,77.30
2018-04-18T08:37:11.334Z,74.50
2018-04-18T08:39:41.620Z,73.20
2018-04-18T08:42:11.099Z,73.20
2018-04-18T08:44:40.677Z,73.20
2018-04-18T08:47:10.922Z,70.80
2018-04-18T08:49:40.232Z,70.80
2018-04-18T08:52:09.709Z,70.40
2018-04-18T08:54:39.272Z,71.20
2018-04-18T08:57:08.518Z,70.80
2018-04-18T08:59:38.098Z,69.70
2018-04-18T09:02:07.625Z,70.00
2018-04-18T09:04:37.381Z,68.70
2018-04-18T09:07:06.890Z,68.00
2018-04-18T09:09:36.391Z,66.60
2018-04-18T09:12:05.955Z,66.60
2018-04-18T09:14:36.257Z,63.90
2018-04-18T09:17:05.785Z,63.90
2018-04-18T09:19:36.028Z,64.00
2018-04-18T09:22:05.527Z,63.90
2018-04-18T09:24:35.022Z,64.00
2018-04-18T09:27:04.503Z,62.10
2018-04-18T09:29:34.812Z,60.80
2018-04-18T09:32:04.329Z,60.80
2018-04-18T09:34:33.819Z,62.60
2018-04-18T09:37:03.097Z,62.30
2018-04-18T09:39:32.571Z,58.50
2018-04-18T09:42:02.107Z,58.30
2018-04-18T09:44:31.577Z,58.90
2018-04-18T09:47:01.140Z,56.70
2018-04-18T09:49:30.652Z,54.70
2018-04-18T09:52:00.156Z,53.50
2018-04-18T09:54:29.664Z,53.30
2018-04-18T09:56:59.152Z,52.50
2018-04-18T09:59:28.676Z,53.30
2018-04-18T10:02:18.807Z,51.90
2018-04-18T10:04:48.279Z,52.00
2018-04-18T10:07:18.605Z,52.60
2018-04-18T10:09:48.089Z,52.60
2018-04-18T10:12:17.622Z,51.00
2018-04-18T10:14:47.881Z,48.20
2018-04-18T10:17:17.407Z,48.10
2018-04-18T10:19:46.875Z,47.50
2018-04-18T10:22:16.425Z,46.80
2018-04-18T10:24:45.890Z,46.90
2018-04-18T10:27:15.375Z,45.70
2018-04-18T10:29:45.412Z,44.60
2018-04-18T10:32:14.897Z,44.50
2018-04-18T10:34:45.177Z,44.40
2018-04-18T10:37:14.420Z,44.40
2018-04-18T10:39:44.457Z,44.30
2018-04-18T10:42:13.966Z,44.30
2018-04-18T10:44:43.510Z,44.60
2018-04-18T10:47:12.990Z,42.50
2018-04-18T10:49:42.563Z,42.50
2018-04-18T10:52:12.622Z,40.00
2018-04-18T10:54:41.908Z,39.90
2018-04-18T10:57:11.431Z,39.90
2018-04-18T10:59:41.033Z,39.90
2018-04-18T11:02:10.560Z,42.90
2018-04-18T11:04:40.072Z,40.70
2018-04-18T11:07:09.345Z,40.10
2018-04-18T11:09:38.887Z,41.20
2018-04-18T11:12:08.394Z,41.00
2018-04-18T11:14:37.892Z,40.70
2018-04-18T11:17:07.363Z,40.50
2018-04-18T11:19:36.882Z,39.60
2018-04-18T11:22:06.420Z,40.20
2018-04-18T11:24:35.658Z,39.40
2018-04-18T11:27:05.190Z,38.50
2018-04-18T11:29:34.693Z,37.20
2018-04-18T11:32:04.191Z,35.40
2018-04-18T11:34:33.690Z,35.90
2018-04-18T11:37:03.210Z,36.00
2018-04-18T11:39:32.814Z,36.60
2018-04-18T11:42:02.295Z,36.40
2018-04-18T11:44:32.569Z,37.90
2018-04-18T11:47:02.109Z,37.80
2018-04-18T11:49:31.404Z,37.90
2018-04-18T11:52:00.942Z,37.80
2018-04-18T11:54:31.429Z,36.20
2018-04-18T11:57:00.958Z,36.00
2018-04-18T11:59:31.199Z,34.20
2018-04-18T12:02:00.695Z,34.20
2018-04-18T12:04:30.966Z,33.40
2018-04-18T12:07:00.472Z,33.30
2018-04-18T12:09:29.944Z,35.00
2018-04-18T12:11:59.473Z,32.80
2018-04-18T12:14:28.946Z,31.70
2018-04-18T12:16:58.188Z,30.70
2018-04-18T12:19:27.417Z,30.70
2018-04-18T12:21:57.116Z,30.10
2018-04-18T12:24:26.638Z,30.00
2018-04-18T12:26:56.138Z,30.00
2018-04-18T12:29:25.643Z,29.20
2018-04-18T12:31:55.165Z,30.80
2018-04-18T12:34:26.324Z,29.60
2018-04-18T12:36:55.804Z,29.60
2018-04-18T12:39:25.355Z,30.00
2018-04-18T12:41:54.842Z,30.10
2018-04-18T12:44:24.317Z,29.90
2018-04-18T12:46:55.300Z,30.00
2018-04-18T12:49:24.793Z,30.00
2018-04-18T12:51:55.085Z,29.20
2018-04-18T12:54:24.621Z,29.20
2018-04-18T12:56:54.880Z,27.50
2018-04-18T12:59:24.369Z,27.50
2018-04-18T13:01:53.876Z,27.80
2018-04-18T13:04:23.462Z,28.70
2018-04-18T13:06:53.725Z,28.90
2018-04-18T13:09:22.885Z,28.80
2018-04-18T13:11:53.177Z,28.60
2018-04-18T13:14:22.658Z,28.60
2018-04-18T13:16:52.176Z,28.60
2018-04-18T13:19:21.697Z,28.50
2018-04-18T13:21:51.185Z,28.60
2018-04-18T13:24:20.653Z,27.30
2018-04-18T13:26:50.149Z,27.10
2018-04-18T13:29:19.657Z,26.40
2018-04-18T13:31:49.176Z,26.90
2018-04-18T13:34:18.457Z,27.70
2018-04-18T13:36:47.925Z,28.30
2018-04-18T13:39:17.428Z,28.80
2018-04-18T13:41:46.909Z,29.20
2018-04-18T13:44:16.395Z,29.60
2018-04-18T13:46:45.913Z,29.10
2018-04-18T13:49:15.423Z,29.20
2018-04-18T13:51:44.899Z,29.10
2018-04-18T13:54:14.406Z,29.50
2018-04-18T13:56:43.928Z,28.80
2018-04-18T13:59:13.169Z,29.20
2018-04-18T14:01:42.697Z,29.70
2018-04-18T14:04:12.934Z,29.30
2018-04-18T14:06:42.435Z,28.70
2018-04-18T14:09:12.696Z,28.40
2018-04-18T14:11:42.200Z,28.40
2018-04-18T14:14:11.653Z,28.20
2018-04-18T14:16:41.903Z,28.60
2018-04-18T14:19:11.409Z,28.60
2018-04-18T14:21:40.938Z,28.50
2018-04-18T14:24:10.433Z,27.50
2018-04-18T14:26:40.004Z,28.00
2018-04-18T14:29:09.675Z,27.90
2018-04-18T14:31:39.189Z,27.60
2018-04-18T14:34:08.713Z,27.90
2018-04-18T14:36:38.179Z,28.40
2018-04-18T14:39:07.343Z,27.40
2018-04-18T14:41:36.825Z,27.80
2018-04-18T14:44:05.980Z,27.90
2018-04-18T14:46:35.193Z,29.10
2018-04-18T14:49:04.351Z,30.80
2018-04-18T14:51:33.622Z,32.30
2018-04-18T14:54:03.696Z,32.60
2018-04-18T14:56:32.590Z,32.50
2018-04-18T14:59:02.087Z,33.60
2018-04-18T15:01:31.569Z,33.50
2018-04-18T15:04:00.861Z,33.80
2018-04-18T15:06:31.152Z,34.00
2018-04-18T15:09:00.643Z,34.00
2018-04-18T15:11:30.634Z,33.70
2018-04-18T15:14:00.169Z,33.60
2018-04-18T15:16:29.715Z,33.10
2018-04-18T15:18:59.392Z,33.60
2018-04-18T15:21:28.905Z,33.50
2018-04-18T15:23:58.446Z,32.60
2018-04-18T15:26:28.744Z,33.70
2018-04-18T15:28:58.252Z,33.70
2018-04-18T15:31:27.746Z,33.40
2018-04-18T15:33:58.783Z,33.00
2018-04-18T15:36:28.324Z,32.90
2018-04-18T15:38:58.585Z,33.60
2018-04-18T15:41:28.119Z,33.50
2018-04-18T15:43:57.608Z,34.10
2018-04-18T15:46:27.122Z,34.40
2018-04-18T15:48:56.675Z,34.90
2018-04-18T15:51:26.983Z,36.70
2018-04-18T15:53:57.019Z,37.80
2018-04-18T15:56:26.552Z,37.80
2018-04-18T15:58:56.072Z,38.30
2018-04-18T16:01:25.637Z,38.30
2018-04-18T16:03:55.875Z,39.20
2018-04-18T16:06:25.433Z,39.20
2018-04-18T16:08:54.915Z,38.70
2018-04-18T16:11:24.466Z,39.80
2018-04-18T16:13:54.755Z,38.80
2018-04-18T16:16:24.254Z,38.70
2018-04-18T16:18:53.764Z,39.20
2018-04-18T16:21:23.297Z,38.20
2018-04-18T16:23:53.658Z,38.70
2018-04-18T16:26:23.181Z,38.70
2018-04-18T16:28:52.658Z,38.60
2018-04-18T16:31:21.895Z,39.10
2018-04-18T16:33:51.370Z,39.80
2018-04-18T16:36:20.907Z,40.40
2018-04-18T16:38:50.180Z,41.50
2018-04-18T16:41:19.478Z,41.70
2018-04-18T16:43:48.981Z,41.70
2018-04-18T16:46:18.723Z,42.20
2018-04-18T16:48:48.805Z,41.20
2018-04-18T16:51:18.312Z,41.20
2018-04-18T16:53:48.633Z,41.40
2018-04-18T16:56:18.896Z,42.00
2018-04-18T16:58:48.387Z,42.00
2018-04-18T17:01:17.870Z,41.40
2018-04-18T17:03:47.378Z,41.90
2018-04-18T17:06:16.880Z,43.20
2018-04-18T17:08:46.141Z,43.50
2018-04-18T17:11:15.608Z,44.30
2018-04-18T17:13:45.096Z,45.00
2018-04-18T17:16:14.578Z,45.00
2018-04-18T17:18:44.889Z,45.30
2018-04-18T17:21:14.415Z,45.30
2018-04-18T17:23:44.690Z,47.00
2018-04-18T17:26:13.980Z,47.00
2018-04-18T17:28:43.489Z,46.40
2018-04-18T17:31:12.814Z,47.00
2018-04-18T17:33:42.286Z,47.10
2018-04-18T17:36:11.824Z,47.50
2018-04-18T17:38:41.130Z,48.20
2018-04-18T17:41:10.632Z,48.20
2018-04-18T17:43:41.676Z,48.70
2018-04-18T17:46:11.186Z,48.70
2018-04-18T17:48:40.698Z,48.90
2018-04-18T17:51:10.384Z,49.50
2018-04-18T17:53:39.924Z,49.70
2018-04-18T17:56:10.274Z,50.90
2018-04-18T17:58:39.806Z,50.60
2018-04-18T18:01:09.306Z,50.60
2018-04-18T18:03:38.795Z,51.00
2018-04-18T18:06:08.330Z,51.50
2018-04-18T18:08:37.842Z,51.60
2018-04-18T18:11:07.334Z,52.30
2018-04-18T18:13:36.884Z,52.30
2018-04-18T18:16:06.423Z,53.10
2018-04-18T18:18:35.907Z,53.00
2018-04-18T18:21:06.156Z,54.20
2018-04-18T18:23:35.643Z,54.20
2018-04-18T18:26:05.943Z,55.30
2018-04-18T18:28:36.258Z,56.20
2018-04-18T18:31:05.779Z,56.00
2018-04-18T18:33:36.029Z,55.60
2018-04-18T18:36:05.308Z,55.60
2018-04-18T18:38:35.376Z,55.90
2018-04-18T18:41:04.928Z,55.80
2018-04-18T18:43:34.421Z,55.80
2018-04-18T18:46:04.023Z,55.90
2018-04-18T18:48:33.503Z,55.50
2018-04-18T18:51:03.004Z,55.50
2018-04-18T18:53:32.511Z,55.50
2018-04-18T18:56:02.020Z,56.00
2018-04-18T18:58:31.517Z,56.20
2018-04-18T19:01:01.046Z,55.90
2018-04-18T19:03:30.570Z,57.00
2018-04-18T19:06:01.842Z,57.10
2018-04-18T19:08:31.538Z,57.00
2018-04-18T19:11:00.803Z,58.00
2018-04-18T19:13:30.316Z,58.30
2018-04-18T19:15:59.834Z,58.20
2018-04-18T19:18:29.134Z,58.40
2018-04-18T19:20:58.649Z,58.30
2018-04-18T19:23:28.157Z,58.70
2018-04-18T19:25:58.451Z,60.00
2018-04-18T19:28:27.995Z,59.40
2018-04-18T19:30:57.663Z,60.60
2018-04-18T19:33:27.140Z,61.00
2018-04-18T19:35:56.671Z,61.40
2018-04-18T19:38:27.127Z,62.70
2018-04-18T19:40:56.630Z,62.60
2018-04-18T19:43:26.138Z,63.90
2018-04-18T19:45:55.407Z,64.70
2018-04-18T19:48:24.708Z,65.60
2018-04-18T19:50:54.000Z,67.50
2018-04-18T19:53:23.493Z,68.10
2018-04-18T19:55:52.739Z,68.10
2018-04-18T19:58:22.235Z,68.40
2018-04-18T20:00:51.758Z,69.90
2018-04-18T20:03:21.297Z,71.30
2018-04-18T20:05:50.784Z,72.80
2018-04-18T20:08:21.096Z,78.40
2018-04-18T20:10:50.890Z,78.40
2018-04-18T20:13:20.165Z,81.00
2018-04-18T20:15:49.458Z,84.50
2018-04-18T20:18:18.972Z,87.30
2018-04-18T20:20:48.484Z,90.60
2018-04-18T20:23:18.007Z,92.80
2018-04-18T20:25:47.491Z,94.60
2018-04-18T20:28:16.990Z,97.60
2018-04-18T20:30:46.301Z,98.90
2018-04-18T20:33:15.799Z,99.90
2018-04-18T20:35:45.341Z,99.90
2018-04-18T20:38:14.503Z,99.90
2018-04-18T20:40:44.020Z,99.90
2018-04-18T20:43:13.246Z,99.90
2018-04-18T20:45:42.747Z,99.90
2018-04-18T20:48:12.294Z,99.90
2018-04-18T20:50:41.907Z,99.90
2018-04-18T20:53:11.425Z,99.90
2018-04-18T20:55:40.931Z,99.90
2018-04-18T20:58:10.444Z,99.90
2018-04-18T21:00:39.964Z,99.90
2018-04-18T21:03:09.481Z,99.90
2018-04-18T21:05:38.764Z,99.90
2018-04-18T21:08:08.251Z,99.90
2018-04-18T21:10:37.779Z,99.90
2018-04-18T21:13:07.308Z,99.90
2018-04-18T21:15:36.814Z,99.90
2018-04-18T21:18:07.830Z,99.90
2018-04-18T21:20:37.086Z,99.90
2018-04-18T21:23:07.360Z,99.90
2018-04-18T21:25:36.382Z,99.90
2018-04-18T21:28:05.614Z,99.90
2018-04-18T21:30:35.133Z,99.90
2018-04-18T21:33:04.663Z,99.90
2018-04-18T21:35:33.884Z,99.90
2018-04-18T21:38:03.944Z,99.90
2018-04-18T21:40:33.452Z,99.90
2018-04-18T21:43:02.706Z,99.90
2018-04-18T21:45:32.459Z,99.90
2018-04-18T21:48:01.665Z,99.90
2018-04-18T21:50:31.160Z,99.90
2018-04-18T21:53:00.645Z,99.90
2018-04-18T21:55:30.968Z,99.90
2018-04-18T21:58:00.512Z,99.90
2018-04-18T22:00:29.685Z,99.90
2018-04-18T22:02:59.488Z,99.90
2018-04-18T22:05:29.791Z,99.90
2018-04-18T22:07:59.366Z,99.90
2018-04-18T22:10:28.853Z,99.90
2018-04-18T22:12:58.105Z,99.90
2018-04-18T22:15:29.145Z,99.90
2018-04-18T22:17:58.939Z,99.90
2018-04-18T22:20:28.713Z,99.90
2018-04-18T22:22:59.284Z,99.90
2018-04-18T22:25:29.047Z,99.90
2018-04-18T22:27:58.881Z,99.90
2018-04-18T22:30:28.702Z,99.90
2018-04-18T22:32:59.281Z,99.90
2018-04-18T22:35:28.798Z,99.90
2018-04-18T22:37:58.591Z,99.90
2018-04-18T22:40:28.353Z,99.90
2018-04-18T22:42:58.891Z,99.90
2018-04-18T22:45:28.680Z,99.90
2018-04-18T22:47:59.237Z,99.90
2018-04-18T22:50:29.809Z,99.90
2018-04-18T22:52:59.596Z,99.90
2018-04-18T22:55:29.382Z,99.90
2018-04-18T22:57:59.944Z,99.90
2018-04-18T23:00:29.756Z,99.90
2018-04-18T23:02:59.507Z,99.90
2018-04-18T23:05:29.290Z,99.90
2018-04-18T23:07:59.047Z,99.90
2018-04-18T23:10:29.594Z,99.90
2018-04-18T23:12:59.429Z,99.90
2018-04-18T23:15:29.191Z,99.90
2018-04-18T23:17:58.773Z,99.90
2018-04-18T23:20:28.523Z,99.90
2018-04-18T23:22:58.072Z,99.90
2018-04-18T23:25:28.067Z,99.90
2018-04-18T23:27:58.640Z,99.90
2018-04-18T23:30:28.442Z,99.90
2018-04-18T23:32:58.220Z,99.90
2018-04-18T23:35:27.762Z,99.90
2018-04-18T23:37:57.561Z,99.90
2018-04-18T23:40:27.385Z,99.90
2018-04-18T23:42:57.187Z,99.90
2018-04-18T23:45:26.951Z,99.90
2018-04-18T23:47:57.503Z,99.90
2018-04-18T23:50:27.803Z,99.90
2018-04-18T23:52:57.599Z,99.90
2018-04-18T23:55:27.395Z,99.90
2018-04-18T23:57:57.201Z,99.90
