createdAt,value
2018-02-25T00:00:03.942Z,103296.02
2018-02-25T00:02:32.238Z,103300.94
2018-02-25T00:05:00.512Z,103308.75
2018-02-25T00:07:29.180Z,103298.76
2018-02-25T00:09:57.458Z,103305.50
2018-02-25T00:12:25.729Z,103304.28
2018-02-25T00:14:54.317Z,103299.04
2018-02-25T00:17:22.617Z,103296.44
2018-02-25T00:19:50.894Z,103299.62
2018-02-25T00:22:35.620Z,103299.62
2018-02-25T00:25:03.900Z,103293.73
2018-02-25T00:27:32.298Z,103289.33
2018-02-25T00:30:00.590Z,103286.65
2018-02-25T00:32:28.874Z,103290.95
2018-02-25T00:34:57.176Z,103283.50
2018-02-25T00:37:26.238Z,103291.44
2018-02-25T00:39:54.517Z,103291.67
2018-02-25T00:42:23.768Z,103295.67
2018-02-25T00:44:52.805Z,103293.17
2018-02-25T00:47:21.089Z,103291.86
2018-02-25T00:49:50.457Z,103294.31
2018-02-25T00:52:18.729Z,103300.64
2018-02-25T00:54:47.012Z,103292.87
2018-02-25T00:57:15.344Z,103293.12
2018-02-25T00:59:43.632Z,103294.95
2018-02-25T01:02:11.912Z,103296.02
2018-02-25T01:04:40.986Z,103294.67
2018-02-25T01:07:09.272Z,103287.77
2018-02-25T01:09:37.560Z,103289.93
2018-02-25T01:12:05.868Z,103282.56
2018-02-25T01:14:34.134Z,103286.81
2018-02-25T01:17:03.196Z,103283.73
2018-02-25T01:19:31.635Z,103282.06
2018-02-25T01:21:59.906Z,103283.97
2018-02-25T01:24:28.185Z,103279.93
2018-02-25T01:26:56.781Z,103281.38
2018-02-25T01:29:25.082Z,103281.80
2018-02-25T01:31:53.349Z,103279.70
2018-02-25T01:34:22.418Z,103286.15
2018-02-25T01:36:50.982Z,103285.34
2018-02-25T01:39:20.036Z,103280.31
2018-02-25T01:41:48.341Z,103283.91
2018-02-25T01:44:16.660Z,103284.17
2018-02-25T01:46:44.964Z,103278.28
2018-02-25T01:49:13.657Z,103287.91
2018-02-25T01:51:41.925Z,103289.02
2018-02-25T01:54:10.208Z,103288.06
2018-02-25T01:56:38.505Z,103287.67
2018-02-25T01:59:07.078Z,103282.95
2018-02-25T02:01:36.088Z,103286.41
2018-02-25T02:04:04.352Z,103286.68
2018-02-25T02:06:32.659Z,103285.13
2018-02-25T02:09:01.699Z,103286.52
2018-02-25T02:11:29.986Z,103284.97
2018-02-25T02:13:58.565Z,103289.16
2018-02-25T02:16:26.839Z,103285.73
2018-02-25T02:18:55.123Z,103278.97
2018-02-25T02:21:23.429Z,103278.44
2018-02-25T02:23:52.485Z,103269.64
2018-02-25T02:26:20.758Z,103275.01
2018-02-25T02:28:49.044Z,103273.78
2018-02-25T02:31:17.343Z,103282.85
2018-02-25T02:33:45.616Z,103274.16
2018-02-25T02:36:13.947Z,103270.33
2018-02-25T02:38:43.013Z,103274.11
2018-02-25T02:41:11.312Z,103275.66
2018-02-25T02:43:40.377Z,103274.33
2018-02-25T02:46:08.686Z,103274.38
2018-02-25T02:48:37.740Z,103273.56
2018-02-25T02:51:07.457Z,103269.97
2018-02-25T02:53:37.048Z,103268.33
2018-02-25T02:56:05.326Z,103274.44
2018-02-25T02:58:33.615Z,103271.97
2018-02-25T03:01:01.912Z,103268.86
2018-02-25T03:03:31.008Z,103273.30
2018-02-25T03:05:59.319Z,103280.09
2018-02-25T03:08:28.387Z,103282.28
2018-02-25T03:10:56.672Z,103275.52
2018-02-25T03:13:24.957Z,103272.44
2018-02-25T03:15:54.333Z,103275.98
2018-02-25T03:18:22.621Z,103278.30
2018-02-25T03:20:50.920Z,103277.71
2018-02-25T03:23:19.998Z,103271.64
2018-02-25T03:25:48.288Z,103276.64
2018-02-25T03:28:16.613Z,103276.98
2018-02-25T03:30:44.910Z,103275.01
2018-02-25T03:33:13.185Z,103281.86
2018-02-25T03:35:41.466Z,103281.58
2018-02-25T03:38:09.768Z,103282.97
2018-02-25T03:40:38.882Z,103282.60
2018-02-25T03:43:07.960Z,103276.75
2018-02-25T03:45:37.029Z,103288.51
2018-02-25T03:48:05.320Z,103284.69
2018-02-25T03:50:34.376Z,103284.72
2018-02-25T03:53:02.654Z,103283.35
2018-02-25T03:55:30.940Z,103278.30
2018-02-25T03:57:59.224Z,103285.19
2018-02-25T04:00:27.498Z,103292.39
2018-02-25T04:02:55.815Z,103290.15
2018-02-25T04:05:24.092Z,103289.45
2018-02-25T04:07:52.416Z,103297.86
2018-02-25T04:10:20.758Z,103295.53
2018-02-25T04:12:49.056Z,103298.23
2018-02-25T04:15:18.091Z,103287.70
2018-02-25T04:17:46.424Z,103286.34
2018-02-25T04:20:15.492Z,103281.59
2018-02-25T04:22:43.834Z,103277.75
2018-02-25T04:25:12.549Z,103275.19
2018-02-25T04:27:42.440Z,103274.69
2018-02-25T04:30:10.703Z,103279.13
2018-02-25T04:32:39.394Z,103279.05
2018-02-25T04:35:07.691Z,103285.28
2018-02-25T04:37:35.980Z,103287.14
2018-02-25T04:40:04.325Z,103288.11
2018-02-25T04:42:33.289Z,103286.27
2018-02-25T04:45:01.590Z,103287.63
2018-02-25T04:47:29.887Z,103279.01
2018-02-25T04:49:58.220Z,103282.23
2018-02-25T04:52:27.278Z,103284.60
2018-02-25T04:54:56.188Z,103286.98
2018-02-25T04:57:24.494Z,103281.82
2018-02-25T04:59:52.777Z,103283.94
2018-02-25T05:02:21.846Z,103287.34
2018-02-25T05:04:50.119Z,103294.88
2018-02-25T05:07:18.463Z,103296.64
2018-02-25T05:09:46.766Z,103297.18
2018-02-25T05:12:15.754Z,103295.02
2018-02-25T05:14:44.025Z,103289.25
2018-02-25T05:17:12.333Z,103285.20
2018-02-25T05:19:40.652Z,103289.95
2018-02-25T05:22:08.928Z,103292.38
2018-02-25T05:24:37.239Z,103291.48
2018-02-25T05:27:05.660Z,103292.17
2018-02-25T05:29:34.291Z,103295.24
2018-02-25T05:32:02.582Z,103298.22
2018-02-25T05:34:30.896Z,103288.56
2018-02-25T05:36:59.180Z,103294.33
2018-02-25T05:39:27.457Z,103290.50
2018-02-25T05:41:55.779Z,103285.52
2018-02-25T05:44:24.065Z,103283.41
2018-02-25T05:46:53.148Z,103290.02
2018-02-25T05:49:23.079Z,103290.77
2018-02-25T05:51:51.412Z,103286.37
2018-02-25T05:54:20.826Z,103290.66
2018-02-25T05:56:50.259Z,103293.64
2018-02-25T05:59:19.320Z,103292.78
2018-02-25T06:01:48.380Z,103291.44
2018-02-25T06:04:17.664Z,103287.34
2018-02-25T06:06:45.960Z,103284.59
2018-02-25T06:09:14.232Z,103282.68
2018-02-25T06:11:42.900Z,103285.55
2018-02-25T06:14:11.170Z,103291.97
2018-02-25T06:16:39.449Z,103292.90
2018-02-25T06:19:07.744Z,103289.64
2018-02-25T06:21:36.029Z,103298.48
2018-02-25T06:24:04.305Z,103297.30
2018-02-25T06:26:32.692Z,103289.66
2018-02-25T06:29:00.996Z,103298.73
2018-02-25T06:31:29.272Z,103295.91
2018-02-25T06:33:57.817Z,103293.89
2018-02-25T06:36:27.452Z,103294.12
2018-02-25T06:38:55.737Z,103287.99
2018-02-25T06:41:24.039Z,103292.31
2018-02-25T06:43:53.071Z,103291.53
2018-02-25T06:46:21.377Z,103289.12
2018-02-25T06:48:49.756Z,103293.66
2018-02-25T06:51:18.047Z,103284.81
2018-02-25T06:53:46.961Z,103288.27
2018-02-25T06:56:16.106Z,103296.78
2018-02-25T06:58:44.399Z,103298.23
2018-02-25T07:01:12.713Z,103295.16
2018-02-25T07:03:41.803Z,103295.30
2018-02-25T07:06:10.744Z,103299.47
2018-02-25T07:08:39.636Z,103300.23
2018-02-25T07:11:09.376Z,103300.53
2018-02-25T07:13:38.264Z,103307.22
2018-02-25T07:16:06.532Z,103310.00
2018-02-25T07:18:34.816Z,103309.14
2018-02-25T07:21:03.495Z,103311.48
2018-02-25T07:23:31.796Z,103312.03
2018-02-25T07:26:00.179Z,103315.77
2018-02-25T07:28:28.532Z,103308.31
2018-02-25T07:30:57.003Z,103311.08
2018-02-25T07:33:25.272Z,103320.48
2018-02-25T07:35:53.551Z,103308.36
2018-02-25T07:38:22.348Z,103310.10
2018-02-25T07:40:50.621Z,103312.02
2018-02-25T07:43:20.605Z,103315.49
2018-02-25T07:45:49.680Z,103305.52
2018-02-25T07:48:18.845Z,103305.64
2018-02-25T07:50:47.112Z,103307.95
2018-02-25T07:53:16.010Z,103304.13
2018-02-25T07:55:44.296Z,103305.73
2018-02-25T07:58:12.596Z,103304.16
2018-02-25T08:00:40.950Z,103301.81
2018-02-25T08:03:09.230Z,103306.09
2018-02-25T08:05:38.571Z,103315.09
2018-02-25T08:08:07.719Z,103314.22
2018-02-25T08:10:36.423Z,103310.02
2018-02-25T08:13:05.412Z,103311.55
2018-02-25T08:15:33.739Z,103313.81
2018-02-25T08:18:02.781Z,103310.45
2018-02-25T08:20:31.087Z,103306.88
2018-02-25T08:22:59.389Z,103310.86
2018-02-25T08:25:28.427Z,103310.59
2018-02-25T08:27:57.965Z,103308.11
2018-02-25T08:30:26.271Z,103303.34
2018-02-25T08:32:55.988Z,103304.87
2018-02-25T08:35:25.075Z,103302.60
2018-02-25T08:37:54.053Z,103306.14
2018-02-25T08:40:22.534Z,103306.97
2018-02-25T08:42:51.431Z,103304.31
2018-02-25T08:45:20.900Z,103310.50
2018-02-25T08:47:49.171Z,103306.40
2018-02-25T08:50:17.459Z,103303.34
2018-02-25T08:52:46.250Z,103299.46
2018-02-25T08:55:14.531Z,103307.45
2018-02-25T08:57:43.517Z,103308.66
2018-02-25T09:00:11.912Z,103305.62
2018-02-25T09:02:40.775Z,103306.62
2018-02-25T09:05:09.336Z,103302.59
2018-02-25T09:07:38.376Z,103300.45
2018-02-25T09:10:06.649Z,103293.72
2018-02-25T09:12:35.006Z,103292.47
2018-02-25T09:15:04.156Z,103294.27
2018-02-25T09:17:32.834Z,103294.15
2018-02-25T09:20:01.496Z,103294.58
2018-02-25T09:22:29.787Z,103289.42
2018-02-25T09:24:58.090Z,103285.86
2018-02-25T09:27:26.727Z,103286.26
2018-02-25T09:29:55.751Z,103285.88
2018-02-25T09:32:24.372Z,103282.72
2018-02-25T09:34:53.771Z,103281.03
2018-02-25T09:37:22.151Z,103281.28
2018-02-25T09:39:51.200Z,103274.88
2018-02-25T09:42:20.126Z,103277.31
2018-02-25T09:44:48.390Z,103271.35
2018-02-25T09:47:17.089Z,103273.51
2018-02-25T09:49:45.547Z,103264.56
2018-02-25T09:52:14.333Z,103272.84
2018-02-25T09:54:43.636Z,103268.32
2018-02-25T09:57:11.910Z,103256.08
2018-02-25T09:59:41.888Z,103257.03
2018-02-25T10:02:10.543Z,103252.84
2018-02-25T10:04:39.440Z,103260.16
2018-02-25T10:07:07.839Z,103258.75
2018-02-25T10:09:36.923Z,103253.39
2018-02-25T10:12:05.211Z,103255.96
2018-02-25T10:14:35.254Z,103251.22
2018-02-25T10:17:04.577Z,103241.84
2018-02-25T10:19:35.811Z,103249.33
2018-02-25T10:22:04.205Z,103242.09
2018-02-25T10:24:32.909Z,103240.23
2018-02-25T10:27:01.529Z,103242.45
2018-02-25T10:29:30.660Z,103235.91
2018-02-25T10:31:59.242Z,103234.86
2018-02-25T10:34:27.539Z,103232.93
2018-02-25T10:36:55.920Z,103221.67
2018-02-25T10:39:24.200Z,103221.52
2018-02-25T10:41:52.474Z,103219.75
2018-02-25T10:44:21.323Z,103221.41
2018-02-25T10:46:49.602Z,103214.34
2018-02-25T10:49:18.723Z,103223.67
2018-02-25T10:51:47.107Z,103212.89
2018-02-25T10:54:15.393Z,103212.48
2018-02-25T10:56:43.755Z,103211.48
2018-02-25T10:59:12.049Z,103211.24
2018-02-25T11:01:40.532Z,103210.23
2018-02-25T11:04:09.641Z,103209.50
2018-02-25T11:06:38.826Z,103205.05
2018-02-25T11:09:07.310Z,103206.40
2018-02-25T11:11:36.184Z,103205.31
2018-02-25T11:14:04.471Z,103198.23
2018-02-25T11:16:32.968Z,103189.77
2018-02-25T11:19:01.304Z,103190.84
2018-02-25T11:21:30.342Z,103186.58
2018-02-25T11:23:58.710Z,103183.23
2018-02-25T11:26:27.295Z,103174.70
2018-02-25T11:28:55.602Z,103181.31
2018-02-25T11:31:23.983Z,103175.87
2018-02-25T11:33:52.225Z,103175.37
2018-02-25T11:36:21.548Z,103180.59
2018-02-25T11:38:50.792Z,103172.96
2018-02-25T11:41:19.860Z,103175.27
2018-02-25T11:43:48.536Z,103173.44
2018-02-25T11:46:17.409Z,103178.02
2018-02-25T11:48:45.688Z,103177.44
2018-02-25T11:51:13.980Z,103171.80
2018-02-25T11:53:42.286Z,103171.68
2018-02-25T11:56:10.768Z,103169.25
2018-02-25T11:58:39.692Z,103171.87
2018-02-25T12:01:08.004Z,103168.99
2018-02-25T12:03:36.996Z,103171.91
2018-02-25T12:06:05.428Z,103165.73
2018-02-25T12:08:35.027Z,103168.30
2018-02-25T12:11:03.366Z,103163.14
2018-02-25T12:13:33.017Z,103168.38
2018-02-25T12:16:01.890Z,103160.73
2018-02-25T12:18:30.181Z,103159.59
2018-02-25T12:20:58.748Z,103159.66
2018-02-25T12:23:27.108Z,103158.17
2018-02-25T12:25:56.560Z,103155.78
2018-02-25T12:28:26.633Z,103156.61
2018-02-25T12:30:55.860Z,103158.27
2018-02-25T12:33:24.155Z,103156.41
2018-02-25T12:35:53.093Z,103155.23
2018-02-25T12:38:21.405Z,103153.85
2018-02-25T12:40:50.120Z,103157.71
2018-02-25T12:43:19.184Z,103160.19
2018-02-25T12:45:47.760Z,103159.78
2018-02-25T12:48:16.132Z,103155.75
2018-02-25T12:50:44.437Z,103153.06
2018-02-25T12:53:12.987Z,103144.60
2018-02-25T12:55:41.257Z,103143.60
2018-02-25T12:58:10.650Z,103143.33
2018-02-25T13:00:39.408Z,103141.95
2018-02-25T13:03:08.396Z,103140.83
2018-02-25T13:05:37.380Z,103134.42
2018-02-25T13:08:06.041Z,103130.34
2018-02-25T13:10:34.616Z,103136.30
2018-02-25T13:13:02.923Z,103133.80
2018-02-25T13:15:32.125Z,103133.70
2018-02-25T13:18:01.296Z,103126.55
2018-02-25T13:20:30.855Z,103132.30
2018-02-25T13:23:00.050Z,103133.40
2018-02-25T13:25:29.094Z,103122.45
2018-02-25T13:27:57.465Z,103130.49
2018-02-25T13:30:26.928Z,103128.14
2018-02-25T13:32:55.596Z,103122.91
2018-02-25T13:35:23.953Z,103121.86
2018-02-25T13:37:52.259Z,103127.89
2018-02-25T13:40:20.980Z,103124.56
2018-02-25T13:42:49.704Z,103122.94
2018-02-25T13:45:19.030Z,103126.44
2018-02-25T13:47:47.865Z,103125.14
2018-02-25T13:50:16.921Z,103120.08
2018-02-25T13:52:45.897Z,103119.48
2018-02-25T13:55:14.172Z,103117.55
2018-02-25T13:57:42.852Z,103117.65
2018-02-25T14:00:12.068Z,103116.77
2018-02-25T14:02:40.340Z,103118.75
2018-02-25T14:05:08.653Z,103115.30
2018-02-25T14:07:36.953Z,103114.55
2018-02-25T14:10:06.501Z,103121.83
2018-02-25T14:12:34.804Z,103116.27
2018-02-25T14:15:03.085Z,103116.42
2018-02-25T14:17:32.177Z,103115.02
2018-02-25T14:20:00.488Z,103109.45
2018-02-25T14:22:29.537Z,103112.83
2018-02-25T14:24:57.846Z,103110.10
2018-02-25T14:27:26.993Z,103108.88
2018-02-25T14:29:55.283Z,103111.95
2018-02-25T14:32:23.996Z,103111.23
2018-02-25T14:34:52.293Z,103113.48
2018-02-25T14:37:21.694Z,103113.81
2018-02-25T14:39:50.252Z,103114.61
2018-02-25T14:42:18.717Z,103106.19
2018-02-25T14:44:46.981Z,103101.73
2018-02-25T14:47:15.761Z,103100.84
2018-02-25T14:49:44.052Z,103101.63
2018-02-25T14:52:12.369Z,103095.66
2018-02-25T14:54:41.035Z,103099.44
2018-02-25T14:57:09.318Z,103098.91
2018-02-25T14:59:37.609Z,103099.11
2018-02-25T15:02:05.924Z,103094.72
2018-02-25T15:04:34.202Z,103094.18
2018-02-25T15:07:02.615Z,103101.85
2018-02-25T15:09:30.938Z,103103.70
2018-02-25T15:12:00.132Z,103097.17
2018-02-25T15:14:28.440Z,103090.52
2018-02-25T15:16:56.724Z,103091.85
2018-02-25T15:19:25.011Z,103088.78
2018-02-25T15:21:53.422Z,103084.39
2018-02-25T15:24:21.688Z,103091.73
2018-02-25T15:26:50.368Z,103094.84
2018-02-25T15:29:18.964Z,103084.60
2018-02-25T15:31:48.008Z,103070.61
2018-02-25T15:34:17.159Z,103087.11
2018-02-25T15:36:45.761Z,103091.75
2018-02-25T15:39:14.259Z,103085.46
2018-02-25T15:41:42.531Z,103086.98
2018-02-25T15:44:10.850Z,103090.52
2018-02-25T15:46:39.825Z,103097.00
2018-02-25T15:49:09.297Z,103086.69
2018-02-25T15:51:38.197Z,103088.28
2018-02-25T15:54:07.104Z,103087.50
2018-02-25T15:56:36.167Z,103091.88
2018-02-25T15:59:04.632Z,103091.83
2018-02-25T16:01:32.959Z,103088.00
2018-02-25T16:04:02.321Z,103095.70
2018-02-25T16:06:30.929Z,103086.14
2018-02-25T16:08:59.262Z,103096.84
2018-02-25T16:11:27.603Z,103093.31
2018-02-25T16:13:55.848Z,103113.12
2018-02-25T16:16:24.545Z,103109.88
2018-02-25T16:18:53.002Z,103107.69
2018-02-25T16:21:21.283Z,103112.72
2018-02-25T16:23:49.609Z,103099.91
2018-02-25T16:26:18.756Z,103110.86
2018-02-25T16:28:48.250Z,103114.19
2018-02-25T16:31:17.583Z,103120.56
2018-02-25T16:33:46.090Z,103124.00
2018-02-25T16:36:14.873Z,103121.23
2018-02-25T16:38:43.176Z,103119.52
2018-02-25T16:41:12.624Z,103122.08
2018-02-25T16:43:41.219Z,103123.86
2018-02-25T16:46:09.508Z,103116.02
2018-02-25T16:48:37.925Z,103123.22
2018-02-25T16:51:07.253Z,103116.93
2018-02-25T16:53:35.549Z,103120.23
2018-02-25T16:56:03.825Z,103125.90
2018-02-25T16:58:32.191Z,103121.56
2018-02-25T17:01:00.879Z,103120.02
2018-02-25T17:03:30.102Z,103123.03
2018-02-25T17:05:58.351Z,103133.96
2018-02-25T17:08:26.661Z,103124.05
2018-02-25T17:10:55.422Z,103130.78
2018-02-25T17:13:23.713Z,103136.08
2018-02-25T17:15:52.193Z,103137.73
2018-02-25T17:18:20.679Z,103136.84
2018-02-25T17:20:48.977Z,103136.98
2018-02-25T17:23:17.350Z,103141.37
2018-02-25T17:25:45.771Z,103141.16
2018-02-25T17:28:14.332Z,103138.63
2018-02-25T17:30:43.198Z,103141.24
2018-02-25T17:33:11.507Z,103139.94
2018-02-25T17:35:39.916Z,103143.03
2018-02-25T17:38:08.982Z,103150.25
2018-02-25T17:40:37.425Z,103144.94
2018-02-25T17:43:05.764Z,103144.09
2018-02-25T17:45:34.809Z,103145.56
2018-02-25T17:48:03.092Z,103144.25
2018-02-25T17:50:31.460Z,103143.20
2018-02-25T17:52:59.931Z,103139.22
2018-02-25T17:55:33.357Z,103138.60
2018-02-25T17:57:56.627Z,103134.06
2018-02-25T18:00:24.992Z,103147.41
2018-02-25T18:02:53.279Z,103140.48
2018-02-25T18:05:21.862Z,103147.59
2018-02-25T18:07:50.262Z,103143.11
2018-02-25T18:10:18.604Z,103144.09
2018-02-25T18:12:46.891Z,103143.73
2018-02-25T18:15:15.196Z,103149.61
2018-02-25T18:17:43.522Z,103151.17
2018-02-25T18:20:12.126Z,103143.75
2018-02-25T18:22:40.409Z,103146.02
2018-02-25T18:25:09.307Z,103147.84
2018-02-25T18:27:37.877Z,103151.58
2018-02-25T18:30:06.222Z,103150.52
2018-02-25T18:32:35.269Z,103149.26
2018-02-25T18:35:03.645Z,103148.69
2018-02-25T18:37:31.921Z,103154.84
2018-02-25T18:40:00.216Z,103146.47
2018-02-25T18:42:28.532Z,103149.04
2018-02-25T18:44:57.593Z,103148.30
2018-02-25T18:47:25.884Z,103143.70
2018-02-25T18:49:54.194Z,103144.67
2018-02-25T18:52:23.348Z,103146.30
2018-02-25T18:54:51.861Z,103150.09
2018-02-25T18:57:20.961Z,103142.41
2018-02-25T18:59:49.269Z,103145.78
2018-02-25T19:02:17.569Z,103151.63
2018-02-25T19:04:46.141Z,103151.14
2018-02-25T19:07:14.453Z,103153.62
2018-02-25T19:09:42.728Z,103153.18
2018-02-25T19:12:11.285Z,103150.34
2018-02-25T19:14:39.586Z,103144.98
2018-02-25T19:17:07.896Z,103143.98
2018-02-25T19:19:37.254Z,103141.55
2018-02-25T19:22:05.565Z,103142.55
2018-02-25T19:24:35.456Z,103141.84
2018-02-25T19:27:03.776Z,103147.61
2018-02-25T19:29:32.067Z,103147.42
2018-02-25T19:32:01.078Z,103152.03
2018-02-25T19:34:30.179Z,103157.53
2018-02-25T19:37:03.984Z,103161.80
2018-02-25T19:39:37.878Z,103161.63
2018-02-25T19:42:12.310Z,103162.16
2018-02-25T19:44:41.420Z,103160.88
2018-02-25T19:47:09.702Z,103155.42
2018-02-25T19:49:38.070Z,103161.97
2018-02-25T19:52:06.368Z,103159.58
2018-02-25T19:54:34.672Z,103162.23
2018-02-25T19:57:03.126Z,103159.39
2018-02-25T19:59:32.349Z,103162.34
2018-02-25T20:02:00.696Z,103166.00
2018-02-25T20:04:28.971Z,103157.96
2018-02-25T20:06:57.854Z,103165.45
2018-02-25T20:09:26.171Z,103166.50
2018-02-25T20:11:54.461Z,103167.23
2018-02-25T20:14:23.542Z,103158.91
2018-02-25T20:16:51.813Z,103162.10
2018-02-25T20:19:20.142Z,103160.30
2018-02-25T20:21:48.448Z,103155.84
2018-02-25T20:24:16.897Z,103157.48
2018-02-25T20:26:46.664Z,103158.49
2018-02-25T20:29:15.337Z,103165.48
2018-02-25T20:31:43.632Z,103163.84
2018-02-25T20:34:11.921Z,103166.16
2018-02-25T20:36:40.257Z,103160.52
2018-02-25T20:39:08.583Z,103162.05
2018-02-25T20:41:36.861Z,103163.84
2018-02-25T20:44:06.221Z,103169.84
2018-02-25T20:46:34.504Z,103163.84
2018-02-25T20:49:03.530Z,103174.02
2018-02-25T20:51:31.813Z,103168.62
2018-02-25T20:54:00.156Z,103165.89
2018-02-25T20:56:28.536Z,103171.73
2018-02-25T20:58:56.813Z,103179.75
2018-02-25T21:01:25.146Z,103197.61
2018-02-25T21:03:54.199Z,103176.03
2018-02-25T21:06:22.488Z,103186.20
2018-02-25T21:08:52.584Z,103191.59
2018-02-25T21:11:20.861Z,103195.41
2018-02-25T21:13:49.257Z,103192.62
2018-02-25T21:16:17.604Z,103189.89
2018-02-25T21:18:45.899Z,103185.59
2018-02-25T21:21:14.210Z,103195.78
2018-02-25T21:23:42.729Z,103185.85
2018-02-25T21:26:11.053Z,103186.41
2018-02-25T21:28:39.480Z,103192.09
2018-02-25T21:31:09.209Z,103194.82
2018-02-25T21:33:37.489Z,103195.81
2018-02-25T21:36:05.792Z,103191.63
2018-02-25T21:38:34.115Z,103192.67
2018-02-25T21:41:04.504Z,103190.95
2018-02-25T21:43:33.389Z,103190.47
2018-02-25T21:46:01.660Z,103188.25
2018-02-25T21:48:30.041Z,103187.39
2018-02-25T21:50:59.128Z,103177.30
2018-02-25T21:53:34.065Z,103177.48
2018-02-25T21:56:07.920Z,103171.44
2018-02-25T21:58:42.473Z,103176.13
2018-02-25T22:01:16.280Z,103176.30
2018-02-25T22:03:44.577Z,103181.23
2018-02-25T22:06:12.864Z,103177.34
2018-02-25T22:08:41.173Z,103182.50
2018-02-25T22:11:09.492Z,103187.06
2018-02-25T22:13:37.769Z,103184.66
2018-02-25T22:16:07.860Z,103180.70
2018-02-25T22:18:36.414Z,103185.02
2018-02-25T22:21:04.680Z,103187.04
2018-02-25T22:23:32.976Z,103193.30
2018-02-25T22:26:01.404Z,103188.71
2018-02-25T22:28:29.673Z,103180.81
2018-02-25T22:30:58.814Z,103174.76
2018-02-25T22:33:27.096Z,103183.48
2018-02-25T22:35:55.392Z,103179.88
2018-02-25T22:38:23.727Z,103185.14
2018-02-25T22:40:52.024Z,103182.36
2018-02-25T22:43:20.512Z,103190.28
2018-02-25T22:45:48.920Z,103181.83
2018-02-25T22:48:17.185Z,103180.62
2018-02-25T22:50:45.931Z,103182.54
2018-02-25T22:53:14.524Z,103179.44
2018-02-25T22:55:43.056Z,103180.83
2018-02-25T22:58:11.564Z,103186.86
2018-02-25T23:00:40.916Z,103190.41
2018-02-25T23:03:09.204Z,103197.53
2018-02-25T23:05:37.481Z,103199.73
2018-02-25T23:08:05.897Z,103206.70
2018-02-25T23:10:34.956Z,103202.09
2018-02-25T23:13:04.069Z,103199.42
2018-02-25T23:15:33.344Z,103197.30
2018-02-25T23:18:01.628Z,103197.21
2018-02-25T23:20:30.439Z,103197.61
2018-02-25T23:22:58.727Z,103194.44
2018-02-25T23:25:27.881Z,103199.69
2018-02-25T23:27:56.167Z,103195.77
2018-02-25T23:30:24.456Z,103197.34
2018-02-25T23:32:53.132Z,103195.52
2018-02-25T23:35:21.381Z,103197.27
2018-02-25T23:37:49.992Z,103201.62
2018-02-25T23:40:18.300Z,103203.98
2018-02-25T23:42:47.194Z,103199.42
2018-02-25T23:45:15.550Z,103195.62
2018-02-25T23:47:44.033Z,103203.94
2018-02-25T23:50:12.425Z,103202.29
2018-02-25T23:52:40.734Z,103198.98
2018-02-25T23:55:09.103Z,103205.07
2018-02-25T23:57:39.806Z,103206.50
