createdAt,value
2023-02-09T00:02:17.944Z,16.17
2023-02-09T00:04:44.759Z,15.47
2023-02-09T00:07:11.418Z,14.40
2023-02-09T00:09:38.141Z,14.40
2023-02-09T00:12:23.810Z,13.90
2023-02-09T00:14:50.555Z,14.80
2023-02-09T00:17:17.265Z,14.97
2023-02-09T00:19:43.948Z,14.53
2023-02-09T00:22:10.655Z,14.97
2023-02-09T00:24:37.352Z,14.23
2023-02-09T00:27:04.102Z,14.37
2023-02-09T00:29:30.853Z,14.03
2023-02-09T00:31:57.636Z,15.17
2023-02-09T00:34:24.394Z,14.03
2023-02-09T00:36:51.170Z,14.93
2023-02-09T00:39:17.839Z,13.90
2023-02-09T00:42:03.156Z,14.33
2023-02-09T00:44:29.832Z,15.47
2023-02-09T00:46:56.869Z,14.33
2023-02-09T00:49:24.020Z,14.30
2023-02-09T00:51:50.782Z,14.87
2023-02-09T00:54:17.607Z,14.13
2023-02-09T00:56:44.850Z,15.07
2023-02-09T00:59:11.667Z,14.70
2023-02-09T01:01:38.499Z,13.90
2023-02-09T01:04:05.423Z,14.77
2023-02-09T01:06:32.104Z,13.90
2023-02-09T01:08:58.883Z,14.80
2023-02-09T01:11:28.033Z,14.17
2023-02-09T01:13:56.843Z,12.43
2023-02-09T01:16:24.010Z,12.37
2023-02-09T01:18:51.031Z,14.87
2023-02-09T01:21:20.328Z,12.33
2023-02-09T01:23:47.697Z,14.13
2023-02-09T01:26:16.137Z,14.13
2023-02-09T01:28:43.295Z,13.93
2023-02-09T01:31:29.063Z,13.43
2023-02-09T01:33:57.412Z,13.73
2023-02-09T01:36:24.157Z,12.60
2023-02-09T01:38:51.752Z,13.77
2023-02-09T01:41:18.420Z,14.07
2023-02-09T01:43:56.406Z,12.77
2023-02-09T01:46:25.036Z,13.17
2023-02-09T01:48:57.205Z,12.50
2023-02-09T01:51:25.582Z,12.57
2023-02-09T01:53:52.606Z,11.97
2023-02-09T01:56:25.774Z,12.73
2023-02-09T01:58:52.657Z,12.82
2023-02-09T02:01:20.422Z,13.37
2023-02-09T02:03:47.334Z,13.13
2023-02-09T02:06:17.140Z,13.10
2023-02-09T02:08:51.165Z,13.70
2023-02-09T02:11:18.301Z,12.03
2023-02-09T02:13:45.088Z,13.27
2023-02-09T02:16:30.707Z,12.67
2023-02-09T02:19:05.270Z,12.83
2023-02-09T02:22:28.724Z,13.20
2023-02-09T02:25:16.475Z,12.73
2023-02-09T02:27:57.510Z,12.73
2023-02-09T02:30:46.248Z,13.13
2023-02-09T02:33:30.901Z,12.17
2023-02-09T02:36:28.730Z,13.67
2023-02-09T02:39:24.714Z,13.13
2023-02-09T02:42:28.276Z,12.47
2023-02-09T02:45:03.623Z,12.67
2023-02-09T02:47:34.411Z,13.60
2023-02-09T02:50:10.806Z,12.93
2023-02-09T02:52:39.700Z,13.57
2023-02-09T02:55:13.598Z,12.43
2023-02-09T03:00:21.674Z,11.87
2023-02-09T03:02:54.559Z,11.97
2023-02-09T03:05:23.698Z,12.77
2023-02-09T03:07:51.214Z,12.90
2023-02-09T03:10:34.821Z,11.77
2023-02-09T03:13:04.504Z,12.00
2023-02-09T03:15:50.712Z,12.47
2023-02-09T03:18:32.375Z,12.50
2023-02-09T03:21:21.525Z,11.07
2023-02-09T03:24:14.543Z,11.30
2023-02-09T03:27:02.627Z,12.57
2023-02-09T03:29:30.900Z,12.00
2023-02-09T03:31:58.392Z,12.27
2023-02-09T03:34:25.095Z,11.57
2023-02-09T03:36:55.227Z,11.90
2023-02-09T03:39:22.253Z,11.30
2023-02-09T03:41:49.021Z,11.57
2023-02-09T03:44:27.834Z,11.30
2023-02-09T03:47:00.334Z,10.63
2023-02-09T03:49:33.627Z,12.27
2023-02-09T03:52:01.317Z,11.75
2023-02-09T03:54:32.437Z,12.53
2023-02-09T03:57:00.302Z,12.97
2023-02-09T03:59:27.981Z,13.20
2023-02-09T04:01:56.950Z,10.93
2023-02-09T04:04:24.690Z,13.00
2023-02-09T04:06:51.839Z,12.37
2023-02-09T04:09:18.799Z,12.20
2023-02-09T04:11:47.095Z,12.33
2023-02-09T04:14:14.735Z,12.57
2023-02-09T04:16:41.387Z,11.80
2023-02-09T04:19:09.720Z,10.87
2023-02-09T04:21:37.721Z,11.70
2023-02-09T04:24:05.985Z,11.07
2023-02-09T04:26:33.001Z,11.33
2023-02-09T04:28:59.718Z,10.83
2023-02-09T04:31:27.050Z,10.50
2023-02-09T04:33:53.894Z,10.93
2023-02-09T04:36:23.321Z,11.40
2023-02-09T04:38:50.769Z,11.13
2023-02-09T04:41:17.627Z,11.33
2023-02-09T04:43:45.994Z,10.47
2023-02-09T04:46:14.257Z,10.97
2023-02-09T04:48:41.176Z,10.83
2023-02-09T04:51:07.966Z,10.77
2023-02-09T04:53:34.697Z,9.73
2023-02-09T04:56:01.774Z,11.23
2023-02-09T04:58:46.871Z,10.40
2023-02-09T05:01:22.583Z,11.03
2023-02-09T05:03:49.406Z,11.20
2023-02-09T05:06:16.570Z,11.60
2023-02-09T05:08:44.305Z,11.50
2023-02-09T05:11:11.499Z,11.07
2023-02-09T05:13:38.284Z,10.90
2023-02-09T05:16:06.761Z,10.20
2023-02-09T05:18:33.826Z,12.03
2023-02-09T05:21:00.549Z,11.20
2023-02-09T05:23:27.443Z,11.63
2023-02-09T05:25:55.974Z,10.53
2023-02-09T05:28:23.750Z,10.40
2023-02-09T05:30:53.935Z,10.03
2023-02-09T05:33:25.262Z,10.10
2023-02-09T05:35:55.778Z,10.90
2023-02-09T05:38:22.889Z,9.93
2023-02-09T05:40:49.906Z,11.50
2023-02-09T05:43:16.887Z,10.23
2023-02-09T05:45:44.796Z,10.97
2023-02-09T05:48:11.477Z,10.97
2023-02-09T05:50:38.166Z,10.50
2023-02-09T05:53:05.000Z,10.17
2023-02-09T05:55:31.705Z,9.43
2023-02-09T05:57:58.532Z,9.57
2023-02-09T06:00:27.092Z,10.13
2023-02-09T06:02:53.918Z,10.03
2023-02-09T06:05:21.937Z,10.77
2023-02-09T06:07:49.207Z,10.33
2023-02-09T06:10:19.493Z,11.17
2023-02-09T06:12:46.266Z,10.87
2023-02-09T06:15:16.388Z,10.80
2023-02-09T06:17:43.471Z,10.50
2023-02-09T06:20:10.738Z,11.00
2023-02-09T06:22:37.398Z,11.50
2023-02-09T06:25:04.389Z,10.73
2023-02-09T06:27:31.010Z,11.07
2023-02-09T06:29:57.675Z,10.60
2023-02-09T06:32:24.451Z,11.27
2023-02-09T06:34:51.181Z,10.63
2023-02-09T06:37:17.833Z,10.27
2023-02-09T06:39:44.541Z,10.87
2023-02-09T06:42:11.207Z,10.90
2023-02-09T06:44:37.846Z,10.90
2023-02-09T06:47:04.733Z,10.83
2023-02-09T06:49:31.465Z,10.57
2023-02-09T06:51:58.357Z,10.33
2023-02-09T06:54:25.810Z,10.63
2023-02-09T06:56:52.561Z,10.53
2023-02-09T06:59:19.462Z,10.70
2023-02-09T07:01:46.422Z,10.30
2023-02-09T07:04:13.119Z,11.27
2023-02-09T07:06:39.902Z,10.73
2023-02-09T07:09:06.560Z,9.90
2023-02-09T07:11:33.210Z,9.50
2023-02-09T07:14:00.180Z,11.30
2023-02-09T07:16:27.032Z,11.83
2023-02-09T07:18:53.800Z,12.00
2023-02-09T07:21:21.440Z,12.03
2023-02-09T07:23:49.525Z,13.97
2023-02-09T07:26:18.223Z,14.87
2023-02-09T07:28:45.488Z,14.77
2023-02-09T07:31:15.135Z,14.67
2023-02-09T07:33:42.455Z,15.10
2023-02-09T07:36:11.755Z,15.03
2023-02-09T07:38:39.543Z,15.10
2023-02-09T07:41:08.384Z,13.63
2023-02-09T07:43:35.241Z,13.57
2023-02-09T07:46:07.119Z,14.20
2023-02-09T07:48:34.626Z,13.60
2023-02-09T07:51:01.321Z,13.40
2023-02-09T07:53:28.949Z,14.10
2023-02-09T07:55:56.136Z,13.53
2023-02-09T07:58:23.243Z,12.90
2023-02-09T08:00:50.949Z,13.23
2023-02-09T08:03:20.656Z,13.20
2023-02-09T08:06:19.692Z,13.10
2023-02-09T08:08:48.358Z,12.37
2023-02-09T08:11:17.693Z,11.43
2023-02-09T08:13:44.759Z,11.27
2023-02-09T08:16:15.776Z,10.73
2023-02-09T08:18:54.135Z,11.27
2023-02-09T08:21:22.048Z,10.57
2023-02-09T08:23:53.382Z,9.80
2023-02-09T08:26:20.162Z,10.17
2023-02-09T08:28:47.168Z,10.47
2023-02-09T08:31:19.445Z,9.97
2023-02-09T08:33:47.584Z,9.17
2023-02-09T08:36:15.579Z,10.07
2023-02-09T08:38:42.320Z,14.23
2023-02-09T08:41:12.867Z,12.87
2023-02-09T08:43:40.274Z,10.77
2023-02-09T08:46:10.048Z,9.97
2023-02-09T08:48:40.208Z,10.43
2023-02-09T08:51:08.483Z,10.13
2023-02-09T08:53:35.871Z,9.07
2023-02-09T08:56:02.826Z,9.93
2023-02-09T08:58:30.221Z,9.87
2023-02-09T09:00:57.783Z,10.20
2023-02-09T09:03:29.932Z,9.87
2023-02-09T09:06:01.773Z,9.70
2023-02-09T09:08:28.718Z,9.90
2023-02-09T09:10:55.501Z,9.30
2023-02-09T09:13:24.198Z,9.17
2023-02-09T09:15:51.631Z,9.07
2023-02-09T09:18:19.299Z,8.93
2023-02-09T09:20:46.191Z,9.60
2023-02-09T09:23:13.153Z,9.23
2023-02-09T09:25:41.029Z,9.60
2023-02-09T09:28:08.693Z,9.37
2023-02-09T09:30:36.324Z,8.68
2023-02-09T09:33:04.084Z,9.13
2023-02-09T09:35:31.246Z,9.60
2023-02-09T09:37:58.546Z,9.18
2023-02-09T09:40:29.680Z,9.93
2023-02-09T09:43:00.583Z,9.73
2023-02-09T09:45:30.062Z,9.87
2023-02-09T09:47:57.264Z,9.05
2023-02-09T09:50:29.581Z,8.85
2023-02-09T09:53:01.738Z,9.68
2023-02-09T09:55:32.427Z,8.73
2023-02-09T09:58:02.466Z,9.32
2023-02-09T10:00:38.796Z,8.95
2023-02-09T10:03:18.298Z,9.70
2023-02-09T10:05:48.202Z,8.43
2023-02-09T10:08:29.170Z,9.25
2023-02-09T10:11:09.034Z,9.15
2023-02-09T10:13:40.672Z,8.70
2023-02-09T10:16:34.383Z,9.30
2023-02-09T10:19:05.170Z,7.93
2023-02-09T10:21:35.888Z,8.80
2023-02-09T10:24:09.246Z,8.60
2023-02-09T10:26:40.076Z,8.25
2023-02-09T10:29:13.209Z,8.73
2023-02-09T10:31:47.404Z,7.40
2023-02-09T10:34:20.250Z,9.02
2023-02-09T10:37:16.107Z,8.98
2023-02-09T10:39:43.279Z,8.13
2023-02-09T10:42:28.367Z,7.40
2023-02-09T10:44:57.312Z,7.82
2023-02-09T10:47:28.370Z,8.00
2023-02-09T10:50:17.514Z,9.02
2023-02-09T10:53:02.366Z,7.93
2023-02-09T10:55:41.817Z,7.82
2023-02-09T10:58:22.044Z,8.52
2023-02-09T11:00:53.513Z,7.80
2023-02-09T11:03:25.338Z,8.13
2023-02-09T11:06:02.801Z,7.97
2023-02-09T11:08:40.388Z,8.73
2023-02-09T11:11:38.524Z,9.00
2023-02-09T11:14:12.970Z,7.32
2023-02-09T11:16:48.542Z,8.57
2023-02-09T11:19:40.936Z,7.57
2023-02-09T11:22:38.115Z,7.30
2023-02-09T11:25:33.018Z,7.43
2023-02-09T11:28:02.613Z,7.40
2023-02-09T11:30:35.144Z,7.38
2023-02-09T11:33:07.681Z,8.55
2023-02-09T11:35:47.939Z,7.47
2023-02-09T11:38:20.177Z,7.60
2023-02-09T11:40:53.855Z,8.43
2023-02-09T11:43:35.214Z,8.35
2023-02-09T11:46:15.814Z,7.85
2023-02-09T11:49:00.558Z,7.43
2023-02-09T11:51:27.630Z,8.00
2023-02-09T11:54:17.072Z,8.95
2023-02-09T11:56:49.925Z,7.53
2023-02-09T11:59:24.023Z,7.78
2023-02-09T12:02:23.670Z,7.38
2023-02-09T12:04:58.593Z,7.38
2023-02-09T12:07:45.575Z,7.60
2023-02-09T12:10:40.799Z,7.57
2023-02-09T12:13:27.767Z,7.03
2023-02-09T12:16:02.306Z,7.18
2023-02-09T12:18:35.095Z,8.07
2023-02-09T12:21:05.272Z,7.10
2023-02-09T12:23:37.458Z,7.80
2023-02-09T12:26:13.210Z,7.25
2023-02-09T12:29:04.451Z,6.88
2023-02-09T12:31:52.312Z,6.35
2023-02-09T12:34:38.039Z,6.55
2023-02-09T12:37:14.161Z,8.27
2023-02-09T12:40:10.561Z,7.10
2023-02-09T12:42:57.271Z,7.72
2023-02-09T12:45:34.799Z,7.30
2023-02-09T12:48:13.386Z,9.52
2023-02-09T12:50:43.186Z,6.20
2023-02-09T12:53:22.091Z,5.90
2023-02-09T12:56:04.098Z,5.95
2023-02-09T12:58:39.388Z,6.28
2023-02-09T13:01:06.812Z,5.57
2023-02-09T13:03:42.411Z,6.18
2023-02-09T13:06:36.422Z,5.85
2023-02-09T13:09:08.580Z,6.00
2023-02-09T13:11:51.501Z,6.40
2023-02-09T13:14:22.249Z,6.60
2023-02-09T13:17:08.842Z,6.30
2023-02-09T13:20:04.263Z,5.63
2023-02-09T13:22:39.971Z,6.35
2023-02-09T13:25:29.898Z,7.18
2023-02-09T13:28:06.070Z,5.40
2023-02-09T13:30:32.919Z,6.40
2023-02-09T13:33:22.603Z,6.68
2023-02-09T13:36:00.816Z,7.57
2023-02-09T13:38:31.232Z,6.28
2023-02-09T13:40:58.351Z,6.20
2023-02-09T13:43:34.756Z,6.93
2023-02-09T13:46:02.638Z,7.47
2023-02-09T13:48:33.352Z,7.28
2023-02-09T13:51:02.769Z,7.07
2023-02-09T13:53:31.632Z,7.40
2023-02-09T13:56:00.429Z,7.60
2023-02-09T13:58:27.290Z,7.82
2023-02-09T14:00:57.150Z,6.63
2023-02-09T14:03:30.976Z,7.03
2023-02-09T14:06:14.825Z,6.18
2023-02-09T14:08:42.496Z,6.72
2023-02-09T14:11:42.723Z,6.35
2023-02-09T14:14:19.709Z,7.03
2023-02-09T14:16:53.397Z,6.90
2023-02-09T14:19:31.346Z,8.40
2023-02-09T14:21:58.168Z,6.88
2023-02-09T14:24:27.031Z,7.47
2023-02-09T14:27:00.622Z,7.22
2023-02-09T14:29:35.330Z,8.30
2023-02-09T14:32:31.126Z,7.47
2023-02-09T14:35:00.638Z,6.88
2023-02-09T14:37:29.534Z,7.05
2023-02-09T14:40:04.683Z,7.88
2023-02-09T14:42:33.244Z,7.53
2023-02-09T14:45:27.934Z,7.85
2023-02-09T14:47:54.617Z,6.85
2023-02-09T14:50:23.916Z,7.05
2023-02-09T14:53:02.854Z,7.18
2023-02-09T14:55:31.030Z,8.50
2023-02-09T14:57:57.744Z,7.78
2023-02-09T15:00:28.347Z,8.55
2023-02-09T15:02:56.072Z,7.32
2023-02-09T15:05:26.043Z,7.18
2023-02-09T15:08:04.246Z,6.22
2023-02-09T15:10:35.850Z,6.47
2023-02-09T15:13:04.050Z,6.43
2023-02-09T15:15:31.711Z,6.35
2023-02-09T15:18:00.067Z,6.07
2023-02-09T15:20:26.874Z,6.57
2023-02-09T15:22:54.802Z,7.28
2023-02-09T15:25:22.451Z,7.18
2023-02-09T15:27:52.439Z,7.47
2023-02-09T15:30:24.856Z,7.20
2023-02-09T15:32:51.819Z,7.05
2023-02-09T15:35:21.214Z,6.93
2023-02-09T15:37:59.754Z,7.38
2023-02-09T15:40:55.150Z,8.65
2023-02-09T15:43:42.557Z,7.75
2023-02-09T15:46:28.410Z,6.95
2023-02-09T15:48:55.244Z,6.95
2023-02-09T15:51:25.098Z,7.10
2023-02-09T15:53:54.840Z,7.63
2023-02-09T15:56:21.716Z,7.68
2023-02-09T15:58:51.241Z,8.65
2023-02-09T16:01:19.005Z,7.03
2023-02-09T16:03:46.113Z,8.68
2023-02-09T16:06:26.397Z,7.72
2023-02-09T16:08:54.528Z,7.65
2023-02-09T16:11:27.222Z,8.25
2023-02-09T16:13:54.193Z,8.30
2023-02-09T16:16:21.121Z,9.93
2023-02-09T16:18:47.986Z,8.38
2023-02-09T16:21:26.017Z,8.55
2023-02-09T16:23:54.643Z,9.98
2023-02-09T16:26:23.108Z,8.25
2023-02-09T16:28:51.647Z,7.53
2023-02-09T16:31:19.241Z,8.05
2023-02-09T16:33:46.850Z,7.95
2023-02-09T16:36:18.231Z,7.00
2023-02-09T16:38:45.592Z,7.68
2023-02-09T16:41:34.599Z,8.38
2023-02-09T16:44:02.188Z,8.50
2023-02-09T16:46:30.562Z,7.97
2023-02-09T16:49:00.636Z,7.70
2023-02-09T16:51:27.602Z,7.97
2023-02-09T16:53:54.882Z,7.45
2023-02-09T16:56:21.562Z,7.95
2023-02-09T16:58:48.671Z,7.82
2023-02-09T17:01:21.368Z,7.50
2023-02-09T17:03:54.386Z,7.72
2023-02-09T17:06:24.085Z,7.78
2023-02-09T17:08:51.418Z,7.97
2023-02-09T17:11:23.062Z,7.82
2023-02-09T17:13:50.200Z,7.65
2023-02-09T17:16:30.449Z,7.97
2023-02-09T17:19:01.812Z,8.43
2023-02-09T17:21:31.444Z,10.00
2023-02-09T17:23:58.173Z,8.80
2023-02-09T17:26:24.954Z,8.90
2023-02-09T17:28:52.006Z,8.25
2023-02-09T17:31:38.165Z,9.50
2023-02-09T17:34:08.016Z,8.85
2023-02-09T17:36:35.532Z,9.02
2023-02-09T17:39:02.431Z,8.52
2023-02-09T17:41:40.835Z,8.80
2023-02-09T17:44:26.424Z,9.98
2023-02-09T17:46:58.544Z,9.07
2023-02-09T17:49:25.440Z,10.25
2023-02-09T17:51:52.862Z,9.38
2023-02-09T17:54:20.716Z,9.30
2023-02-09T17:56:47.742Z,10.48
2023-02-09T17:59:14.814Z,9.40
2023-02-09T18:01:49.545Z,9.07
2023-02-09T18:04:22.749Z,9.57
2023-02-09T18:06:49.603Z,9.77
2023-02-09T18:09:16.307Z,10.55
2023-02-09T18:11:52.224Z,10.70
2023-02-09T18:14:21.179Z,10.85
2023-02-09T18:16:48.293Z,9.75
2023-02-09T18:19:18.374Z,9.45
2023-02-09T18:21:54.108Z,10.10
2023-02-09T18:24:23.161Z,9.63
2023-02-09T18:26:50.996Z,10.95
2023-02-09T18:29:20.229Z,10.40
2023-02-09T18:31:47.005Z,11.43
2023-02-09T18:34:15.168Z,10.05
2023-02-09T18:36:42.193Z,10.50
2023-02-09T18:39:08.962Z,10.00
2023-02-09T18:41:35.724Z,11.70
2023-02-09T18:44:02.446Z,12.63
2023-02-09T18:46:29.252Z,11.32
2023-02-09T18:48:55.910Z,9.95
2023-02-09T18:51:23.133Z,10.50
2023-02-09T18:53:51.228Z,10.60
2023-02-09T18:56:22.236Z,9.43
2023-02-09T18:58:52.645Z,9.45
2023-02-09T19:01:21.482Z,9.50
2023-02-09T19:03:53.510Z,10.32
2023-02-09T19:06:21.909Z,11.27
2023-02-09T19:08:50.214Z,10.40
2023-02-09T19:11:18.767Z,16.33
2023-02-09T19:14:05.711Z,10.52
2023-02-09T19:16:32.474Z,10.23
2023-02-09T19:18:59.370Z,9.38
2023-02-09T19:21:26.369Z,10.23
2023-02-09T19:23:54.046Z,10.15
2023-02-09T19:26:21.198Z,10.65
2023-02-09T19:28:48.465Z,9.25
2023-02-09T19:31:17.072Z,9.50
2023-02-09T19:33:44.376Z,9.32
2023-02-09T19:36:11.033Z,9.82
2023-02-09T19:38:37.822Z,9.73
2023-02-09T19:41:12.133Z,9.70
2023-02-09T19:43:40.022Z,9.10
2023-02-09T19:46:08.071Z,10.98
2023-02-09T19:48:34.812Z,10.15
2023-02-09T19:51:01.679Z,9.57
2023-02-09T19:53:28.353Z,9.48
2023-02-09T19:55:55.411Z,8.90
2023-02-09T19:58:22.445Z,9.60
2023-02-09T20:00:51.521Z,9.30
2023-02-09T20:03:18.784Z,8.95
2023-02-09T20:05:46.476Z,8.90
2023-02-09T20:08:16.271Z,9.32
2023-02-09T20:10:44.304Z,8.43
2023-02-09T20:13:12.933Z,9.00
2023-02-09T20:15:42.074Z,8.40
2023-02-09T20:18:09.063Z,9.27
2023-02-09T20:20:35.930Z,9.40
2023-02-09T20:23:02.640Z,9.07
2023-02-09T20:25:29.321Z,8.97
2023-02-09T20:27:56.144Z,9.43
2023-02-09T20:30:22.854Z,8.88
2023-02-09T20:32:49.606Z,9.50
2023-02-09T20:35:16.303Z,9.68
2023-02-09T20:37:43.257Z,9.18
2023-02-09T20:40:11.353Z,10.07
2023-02-09T20:42:57.540Z,9.75
2023-02-09T20:45:43.112Z,9.85
2023-02-09T20:48:09.941Z,9.70
2023-02-09T20:50:36.606Z,10.20
2023-02-09T20:53:03.371Z,9.95
2023-02-09T20:55:30.272Z,10.20
2023-02-09T20:57:57.419Z,10.10
2023-02-09T21:00:24.134Z,9.57
2023-02-09T21:02:50.788Z,8.93
2023-02-09T21:05:17.732Z,8.73
2023-02-09T21:07:44.630Z,10.18
2023-02-09T21:10:12.951Z,9.88
2023-02-09T21:12:39.803Z,10.30
2023-02-09T21:15:06.997Z,10.43
2023-02-09T21:17:33.732Z,10.07
2023-02-09T21:20:00.430Z,10.02
2023-02-09T21:22:27.209Z,9.55
2023-02-09T21:24:53.882Z,10.13
2023-02-09T21:27:20.752Z,10.27
2023-02-09T21:29:47.499Z,10.02
2023-02-09T21:32:14.176Z,9.47
2023-02-09T21:34:42.343Z,10.27
2023-02-09T21:37:12.844Z,9.60
2023-02-09T21:39:40.267Z,10.20
2023-02-09T21:42:25.501Z,10.00
2023-02-09T21:44:54.031Z,9.70
2023-02-09T21:47:24.869Z,9.75
2023-02-09T21:49:51.590Z,9.88
2023-02-09T21:52:18.238Z,9.65
2023-02-09T21:54:45.114Z,10.67
2023-02-09T21:57:11.880Z,10.70
2023-02-09T21:59:38.656Z,10.93
2023-02-09T22:02:05.391Z,10.97
2023-02-09T22:04:32.199Z,9.93
2023-02-09T22:06:59.057Z,10.38
2023-02-09T22:09:25.848Z,9.75
2023-02-09T22:11:52.569Z,9.95
2023-02-09T22:14:19.277Z,10.47
2023-02-09T22:16:46.729Z,10.25
2023-02-09T22:19:13.586Z,11.32
2023-02-09T22:21:40.433Z,11.10
2023-02-09T22:24:07.459Z,10.07
2023-02-09T22:26:34.212Z,10.97
2023-02-09T22:29:00.947Z,10.65
2023-02-09T22:31:27.624Z,10.13
2023-02-09T22:33:54.781Z,10.13
2023-02-09T22:36:23.404Z,10.30
2023-02-09T22:38:50.587Z,10.98
2023-02-09T22:41:22.942Z,10.35
2023-02-09T22:43:59.898Z,10.80
2023-02-09T22:46:30.754Z,10.60
2023-02-09T22:49:00.880Z,11.18
2023-02-09T22:51:29.765Z,11.10
2023-02-09T22:53:57.600Z,10.20
2023-02-09T22:56:25.343Z,11.70
2023-02-09T22:58:56.400Z,11.60
2023-02-09T23:01:23.766Z,10.57
2023-02-09T23:03:50.564Z,11.57
2023-02-09T23:06:20.058Z,10.93
2023-02-09T23:08:47.276Z,11.07
2023-02-09T23:11:17.041Z,10.75
2023-02-09T23:13:44.764Z,11.15
2023-02-09T23:16:14.682Z,10.57
2023-02-09T23:18:47.639Z,10.77
2023-02-09T23:21:15.583Z,10.35
2023-02-09T23:23:42.606Z,11.48
2023-02-09T23:26:09.393Z,11.07
2023-02-09T23:28:36.138Z,10.85
2023-02-09T23:31:07.695Z,10.23
2023-02-09T23:33:36.018Z,10.13
2023-02-09T23:36:11.229Z,9.85
2023-02-09T23:38:38.210Z,10.65
2023-02-09T23:41:13.299Z,11.05
2023-02-09T23:43:40.002Z,10.30
2023-02-09T23:46:10.793Z,10.05
2023-02-09T23:48:37.750Z,11.43
2023-02-09T23:51:11.312Z,10.82
2023-02-09T23:53:38.359Z,10.35
2023-02-09T23:56:05.600Z,10.37
2023-02-09T23:58:38.292Z,10.73
