createdAt,value
2023-05-16T00:01:01.699Z,25.06
2023-05-16T00:02:04.983Z,25.06
2023-05-16T00:03:08.276Z,25.12
2023-05-16T00:04:11.583Z,25.12
2023-05-16T00:05:14.872Z,25.06
2023-05-16T00:06:18.157Z,25.12
2023-05-16T00:07:21.464Z,25.06
2023-05-16T00:08:24.755Z,25.06
2023-05-16T00:09:28.039Z,25.12
2023-05-16T00:10:31.315Z,25.12
2023-05-16T00:11:33.620Z,25.12
2023-05-16T00:12:36.928Z,25.06
2023-05-16T00:13:40.212Z,25.06
2023-05-16T00:14:43.527Z,25.06
2023-05-16T00:15:46.792Z,25.06
2023-05-16T00:16:50.111Z,25.12
2023-05-16T00:17:53.389Z,25.06
2023-05-16T00:18:56.693Z,25.06
2023-05-16T00:19:59.973Z,25.06
2023-05-16T00:21:03.277Z,25.12
2023-05-16T00:22:06.557Z,25.06
2023-05-16T00:23:09.840Z,25.06
2023-05-16T00:24:13.779Z,25.06
2023-05-16T00:25:16.080Z,25.06
2023-05-16T00:26:19.405Z,25.06
2023-05-16T00:27:22.679Z,25.06
2023-05-16T00:28:25.963Z,25
2023-05-16T00:29:29.263Z,25.06
2023-05-16T00:30:32.536Z,25.06
2023-05-16T00:31:35.840Z,25.06
2023-05-16T00:32:39.138Z,25.06
2023-05-16T00:33:42.428Z,25.06
2023-05-16T00:34:45.711Z,25.06
2023-05-16T00:35:49.005Z,25.12
2023-05-16T00:36:52.295Z,25.06
2023-05-16T00:37:55.586Z,25.06
2023-05-16T00:38:57.901Z,25.06
2023-05-16T00:40:01.182Z,25.06
2023-05-16T00:41:04.493Z,25.06
2023-05-16T00:42:07.768Z,25
2023-05-16T00:43:11.060Z,25
2023-05-16T00:44:14.359Z,25.06
2023-05-16T00:45:17.653Z,25.06
2023-05-16T00:46:20.942Z,25
2023-05-16T00:47:24.254Z,25.06
2023-05-16T00:48:27.534Z,25.06
2023-05-16T00:50:34.098Z,25.06
2023-05-16T00:51:37.412Z,25.06
2023-05-16T00:52:39.701Z,25
2023-05-16T00:53:43.005Z,25
2023-05-16T00:54:46.284Z,25
2023-05-16T00:55:49.592Z,25
2023-05-16T00:56:52.854Z,25
2023-05-16T00:57:56.181Z,25
2023-05-16T00:58:59.456Z,25
2023-05-16T01:00:02.749Z,25
2023-05-16T01:01:06.046Z,25
2023-05-16T01:02:09.328Z,25.06
2023-05-16T01:03:12.648Z,25
2023-05-16T01:04:15.916Z,24.93
2023-05-16T01:05:19.207Z,25
2023-05-16T01:06:21.522Z,25
2023-05-16T01:07:24.810Z,25
2023-05-16T01:08:28.097Z,25.06
2023-05-16T01:09:31.380Z,25.06
2023-05-16T01:10:34.687Z,25
2023-05-16T01:11:37.971Z,25.06
2023-05-16T01:12:41.265Z,25
2023-05-16T01:13:44.556Z,25
2023-05-16T01:14:47.852Z,25
2023-05-16T01:15:51.142Z,25
2023-05-16T01:16:54.427Z,25
2023-05-16T01:17:57.729Z,25
2023-05-16T01:19:01.020Z,25
2023-05-16T01:20:03.328Z,25
2023-05-16T01:21:06.613Z,25
2023-05-16T01:22:09.906Z,25
2023-05-16T01:23:13.203Z,25
2023-05-16T01:24:16.509Z,25
2023-05-16T01:25:19.776Z,25
2023-05-16T01:26:23.089Z,25
2023-05-16T01:27:26.386Z,25
2023-05-16T01:28:29.652Z,25
2023-05-16T01:29:32.955Z,25.06
2023-05-16T01:30:36.252Z,25
2023-05-16T01:31:39.528Z,25
2023-05-16T01:32:42.823Z,25
2023-05-16T01:33:45.136Z,24.93
2023-05-16T01:34:48.437Z,24.93
2023-05-16T01:35:51.707Z,25
2023-05-16T01:36:55.028Z,24.93
2023-05-16T01:37:58.300Z,25
2023-05-16T01:39:01.590Z,25
2023-05-16T01:40:04.878Z,25
2023-05-16T01:41:08.207Z,25
2023-05-16T01:42:11.465Z,25
2023-05-16T01:43:14.768Z,25
2023-05-16T01:44:18.061Z,25
2023-05-16T01:45:21.343Z,25
2023-05-16T01:46:24.636Z,24.93
2023-05-16T01:47:26.934Z,25
2023-05-16T01:48:30.225Z,25
2023-05-16T01:49:33.514Z,25
2023-05-16T01:50:36.827Z,25
2023-05-16T01:51:40.118Z,25
2023-05-16T01:52:43.402Z,25
2023-05-16T01:53:45.717Z,25
2023-05-16T01:54:49.000Z,25
2023-05-16T01:55:52.293Z,25
2023-05-16T01:56:55.606Z,25
2023-05-16T01:57:58.886Z,24.93
2023-05-16T01:59:02.186Z,25
2023-05-16T02:00:05.487Z,24.93
2023-05-16T02:01:08.755Z,24.93
2023-05-16T02:02:12.060Z,25
2023-05-16T02:03:15.353Z,24.93
2023-05-16T02:04:18.629Z,24.93
2023-05-16T02:05:21.925Z,25
2023-05-16T02:06:25.225Z,25
2023-05-16T02:07:27.538Z,25
2023-05-16T02:08:30.835Z,25
2023-05-16T02:09:34.121Z,24.93
2023-05-16T02:10:37.406Z,25
2023-05-16T02:11:40.695Z,25
2023-05-16T02:12:44.010Z,24.93
2023-05-16T02:13:47.292Z,24.93
2023-05-16T02:14:50.567Z,24.93
2023-05-16T02:15:53.880Z,25
2023-05-16T02:16:57.172Z,24.93
2023-05-16T02:18:00.465Z,24.93
2023-05-16T02:20:07.065Z,24.87
2023-05-16T02:21:09.354Z,24.93
2023-05-16T02:22:12.654Z,24.93
2023-05-16T02:23:15.941Z,24.93
2023-05-16T02:24:19.222Z,24.93
2023-05-16T02:25:22.505Z,24.93
2023-05-16T02:26:25.793Z,24.93
2023-05-16T02:27:29.096Z,24.93
2023-05-16T02:28:32.414Z,24.93
2023-05-16T02:29:35.690Z,24.93
2023-05-16T02:30:38.969Z,24.93
2023-05-16T02:31:42.258Z,24.93
2023-05-16T02:32:45.556Z,24.93
2023-05-16T02:33:48.843Z,24.87
2023-05-16T02:34:51.186Z,24.87
2023-05-16T02:35:54.444Z,24.87
2023-05-16T02:36:57.754Z,24.93
2023-05-16T02:38:01.026Z,24.87
2023-05-16T02:39:04.325Z,24.93
2023-05-16T02:40:07.623Z,24.93
2023-05-16T02:41:11.281Z,24.87
2023-05-16T02:42:14.580Z,24.93
2023-05-16T02:44:21.158Z,24.93
2023-05-16T02:45:24.434Z,24.87
2023-05-16T02:46:27.751Z,24.93
2023-05-16T02:47:31.042Z,24.87
2023-05-16T02:48:33.344Z,24.87
2023-05-16T02:49:36.644Z,24.93
2023-05-16T02:50:39.926Z,24.93
2023-05-16T02:51:43.219Z,24.93
2023-05-16T02:52:46.506Z,24.93
2023-05-16T02:53:49.793Z,24.93
2023-05-16T02:54:53.095Z,24.93
2023-05-16T02:55:56.391Z,25
2023-05-16T02:56:59.683Z,24.87
2023-05-16T02:58:02.968Z,24.93
2023-05-16T02:59:06.261Z,24.93
2023-05-16T03:00:09.563Z,24.93
2023-05-16T03:01:12.842Z,24.87
2023-05-16T03:02:15.140Z,24.93
2023-05-16T03:03:18.446Z,24.93
2023-05-16T03:04:21.737Z,24.87
2023-05-16T03:05:25.018Z,24.87
2023-05-16T03:06:28.318Z,24.87
2023-05-16T03:07:31.607Z,24.93
2023-05-16T03:08:34.899Z,24.87
2023-05-16T03:09:38.207Z,24.87
2023-05-16T03:10:41.494Z,24.87
2023-05-16T03:11:44.782Z,24.87
2023-05-16T03:12:48.081Z,24.93
2023-05-16T03:13:51.376Z,24.87
2023-05-16T03:14:54.649Z,24.87
2023-05-16T03:15:56.968Z,24.87
2023-05-16T03:17:00.256Z,24.87
2023-05-16T03:18:03.542Z,24.93
2023-05-16T03:19:06.834Z,24.93
2023-05-16T03:20:10.126Z,24.93
2023-05-16T03:21:13.429Z,24.87
2023-05-16T03:22:16.715Z,24.93
2023-05-16T03:23:20.015Z,24.87
2023-05-16T03:24:23.306Z,24.93
2023-05-16T03:25:26.588Z,24.87
2023-05-16T03:26:29.886Z,24.87
2023-05-16T03:27:33.180Z,24.87
2023-05-16T03:28:36.464Z,24.87
2023-05-16T03:29:38.772Z,24.87
2023-05-16T03:30:42.082Z,24.87
2023-05-16T03:31:45.357Z,24.87
2023-05-16T03:32:48.652Z,24.87
2023-05-16T03:33:51.935Z,24.87
2023-05-16T03:34:55.227Z,24.87
2023-05-16T03:35:58.526Z,24.87
2023-05-16T03:37:01.800Z,24.87
2023-05-16T03:38:05.114Z,24.87
2023-05-16T03:39:08.739Z,24.81
2023-05-16T03:40:12.027Z,24.87
2023-05-16T03:41:15.328Z,24.87
2023-05-16T03:42:18.602Z,24.81
2023-05-16T03:43:20.913Z,24.81
2023-05-16T03:44:24.197Z,24.81
2023-05-16T03:45:27.499Z,24.81
2023-05-16T03:46:30.797Z,24.87
2023-05-16T03:47:34.072Z,24.81
2023-05-16T03:48:37.373Z,24.87
2023-05-16T03:49:40.685Z,24.87
2023-05-16T03:50:43.953Z,24.87
2023-05-16T03:51:47.265Z,24.87
2023-05-16T03:52:50.565Z,24.87
2023-05-16T03:53:53.831Z,24.87
2023-05-16T03:54:57.129Z,24.87
2023-05-16T03:56:00.424Z,24.93
2023-05-16T03:57:02.726Z,24.87
2023-05-16T03:58:06.029Z,24.87
2023-05-16T03:59:09.307Z,24.87
2023-05-16T04:00:12.619Z,24.87
2023-05-16T04:01:15.891Z,24.87
2023-05-16T04:02:19.198Z,24.87
2023-05-16T04:03:22.483Z,24.87
2023-05-16T04:04:25.791Z,24.81
2023-05-16T04:05:29.063Z,24.81
2023-05-16T04:06:32.346Z,24.81
2023-05-16T04:07:35.655Z,24.81
2023-05-16T04:08:38.930Z,24.81
2023-05-16T04:09:42.230Z,24.81
2023-05-16T04:10:44.547Z,24.81
2023-05-16T04:11:47.835Z,24.81
2023-05-16T04:12:51.127Z,24.87
2023-05-16T04:13:54.434Z,24.81
2023-05-16T04:14:57.704Z,24.81
2023-05-16T04:16:00.999Z,24.81
2023-05-16T04:17:04.308Z,24.87
2023-05-16T04:18:07.580Z,24.81
2023-05-16T04:19:10.872Z,24.81
2023-05-16T04:20:14.171Z,24.81
2023-05-16T04:21:17.455Z,24.81
2023-05-16T04:22:20.758Z,24.81
2023-05-16T04:23:24.035Z,24.81
2023-05-16T04:24:26.340Z,24.87
2023-05-16T04:25:29.649Z,24.81
2023-05-16T04:26:32.931Z,24.81
2023-05-16T04:27:36.228Z,24.81
2023-05-16T04:28:39.538Z,24.87
2023-05-16T04:29:42.825Z,24.81
2023-05-16T04:30:46.107Z,24.81
2023-05-16T04:31:49.396Z,24.81
2023-05-16T04:32:52.695Z,24.81
2023-05-16T04:33:55.978Z,24.81
2023-05-16T04:34:59.275Z,24.81
2023-05-16T04:36:02.572Z,24.75
2023-05-16T04:37:05.851Z,24.81
2023-05-16T04:38:08.172Z,24.81
2023-05-16T04:39:11.461Z,24.75
2023-05-16T04:40:15.027Z,24.81
2023-05-16T04:41:18.326Z,24.87
2023-05-16T04:42:21.627Z,24.81
2023-05-16T04:43:24.899Z,24.81
2023-05-16T04:44:28.191Z,24.81
2023-05-16T04:45:31.481Z,24.87
2023-05-16T04:46:34.778Z,24.81
2023-05-16T04:47:38.069Z,24.81
2023-05-16T04:48:41.353Z,24.81
2023-05-16T04:49:44.653Z,24.81
2023-05-16T04:50:47.937Z,24.81
2023-05-16T04:51:50.260Z,24.75
2023-05-16T04:52:53.542Z,24.81
2023-05-16T04:53:56.828Z,24.81
2023-05-16T04:55:00.128Z,24.75
2023-05-16T04:56:03.430Z,24.81
2023-05-16T04:57:06.708Z,24.75
2023-05-16T04:58:10.022Z,24.75
2023-05-16T04:59:13.289Z,24.75
2023-05-16T05:00:16.580Z,24.81
2023-05-16T05:01:19.888Z,24.81
2023-05-16T05:02:23.160Z,24.81
2023-05-16T05:03:26.453Z,24.81
2023-05-16T05:04:29.747Z,24.81
2023-05-16T05:05:32.066Z,24.81
2023-05-16T05:06:35.360Z,24.75
2023-05-16T05:07:38.637Z,24.81
2023-05-16T05:08:41.989Z,24.75
2023-05-16T05:09:45.224Z,24.81
2023-05-16T05:10:48.513Z,24.87
2023-05-16T05:11:51.808Z,24.75
2023-05-16T05:12:55.106Z,24.81
2023-05-16T05:13:58.406Z,24.81
2023-05-16T05:15:01.683Z,24.75
2023-05-16T05:16:04.998Z,24.81
2023-05-16T05:17:08.269Z,24.75
2023-05-16T05:18:11.574Z,24.75
2023-05-16T05:19:13.881Z,24.81
2023-05-16T05:20:17.165Z,24.81
2023-05-16T05:21:20.454Z,24.75
2023-05-16T05:22:23.752Z,24.75
2023-05-16T05:23:27.046Z,24.75
2023-05-16T05:24:30.339Z,24.75
2023-05-16T05:25:32.638Z,24.75
2023-05-16T05:26:35.948Z,24.81
2023-05-16T05:27:39.265Z,24.75
2023-05-16T05:28:42.520Z,24.75
2023-05-16T05:29:45.821Z,24.81
2023-05-16T05:30:49.095Z,24.75
2023-05-16T05:31:52.406Z,24.75
2023-05-16T05:32:55.707Z,24.75
2023-05-16T05:33:58.982Z,24.75
2023-05-16T05:35:02.281Z,24.81
2023-05-16T05:36:05.570Z,24.75
2023-05-16T05:37:08.855Z,24.75
2023-05-16T05:38:12.445Z,24.81
2023-05-16T05:39:14.764Z,24.81
2023-05-16T05:40:18.037Z,24.75
2023-05-16T05:41:21.349Z,24.75
2023-05-16T05:42:24.628Z,24.75
2023-05-16T05:43:27.917Z,24.75
2023-05-16T05:44:31.194Z,24.75
2023-05-16T05:45:34.489Z,24.81
2023-05-16T05:46:37.789Z,24.75
2023-05-16T05:47:41.078Z,24.75
2023-05-16T05:48:44.388Z,24.75
2023-05-16T05:49:47.681Z,24.75
2023-05-16T05:50:50.967Z,24.75
2023-05-16T05:51:54.259Z,24.75
2023-05-16T05:52:56.567Z,24.75
2023-05-16T05:53:59.864Z,24.75
2023-05-16T05:55:03.141Z,24.75
2023-05-16T05:56:06.446Z,24.75
2023-05-16T05:57:09.720Z,24.75
2023-05-16T05:58:13.025Z,24.75
2023-05-16T05:59:16.306Z,24.75
2023-05-16T06:00:19.632Z,24.75
2023-05-16T06:01:22.887Z,24.75
2023-05-16T06:02:26.204Z,24.75
2023-05-16T06:03:29.484Z,24.75
2023-05-16T06:04:32.767Z,24.75
2023-05-16T06:05:36.068Z,24.75
2023-05-16T06:06:38.382Z,24.75
2023-05-16T06:07:41.660Z,24.75
2023-05-16T06:08:44.962Z,24.75
2023-05-16T06:09:48.251Z,24.75
2023-05-16T06:11:54.833Z,24.75
2023-05-16T06:12:58.136Z,24.75
2023-05-16T06:14:01.418Z,24.75
2023-05-16T06:15:04.723Z,24.75
2023-05-16T06:16:08.024Z,24.75
2023-05-16T06:17:11.310Z,24.75
2023-05-16T06:18:14.576Z,24.75
2023-05-16T06:19:17.874Z,24.75
2023-05-16T06:20:20.202Z,24.75
2023-05-16T06:21:23.455Z,24.75
2023-05-16T06:22:26.763Z,24.75
2023-05-16T06:23:30.069Z,24.75
2023-05-16T06:24:33.353Z,24.75
2023-05-16T06:25:36.649Z,24.68
2023-05-16T06:26:39.942Z,24.75
2023-05-16T06:27:43.224Z,24.75
2023-05-16T06:28:46.520Z,24.75
2023-05-16T06:29:49.858Z,24.75
2023-05-16T06:30:53.114Z,24.75
2023-05-16T06:31:56.398Z,24.75
2023-05-16T06:32:59.711Z,24.75
2023-05-16T06:34:02.051Z,24.75
2023-05-16T06:35:05.295Z,24.75
2023-05-16T06:36:08.580Z,24.75
2023-05-16T06:37:11.868Z,24.75
2023-05-16T06:38:15.154Z,24.75
2023-05-16T06:39:18.473Z,24.75
2023-05-16T06:40:21.761Z,24.68
2023-05-16T06:41:25.053Z,24.68
2023-05-16T06:42:28.355Z,24.68
2023-05-16T06:43:31.628Z,24.68
2023-05-16T06:44:34.966Z,24.62
2023-05-16T06:45:38.221Z,24.62
2023-05-16T06:46:41.501Z,24.68
2023-05-16T06:47:43.805Z,24.62
2023-05-16T06:48:47.096Z,24.68
2023-05-16T06:49:50.421Z,24.62
2023-05-16T06:50:53.687Z,24.62
2023-05-16T06:51:56.982Z,24.62
2023-05-16T06:53:00.312Z,24.56
2023-05-16T06:54:03.579Z,24.62
2023-05-16T06:55:06.857Z,24.62
2023-05-16T06:56:10.158Z,24.68
2023-05-16T06:57:13.436Z,24.75
2023-05-16T06:58:16.738Z,24.75
2023-05-16T06:59:20.030Z,24.68
2023-05-16T07:00:23.335Z,24.68
2023-05-16T07:01:25.629Z,24.68
2023-05-16T07:02:28.920Z,24.75
2023-05-16T07:03:32.203Z,24.75
2023-05-16T07:04:35.508Z,24.75
2023-05-16T07:05:38.796Z,24.75
2023-05-16T07:06:42.079Z,24.75
2023-05-16T07:07:45.374Z,24.68
2023-05-16T07:08:48.668Z,24.75
2023-05-16T07:09:51.966Z,24.75
2023-05-16T07:10:55.259Z,24.75
2023-05-16T07:11:58.617Z,24.75
2023-05-16T07:13:01.828Z,24.68
2023-05-16T07:14:05.135Z,24.75
2023-05-16T07:15:07.439Z,24.81
2023-05-16T07:16:10.730Z,24.75
2023-05-16T07:17:14.022Z,24.75
2023-05-16T07:18:17.314Z,24.68
2023-05-16T07:19:20.591Z,24.75
2023-05-16T07:20:23.899Z,24.75
2023-05-16T07:21:27.185Z,24.68
2023-05-16T07:22:30.505Z,24.75
2023-05-16T07:23:33.785Z,24.75
2023-05-16T07:24:37.062Z,24.81
2023-05-16T07:25:40.346Z,24.75
2023-05-16T07:26:43.650Z,24.81
2023-05-16T07:27:46.953Z,24.75
2023-05-16T07:28:49.265Z,24.81
2023-05-16T07:29:52.546Z,24.81
2023-05-16T07:30:55.834Z,24.75
2023-05-16T07:31:59.148Z,24.75
2023-05-16T07:33:02.413Z,24.75
2023-05-16T07:34:05.717Z,24.75
2023-05-16T07:35:09.063Z,24.75
2023-05-16T07:36:12.295Z,24.75
2023-05-16T07:37:15.592Z,24.75
2023-05-16T07:38:18.878Z,24.81
2023-05-16T07:39:22.184Z,24.81
2023-05-16T07:40:25.446Z,24.81
2023-05-16T07:41:28.741Z,24.75
2023-05-16T07:42:31.058Z,24.75
2023-05-16T07:43:34.471Z,24.75
2023-05-16T07:44:37.687Z,24.68
2023-05-16T07:45:41.070Z,24.75
2023-05-16T07:46:44.323Z,24.75
2023-05-16T07:47:47.646Z,24.75
2023-05-16T07:48:50.816Z,24.81
2023-05-16T07:49:54.097Z,24.81
2023-05-16T07:50:57.383Z,24.75
2023-05-16T07:52:00.682Z,24.75
2023-05-16T07:53:03.975Z,24.81
2023-05-16T07:54:07.267Z,24.75
2023-05-16T07:55:10.534Z,24.75
2023-05-16T07:56:13.258Z,24.75
2023-05-16T07:57:16.568Z,24.75
2023-05-16T07:58:19.857Z,24.81
2023-05-16T07:59:23.161Z,24.75
2023-05-16T08:00:26.443Z,24.75
2023-05-16T08:01:29.715Z,24.75
2023-05-16T08:02:33.021Z,24.75
2023-05-16T08:03:36.315Z,24.75
2023-05-16T08:04:39.629Z,24.75
2023-05-16T08:05:42.916Z,24.81
2023-05-16T08:06:46.192Z,24.75
2023-05-16T08:07:49.468Z,24.75
2023-05-16T08:08:52.793Z,24.68
2023-05-16T08:09:55.110Z,24.75
2023-05-16T08:10:58.362Z,24.68
2023-05-16T08:12:01.750Z,24.75
2023-05-16T08:13:04.963Z,24.68
2023-05-16T08:14:08.387Z,24.68
2023-05-16T08:15:11.660Z,24.62
2023-05-16T08:16:14.894Z,24.68
2023-05-16T08:17:18.245Z,24.68
2023-05-16T08:18:21.422Z,24.68
2023-05-16T08:19:24.724Z,24.68
2023-05-16T08:20:28.007Z,24.68
2023-05-16T08:21:31.295Z,24.68
2023-05-16T08:22:34.600Z,24.62
2023-05-16T08:23:36.886Z,24.62
2023-05-16T08:24:40.170Z,24.62
2023-05-16T08:25:43.470Z,24.62
2023-05-16T08:27:50.071Z,24.62
2023-05-16T08:28:53.350Z,24.56
2023-05-16T08:29:56.654Z,24.56
2023-05-16T08:30:59.946Z,24.62
2023-05-16T08:32:03.226Z,24.56
2023-05-16T08:33:06.536Z,24.56
2023-05-16T08:34:09.810Z,24.56
2023-05-16T08:35:13.481Z,24.56
2023-05-16T08:36:16.780Z,24.62
2023-05-16T08:37:19.082Z,24.56
2023-05-16T08:38:22.384Z,24.56
2023-05-16T08:39:25.678Z,24.56
2023-05-16T08:40:29.084Z,24.62
2023-05-16T08:41:32.321Z,24.56
2023-05-16T08:42:35.660Z,24.56
2023-05-16T08:43:38.980Z,24.5
2023-05-16T08:44:42.302Z,24.56
2023-05-16T08:45:45.566Z,24.56
2023-05-16T08:46:48.695Z,24.56
2023-05-16T08:47:52.018Z,24.56
2023-05-16T08:48:55.293Z,24.56
2023-05-16T08:49:58.595Z,24.56
2023-05-16T08:51:00.902Z,24.56
2023-05-16T08:52:04.177Z,24.56
2023-05-16T08:53:07.463Z,24.56
2023-05-16T08:54:10.774Z,24.62
2023-05-16T08:55:14.045Z,24.62
2023-05-16T08:56:17.361Z,24.62
2023-05-16T08:57:19.656Z,24.56
2023-05-16T08:58:22.959Z,24.62
2023-05-16T08:59:26.251Z,24.68
2023-05-16T09:00:29.560Z,24.62
2023-05-16T09:01:32.863Z,24.62
2023-05-16T09:02:36.193Z,24.62
2023-05-16T09:03:39.421Z,24.68
2023-05-16T09:04:42.835Z,24.62
2023-05-16T09:05:46.179Z,24.62
2023-05-16T09:06:49.288Z,24.68
2023-05-16T09:07:52.584Z,24.68
2023-05-16T09:08:55.880Z,24.62
2023-05-16T09:09:59.188Z,24.68
2023-05-16T09:11:01.478Z,24.68
2023-05-16T09:12:04.755Z,24.62
2023-05-16T09:13:08.062Z,24.62
2023-05-16T09:14:11.339Z,24.62
2023-05-16T09:15:14.644Z,24.62
2023-05-16T09:16:17.947Z,24.68
2023-05-16T09:17:21.214Z,24.68
2023-05-16T09:19:27.826Z,24.62
2023-05-16T09:20:31.099Z,24.56
2023-05-16T09:21:34.389Z,24.56
2023-05-16T09:22:37.701Z,24.56
2023-05-16T09:23:40.969Z,24.62
2023-05-16T09:24:43.277Z,24.62
2023-05-16T09:25:46.580Z,24.62
2023-05-16T09:26:49.876Z,24.62
2023-05-16T09:27:53.175Z,24.62
2023-05-16T09:28:56.447Z,24.62
2023-05-16T09:29:59.753Z,24.62
2023-05-16T09:31:03.042Z,24.62
2023-05-16T09:32:06.328Z,24.62
2023-05-16T09:33:09.626Z,24.56
2023-05-16T09:34:12.925Z,24.56
2023-05-16T09:35:16.211Z,24.56
2023-05-16T09:36:19.492Z,24.5
2023-05-16T09:37:22.796Z,24.5
2023-05-16T09:38:25.123Z,24.5
2023-05-16T09:40:31.687Z,24.56
2023-05-16T09:41:34.976Z,24.56
2023-05-16T09:42:38.273Z,24.56
2023-05-16T09:43:41.562Z,24.56
2023-05-16T09:44:44.850Z,24.56
2023-05-16T09:45:48.214Z,24.5
2023-05-16T09:46:51.440Z,24.5
2023-05-16T09:47:54.717Z,24.5
2023-05-16T09:48:58.016Z,24.43
2023-05-16T09:50:01.334Z,24.5
2023-05-16T09:51:04.598Z,24.43
2023-05-16T09:52:06.908Z,24.43
2023-05-16T09:53:10.201Z,24.5
2023-05-16T09:54:13.490Z,24.5
2023-05-16T09:55:17.079Z,24.5
2023-05-16T09:56:20.372Z,24.5
2023-05-16T09:57:23.640Z,24.5
2023-05-16T09:58:26.946Z,24.43
2023-05-16T09:59:30.231Z,24.43
2023-05-16T10:00:33.528Z,24.43
2023-05-16T10:01:36.840Z,24.43
2023-05-16T10:02:40.115Z,24.43
2023-05-16T10:03:43.403Z,24.37
2023-05-16T10:04:46.690Z,24.43
2023-05-16T10:05:49.946Z,24.5
2023-05-16T10:06:52.280Z,24.5
2023-05-16T10:07:55.581Z,24.43
2023-05-16T10:08:58.879Z,24.43
2023-05-16T10:10:02.183Z,24.43
2023-05-16T10:11:05.470Z,24.43
2023-05-16T10:12:08.759Z,24.43
2023-05-16T10:13:12.055Z,24.43
2023-05-16T10:14:15.351Z,24.43
2023-05-16T10:15:18.618Z,24.43
2023-05-16T10:16:21.947Z,24.43
2023-05-16T10:17:25.228Z,24.43
2023-05-16T10:19:31.813Z,24.43
2023-05-16T10:20:34.115Z,24.37
2023-05-16T10:21:37.398Z,24.37
2023-05-16T10:22:40.692Z,24.43
2023-05-16T10:23:43.988Z,24.43
2023-05-16T10:24:47.290Z,24.43
2023-05-16T10:25:50.585Z,24.43
2023-05-16T10:26:53.887Z,24.43
2023-05-16T10:27:57.176Z,24.5
2023-05-16T10:29:00.524Z,24.5
2023-05-16T10:30:03.853Z,24.43
2023-05-16T10:31:07.028Z,24.5
2023-05-16T10:32:10.321Z,24.5
2023-05-16T10:33:13.628Z,24.43
2023-05-16T10:34:17.328Z,24.43
2023-05-16T10:35:19.633Z,24.5
2023-05-16T10:36:22.930Z,24.56
2023-05-16T10:37:26.216Z,24.43
2023-05-16T10:38:29.493Z,24.43
2023-05-16T10:39:32.820Z,24.43
2023-05-16T10:40:36.109Z,24.5
2023-05-16T10:41:39.389Z,24.5
2023-05-16T10:42:42.680Z,24.5
2023-05-16T10:43:45.979Z,24.5
2023-05-16T10:44:49.262Z,24.43
2023-05-16T10:45:52.563Z,24.5
2023-05-16T10:46:55.847Z,24.43
2023-05-16T10:47:59.184Z,24.43
2023-05-16T10:49:01.442Z,24.5
2023-05-16T10:50:04.742Z,24.43
2023-05-16T10:51:08.046Z,24.5
2023-05-16T10:52:11.455Z,24.5
2023-05-16T10:53:14.742Z,24.43
2023-05-16T10:54:18.041Z,24.5
2023-05-16T10:55:21.303Z,24.43
2023-05-16T10:56:24.618Z,24.5
2023-05-16T10:57:27.897Z,24.43
2023-05-16T10:58:31.202Z,24.43
2023-05-16T10:59:34.487Z,24.43
2023-05-16T11:00:37.786Z,24.5
2023-05-16T11:01:41.078Z,24.5
2023-05-16T11:02:43.376Z,24.43
2023-05-16T11:03:46.680Z,24.5
2023-05-16T11:04:49.970Z,24.43
2023-05-16T11:05:53.268Z,24.43
2023-05-16T11:06:56.555Z,24.43
2023-05-16T11:07:59.827Z,24.5
2023-05-16T11:09:03.163Z,24.43
2023-05-16T11:10:06.431Z,24.43
2023-05-16T11:11:09.710Z,24.43
2023-05-16T11:12:12.997Z,24.5
2023-05-16T11:13:16.295Z,24.43
2023-05-16T11:14:19.588Z,24.43
2023-05-16T11:15:22.900Z,24.43
2023-05-16T11:16:25.183Z,24.5
2023-05-16T11:17:28.504Z,24.43
2023-05-16T11:18:31.770Z,24.43
2023-05-16T11:19:35.067Z,24.43
2023-05-16T11:20:38.361Z,24.43
2023-05-16T11:21:41.661Z,24.43
2023-05-16T11:22:45.004Z,24.43
2023-05-16T11:23:48.223Z,24.43
2023-05-16T11:24:51.634Z,24.5
2023-05-16T11:25:54.866Z,24.5
2023-05-16T11:26:58.196Z,24.43
2023-05-16T11:28:01.582Z,24.43
2023-05-16T11:29:04.697Z,24.43
2023-05-16T11:30:07.007Z,24.43
2023-05-16T11:31:10.294Z,24.43
2023-05-16T11:32:13.595Z,24.43
2023-05-16T11:33:16.878Z,24.43
2023-05-16T11:34:20.167Z,24.43
2023-05-16T11:35:23.478Z,24.5
2023-05-16T11:36:26.738Z,24.5
2023-05-16T11:37:30.055Z,24.43
2023-05-16T11:38:33.348Z,24.5
2023-05-16T11:39:36.642Z,24.43
2023-05-16T11:40:39.928Z,24.43
2023-05-16T11:41:43.206Z,24.43
2023-05-16T11:42:46.494Z,24.43
2023-05-16T11:43:48.815Z,24.43
2023-05-16T11:44:52.123Z,24.43
2023-05-16T11:45:55.415Z,24.43
2023-05-16T11:46:58.692Z,24.5
2023-05-16T11:48:01.989Z,24.5
2023-05-16T11:49:05.280Z,24.43
2023-05-16T11:50:08.578Z,24.43
2023-05-16T11:51:11.855Z,24.43
2023-05-16T11:52:15.158Z,24.43
2023-05-16T11:53:18.438Z,24.5
2023-05-16T11:54:21.732Z,24.43
2023-05-16T11:55:25.047Z,24.43
2023-05-16T11:56:28.365Z,24.5
2023-05-16T11:57:30.631Z,24.43
2023-05-16T11:58:33.922Z,24.43
2023-05-16T11:59:37.392Z,24.43
2023-05-16T12:00:40.633Z,24.43
2023-05-16T12:01:44.021Z,24.43
2023-05-16T12:02:47.086Z,24.43
2023-05-16T12:03:50.412Z,24.43
2023-05-16T12:04:54.089Z,24.43
2023-05-16T12:05:56.980Z,24.43
2023-05-16T12:07:00.258Z,24.43
2023-05-16T12:08:03.543Z,24.43
2023-05-16T12:09:06.843Z,24.43
2023-05-16T12:10:10.140Z,24.43
2023-05-16T12:11:12.432Z,24.43
2023-05-16T12:12:15.740Z,24.43
2023-05-16T12:13:19.026Z,24.43
2023-05-16T12:14:22.313Z,24.43
2023-05-16T12:15:25.614Z,24.43
2023-05-16T12:16:28.894Z,24.43
2023-05-16T12:17:32.188Z,24.43
2023-05-16T12:18:35.485Z,24.43
2023-05-16T12:19:38.766Z,24.43
2023-05-16T12:20:42.068Z,24.43
2023-05-16T12:21:45.369Z,24.43
2023-05-16T12:22:48.660Z,24.5
2023-05-16T12:23:51.957Z,24.43
2023-05-16T12:24:54.258Z,24.43
2023-05-16T12:25:57.550Z,24.5
2023-05-16T12:27:00.847Z,24.43
2023-05-16T12:28:04.131Z,24.5
2023-05-16T12:29:06.441Z,24.43
2023-05-16T12:30:09.747Z,24.37
2023-05-16T12:31:13.052Z,24.43
2023-05-16T12:32:16.327Z,24.43
2023-05-16T12:33:19.619Z,24.43
2023-05-16T12:34:22.912Z,24.43
2023-05-16T12:35:26.191Z,24.43
2023-05-16T12:36:29.494Z,24.43
2023-05-16T12:37:32.775Z,24.5
2023-05-16T12:38:36.067Z,24.43
2023-05-16T12:39:39.363Z,24.5
2023-05-16T12:40:42.666Z,24.37
2023-05-16T12:41:45.948Z,24.43
2023-05-16T12:42:48.254Z,24.43
2023-05-16T12:43:51.542Z,24.43
2023-05-16T12:44:54.847Z,24.43
2023-05-16T12:45:58.140Z,24.43
2023-05-16T12:47:01.426Z,24.5
2023-05-16T12:48:04.726Z,24.43
2023-05-16T12:49:08.014Z,24.43
2023-05-16T12:50:11.298Z,24.37
2023-05-16T12:51:14.586Z,24.43
2023-05-16T12:52:18.201Z,24.43
2023-05-16T12:53:21.489Z,24.43
2023-05-16T12:54:24.790Z,24.43
2023-05-16T12:55:28.087Z,24.43
2023-05-16T12:56:30.389Z,24.43
2023-05-16T12:57:33.678Z,24.37
2023-05-16T12:58:36.960Z,24.37
2023-05-16T12:59:40.282Z,24.43
2023-05-16T13:00:43.547Z,24.43
2023-05-16T13:01:46.846Z,24.37
2023-05-16T13:02:50.137Z,24.43
2023-05-16T13:03:53.421Z,24.43
2023-05-16T13:04:56.724Z,24.43
2023-05-16T13:05:59.999Z,24.43
2023-05-16T13:07:03.345Z,24.43
2023-05-16T13:08:06.587Z,24.43
2023-05-16T13:09:09.888Z,24.43
2023-05-16T13:10:13.172Z,24.43
2023-05-16T13:11:15.475Z,24.43
2023-05-16T13:12:18.784Z,24.43
2023-05-16T13:13:22.071Z,24.43
2023-05-16T13:14:25.352Z,24.43
2023-05-16T13:15:28.654Z,24.43
2023-05-16T13:16:31.951Z,24.43
2023-05-16T13:17:35.232Z,24.43
2023-05-16T13:18:38.520Z,24.37
2023-05-16T13:19:41.813Z,24.43
2023-05-16T13:20:45.109Z,24.43
2023-05-16T13:21:48.397Z,24.43
2023-05-16T13:22:51.700Z,24.43
2023-05-16T13:23:54.978Z,24.43
2023-05-16T13:24:57.284Z,24.43
2023-05-16T13:26:00.591Z,24.43
2023-05-16T13:27:03.882Z,24.43
2023-05-16T13:28:07.200Z,24.5
2023-05-16T13:29:10.480Z,24.43
2023-05-16T13:30:13.750Z,24.5
2023-05-16T13:31:17.067Z,24.5
2023-05-16T13:32:20.335Z,24.5
2023-05-16T13:33:23.634Z,24.5
2023-05-16T13:34:26.947Z,24.5
2023-05-16T13:35:30.215Z,24.5
2023-05-16T13:36:33.500Z,24.5
2023-05-16T13:37:36.788Z,24.5
2023-05-16T13:38:39.109Z,24.43
2023-05-16T13:39:42.384Z,24.5
2023-05-16T13:40:45.697Z,24.5
2023-05-16T13:41:48.976Z,24.5
2023-05-16T13:42:52.453Z,24.5
2023-05-16T13:43:55.565Z,24.5
2023-05-16T13:44:58.839Z,24.5
2023-05-16T13:46:02.145Z,24.5
2023-05-16T13:47:05.450Z,24.5
2023-05-16T13:48:08.731Z,24.5
2023-05-16T13:49:12.022Z,24.5
2023-05-16T13:50:15.457Z,24.5
2023-05-16T13:51:18.768Z,24.5
2023-05-16T13:52:21.199Z,24.5