createdAt,value
2019-04-03T00:01:12.559Z,2.80
2019-04-03T00:03:43.045Z,3.10
2019-04-03T00:06:13.406Z,3.20
2019-04-03T00:08:43.759Z,2.53
2019-04-03T00:11:14.160Z,2.70
2019-04-03T00:13:44.593Z,2.87
2019-04-03T00:16:19.818Z,2.80
2019-04-03T00:18:52.555Z,3.08
2019-04-03T00:21:22.986Z,2.90
2019-04-03T00:23:54.611Z,3.40
2019-04-03T00:26:25.174Z,2.90
2019-04-03T00:28:55.749Z,3.00
2019-04-03T00:31:26.523Z,2.90
2019-04-03T00:33:56.968Z,2.98
2019-04-03T00:36:27.431Z,3.37
2019-04-03T00:38:57.875Z,2.93
2019-04-03T00:41:28.244Z,3.37
2019-04-03T00:43:58.727Z,3.23
2019-04-03T00:46:29.138Z,3.17
2019-04-03T00:48:59.550Z,3.27
2019-04-03T00:51:29.975Z,3.60
2019-04-03T00:54:00.411Z,3.03
2019-04-03T00:56:30.799Z,3.10
2019-04-03T00:59:01.223Z,3.13
2019-04-03T01:01:31.600Z,2.87
2019-04-03T01:04:01.962Z,3.27
2019-04-03T01:06:32.543Z,3.20
2019-04-03T01:09:03.170Z,3.20
2019-04-03T01:11:33.672Z,3.03
2019-04-03T01:14:04.167Z,3.10
2019-04-03T01:16:35.316Z,3.97
2019-04-03T01:19:13.300Z,3.03
2019-04-03T01:21:50.594Z,3.50
2019-04-03T01:24:22.221Z,3.47
2019-04-03T01:26:54.463Z,3.67
2019-04-03T01:29:25.064Z,3.20
2019-04-03T01:31:55.548Z,3.47
2019-04-03T01:34:25.941Z,3.53
2019-04-03T01:36:57.222Z,3.40
2019-04-03T01:39:28.838Z,3.63
2019-04-03T01:42:00.042Z,3.63
2019-04-03T01:44:30.401Z,3.20
2019-04-03T01:47:02.810Z,3.67
2019-04-03T01:49:33.232Z,3.43
2019-04-03T01:52:03.619Z,3.20
2019-04-03T01:54:34.105Z,3.57
2019-04-03T01:57:05.996Z,2.67
2019-04-03T01:59:37.559Z,3.83
2019-04-03T02:02:09.094Z,3.67
2019-04-03T02:04:42.094Z,3.87
2019-04-03T02:07:14.183Z,3.50
2019-04-03T02:09:46.138Z,3.20
2019-04-03T02:12:16.211Z,3.60
2019-04-03T02:14:46.687Z,3.47
2019-04-03T02:17:17.080Z,3.83
2019-04-03T02:19:47.958Z,3.80
2019-04-03T02:22:18.318Z,3.60
2019-04-03T02:24:48.781Z,3.70
2019-04-03T02:27:19.552Z,3.73
2019-04-03T02:29:50.053Z,3.60
2019-04-03T02:32:23.454Z,3.47
2019-04-03T02:34:52.773Z,4.30
2019-04-03T02:37:23.993Z,4.00
2019-04-03T02:39:59.126Z,3.50
2019-04-03T02:42:26.924Z,3.47
2019-04-03T02:44:57.388Z,3.70
2019-04-03T02:47:27.870Z,3.90
2019-04-03T02:49:58.442Z,4.08
2019-04-03T02:52:28.838Z,4.17
2019-04-03T02:54:59.419Z,3.77
2019-04-03T02:57:29.979Z,3.93
2019-04-03T03:00:01.041Z,4.30
2019-04-03T03:02:31.579Z,4.15
2019-04-03T03:05:01.969Z,3.60
2019-04-03T03:07:35.761Z,3.40
2019-04-03T03:10:05.345Z,3.73
2019-04-03T03:12:37.292Z,4.00
2019-04-03T03:15:10.896Z,4.13
2019-04-03T03:17:40.787Z,3.87
2019-04-03T03:20:11.775Z,4.03
2019-04-03T03:22:42.500Z,3.70
2019-04-03T03:25:13.015Z,4.03
2019-04-03T03:27:44.591Z,3.77
2019-04-03T03:30:34.168Z,3.93
2019-04-03T03:32:48.333Z,4.30
2019-04-03T03:35:28.067Z,4.10
2019-04-03T03:37:52.237Z,3.75
2019-04-03T03:40:22.939Z,3.90
2019-04-03T03:42:53.680Z,4.33
2019-04-03T03:45:26.323Z,3.90
2019-04-03T03:47:56.997Z,4.13
2019-04-03T03:50:30.029Z,3.97
2019-04-03T03:53:00.975Z,3.40
2019-04-03T03:55:32.452Z,4.10
2019-04-03T03:58:03.173Z,4.10
2019-04-03T04:00:33.917Z,4.00
2019-04-03T04:03:08.631Z,4.10
2019-04-03T04:05:37.470Z,4.47
2019-04-03T04:08:10.531Z,3.97
2019-04-03T04:10:40.217Z,3.93
2019-04-03T04:13:13.594Z,4.10
2019-04-03T04:15:43.894Z,4.57
2019-04-03T04:18:15.552Z,4.67
2019-04-03T04:20:46.904Z,4.00
2019-04-03T04:23:17.610Z,4.30
2019-04-03T04:25:48.264Z,3.60
2019-04-03T04:28:19.369Z,4.00
2019-04-03T04:30:50.466Z,3.50
2019-04-03T04:33:21.926Z,4.20
2019-04-03T04:35:53.233Z,3.87
2019-04-03T04:38:26.774Z,5.33
2019-04-03T04:40:57.196Z,3.87
2019-04-03T04:43:27.686Z,4.43
2019-04-03T04:45:58.721Z,4.90
2019-04-03T04:48:29.227Z,4.27
2019-04-03T04:50:59.755Z,4.30
2019-04-03T04:53:30.247Z,5.03
2019-04-03T04:56:01.069Z,10.37
2019-04-03T04:58:31.717Z,4.70
2019-04-03T05:01:06.204Z,4.50
2019-04-03T05:03:37.405Z,4.47
2019-04-03T05:06:07.791Z,5.13
2019-04-03T05:08:38.303Z,4.23
2019-04-03T05:11:08.727Z,4.80
2019-04-03T05:13:39.120Z,5.47
2019-04-03T05:16:09.502Z,4.60
2019-04-03T05:18:39.912Z,4.50
2019-04-03T05:21:10.306Z,4.77
2019-04-03T05:23:41.590Z,4.57
2019-04-03T05:26:12.006Z,4.57
2019-04-03T05:28:54.314Z,4.60
2019-04-03T05:31:14.544Z,4.60
2019-04-03T05:33:45.082Z,4.50
2019-04-03T05:36:17.718Z,4.50
2019-04-03T05:38:47.961Z,4.50
2019-04-03T05:41:18.358Z,4.77
2019-04-03T05:43:48.944Z,4.93
2019-04-03T05:46:21.810Z,4.67
2019-04-03T05:48:53.004Z,4.60
2019-04-03T05:51:23.392Z,4.77
2019-04-03T05:53:54.569Z,5.10
2019-04-03T05:56:25.058Z,4.80
2019-04-03T05:58:59.010Z,4.80
2019-04-03T06:01:27.660Z,5.00
2019-04-03T06:03:58.039Z,4.70
2019-04-03T06:06:28.454Z,4.53
2019-04-03T06:08:58.856Z,4.90
2019-04-03T06:11:29.341Z,4.90
2019-04-03T06:13:59.740Z,5.30
2019-04-03T06:16:30.149Z,5.20
2019-04-03T06:19:00.560Z,5.50
2019-04-03T06:21:30.963Z,4.67
2019-04-03T06:24:01.577Z,5.10
2019-04-03T06:26:32.332Z,5.57
2019-04-03T06:29:02.942Z,5.30
2019-04-03T06:31:36.409Z,5.37
2019-04-03T06:34:07.343Z,5.03
2019-04-03T06:36:38.218Z,5.47
2019-04-03T06:39:08.839Z,5.57
2019-04-03T06:41:41.501Z,5.73
2019-04-03T06:44:11.379Z,5.67
2019-04-03T06:46:41.815Z,5.70
2019-04-03T06:49:12.368Z,5.80
2019-04-03T06:51:43.585Z,5.43
2019-04-03T06:54:14.061Z,5.43
2019-04-03T06:56:44.566Z,5.77
2019-04-03T06:59:16.471Z,5.47
2019-04-03T07:01:47.814Z,5.97
2019-04-03T07:04:18.259Z,5.13
2019-04-03T07:06:48.873Z,5.93
2019-04-03T07:09:23.949Z,5.73
2019-04-03T07:11:51.496Z,5.90
2019-04-03T07:14:21.951Z,5.20
2019-04-03T07:16:52.831Z,5.97
2019-04-03T07:19:23.236Z,6.00
2019-04-03T07:21:55.130Z,6.40
2019-04-03T07:24:25.782Z,6.23
2019-04-03T07:26:56.174Z,5.57
2019-04-03T07:29:27.015Z,6.37
2019-04-03T07:31:58.365Z,6.30
2019-04-03T07:34:34.249Z,6.10
2019-04-03T07:37:04.184Z,7.05
2019-04-03T07:39:34.926Z,6.33
2019-04-03T07:42:06.161Z,6.50
2019-04-03T07:44:36.575Z,6.20
2019-04-03T07:47:06.987Z,6.23
2019-04-03T07:49:37.726Z,6.17
2019-04-03T07:52:12.486Z,6.60
2019-04-03T07:54:42.998Z,6.50
2019-04-03T07:57:16.068Z,6.33
2019-04-03T07:59:45.540Z,6.43
2019-04-03T08:02:16.259Z,7.03
2019-04-03T08:04:47.054Z,6.87
2019-04-03T08:07:18.531Z,7.17
2019-04-03T08:09:48.985Z,6.73
2019-04-03T08:12:19.674Z,6.43
2019-04-03T08:14:50.139Z,7.30
2019-04-03T08:17:20.627Z,6.77
2019-04-03T08:19:53.601Z,7.03
2019-04-03T08:22:23.567Z,6.70
2019-04-03T08:24:54.316Z,6.73
2019-04-03T08:27:28.228Z,6.67
2019-04-03T08:30:02.773Z,6.60
2019-04-03T08:32:38.089Z,7.07
2019-04-03T08:35:21.141Z,6.67
2019-04-03T08:37:49.107Z,7.00
2019-04-03T08:40:23.079Z,7.33
2019-04-03T08:42:54.847Z,6.77
2019-04-03T08:45:25.662Z,6.33
2019-04-03T08:47:56.073Z,6.57
2019-04-03T08:50:26.796Z,6.73
2019-04-03T08:52:59.172Z,6.43
2019-04-03T08:55:29.730Z,7.20
2019-04-03T08:58:01.099Z,6.13
2019-04-03T09:00:32.918Z,6.77
2019-04-03T09:03:04.446Z,6.87
2019-04-03T09:05:35.228Z,6.30
2019-04-03T09:08:05.797Z,6.83
2019-04-03T09:10:37.543Z,6.47
2019-04-03T09:13:17.015Z,7.77
2019-04-03T09:15:40.219Z,6.80
2019-04-03T09:18:10.669Z,7.43
2019-04-03T09:20:44.539Z,8.07
2019-04-03T09:23:15.000Z,7.40
2019-04-03T09:25:45.415Z,7.17
2019-04-03T09:28:16.136Z,7.43
2019-04-03T09:30:47.910Z,7.43
2019-04-03T09:33:18.863Z,6.97
2019-04-03T09:35:49.391Z,8.03
2019-04-03T09:38:19.860Z,7.77
2019-04-03T09:40:50.508Z,9.00
2019-04-03T09:43:22.275Z,7.53
2019-04-03T09:45:54.144Z,7.47
2019-04-03T09:48:24.570Z,7.53
2019-04-03T09:50:54.971Z,7.80
2019-04-03T09:53:26.353Z,8.00
2019-04-03T09:55:58.083Z,7.37
2019-04-03T09:58:28.489Z,6.83
2019-04-03T10:00:58.931Z,7.60
2019-04-03T10:03:31.517Z,7.13
2019-04-03T10:06:01.619Z,8.25
2019-04-03T10:08:32.414Z,7.60
2019-04-03T10:11:02.818Z,7.80
2019-04-03T10:13:33.250Z,7.50
2019-04-03T10:16:04.405Z,7.87
2019-04-03T10:18:35.058Z,7.90
2019-04-03T10:21:05.639Z,7.87
2019-04-03T10:23:36.662Z,7.80
2019-04-03T10:26:08.727Z,8.08
2019-04-03T10:28:41.889Z,7.90
2019-04-03T10:31:11.694Z,8.70
2019-04-03T10:33:42.374Z,8.90
2019-04-03T10:36:12.799Z,8.83
2019-04-03T10:38:43.240Z,8.97
2019-04-03T10:41:14.351Z,9.27
2019-04-03T10:43:44.733Z,8.97
2019-04-03T10:46:17.927Z,8.53
2019-04-03T10:48:47.231Z,9.10
2019-04-03T10:51:20.956Z,8.80
2019-04-03T10:53:52.544Z,9.07
2019-04-03T10:56:23.535Z,9.40
2019-04-03T10:59:09.885Z,9.23
2019-04-03T11:01:30.369Z,9.30
2019-04-03T11:04:00.758Z,8.80
2019-04-03T11:06:31.625Z,8.77
2019-04-03T11:09:02.425Z,8.53
2019-04-03T11:11:32.839Z,8.43
2019-04-03T11:14:06.344Z,8.83
2019-04-03T11:16:36.219Z,9.00
2019-04-03T11:19:07.562Z,8.17
2019-04-03T11:21:39.257Z,8.60
2019-04-03T11:24:10.180Z,8.70
2019-04-03T11:26:40.703Z,8.43
2019-04-03T11:29:14.908Z,9.10
2019-04-03T11:31:48.699Z,8.23
2019-04-03T11:34:21.536Z,8.73
2019-04-03T11:36:56.183Z,8.70
2019-04-03T11:39:27.713Z,9.03
2019-04-03T11:41:58.801Z,8.93
2019-04-03T11:44:29.370Z,9.17
2019-04-03T11:47:00.144Z,8.97
2019-04-03T11:49:30.604Z,8.07
2019-04-03T11:52:01.966Z,8.47
2019-04-03T11:54:32.844Z,9.47
2019-04-03T11:57:03.387Z,8.73
2019-04-03T11:59:33.818Z,9.00
2019-04-03T12:02:05.831Z,10.03
2019-04-03T12:04:36.439Z,9.03
2019-04-03T12:07:07.159Z,9.30
2019-04-03T12:09:38.088Z,9.00
2019-04-03T12:12:10.185Z,8.83
2019-04-03T12:14:41.240Z,9.10
2019-04-03T12:17:11.938Z,9.07
2019-04-03T12:19:45.353Z,9.90
2019-04-03T12:22:14.818Z,9.73
2019-04-03T12:24:45.250Z,9.27
2019-04-03T12:27:16.251Z,9.57
2019-04-03T12:29:47.858Z,9.70
2019-04-03T12:32:18.647Z,8.83
2019-04-03T12:34:51.994Z,9.73
2019-04-03T12:37:25.002Z,9.93
2019-04-03T12:39:55.361Z,9.20
2019-04-03T12:42:26.781Z,10.33
2019-04-03T12:45:00.381Z,10.13
2019-04-03T12:47:36.629Z,9.77
2019-04-03T12:50:15.426Z,10.07
2019-04-03T12:52:53.872Z,9.90
2019-04-03T12:55:30.569Z,9.37
2019-04-03T12:58:02.335Z,9.57
2019-04-03T13:00:33.203Z,9.53
2019-04-03T13:03:03.613Z,10.00
2019-04-03T13:05:36.375Z,10.23
2019-04-03T13:08:06.395Z,9.90
2019-04-03T13:10:42.687Z,10.30
2019-04-03T13:13:09.457Z,10.10
2019-04-03T13:15:40.228Z,9.67
2019-04-03T13:18:10.986Z,10.20
2019-04-03T13:20:41.443Z,10.47
2019-04-03T13:23:13.773Z,10.63
2019-04-03T13:25:44.235Z,9.93
2019-04-03T13:28:14.794Z,9.17
2019-04-03T13:30:45.226Z,9.80
2019-04-03T13:33:17.308Z,9.83
2019-04-03T13:35:49.528Z,9.53
2019-04-03T13:38:20.573Z,9.40
2019-04-03T13:40:51.557Z,10.33
2019-04-03T13:43:22.679Z,9.23
2019-04-03T13:45:53.704Z,9.70
2019-04-03T13:48:24.138Z,9.17
2019-04-03T13:50:56.177Z,9.87
2019-04-03T13:53:27.618Z,10.50
2019-04-03T13:55:58.303Z,9.87
2019-04-03T13:58:29.653Z,9.83
2019-04-03T14:01:02.795Z,10.37
2019-04-03T14:03:32.219Z,10.37
2019-04-03T14:06:04.473Z,9.97
2019-04-03T14:08:34.771Z,9.20
2019-04-03T14:11:05.321Z,10.03
2019-04-03T14:13:35.855Z,10.17
2019-04-03T14:16:19.059Z,10.00
2019-04-03T14:18:39.769Z,9.60
2019-04-03T14:21:12.154Z,9.35
2019-04-03T14:23:42.694Z,10.47
2019-04-03T14:26:15.159Z,10.73
2019-04-03T14:28:45.726Z,9.97
2019-04-03T14:31:17.839Z,9.97
2019-04-03T14:33:48.554Z,10.27
2019-04-03T14:36:19.625Z,9.83
2019-04-03T14:38:51.340Z,10.00
2019-04-03T14:41:21.929Z,9.77
2019-04-03T14:43:52.551Z,9.93
2019-04-03T14:46:23.629Z,10.33
2019-04-03T14:48:54.348Z,10.00
2019-04-03T14:51:25.076Z,10.30
2019-04-03T14:53:55.711Z,10.35
2019-04-03T14:56:26.208Z,9.23
2019-04-03T14:58:58.576Z,9.97
2019-04-03T15:01:28.890Z,10.63
2019-04-03T15:04:00.767Z,11.17
2019-04-03T15:06:32.256Z,9.73
2019-04-03T15:09:02.788Z,10.73
2019-04-03T15:11:34.947Z,10.70
2019-04-03T15:14:06.340Z,10.53
2019-04-03T15:16:36.861Z,10.20
2019-04-03T15:19:07.279Z,10.70
2019-04-03T15:21:38.078Z,10.83
2019-04-03T15:24:10.917Z,10.70
2019-04-03T15:26:40.914Z,11.60
2019-04-03T15:29:14.470Z,11.50
2019-04-03T15:31:46.814Z,12.10
2019-04-03T15:34:17.400Z,10.80
2019-04-03T15:36:50.571Z,11.13
2019-04-03T15:39:20.774Z,11.80
2019-04-03T15:41:53.367Z,11.50
2019-04-03T15:44:26.700Z,11.70
2019-04-03T15:46:59.277Z,10.47
2019-04-03T15:49:32.231Z,10.90
2019-04-03T15:52:02.782Z,10.73
2019-04-03T15:54:34.014Z,11.17
2019-04-03T15:57:08.049Z,11.00
2019-04-03T15:59:38.859Z,11.43
2019-04-03T16:02:12.907Z,11.43
2019-04-03T16:04:44.105Z,11.37
2019-04-03T16:07:15.000Z,11.50
2019-04-03T16:09:45.522Z,10.70
2019-04-03T16:12:15.948Z,10.93
2019-04-03T16:14:46.868Z,11.20
2019-04-03T16:17:17.724Z,13.10
2019-04-03T16:19:48.676Z,10.73
2019-04-03T16:22:19.353Z,11.20
2019-04-03T16:24:49.803Z,12.00
2019-04-03T16:27:20.581Z,10.67
2019-04-03T16:29:51.532Z,10.53
2019-04-03T16:32:26.940Z,10.93
2019-04-03T16:34:56.979Z,11.07
2019-04-03T16:37:27.962Z,11.47
2019-04-03T16:39:58.471Z,10.60
2019-04-03T16:42:28.911Z,11.23
2019-04-03T16:45:02.647Z,11.43
2019-04-03T16:47:31.516Z,11.73
2019-04-03T16:50:01.924Z,11.47
2019-04-03T16:52:32.484Z,10.70
2019-04-03T16:55:03.255Z,11.30
2019-04-03T16:57:33.951Z,12.13
2019-04-03T17:00:08.407Z,11.20
2019-04-03T17:02:38.333Z,11.27
2019-04-03T17:05:11.338Z,10.90
2019-04-03T17:07:42.415Z,10.73
2019-04-03T17:10:13.531Z,10.93
2019-04-03T17:12:45.638Z,10.27
2019-04-03T17:15:16.726Z,11.67
2019-04-03T17:17:47.577Z,10.07
2019-04-03T17:20:18.565Z,10.60
2019-04-03T17:22:49.055Z,9.77
2019-04-03T17:25:19.642Z,10.83
2019-04-03T17:27:56.408Z,10.23
2019-04-03T17:30:22.540Z,11.17
2019-04-03T17:32:54.510Z,10.33
2019-04-03T17:35:25.630Z,10.47
2019-04-03T17:37:58.998Z,10.90
2019-04-03T17:40:29.068Z,10.27
2019-04-03T17:42:59.536Z,10.43
2019-04-03T17:45:29.986Z,11.20
2019-04-03T17:48:00.402Z,10.67
2019-04-03T17:50:30.803Z,10.93
2019-04-03T17:53:01.247Z,10.93
2019-04-03T17:55:33.536Z,10.87
2019-04-03T17:58:03.988Z,10.70
2019-04-03T18:00:35.070Z,10.50
2019-04-03T18:03:06.785Z,11.00
2019-04-03T18:05:37.217Z,11.00
2019-04-03T18:08:07.658Z,11.10
2019-04-03T18:10:38.071Z,10.93
2019-04-03T18:13:08.493Z,11.37
2019-04-03T18:15:38.925Z,10.53
2019-04-03T18:18:09.343Z,11.03
2019-04-03T18:20:40.163Z,11.60
2019-04-03T18:23:10.790Z,11.07
2019-04-03T18:25:41.729Z,10.53
2019-04-03T18:28:12.401Z,10.72
2019-04-03T18:30:43.084Z,10.83
2019-04-03T18:33:16.697Z,11.57
2019-04-03T18:35:45.965Z,12.03
2019-04-03T18:38:16.431Z,11.37
2019-04-03T18:40:46.916Z,11.33
2019-04-03T18:43:17.326Z,10.57
2019-04-03T18:45:47.752Z,11.20
2019-04-03T18:48:18.159Z,11.00
2019-04-03T18:50:48.799Z,10.63
2019-04-03T18:53:19.612Z,10.90
2019-04-03T18:55:51.027Z,10.80
2019-04-03T18:58:22.332Z,10.93
2019-04-03T19:00:53.550Z,11.47
2019-04-03T19:03:23.991Z,10.50
2019-04-03T19:05:54.446Z,11.47
2019-04-03T19:08:24.850Z,10.50
2019-04-03T19:11:01.982Z,10.67
2019-04-03T19:13:27.419Z,11.23
2019-04-03T19:15:58.110Z,10.70
2019-04-03T19:18:28.526Z,10.53
2019-04-03T19:20:59.062Z,10.40
2019-04-03T19:23:29.978Z,10.53
2019-04-03T19:26:00.775Z,10.50
2019-04-03T19:28:34.383Z,10.23
2019-04-03T19:31:03.714Z,10.48
2019-04-03T19:33:34.104Z,11.03
2019-04-03T19:36:04.495Z,10.65
2019-04-03T19:38:35.860Z,10.67
2019-04-03T19:41:06.737Z,9.70
2019-04-03T19:43:37.269Z,10.67
2019-04-03T19:46:07.743Z,10.08
2019-04-03T19:48:38.134Z,10.23
2019-04-03T19:51:08.564Z,10.15
2019-04-03T19:53:38.983Z,10.30
2019-04-03T19:56:09.783Z,10.17
2019-04-03T19:58:40.291Z,10.13
2019-04-03T20:01:10.683Z,9.83
2019-04-03T20:03:44.091Z,10.37
2019-04-03T20:06:33.335Z,10.43
2019-04-03T20:12:30.767Z,10.27
2019-04-03T20:18:40.779Z,11.00
2019-04-03T20:21:23.312Z,10.30
2019-04-03T20:24:05.807Z,10.50
2019-04-03T20:29:37.249Z,10.23
2019-04-03T20:32:19.003Z,9.83
2019-04-03T20:35:00.765Z,10.13
2019-04-03T20:37:44.026Z,9.57
2019-04-03T20:40:27.116Z,9.10
2019-04-03T20:43:11.098Z,9.50
2019-04-03T20:45:57.163Z,9.63
2019-04-03T20:48:39.520Z,10.37
2019-04-03T20:55:00.967Z,10.00
2019-04-03T20:57:54.765Z,9.03
2019-04-03T21:00:26.963Z,9.53
2019-04-03T21:03:12.692Z,9.77
2019-04-03T21:05:53.699Z,8.90
2019-04-03T21:08:35.372Z,9.23
2019-04-03T21:11:19.257Z,8.93
2019-04-03T21:14:01.494Z,8.90
2019-04-03T21:16:48.060Z,9.00
2019-04-03T21:19:30.463Z,9.37
2019-04-03T21:22:01.072Z,9.60
2019-04-03T21:31:11.795Z,9.60
2019-04-03T21:33:54.389Z,8.73
2019-04-03T21:36:38.420Z,9.10
2019-04-03T21:39:20.413Z,8.77
2019-04-03T21:42:02.115Z,8.90
2019-04-03T21:44:44.308Z,8.50
2019-04-03T21:47:26.594Z,8.57
2019-04-03T21:50:09.639Z,8.77
2019-04-03T21:52:53.763Z,8.80
2019-04-03T21:55:36.365Z,8.93
2019-04-03T21:58:20.231Z,8.60
2019-04-03T22:01:02.523Z,10.30
2019-04-03T22:03:44.299Z,8.30
2019-04-03T22:06:27.583Z,8.27
2019-04-03T22:11:53.502Z,8.63
2019-04-03T22:14:54.731Z,8.63
2019-04-03T22:17:36.715Z,8.30
2019-04-03T22:22:59.116Z,7.63
2019-04-03T22:25:41.559Z,9.37
2019-04-03T22:28:23.534Z,8.93
2019-04-03T22:31:05.880Z,9.33
2019-04-03T22:33:36.731Z,7.63
2019-04-03T22:36:07.262Z,8.07
2019-04-03T22:38:38.171Z,8.60
2019-04-03T22:41:12.117Z,8.38
2019-04-03T22:43:40.994Z,8.00
2019-04-03T22:46:11.552Z,8.67
2019-04-03T22:48:42.541Z,8.33
2019-04-03T22:51:13.035Z,8.23
2019-04-03T22:53:43.556Z,8.07
2019-04-03T22:56:16.746Z,7.53
2019-04-03T22:58:46.914Z,8.07
2019-04-03T23:01:17.438Z,7.60
2019-04-03T23:03:49.310Z,8.00
2019-04-03T23:06:19.996Z,7.47
2019-04-03T23:09:09.555Z,8.03
2019-04-03T23:12:01.027Z,8.57
2019-04-03T23:15:02.727Z,7.60
2019-04-03T23:17:45.362Z,7.80
2019-04-03T23:20:28.143Z,7.97
2019-04-03T23:23:10.544Z,7.90
2019-04-03T23:28:58.302Z,8.57
2019-04-03T23:31:40.902Z,7.97
2019-04-03T23:34:22.600Z,8.00
2019-04-03T23:37:04.303Z,7.43
2019-04-03T23:39:46.098Z,7.63
2019-04-03T23:42:28.436Z,7.93
2019-04-03T23:45:10.978Z,8.17
2019-04-03T23:47:54.838Z,7.43
2019-04-03T23:53:20.704Z,8.00
2019-04-03T23:56:03.143Z,6.87
2019-04-03T23:58:45.227Z,6.90
