createdAt,value
2023-01-13T00:03:22.429Z,2.30
2023-01-13T00:25:07.112Z,2.40
2023-01-13T00:46:50.762Z,2.10
2023-01-13T01:08:35.728Z,2.40
2023-01-13T01:30:19.807Z,2.20
2023-01-13T01:52:08.234Z,2.40
2023-01-13T02:13:51.361Z,2.10
2023-01-13T02:35:40.190Z,2.00
2023-01-13T02:57:26.313Z,2.00
2023-01-13T03:19:20.073Z,2.20
2023-01-13T03:41:07.601Z,2.00
2023-01-13T04:02:55.960Z,1.80
2023-01-13T04:24:39.344Z,2.20
2023-01-13T04:46:22.919Z,2.10
2023-01-13T05:08:06.636Z,2.00
2023-01-13T05:29:50.395Z,2.20
2023-01-13T05:51:33.915Z,1.90
2023-01-13T06:13:16.974Z,1.80
2023-01-13T06:35:09.713Z,1.50
2023-01-13T06:56:52.746Z,2.00
2023-01-13T07:18:37.792Z,2.30
2023-01-13T07:40:20.991Z,2.30
2023-01-13T08:02:04.582Z,2.30
2023-01-13T08:23:47.922Z,1.80
2023-01-13T08:45:31.524Z,1.80
2023-01-13T09:07:15.251Z,2.00
2023-01-13T09:28:58.346Z,2.10
2023-01-13T09:50:54.128Z,2.30
2023-01-13T10:12:55.171Z,2.50
2023-01-13T10:34:48.546Z,2.20
2023-01-13T10:56:34.108Z,2.40
2023-01-13T11:18:24.414Z,2.50
2023-01-13T11:40:16.457Z,2.20
2023-01-13T12:02:14.375Z,2.40
2023-01-13T12:24:08.807Z,3.40
2023-01-13T12:45:52.076Z,2.30
2023-01-13T13:07:42.313Z,2.50
2023-01-13T13:29:50.041Z,2.30
2023-01-13T13:51:40.298Z,2.80
2023-01-13T14:13:25.370Z,2.80
2023-01-13T14:35:15.412Z,4.00
2023-01-13T14:57:14.301Z,2.60
2023-01-13T15:18:58.679Z,2.60
2023-01-13T16:02:24.865Z,7.50
2023-01-13T16:24:08.261Z,7.20
2023-01-13T16:45:51.599Z,9.60
2023-01-13T17:07:35.233Z,9.80
2023-01-13T17:29:24.499Z,9.10
2023-01-13T17:51:12.575Z,6.60
2023-01-13T18:12:55.768Z,7.40
2023-01-13T18:34:39.665Z,6.20
2023-01-13T18:56:22.881Z,8.70
2023-01-13T19:18:07.106Z,9.50
2023-01-13T19:39:51.035Z,11.30
2023-01-13T20:01:37.420Z,11.10
2023-01-13T20:23:20.603Z,10.50
2023-01-13T20:45:05.140Z,6.60
2023-01-13T21:06:49.122Z,4.60
2023-01-13T21:28:33.910Z,4.30
2023-01-13T21:50:19.105Z,4.40
2023-01-13T22:12:02.167Z,5.50
2023-01-13T22:33:46.490Z,4.50
2023-01-13T22:55:31.815Z,4.00
2023-01-13T23:17:15.204Z,3.70
2023-01-13T23:38:59.660Z,3.40
