createdAt,value
2022-11-30T00:02:02.195Z,101831.44
2022-11-30T00:04:30.417Z,101824.34
2022-11-30T00:06:58.540Z,101825.91
2022-11-30T00:09:28.049Z,101828.19
2022-11-30T00:11:56.079Z,101828.09
2022-11-30T00:14:24.090Z,101837.44
2022-11-30T00:16:52.218Z,101834.78
2022-11-30T00:19:20.262Z,101835.59
2022-11-30T00:21:48.377Z,101837.16
2022-11-30T00:24:16.395Z,101832.81
2022-11-30T00:26:45.833Z,101833.59
2022-11-30T00:29:13.846Z,101834.47
2022-11-30T00:31:42.023Z,101832.75
2022-11-30T00:34:10.043Z,101836.06
2022-11-30T00:36:38.112Z,101828.59
2022-11-30T00:39:06.438Z,101838.31
2022-11-30T00:41:34.477Z,101834.09
2022-11-30T00:44:03.924Z,101832.13
2022-11-30T00:46:32.015Z,101841.28
2022-11-30T00:49:00.117Z,101839.41
2022-11-30T00:51:28.110Z,101834.78
2022-11-30T00:53:56.152Z,101839.91
2022-11-30T00:56:25.021Z,101838.03
2022-11-30T00:58:53.466Z,101837.34
2022-11-30T01:01:22.977Z,101835.88
2022-11-30T01:03:51.159Z,101827.72
2022-11-30T01:06:19.246Z,101834.69
2022-11-30T01:08:48.157Z,101840.00
2022-11-30T01:11:18.469Z,101838.69
2022-11-30T01:13:46.514Z,101842.38
2022-11-30T01:16:17.020Z,101847.38
2022-11-30T01:18:47.627Z,101840.78
2022-11-30T01:21:17.272Z,101846.00
2022-11-30T01:23:45.545Z,101845.81
2022-11-30T01:26:13.975Z,101841.19
2022-11-30T01:28:44.071Z,101840.81
2022-11-30T01:31:14.062Z,101844.06
2022-11-30T01:33:43.278Z,101840.25
2022-11-30T01:36:14.514Z,101839.88
2022-11-30T01:38:44.417Z,101829.94
2022-11-30T01:41:14.640Z,101831.34
2022-11-30T01:43:45.299Z,101840.28
2022-11-30T01:46:36.356Z,101842.66
2022-11-30T01:49:15.617Z,101836.66
2022-11-30T01:51:48.411Z,101841.06
2022-11-30T01:54:20.535Z,101837.84
2022-11-30T01:56:51.014Z,101842.84
2022-11-30T01:59:21.938Z,101840.09
2022-11-30T02:01:50.023Z,101841.47
2022-11-30T02:04:22.756Z,101842.06
2022-11-30T02:06:52.255Z,101850.31
2022-11-30T02:09:22.741Z,101853.53
2022-11-30T02:11:51.915Z,101854.03
2022-11-30T02:14:31.864Z,101854.72
2022-11-30T02:17:09.054Z,101857.06
2022-11-30T02:20:09.189Z,101852.78
2022-11-30T02:22:58.408Z,101856.78
2022-11-30T02:25:32.517Z,101856.31
2022-11-30T02:28:18.087Z,101859.94
2022-11-30T02:30:51.827Z,101854.84
2022-11-30T02:33:24.866Z,101867.59
2022-11-30T02:35:55.799Z,101871.00
2022-11-30T02:38:26.543Z,101878.78
2022-11-30T02:40:54.581Z,101880.53
2022-11-30T02:43:25.911Z,101877.69
2022-11-30T02:46:04.936Z,101872.97
2022-11-30T02:48:41.730Z,101874.13
2022-11-30T02:51:12.989Z,101875.44
2022-11-30T02:53:41.261Z,101883.66
2022-11-30T02:56:09.409Z,101881.00
2022-11-30T02:58:37.418Z,101880.31
2022-11-30T03:01:07.069Z,101883.88
2022-11-30T03:03:35.153Z,101878.94
2022-11-30T03:06:03.161Z,101881.50
2022-11-30T03:08:31.196Z,101880.72
2022-11-30T03:11:03.023Z,101881.41
2022-11-30T03:13:31.509Z,101881.88
2022-11-30T03:15:59.548Z,101879.81
2022-11-30T03:18:28.975Z,101883.03
2022-11-30T03:20:57.028Z,101886.19
2022-11-30T03:23:25.073Z,101885.09
2022-11-30T03:25:53.129Z,101882.25
2022-11-30T03:28:21.167Z,101882.25
2022-11-30T03:30:50.183Z,101880.25
2022-11-30T03:33:18.745Z,101883.59
2022-11-30T03:35:49.786Z,101889.47
2022-11-30T03:38:17.794Z,101885.19
2022-11-30T03:40:45.992Z,101890.28
2022-11-30T03:43:14.012Z,101895.25
2022-11-30T03:45:42.191Z,101894.25
2022-11-30T03:48:10.286Z,101890.75
2022-11-30T03:50:38.376Z,101902.50
2022-11-30T03:53:07.821Z,101899.84
2022-11-30T03:55:36.189Z,101903.94
2022-11-30T03:58:04.183Z,101913.16
2022-11-30T04:00:32.262Z,101907.84
2022-11-30T04:03:00.321Z,101909.41
2022-11-30T04:05:28.440Z,101905.66
2022-11-30T04:07:56.527Z,101906.44
2022-11-30T04:10:26.011Z,101906.34
2022-11-30T04:12:54.100Z,101914.06
2022-11-30T04:15:22.153Z,101914.88
2022-11-30T04:17:50.408Z,101912.13
2022-11-30T04:20:18.605Z,101921.31
2022-11-30T04:22:46.635Z,101920.44
2022-11-30T04:25:15.159Z,101917.91
2022-11-30T04:27:46.931Z,101917.31
2022-11-30T04:30:15.541Z,101922.03
2022-11-30T04:32:44.152Z,101914.72
2022-11-30T04:35:12.819Z,101915.69
2022-11-30T04:37:40.864Z,101922.16
2022-11-30T04:40:10.064Z,101921.38
2022-11-30T04:42:38.051Z,101921.97
2022-11-30T04:45:08.717Z,101927.03
2022-11-30T04:47:36.754Z,101928.91
2022-11-30T04:50:05.933Z,101922.31
2022-11-30T04:52:34.001Z,101926.38
2022-11-30T04:55:02.013Z,101931.75
2022-11-30T04:57:30.027Z,101925.00
2022-11-30T04:59:58.099Z,101930.66
2022-11-30T05:02:27.653Z,101920.44
2022-11-30T05:04:55.658Z,101926.88
2022-11-30T05:07:23.765Z,101926.03
2022-11-30T05:09:51.929Z,101922.31
2022-11-30T05:12:19.985Z,101925.06
2022-11-30T05:14:48.202Z,101919.56
2022-11-30T05:17:16.606Z,101926.09
2022-11-30T05:19:48.264Z,101915.38
2022-11-30T05:22:16.327Z,101918.31
2022-11-30T05:24:44.577Z,101920.94
2022-11-30T05:27:17.913Z,101922.19
2022-11-30T05:29:49.042Z,101916.53
2022-11-30T05:32:17.157Z,101916.06
2022-11-30T05:34:50.998Z,101914.44
2022-11-30T05:37:19.972Z,101913.84
2022-11-30T05:39:48.128Z,101921.13
2022-11-30T05:42:16.128Z,101926.50
2022-11-30T05:44:45.436Z,101928.38
2022-11-30T05:47:13.990Z,101928.63
2022-11-30T05:49:42.129Z,101924.78
2022-11-30T05:52:11.577Z,101930.31
2022-11-30T05:54:39.605Z,101925.63
2022-11-30T05:57:07.570Z,101923.56
2022-11-30T05:59:35.577Z,101920.19
2022-11-30T06:02:03.704Z,101923.94
2022-11-30T06:04:31.979Z,101924.03
2022-11-30T06:07:00.476Z,101918.19
2022-11-30T06:09:30.442Z,101919.25
2022-11-30T06:11:58.461Z,101914.19
2022-11-30T06:14:26.412Z,101913.44
2022-11-30T06:16:54.588Z,101913.63
2022-11-30T06:19:22.668Z,101909.47
2022-11-30T06:21:50.771Z,101911.22
2022-11-30T06:24:18.793Z,101912.16
2022-11-30T06:26:49.003Z,101913.31
2022-11-30T06:29:16.726Z,101916.97
2022-11-30T06:31:44.839Z,101916.16
2022-11-30T06:34:12.940Z,101917.78
2022-11-30T06:36:41.254Z,101924.75
2022-11-30T06:39:10.312Z,101926.50
2022-11-30T06:41:38.372Z,101923.06
2022-11-30T06:44:10.908Z,101928.34
2022-11-30T06:46:38.922Z,101927.53
2022-11-30T06:49:07.732Z,101929.16
2022-11-30T06:51:37.377Z,101936.03
2022-11-30T06:54:05.734Z,101935.16
2022-11-30T06:56:33.956Z,101936.94
2022-11-30T06:59:02.139Z,101938.78
2022-11-30T07:01:31.573Z,101937.00
2022-11-30T07:03:59.647Z,101936.94
2022-11-30T07:06:27.751Z,101943.72
2022-11-30T07:08:55.847Z,101950.56
2022-11-30T07:11:23.868Z,101950.63
2022-11-30T07:13:51.870Z,101948.88
2022-11-30T07:16:19.985Z,101955.75
2022-11-30T07:18:49.499Z,101953.19
2022-11-30T07:21:17.607Z,101959.13
2022-11-30T07:24:04.004Z,101959.06
2022-11-30T07:26:32.186Z,101964.03
2022-11-30T07:29:00.347Z,101970.00
2022-11-30T07:31:29.747Z,101957.28
2022-11-30T07:34:00.843Z,101969.41
2022-11-30T07:36:30.382Z,101972.94
2022-11-30T07:38:58.490Z,101972.31
2022-11-30T07:41:27.055Z,101968.78
2022-11-30T07:43:55.106Z,101977.44
2022-11-30T07:46:23.314Z,101987.69
2022-11-30T07:48:51.416Z,101994.75
2022-11-30T07:51:22.543Z,101995.78
2022-11-30T07:53:51.544Z,102000.91
2022-11-30T07:56:21.904Z,102000.03
2022-11-30T07:58:50.931Z,102004.22
2022-11-30T08:01:21.850Z,102010.31
2022-11-30T08:03:50.880Z,102002.59
2022-11-30T08:06:24.302Z,102007.00
2022-11-30T08:08:53.935Z,102014.78
2022-11-30T08:11:24.412Z,102009.03
2022-11-30T08:13:52.784Z,102026.09
2022-11-30T08:16:23.393Z,102015.03
2022-11-30T08:18:52.064Z,102030.75
2022-11-30T08:21:23.215Z,102030.75
2022-11-30T08:23:54.040Z,102038.38
2022-11-30T08:26:27.025Z,102048.00
2022-11-30T08:28:58.636Z,102057.53
2022-11-30T08:31:32.639Z,102059.31
2022-11-30T08:34:03.144Z,102068.94
2022-11-30T08:36:36.013Z,102071.72
2022-11-30T08:39:05.933Z,102073.50
2022-11-30T08:41:35.446Z,102077.28
2022-11-30T08:44:04.226Z,102076.78
2022-11-30T08:49:23.902Z,102074.34
2022-11-30T08:54:47.235Z,102092.03
2022-11-30T08:57:17.700Z,102082.50
2022-11-30T08:59:45.772Z,102083.97
2022-11-30T09:02:18.115Z,102088.66
2022-11-30T09:04:49.274Z,102096.75
2022-11-30T09:07:20.079Z,102093.66
2022-11-30T09:09:48.994Z,102101.81
2022-11-30T09:12:17.577Z,102110.53
2022-11-30T09:14:50.880Z,102107.59
2022-11-30T09:17:22.591Z,102110.41
2022-11-30T09:19:50.879Z,102112.50
2022-11-30T09:22:21.840Z,102116.22
2022-11-30T09:24:50.678Z,102122.44
2022-11-30T09:27:19.107Z,102126.09
2022-11-30T09:29:47.535Z,102114.34
2022-11-30T09:32:15.762Z,102117.13
2022-11-30T09:34:44.439Z,102119.91
2022-11-30T09:37:12.773Z,102120.97
2022-11-30T09:39:42.447Z,102118.56
2022-11-30T09:42:30.635Z,102125.78
2022-11-30T09:45:08.008Z,102126.00
2022-11-30T09:48:01.835Z,102124.50
2022-11-30T09:50:33.478Z,102138.47
2022-11-30T09:53:06.670Z,102145.50
2022-11-30T09:55:42.243Z,102144.09
2022-11-30T09:58:27.625Z,102152.97
2022-11-30T10:00:55.901Z,102154.00
2022-11-30T10:03:25.711Z,102157.59
2022-11-30T10:05:59.858Z,102168.97
2022-11-30T10:08:39.083Z,102164.91
2022-11-30T10:11:26.029Z,102166.84
2022-11-30T10:14:05.994Z,102172.28
2022-11-30T10:16:46.103Z,102162.22
2022-11-30T10:19:28.272Z,102174.31
2022-11-30T10:22:06.870Z,102166.66
2022-11-30T10:24:53.596Z,102177.31
2022-11-30T10:27:39.926Z,102180.03
2022-11-30T10:30:15.691Z,102177.53
2022-11-30T10:32:46.852Z,102181.88
2022-11-30T10:35:23.016Z,102176.09
2022-11-30T10:37:53.433Z,102178.84
2022-11-30T10:40:32.453Z,102179.88
2022-11-30T10:43:13.201Z,102178.19
2022-11-30T10:45:47.287Z,102174.81
2022-11-30T10:48:22.044Z,102175.09
2022-11-30T10:50:50.648Z,102172.75
2022-11-30T10:53:18.949Z,102170.41
2022-11-30T10:55:56.875Z,102181.44
2022-11-30T10:58:34.653Z,102192.81
2022-11-30T11:01:06.174Z,102168.88
2022-11-30T11:03:34.843Z,102170.00
2022-11-30T11:06:15.721Z,102175.88
2022-11-30T11:08:47.030Z,102178.75
2022-11-30T11:11:30.190Z,102181.56
2022-11-30T11:14:17.292Z,102192.91
2022-11-30T11:16:59.235Z,102184.97
2022-11-30T11:19:34.759Z,102177.69
2022-11-30T11:22:05.854Z,102179.56
2022-11-30T11:24:35.514Z,102189.88
2022-11-30T11:27:03.881Z,102188.13
2022-11-30T11:29:35.999Z,102186.22
2022-11-30T11:32:10.897Z,102191.78
2022-11-30T11:34:39.241Z,102193.38
2022-11-30T11:37:09.578Z,102198.47
2022-11-30T11:39:37.825Z,102202.69
2022-11-30T11:42:06.697Z,102196.59
2022-11-30T11:44:37.547Z,102205.09
2022-11-30T11:47:10.689Z,102205.84
2022-11-30T11:49:40.178Z,102206.66
2022-11-30T11:52:18.150Z,102197.22
2022-11-30T11:54:51.842Z,102207.47
2022-11-30T11:57:24.476Z,102201.50
2022-11-30T11:59:58.497Z,102188.78
2022-11-30T12:02:39.068Z,102192.47
2022-11-30T12:05:13.451Z,102191.09
2022-11-30T12:07:47.262Z,102194.06
2022-11-30T12:13:19.171Z,102186.78
2022-11-30T12:16:06.573Z,102187.75
2022-11-30T12:18:47.510Z,102191.19
2022-11-30T12:21:17.658Z,102199.00
2022-11-30T12:23:55.552Z,102192.13
2022-11-30T12:26:32.142Z,102191.00
2022-11-30T12:29:25.047Z,102189.97
2022-11-30T12:32:09.449Z,102191.38
2022-11-30T12:34:50.730Z,102186.06
2022-11-30T12:37:30.804Z,102191.25
2022-11-30T12:40:11.683Z,102176.75
2022-11-30T12:42:47.954Z,102186.44
2022-11-30T12:45:24.854Z,102180.31
2022-11-30T12:48:05.238Z,102190.66
2022-11-30T12:50:41.848Z,102196.72
2022-11-30T12:53:20.223Z,102181.22
2022-11-30T12:55:58.573Z,102181.28
2022-11-30T12:58:35.407Z,102179.28
2022-11-30T13:01:14.957Z,102178.97
2022-11-30T13:03:56.992Z,102179.94
2022-11-30T13:06:31.734Z,102183.38
2022-11-30T13:09:04.964Z,102179.94
2022-11-30T13:11:38.774Z,102172.25
2022-11-30T13:14:14.991Z,102168.09
2022-11-30T13:16:45.620Z,102168.22
2022-11-30T13:19:41.901Z,102162.56
2022-11-30T13:22:16.186Z,102171.31
2022-11-30T13:24:52.322Z,102170.50
2022-11-30T13:27:27.369Z,102170.53
2022-11-30T13:30:20.750Z,102171.19
2022-11-30T13:32:57.822Z,102165.84
2022-11-30T13:35:54.827Z,102168.34
2022-11-30T13:38:39.497Z,102178.56
2022-11-30T13:41:10.040Z,102180.84
2022-11-30T13:43:45.282Z,102181.72
2022-11-30T13:46:18.100Z,102189.41
2022-11-30T13:48:46.922Z,102176.31
2022-11-30T13:51:36.390Z,102190.09
2022-11-30T13:54:40.234Z,102187.41
2022-11-30T13:58:04.947Z,102195.13
2022-11-30T14:00:48.508Z,102190.78
2022-11-30T14:03:28.371Z,102187.25
2022-11-30T14:05:57.647Z,102188.91
2022-11-30T14:08:38.232Z,102180.16
2022-11-30T14:11:41.330Z,102189.47
2022-11-30T14:14:50.282Z,102195.31
2022-11-30T14:17:22.537Z,102192.66
2022-11-30T14:19:53.520Z,102188.19
2022-11-30T14:22:22.523Z,102191.56
2022-11-30T14:24:52.269Z,102178.63
2022-11-30T14:27:25.788Z,102178.69
2022-11-30T14:29:58.617Z,102181.28
2022-11-30T14:32:40.488Z,102189.06
2022-11-30T14:35:13.434Z,102200.34
2022-11-30T14:37:46.897Z,102198.41
2022-11-30T14:40:22.548Z,102202.50
2022-11-30T14:42:53.039Z,102207.41
2022-11-30T14:45:23.966Z,102207.16
2022-11-30T14:47:54.841Z,102211.25
2022-11-30T14:50:26.203Z,102205.09
2022-11-30T14:53:04.714Z,102198.84
2022-11-30T14:55:40.820Z,102203.91
2022-11-30T14:58:19.358Z,102202.13
2022-11-30T15:00:48.593Z,102203.66
2022-11-30T15:03:25.926Z,102196.72
2022-11-30T15:05:56.944Z,102204.53
2022-11-30T15:08:29.332Z,102201.22
2022-11-30T15:11:05.751Z,102199.59
2022-11-30T15:13:35.056Z,102200.56
2022-11-30T15:16:03.385Z,102204.84
2022-11-30T15:18:31.896Z,102207.44
2022-11-30T15:21:08.484Z,102208.16
2022-11-30T15:23:36.734Z,102210.00
2022-11-30T15:26:12.929Z,102209.94
2022-11-30T15:28:45.453Z,102209.81
2022-11-30T15:31:16.811Z,102213.09
2022-11-30T15:33:48.407Z,102221.53
2022-11-30T15:36:31.757Z,102217.94
2022-11-30T15:39:04.630Z,102224.66
2022-11-30T15:41:35.420Z,102221.19
2022-11-30T15:44:03.856Z,102222.00
2022-11-30T15:46:41.192Z,102244.41
2022-11-30T15:49:18.896Z,102241.78
2022-11-30T15:51:54.491Z,102242.50
2022-11-30T15:54:50.378Z,102253.59
2022-11-30T15:57:20.785Z,102252.66
2022-11-30T16:00:06.828Z,102255.16
2022-11-30T16:02:36.857Z,102258.50
2022-11-30T16:05:24.531Z,102257.53
2022-11-30T16:07:55.265Z,102263.50
2022-11-30T16:10:26.394Z,102266.78
2022-11-30T16:12:57.799Z,102271.94
2022-11-30T16:15:28.479Z,102261.63
2022-11-30T16:18:01.217Z,102274.53
2022-11-30T16:20:29.495Z,102269.22
2022-11-30T16:23:02.499Z,102271.75
2022-11-30T16:25:33.867Z,102280.28
2022-11-30T16:28:03.891Z,102275.13
2022-11-30T16:30:33.342Z,102267.34
2022-11-30T16:33:01.526Z,102279.44
2022-11-30T16:35:37.226Z,102282.00
2022-11-30T16:38:06.610Z,102288.84
2022-11-30T16:40:38.777Z,102291.44
2022-11-30T16:43:11.530Z,102278.47
2022-11-30T16:45:41.011Z,102290.56
2022-11-30T16:48:10.840Z,102296.59
2022-11-30T16:50:39.322Z,102290.56
2022-11-30T16:53:07.529Z,102292.31
2022-11-30T16:55:40.226Z,102299.25
2022-11-30T16:58:10.125Z,102300.06
2022-11-30T17:00:42.254Z,102307.81
2022-11-30T17:03:19.894Z,102307.81
2022-11-30T17:05:48.568Z,102316.34
2022-11-30T17:08:17.224Z,102319.03
2022-11-30T17:10:45.533Z,102321.63
2022-11-30T17:13:18.114Z,102331.94
2022-11-30T17:15:46.608Z,102331.06
2022-11-30T17:18:14.773Z,102347.50
2022-11-30T17:20:43.079Z,102344.94
2022-11-30T17:23:11.588Z,102345.00
2022-11-30T17:25:40.070Z,102354.50
2022-11-30T17:28:08.161Z,102352.72
2022-11-30T17:30:37.921Z,102352.72
2022-11-30T17:33:06.044Z,102340.53
2022-11-30T17:35:34.270Z,102356.94
2022-11-30T17:38:02.449Z,102362.91
2022-11-30T17:40:30.626Z,102361.16
2022-11-30T17:42:58.941Z,102366.22
2022-11-30T17:45:27.112Z,102373.91
2022-11-30T17:47:56.719Z,102361.75
2022-11-30T17:50:25.083Z,102359.25
2022-11-30T17:52:53.558Z,102366.09
2022-11-30T17:55:21.735Z,102361.81
2022-11-30T17:57:49.976Z,102363.44
2022-11-30T18:00:19.566Z,102372.88
2022-11-30T18:02:51.352Z,102368.53
2022-11-30T18:05:22.646Z,102371.97
2022-11-30T18:07:51.789Z,102370.09
2022-11-30T18:10:20.275Z,102366.69
2022-11-30T18:12:48.470Z,102367.50
2022-11-30T18:15:16.727Z,102364.13
2022-11-30T18:17:44.877Z,102369.28
2022-11-30T18:20:13.873Z,102371.06
2022-11-30T18:22:43.533Z,102365.00
2022-11-30T18:25:13.642Z,102367.66
2022-11-30T18:27:42.995Z,102367.72
2022-11-30T18:30:13.492Z,102362.56
2022-11-30T18:32:43.228Z,102366.81
2022-11-30T18:35:11.572Z,102364.25
2022-11-30T18:37:40.151Z,102370.25
2022-11-30T18:40:11.080Z,102378.84
2022-11-30T18:42:41.996Z,102371.91
2022-11-30T18:45:11.066Z,102383.19
2022-11-30T18:47:39.362Z,102377.13
2022-11-30T18:50:08.645Z,102378.84
2022-11-30T18:52:37.320Z,102378.03
2022-11-30T18:55:06.023Z,102376.34
2022-11-30T18:57:36.654Z,102371.91
2022-11-30T19:00:06.078Z,102384.06
2022-11-30T19:02:34.467Z,102383.31
2022-11-30T19:05:02.665Z,102381.50
2022-11-30T19:07:31.973Z,102386.78
2022-11-30T19:10:00.294Z,102378.16
2022-11-30T19:12:28.596Z,102386.00
2022-11-30T19:14:58.346Z,102390.34
2022-11-30T19:17:28.542Z,102384.28
2022-11-30T19:19:56.451Z,102377.56
2022-11-30T19:22:30.169Z,102373.97
2022-11-30T19:24:58.478Z,102371.47
2022-11-30T19:27:28.162Z,102375.72
2022-11-30T19:29:57.752Z,102364.41
2022-11-30T19:32:25.995Z,102369.56
2022-11-30T19:34:54.436Z,102384.16
2022-11-30T19:37:22.851Z,102384.97
2022-11-30T19:39:50.951Z,102397.97
2022-11-30T19:42:19.262Z,102404.03
2022-11-30T19:44:49.163Z,102415.38
2022-11-30T19:47:18.902Z,102420.66
2022-11-30T19:49:48.219Z,102412.06
2022-11-30T19:52:16.379Z,102415.50
2022-11-30T19:54:44.762Z,102423.25
2022-11-30T19:57:13.058Z,102430.25
2022-11-30T19:59:42.059Z,102430.25
2022-11-30T20:02:12.177Z,102439.78
2022-11-30T20:04:41.657Z,102453.69
2022-11-30T20:07:09.817Z,102463.13
2022-11-30T20:09:38.326Z,102463.13
2022-11-30T20:12:07.786Z,102471.81
2022-11-30T20:14:36.981Z,102475.19
2022-11-30T20:17:05.564Z,102475.19
2022-11-30T20:19:33.752Z,102458.75
2022-11-30T20:22:05.984Z,102451.19
2022-11-30T20:24:34.595Z,102451.19
2022-11-30T20:27:03.714Z,102453.69
2022-11-30T20:29:32.151Z,102450.22
2022-11-30T20:32:00.357Z,102454.56
2022-11-30T20:34:34.232Z,102454.56
2022-11-30T20:37:04.986Z,102449.41
2022-11-30T20:39:33.480Z,102464.00
2022-11-30T20:42:01.650Z,102468.28
2022-11-30T20:44:30.509Z,102471.66
2022-11-30T20:46:58.864Z,102470.84
2022-11-30T20:49:27.003Z,102478.59
2022-11-30T20:51:55.181Z,102476.81
2022-11-30T20:54:25.329Z,102482.06
2022-11-30T20:56:53.930Z,102483.75
2022-11-30T20:59:26.496Z,102482.88
2022-11-30T21:01:56.556Z,102488.91
2022-11-30T21:04:25.888Z,102483.91
2022-11-30T21:06:54.687Z,102486.34
2022-11-30T21:09:24.575Z,102492.44
2022-11-30T21:11:52.738Z,102492.41
2022-11-30T21:14:20.982Z,102490.69
2022-11-30T21:16:50.479Z,102496.66
2022-11-30T21:19:18.814Z,102494.06
2022-11-30T21:21:47.277Z,102495.78
2022-11-30T21:24:15.378Z,102498.19
2022-11-30T21:26:45.304Z,102503.44
2022-11-30T21:29:16.606Z,102497.41
2022-11-30T21:31:45.101Z,102501.75
2022-11-30T21:34:13.273Z,102497.34
2022-11-30T21:36:42.317Z,102498.19
2022-11-30T21:39:20.091Z,102507.66
2022-11-30T21:41:49.753Z,102505.06
2022-11-30T21:44:18.515Z,102502.50
2022-11-30T21:46:48.072Z,102505.94
2022-11-30T21:49:17.068Z,102510.22
2022-11-30T21:51:47.012Z,102504.09
2022-11-30T21:54:18.121Z,102508.47
2022-11-30T21:56:46.332Z,102510.13
2022-11-30T21:59:18.073Z,102501.53
2022-11-30T22:01:47.580Z,102504.97
2022-11-30T22:04:19.786Z,102502.34
2022-11-30T22:06:48.410Z,102492.03
2022-11-30T22:09:19.182Z,102491.88
2022-11-30T22:11:47.538Z,102491.75
2022-11-30T22:14:18.203Z,102509.63
2022-11-30T22:16:47.080Z,102508.78
2022-11-30T22:19:16.444Z,102507.81
2022-11-30T22:21:49.794Z,102512.91
2022-11-30T22:24:18.757Z,102498.22
2022-11-30T22:26:49.154Z,102508.38
2022-11-30T22:29:20.541Z,102514.28
2022-11-30T22:31:50.613Z,102509.72
2022-11-30T22:34:18.549Z,102511.31
2022-11-30T22:36:47.821Z,102512.00
2022-11-30T22:39:18.132Z,102511.84
2022-11-30T22:41:53.094Z,102506.63
2022-11-30T22:44:25.783Z,102510.75
2022-11-30T22:46:57.600Z,102501.09
2022-11-30T22:49:44.966Z,102493.06
2022-11-30T22:52:13.171Z,102509.25
2022-11-30T22:54:41.455Z,102506.47
2022-11-30T22:57:09.730Z,102511.44
2022-11-30T22:59:39.335Z,102508.75
2022-11-30T23:02:07.434Z,102513.72
2022-11-30T23:04:37.037Z,102521.28
2022-11-30T23:07:05.192Z,102514.22
2022-11-30T23:09:33.389Z,102528.72
2022-11-30T23:12:01.765Z,102525.91
2022-11-30T23:14:30.358Z,102525.03
2022-11-30T23:16:59.966Z,102526.47
2022-11-30T23:19:28.258Z,102519.47
2022-11-30T23:21:56.486Z,102519.97
2022-11-30T23:24:24.713Z,102514.59
2022-11-30T23:26:52.978Z,102514.28
2022-11-30T23:29:22.854Z,102513.13
2022-11-30T23:31:51.149Z,102507.69
2022-11-30T23:34:22.515Z,102500.50
2022-11-30T23:36:51.371Z,102506.34
2022-11-30T23:39:21.016Z,102502.69
2022-11-30T23:41:49.587Z,102502.69
2022-11-30T23:44:17.791Z,102497.34
2022-11-30T23:46:46.268Z,102490.44
2022-11-30T23:49:15.179Z,102496.22
2022-11-30T23:51:44.777Z,102495.25
2022-11-30T23:54:12.977Z,102486.50
2022-11-30T23:56:41.161Z,102476.75
2022-11-30T23:59:09.950Z,102486.81
