createdAt,value
2023-02-18T00:02:05.817Z,96148.75
2023-02-18T00:05:09.241Z,96160.78
2023-02-18T00:08:11.097Z,96146.22
2023-02-18T00:11:13.547Z,96162.00
2023-02-18T00:14:16.750Z,96161.28
2023-02-18T00:17:18.554Z,96150.47
2023-02-18T00:20:21.735Z,96139.75
2023-02-18T00:23:23.696Z,96150.91
2023-02-18T00:26:25.842Z,96166.69
2023-02-18T00:29:28.264Z,96149.31
2023-02-18T00:32:30.264Z,96146.50
2023-02-18T00:35:33.490Z,96136.41
2023-02-18T00:38:35.334Z,96148.84
2023-02-18T00:41:37.492Z,96156.50
2023-02-18T00:44:39.273Z,96141.06
2023-02-18T00:47:41.335Z,96156.91
2023-02-18T00:50:44.618Z,96144.13
2023-02-18T00:53:46.401Z,96167.69
2023-02-18T00:56:48.244Z,96167.69
2023-02-18T00:59:50.038Z,96150.63
2023-02-18T01:02:51.958Z,96146.88
2023-02-18T01:05:55.263Z,96156.75
2023-02-18T01:08:57.133Z,96154.88
2023-02-18T01:11:58.951Z,96150.56
2023-02-18T01:15:00.760Z,96138.59
2023-02-18T01:18:02.584Z,96142.03
2023-02-18T01:21:06.611Z,96155.91
2023-02-18T01:24:08.460Z,96143.53
2023-02-18T01:27:10.244Z,96150.47
2023-02-18T01:30:14.739Z,96148.91
2023-02-18T01:33:16.511Z,96141.13
2023-02-18T01:36:19.670Z,96146.09
2023-02-18T01:39:21.428Z,96156.56
2023-02-18T01:42:25.485Z,96151.19
2023-02-18T01:45:56.325Z,96147.59
2023-02-18T01:49:00.504Z,96142.47
2023-02-18T01:52:06.969Z,96147.50
2023-02-18T01:55:08.932Z,96130.97
2023-02-18T01:58:13.293Z,96123.97
2023-02-18T02:01:15.494Z,96133.16
2023-02-18T02:04:17.844Z,96136.41
2023-02-18T02:07:23.654Z,96136.63
2023-02-18T02:10:34.847Z,96136.63
2023-02-18T02:13:52.514Z,96130.50
2023-02-18T02:17:02.860Z,96121.91
2023-02-18T02:20:48.972Z,96118.09
2023-02-18T02:24:18.273Z,96125.03
2023-02-18T02:27:26.320Z,96131.16
2023-02-18T02:30:53.292Z,96127.34
2023-02-18T02:34:15.906Z,96122.38
2023-02-18T02:37:27.541Z,96121.16
2023-02-18T02:40:38.489Z,96121.91
2023-02-18T02:43:51.502Z,96119.88
2023-02-18T02:47:01.835Z,96116.75
2023-02-18T02:50:10.872Z,96100.50
2023-02-18T02:53:18.719Z,96097.75
2023-02-18T02:56:23.042Z,96096.19
2023-02-18T02:59:26.720Z,96100.75
2023-02-18T03:02:39.006Z,96101.09
2023-02-18T03:06:01.819Z,96100.97
2023-02-18T03:09:10.737Z,96096.63
2023-02-18T03:12:19.276Z,96088.94
2023-02-18T03:15:27.336Z,96099.41
2023-02-18T03:18:35.174Z,96090.16
2023-02-18T03:21:44.590Z,96095.44
2023-02-18T03:24:50.561Z,96101.19
2023-02-18T03:27:56.130Z,96096.47
2023-02-18T03:31:00.678Z,96081.75
2023-02-18T03:34:06.661Z,96078.66
2023-02-18T03:37:10.748Z,96084.88
2023-02-18T03:40:13.049Z,96083.41
2023-02-18T03:43:14.876Z,96091.44
2023-02-18T03:46:16.820Z,96078.34
2023-02-18T03:49:18.686Z,96088.63
2023-02-18T03:52:21.892Z,96073.19
2023-02-18T03:55:23.725Z,96072.94
2023-02-18T03:58:25.612Z,96074.91
2023-02-18T04:01:27.570Z,96070.53
2023-02-18T04:04:30.577Z,96082.22
2023-02-18T04:07:33.956Z,96068.00
2023-02-18T04:10:35.757Z,96081.97
2023-02-18T04:13:37.531Z,96079.91
2023-02-18T04:16:39.539Z,96084.63
2023-02-18T04:19:41.371Z,96067.66
2023-02-18T04:22:44.691Z,96063.31
2023-02-18T04:25:46.538Z,96066.50
2023-02-18T04:28:48.322Z,96070.03
2023-02-18T04:31:50.268Z,96068.06
2023-02-18T04:34:52.439Z,96060.25
2023-02-18T04:37:55.591Z,96067.63
2023-02-18T04:40:57.370Z,96065.75
2023-02-18T04:43:59.111Z,96064.63
2023-02-18T04:47:00.871Z,96071.63
2023-02-18T04:50:02.743Z,96076.19
2023-02-18T04:53:05.941Z,96070.41
2023-02-18T04:56:08.104Z,96077.66
2023-02-18T04:59:11.415Z,96083.03
2023-02-18T05:02:13.199Z,96072.94
2023-02-18T05:05:15.433Z,96076.41
2023-02-18T05:08:18.631Z,96075.50
2023-02-18T05:11:20.479Z,96077.03
2023-02-18T05:14:22.281Z,96076.66
2023-02-18T05:17:24.150Z,96072.84
2023-02-18T05:20:26.060Z,96080.53
2023-02-18T05:23:29.198Z,96083.94
2023-02-18T05:26:30.993Z,96067.75
2023-02-18T05:29:32.818Z,96068.69
2023-02-18T05:32:34.684Z,96068.00
2023-02-18T05:35:36.604Z,96068.09
2023-02-18T05:38:39.847Z,96065.13
2023-02-18T05:41:41.734Z,96060.84
2023-02-18T05:44:43.545Z,96065.38
2023-02-18T05:47:45.331Z,96067.44
2023-02-18T05:50:47.302Z,96069.06
2023-02-18T05:53:50.478Z,96061.16
2023-02-18T05:56:52.577Z,96067.06
2023-02-18T05:59:54.420Z,96075.91
2023-02-18T06:02:56.173Z,96071.91
2023-02-18T06:05:58.133Z,96070.50
2023-02-18T06:09:01.584Z,96085.59
2023-02-18T06:12:03.986Z,96080.13
2023-02-18T06:15:06.693Z,96081.69
2023-02-18T06:18:08.563Z,96086.31
2023-02-18T06:21:10.413Z,96070.81
2023-02-18T06:24:13.655Z,96071.59
2023-02-18T06:27:15.431Z,96080.16
2023-02-18T06:30:17.421Z,96074.66
2023-02-18T06:33:19.236Z,96070.44
2023-02-18T06:36:20.994Z,96083.50
2023-02-18T06:39:24.137Z,96086.94
2023-02-18T06:42:25.911Z,96085.47
2023-02-18T06:45:27.708Z,96086.94
2023-02-18T06:48:29.648Z,96095.38
2023-02-18T06:51:31.466Z,96085.72
2023-02-18T06:54:34.872Z,96090.41
2023-02-18T06:57:36.712Z,96098.91
2023-02-18T07:00:38.828Z,96092.34
2023-02-18T07:03:40.978Z,96100.06
2023-02-18T07:06:42.916Z,96085.66
2023-02-18T07:09:46.115Z,96079.50
2023-02-18T07:12:48.196Z,96084.91
2023-02-18T07:15:50.043Z,96083.81
2023-02-18T07:18:51.828Z,96077.47
2023-02-18T07:21:53.673Z,96090.59
2023-02-18T07:24:56.888Z,96087.41
2023-02-18T07:27:58.689Z,96093.56
2023-02-18T07:31:01.093Z,96089.34
2023-02-18T07:34:02.902Z,96087.84
2023-02-18T07:37:04.800Z,96091.28
2023-02-18T07:40:10.610Z,96090.13
2023-02-18T07:43:12.381Z,96094.09
2023-02-18T07:46:14.208Z,96089.13
2023-02-18T07:49:16.008Z,96087.59
2023-02-18T07:52:18.024Z,96091.91
2023-02-18T07:55:21.193Z,96090.53
2023-02-18T07:58:25.336Z,96097.56
2023-02-18T08:01:27.133Z,96090.78
2023-02-18T08:04:28.928Z,96084.19
2023-02-18T08:07:30.900Z,96088.75
2023-02-18T08:10:34.057Z,96087.22
2023-02-18T08:13:35.857Z,96081.53
2023-02-18T08:16:37.948Z,96092.28
2023-02-18T08:19:39.760Z,96105.78
2023-02-18T08:22:41.555Z,96084.56
2023-02-18T08:25:48.724Z,96084.22
2023-02-18T08:28:51.983Z,96085.03
2023-02-18T08:31:53.855Z,96088.59
2023-02-18T08:34:55.938Z,96087.78
2023-02-18T08:37:58.483Z,96075.91
2023-02-18T08:41:06.490Z,96084.38
2023-02-18T08:44:08.557Z,96070.97
2023-02-18T08:48:17.901Z,96085.59
2023-02-18T08:50:32.128Z,96079.88
2023-02-18T08:53:33.877Z,96085.19
2023-02-18T08:56:37.086Z,96075.75
2023-02-18T08:59:38.887Z,96064.56
2023-02-18T09:02:40.739Z,96075.50
2023-02-18T09:05:42.627Z,96063.31
2023-02-18T09:08:44.529Z,96046.09
2023-02-18T09:11:47.704Z,96068.09
2023-02-18T09:14:49.486Z,96048.56
2023-02-18T09:17:51.280Z,96051.31
2023-02-18T09:20:56.676Z,96037.88
2023-02-18T09:23:59.247Z,96045.28
2023-02-18T09:27:03.452Z,96044.91
2023-02-18T09:30:06.843Z,96042.28
2023-02-18T09:33:08.707Z,96046.19
2023-02-18T09:36:10.503Z,96030.75
2023-02-18T09:39:12.317Z,96030.88
2023-02-18T09:42:19.039Z,96057.88
2023-02-18T09:45:21.099Z,96057.13
2023-02-18T09:48:27.558Z,96050.44
2023-02-18T09:51:29.635Z,96034.22
2023-02-18T09:54:31.473Z,96025.28
2023-02-18T09:57:42.118Z,96040.75
2023-02-18T10:00:46.505Z,96038.38
2023-02-18T10:03:48.805Z,96035.28
2023-02-18T10:06:52.690Z,96023.75
2023-02-18T10:09:56.707Z,96017.91
2023-02-18T10:13:00.609Z,96019.13
2023-02-18T10:16:04.026Z,96025.69
2023-02-18T10:19:20.262Z,96005.69
2023-02-18T10:22:24.238Z,96004.91
2023-02-18T10:25:26.557Z,96001.09
2023-02-18T10:28:30.923Z,95998.03
2023-02-18T10:31:36.170Z,95996.47
2023-02-18T10:34:41.003Z,95988.03
2023-02-18T10:37:56.271Z,95986.94
2023-02-18T10:41:08.286Z,95970.28
2023-02-18T10:44:22.015Z,95971.09
2023-02-18T10:47:37.322Z,95949.09
2023-02-18T10:50:41.671Z,95954.16
2023-02-18T10:53:45.304Z,95972.03
2023-02-18T10:56:49.188Z,95953.84
2023-02-18T11:00:00.941Z,95940.28
2023-02-18T11:03:10.275Z,95951.91
2023-02-18T11:06:24.636Z,95933.34
2023-02-18T11:09:30.484Z,95912.03
2023-02-18T11:12:44.443Z,95900.06
2023-02-18T11:16:00.023Z,95901.19
2023-02-18T11:19:01.951Z,95924.44
2023-02-18T11:22:14.608Z,95896.56
2023-02-18T11:25:21.960Z,95902.78
2023-02-18T11:28:42.909Z,95911.25
2023-02-18T11:31:48.438Z,95891.91
2023-02-18T11:34:50.728Z,95884.19
2023-02-18T11:37:53.817Z,95897.34
2023-02-18T11:40:59.374Z,95869.84
2023-02-18T11:44:03.161Z,95898.91
2023-02-18T11:47:20.784Z,95886.50
2023-02-18T11:50:23.233Z,95889.59
2023-02-18T11:53:30.881Z,95855.53
2023-02-18T11:56:34.721Z,95864.41
2023-02-18T11:59:39.645Z,95852.00
2023-02-18T12:02:43.015Z,95828.00
2023-02-18T12:05:46.011Z,95812.03
2023-02-18T12:08:51.469Z,95818.97
2023-02-18T12:11:59.818Z,95808.81
2023-02-18T12:15:01.940Z,95805.22
2023-02-18T12:18:21.653Z,95778.56
2023-02-18T12:21:37.329Z,95774.28
2023-02-18T12:24:55.062Z,95774.31
2023-02-18T12:28:09.982Z,95779.81
2023-02-18T12:31:29.871Z,95779.09
2023-02-18T12:34:48.162Z,95732.88
2023-02-18T12:38:04.961Z,95732.53
2023-02-18T12:41:22.216Z,95744.06
2023-02-18T12:44:34.917Z,95731.72
2023-02-18T12:48:01.681Z,95736.31
2023-02-18T12:51:17.826Z,95728.63
2023-02-18T12:54:36.469Z,95723.16
2023-02-18T12:57:46.832Z,95718.88
2023-02-18T13:01:12.004Z,95713.03
2023-02-18T13:04:48.782Z,95704.84
2023-02-18T13:08:16.907Z,95699.81
2023-02-18T13:11:29.259Z,95704.50
2023-02-18T13:14:34.031Z,95699.38
2023-02-18T13:17:39.847Z,95699.00
2023-02-18T13:20:45.997Z,95696.56
2023-02-18T13:23:54.788Z,95701.59
2023-02-18T13:27:03.055Z,95694.91
2023-02-18T13:30:19.502Z,95690.19
2023-02-18T13:33:28.914Z,95689.06
2023-02-18T13:36:46.106Z,95698.09
2023-02-18T13:39:52.089Z,95688.03
2023-02-18T13:42:54.445Z,95698.09
2023-02-18T13:46:04.854Z,95679.59
2023-02-18T13:49:12.766Z,95681.97
2023-02-18T13:52:20.591Z,95667.25
2023-02-18T13:55:33.157Z,95660.63
2023-02-18T13:58:42.893Z,95654.06
2023-02-18T14:01:46.742Z,95657.16
2023-02-18T14:04:53.060Z,95643.19
2023-02-18T14:08:11.351Z,95653.56
2023-02-18T14:11:46.590Z,95644.97
2023-02-18T14:14:48.665Z,95654.69
2023-02-18T14:18:07.193Z,95651.16
2023-02-18T14:21:37.478Z,95655.38
2023-02-18T14:24:49.314Z,95649.91
2023-02-18T14:27:53.879Z,95645.31
2023-02-18T14:30:56.363Z,95650.41
2023-02-18T14:34:23.239Z,95651.53
2023-02-18T14:37:53.055Z,95650.34
2023-02-18T14:41:11.729Z,95665.88
2023-02-18T14:44:31.220Z,95666.31
2023-02-18T14:47:51.534Z,95669.09
2023-02-18T14:50:54.133Z,95672.22
2023-02-18T14:53:56.431Z,95676.94
2023-02-18T14:57:02.178Z,95659.47
2023-02-18T15:00:07.161Z,95661.81
2023-02-18T15:03:14.014Z,95661.41
2023-02-18T15:06:25.439Z,95662.13
2023-02-18T15:09:27.960Z,95675.34
2023-02-18T15:12:30.076Z,95657.56
2023-02-18T15:15:35.249Z,95661.09
2023-02-18T15:18:40.491Z,95654.97
2023-02-18T15:21:44.851Z,95652.34
2023-02-18T15:24:48.329Z,95686.06
2023-02-18T15:27:52.726Z,95689.22
2023-02-18T15:30:58.486Z,95676.88
2023-02-18T15:34:00.393Z,95738.50
2023-02-18T15:37:05.962Z,95681.97
2023-02-18T15:40:14.448Z,95667.72
2023-02-18T15:43:19.449Z,95689.03
2023-02-18T15:46:24.456Z,95666.56
2023-02-18T15:49:26.600Z,95665.81
2023-02-18T15:52:31.547Z,95671.22
2023-02-18T15:55:36.968Z,95669.25
2023-02-18T15:58:39.333Z,95669.66
2023-02-18T16:01:43.545Z,95673.13
2023-02-18T16:04:51.187Z,95675.84
2023-02-18T16:07:58.109Z,95677.78
2023-02-18T16:11:03.642Z,95667.75
2023-02-18T16:14:06.234Z,95669.66
2023-02-18T16:17:16.253Z,95666.97
2023-02-18T16:20:27.200Z,95671.22
2023-02-18T16:23:42.408Z,95682.06
2023-02-18T16:26:46.955Z,95690.53
2023-02-18T16:29:51.733Z,95682.03
2023-02-18T16:32:55.913Z,95699.06
2023-02-18T16:35:58.012Z,95696.31
2023-02-18T16:39:00.046Z,95693.25
2023-02-18T16:42:02.621Z,95707.53
2023-02-18T16:45:10.792Z,95704.44
2023-02-18T16:48:20.328Z,95701.72
2023-02-18T16:51:24.993Z,95712.16
2023-02-18T16:54:28.381Z,95724.53
2023-02-18T16:57:31.219Z,95724.91
2023-02-18T17:00:37.710Z,95732.22
2023-02-18T17:03:41.897Z,95729.16
2023-02-18T17:06:44.762Z,95755.06
2023-02-18T17:09:47.269Z,95763.56
2023-02-18T17:12:49.405Z,95763.94
2023-02-18T17:15:54.174Z,95784.44
2023-02-18T17:18:58.145Z,95794.88
2023-02-18T17:22:00.337Z,95780.19
2023-02-18T17:25:03.142Z,95773.63
2023-02-18T17:28:06.286Z,95761.66
2023-02-18T17:31:12.582Z,95784.44
2023-02-18T17:34:21.403Z,95764.69
2023-02-18T17:37:23.656Z,95779.38
2023-02-18T17:40:28.426Z,95778.97
2023-02-18T17:43:31.305Z,95760.44
2023-02-18T17:46:34.015Z,95768.56
2023-02-18T17:49:38.527Z,95789.88
2023-02-18T17:52:41.055Z,95761.66
2023-02-18T17:55:46.969Z,95770.94
2023-02-18T17:58:49.877Z,95779.06
2023-02-18T18:01:52.386Z,95791.03
2023-02-18T18:04:58.956Z,95777.50
2023-02-18T18:08:03.057Z,95777.09
2023-02-18T18:11:05.720Z,95793.38
2023-02-18T18:14:09.564Z,95790.28
2023-02-18T18:17:13.348Z,95775.19
2023-02-18T18:20:18.524Z,95781.00
2023-02-18T18:23:24.237Z,95759.72
2023-02-18T18:26:28.153Z,95774.44
2023-02-18T18:29:34.018Z,95794.91
2023-02-18T18:32:37.037Z,95770.94
2023-02-18T18:35:41.234Z,95781.03
2023-02-18T18:38:43.718Z,95779.84
2023-02-18T18:41:46.740Z,95786.03
2023-02-18T18:44:49.428Z,95779.47
2023-02-18T18:47:52.564Z,95824.72
2023-02-18T18:50:59.520Z,95784.13
2023-02-18T18:54:02.010Z,95797.66
2023-02-18T18:57:04.618Z,95795.31
2023-02-18T19:00:09.041Z,95808.06
2023-02-18T19:03:13.146Z,95807.66
2023-02-18T19:06:17.673Z,95804.94
2023-02-18T19:09:20.496Z,95813.47
2023-02-18T19:12:24.229Z,95811.53
2023-02-18T19:15:27.440Z,95814.22
2023-02-18T19:18:30.386Z,95807.66
2023-02-18T19:21:34.010Z,95795.28
2023-02-18T19:24:35.998Z,95815.75
2023-02-18T19:27:39.527Z,95814.94
2023-02-18T19:30:43.268Z,95807.22
2023-02-18T19:33:46.442Z,95809.13
2023-02-18T19:36:52.150Z,95809.13
2023-02-18T19:39:54.983Z,95809.88
2023-02-18T19:42:58.358Z,95829.59
2023-02-18T19:46:00.976Z,95811.81
2023-02-18T19:49:03.716Z,95816.81
2023-02-18T19:52:08.112Z,95827.25
2023-02-18T19:55:10.659Z,95824.56
2023-02-18T19:58:13.453Z,95819.13
2023-02-18T20:01:17.898Z,95820.69
2023-02-18T20:04:20.147Z,95833.47
2023-02-18T20:07:24.068Z,95842.72
2023-02-18T20:10:26.285Z,95837.72
2023-02-18T20:13:29.336Z,95825.31
2023-02-18T20:16:32.250Z,95837.31
2023-02-18T20:19:35.248Z,95829.19
2023-02-18T20:22:41.952Z,95838.06
2023-02-18T20:25:44.285Z,95826.44
2023-02-18T20:28:47.860Z,95818.31
2023-02-18T20:31:51.123Z,95838.00
2023-02-18T20:34:53.725Z,95848.09
2023-02-18T20:37:57.681Z,95827.19
2023-02-18T20:41:04.675Z,95821.78
2023-02-18T20:44:08.060Z,95855.00
2023-02-18T20:47:10.751Z,95837.66
2023-02-18T20:50:13.770Z,95829.09
2023-02-18T20:53:18.305Z,95834.84
2023-02-18T20:56:21.744Z,95823.63
2023-02-18T20:59:24.501Z,95836.00
2023-02-18T21:02:28.124Z,95854.50
2023-02-18T21:05:31.075Z,95828.28
2023-02-18T21:08:42.564Z,95819.78
2023-02-18T21:11:45.932Z,95851.06
2023-02-18T21:14:48.829Z,95835.53
2023-02-18T21:17:51.699Z,95835.09
2023-02-18T21:20:54.522Z,95827.34
2023-02-18T21:23:59.692Z,95831.56
2023-02-18T21:27:02.152Z,95830.03
2023-02-18T21:30:05.097Z,95812.69
2023-02-18T21:33:07.464Z,95837.44
2023-02-18T21:36:12.634Z,95860.97
2023-02-18T21:39:18.758Z,95828.47
2023-02-18T21:42:21.447Z,95825.38
2023-02-18T21:45:23.562Z,95840.06
2023-02-18T21:48:25.765Z,95845.81
2023-02-18T21:51:29.029Z,95835.66
2023-02-18T21:54:35.033Z,95828.22
2023-02-18T21:57:37.303Z,95842.50
2023-02-18T22:00:39.128Z,95855.25
2023-02-18T22:03:41.183Z,95844.06
2023-02-18T22:06:43.259Z,95847.81
2023-02-18T22:09:48.621Z,95859.22
2023-02-18T22:12:50.918Z,95854.13
2023-02-18T22:15:56.626Z,95869.41
2023-02-18T22:18:59.024Z,95855.41
2023-02-18T22:22:00.832Z,95844.59
2023-02-18T22:25:04.270Z,95849.13
2023-02-18T22:28:07.489Z,95852.72
2023-02-18T22:31:10.722Z,95852.97
2023-02-18T22:34:13.421Z,95860.19
2023-02-18T22:37:15.168Z,95860.06
2023-02-18T22:40:18.859Z,95855.75
2023-02-18T22:43:20.665Z,95856.47
2023-02-18T22:46:23.040Z,95846.47
2023-02-18T22:49:25.719Z,95839.47
2023-02-18T22:52:27.539Z,95840.97
2023-02-18T22:55:30.739Z,95866.31
2023-02-18T22:58:33.496Z,95854.00
2023-02-18T23:01:38.024Z,95851.66
2023-02-18T23:04:40.016Z,95848.91
2023-02-18T23:07:41.761Z,95855.06
2023-02-18T23:10:44.944Z,95862.97
2023-02-18T23:13:47.054Z,95854.06
2023-02-18T23:16:51.261Z,95839.00
2023-02-18T23:19:53.775Z,95844.47
2023-02-18T23:22:55.541Z,95844.91
2023-02-18T23:26:01.868Z,95836.00
2023-02-18T23:29:03.695Z,95827.59
2023-02-18T23:32:06.702Z,95832.22
2023-02-18T23:35:08.496Z,95833.41
2023-02-18T23:38:10.248Z,95843.13
2023-02-18T23:41:13.437Z,95839.72
2023-02-18T23:44:17.606Z,95844.00
2023-02-18T23:47:19.401Z,95841.66
2023-02-18T23:50:21.338Z,95839.25
2023-02-18T23:53:24.972Z,95840.47
2023-02-18T23:56:28.865Z,95842.94
2023-02-18T23:59:30.681Z,95830.16
