createdAt,value
2019-03-26T00:01:46.979Z,8.09
2019-03-26T00:04:16.883Z,8.04
2019-03-26T00:06:46.808Z,8.02
2019-03-26T00:09:16.714Z,7.97
2019-03-26T00:11:46.578Z,7.95
2019-03-26T00:14:16.476Z,7.94
2019-03-26T00:16:46.345Z,7.90
2019-03-26T00:19:16.250Z,7.89
2019-03-26T00:21:46.111Z,7.88
2019-03-26T00:24:16.363Z,7.86
2019-03-26T00:26:46.593Z,7.78
2019-03-26T00:29:16.465Z,7.74
2019-03-26T00:31:47.017Z,7.74
2019-03-26T00:34:19.515Z,7.72
2019-03-26T00:36:48.506Z,7.72
2019-03-26T00:39:18.397Z,7.67
2019-03-26T00:41:48.317Z,7.59
2019-03-26T00:44:18.168Z,7.56
2019-03-26T00:46:48.068Z,7.56
2019-03-26T00:49:17.950Z,7.55
2019-03-26T00:51:47.827Z,7.53
2019-03-26T00:54:17.916Z,7.51
2019-03-26T00:56:47.819Z,7.42
2019-03-26T00:59:17.686Z,7.39
2019-03-26T01:01:47.577Z,7.38
2019-03-26T01:04:17.468Z,7.39
2019-03-26T01:06:47.361Z,7.37
2019-03-26T01:09:17.279Z,7.34
2019-03-26T01:11:47.204Z,7.34
2019-03-26T01:14:17.079Z,7.34
2019-03-26T01:16:46.993Z,7.31
2019-03-26T01:19:16.869Z,7.30
2019-03-26T01:21:46.737Z,7.28
2019-03-26T01:24:16.640Z,7.24
2019-03-26T01:26:46.931Z,7.19
2019-03-26T01:29:17.143Z,7.15
2019-03-26T01:31:47.351Z,7.12
2019-03-26T01:34:17.250Z,7.10
2019-03-26T01:36:47.233Z,7.06
2019-03-26T01:39:17.144Z,7.05
2019-03-26T01:41:47.104Z,7.04
2019-03-26T01:44:17.730Z,7.01
2019-03-26T01:46:47.635Z,6.99
2019-03-26T01:49:33.060Z,6.97
2019-03-26T01:52:02.947Z,6.95
2019-03-26T01:54:32.853Z,6.92
2019-03-26T01:57:02.739Z,6.89
2019-03-26T01:59:32.634Z,6.86
2019-03-26T02:02:02.499Z,6.84
2019-03-26T02:04:32.428Z,6.82
2019-03-26T02:07:02.326Z,6.79
2019-03-26T02:09:32.233Z,6.77
2019-03-26T02:12:02.112Z,6.75
2019-03-26T02:14:32.009Z,6.75
2019-03-26T02:17:01.907Z,6.73
2019-03-26T02:19:32.150Z,6.71
2019-03-26T02:22:02.047Z,6.68
2019-03-26T02:24:31.921Z,6.69
2019-03-26T02:27:02.037Z,6.66
2019-03-26T02:29:31.915Z,6.64
2019-03-26T02:32:01.819Z,6.59
2019-03-26T02:34:31.696Z,6.58
2019-03-26T02:37:01.573Z,6.55
2019-03-26T02:39:31.486Z,6.52
2019-03-26T02:42:01.393Z,6.49
2019-03-26T02:44:31.425Z,6.47
2019-03-26T02:47:01.308Z,6.47
2019-03-26T02:49:31.201Z,6.47
2019-03-26T02:52:01.073Z,6.43
2019-03-26T02:54:30.985Z,6.38
2019-03-26T02:57:01.006Z,6.37
2019-03-26T02:59:30.916Z,6.31
2019-03-26T03:02:00.816Z,6.26
2019-03-26T03:04:30.701Z,6.22
2019-03-26T03:07:00.589Z,6.21
2019-03-26T03:09:30.487Z,6.22
2019-03-26T03:12:00.677Z,6.21
2019-03-26T03:14:30.562Z,6.19
2019-03-26T03:17:00.455Z,6.18
2019-03-26T03:19:30.365Z,6.17
2019-03-26T03:22:00.249Z,6.16
2019-03-26T03:24:30.140Z,6.11
2019-03-26T03:27:00.020Z,6.10
2019-03-26T03:29:29.901Z,6.09
2019-03-26T03:31:59.785Z,6.07
2019-03-26T03:34:29.669Z,6.05
2019-03-26T03:36:59.558Z,6.03
2019-03-26T03:39:29.448Z,6.02
2019-03-26T03:41:59.799Z,5.97
2019-03-26T03:44:29.704Z,5.96
2019-03-26T03:46:59.895Z,5.94
2019-03-26T03:49:30.957Z,5.92
2019-03-26T03:52:03.646Z,5.91
2019-03-26T03:54:34.602Z,5.89
2019-03-26T03:57:05.106Z,5.87
2019-03-26T03:59:35.592Z,5.83
2019-03-26T04:02:05.506Z,5.79
2019-03-26T04:04:35.399Z,5.79
2019-03-26T04:07:05.291Z,5.78
2019-03-26T04:09:35.174Z,5.76
2019-03-26T04:12:05.094Z,5.75
2019-03-26T04:14:34.986Z,5.72
2019-03-26T04:17:04.889Z,5.67
2019-03-26T04:19:34.789Z,5.64
2019-03-26T04:22:04.641Z,5.62
2019-03-26T04:24:34.540Z,5.59
2019-03-26T04:27:04.427Z,5.58
2019-03-26T04:29:34.325Z,5.58
2019-03-26T04:32:04.294Z,5.58
2019-03-26T04:34:34.206Z,5.56
2019-03-26T04:37:04.471Z,5.56
2019-03-26T04:39:34.364Z,5.54
2019-03-26T04:42:04.242Z,5.53
2019-03-26T04:44:34.116Z,5.52
2019-03-26T04:47:04.012Z,5.50
2019-03-26T04:49:33.892Z,5.47
2019-03-26T04:52:03.785Z,5.45
2019-03-26T04:54:33.685Z,5.43
2019-03-26T04:57:03.565Z,5.42
2019-03-26T04:59:33.915Z,5.40
2019-03-26T05:02:03.789Z,5.37
2019-03-26T05:04:33.682Z,5.35
2019-03-26T05:07:03.553Z,5.33
2019-03-26T05:09:33.444Z,5.33
2019-03-26T05:12:03.355Z,5.31
2019-03-26T05:14:33.217Z,5.30
2019-03-26T05:17:03.089Z,5.27
2019-03-26T05:19:32.974Z,5.24
2019-03-26T05:22:02.874Z,5.22
2019-03-26T05:24:32.765Z,5.22
2019-03-26T05:27:02.652Z,5.20
2019-03-26T05:29:32.903Z,5.17
2019-03-26T05:32:02.822Z,5.15
2019-03-26T05:34:32.726Z,5.13
2019-03-26T05:37:02.621Z,5.13
2019-03-26T05:39:32.507Z,5.14
2019-03-26T05:42:02.700Z,5.14
2019-03-26T05:44:32.651Z,5.12
2019-03-26T05:47:02.588Z,5.11
2019-03-26T05:49:32.446Z,5.08
2019-03-26T05:52:02.358Z,5.08
2019-03-26T05:54:32.237Z,5.07
2019-03-26T05:57:02.132Z,5.04
2019-03-26T05:59:32.405Z,5.04
2019-03-26T06:02:13.394Z,5.03
2019-03-26T06:04:33.912Z,5.01
2019-03-26T06:07:05.295Z,4.97
2019-03-26T06:09:35.392Z,4.94
2019-03-26T06:12:05.262Z,4.88
2019-03-26T06:14:35.480Z,4.87
2019-03-26T06:17:05.399Z,4.84
2019-03-26T06:19:35.283Z,4.84
2019-03-26T06:22:05.174Z,4.86
2019-03-26T06:24:35.063Z,4.85
2019-03-26T06:27:05.039Z,4.87
2019-03-26T06:29:34.897Z,4.88
2019-03-26T06:32:04.812Z,4.85
2019-03-26T06:34:40.789Z,4.84
2019-03-26T06:37:17.799Z,4.85
2019-03-26T06:39:42.278Z,4.81
2019-03-26T06:42:12.179Z,4.79
2019-03-26T06:44:42.082Z,4.78
2019-03-26T06:47:12.030Z,4.81
2019-03-26T06:49:42.318Z,4.83
2019-03-26T06:52:12.201Z,4.85
2019-03-26T06:54:42.096Z,4.86
2019-03-26T06:57:12.018Z,4.89
2019-03-26T06:59:41.933Z,4.89
2019-03-26T07:02:12.048Z,4.86
2019-03-26T07:04:49.882Z,4.85
2019-03-26T07:07:31.053Z,4.85
2019-03-26T07:09:51.482Z,4.88
2019-03-26T07:12:21.368Z,4.91
2019-03-26T07:14:51.282Z,4.93
2019-03-26T07:17:21.175Z,4.94
2019-03-26T07:19:51.368Z,4.96
2019-03-26T07:22:21.320Z,4.98
2019-03-26T07:24:51.184Z,4.99
2019-03-26T07:27:21.085Z,5.02
2019-03-26T07:29:51.003Z,5.04
2019-03-26T07:32:20.883Z,5.03
2019-03-26T07:34:50.858Z,5.06
2019-03-26T07:37:20.782Z,5.09
2019-03-26T07:39:50.996Z,5.14
2019-03-26T07:42:21.170Z,5.18
2019-03-26T07:44:51.221Z,5.22
2019-03-26T07:47:21.283Z,5.26
2019-03-26T07:49:51.525Z,5.29
2019-03-26T07:52:21.439Z,5.30
2019-03-26T07:54:51.406Z,5.34
2019-03-26T07:57:21.343Z,5.38
2019-03-26T07:59:51.412Z,5.42
2019-03-26T08:02:21.322Z,5.47
2019-03-26T08:04:51.558Z,5.52
2019-03-26T08:07:21.521Z,5.56
2019-03-26T08:09:51.463Z,5.58
2019-03-26T08:12:21.685Z,5.63
2019-03-26T08:14:51.721Z,5.67
2019-03-26T08:17:21.750Z,5.70
2019-03-26T08:19:51.664Z,5.75
2019-03-26T08:22:21.953Z,5.78
2019-03-26T08:24:52.144Z,5.83
2019-03-26T08:27:22.100Z,5.84
2019-03-26T08:29:52.338Z,5.87
2019-03-26T08:32:22.593Z,5.91
2019-03-26T08:34:52.542Z,5.95
2019-03-26T08:37:22.462Z,5.96
2019-03-26T08:39:52.405Z,6.00
2019-03-26T08:42:22.322Z,6.04
2019-03-26T08:44:52.258Z,6.10
2019-03-26T08:47:22.220Z,6.13
2019-03-26T08:49:52.169Z,6.19
2019-03-26T08:52:22.040Z,6.22
2019-03-26T08:54:52.263Z,6.27
2019-03-26T08:57:22.175Z,6.30
2019-03-26T08:59:52.053Z,6.36
2019-03-26T09:02:22.343Z,6.40
2019-03-26T09:04:52.235Z,6.46
2019-03-26T09:07:22.113Z,6.50
2019-03-26T09:09:52.017Z,6.55
2019-03-26T09:12:21.900Z,6.60
2019-03-26T09:14:51.804Z,6.66
2019-03-26T09:17:21.960Z,6.70
2019-03-26T09:19:51.867Z,6.76
2019-03-26T09:22:21.745Z,6.83
2019-03-26T09:24:51.649Z,6.89
2019-03-26T09:27:21.527Z,6.95
2019-03-26T09:29:51.732Z,7.04
2019-03-26T09:32:21.621Z,7.14
2019-03-26T09:34:51.489Z,7.24
2019-03-26T09:37:21.376Z,7.33
2019-03-26T09:39:51.543Z,7.42
2019-03-26T09:42:21.443Z,7.51
2019-03-26T09:44:51.641Z,7.59
2019-03-26T09:47:21.531Z,7.66
2019-03-26T09:49:51.405Z,7.73
2019-03-26T09:52:21.604Z,7.82
2019-03-26T09:54:51.470Z,7.88
2019-03-26T09:57:21.660Z,7.96
2019-03-26T09:59:51.582Z,8.03
2019-03-26T10:02:21.560Z,8.11
2019-03-26T10:04:51.441Z,8.19
2019-03-26T10:07:22.069Z,8.25
2019-03-26T10:09:52.023Z,8.31
2019-03-26T10:12:21.891Z,8.38
2019-03-26T10:14:51.787Z,8.45
2019-03-26T10:17:21.655Z,8.53
2019-03-26T10:19:51.570Z,8.60
2019-03-26T10:22:21.457Z,8.66
2019-03-26T10:24:51.362Z,8.70
2019-03-26T10:27:21.257Z,8.74
2019-03-26T10:29:51.156Z,8.79
2019-03-26T10:32:21.250Z,8.83
2019-03-26T10:34:51.157Z,8.87
2019-03-26T10:37:21.619Z,8.92
2019-03-26T10:39:51.487Z,8.98
2019-03-26T10:42:21.379Z,9.06
2019-03-26T10:44:51.271Z,9.14
2019-03-26T10:47:21.218Z,9.19
2019-03-26T10:49:51.091Z,9.27
2019-03-26T10:52:21.383Z,9.35
2019-03-26T10:54:51.252Z,9.40
2019-03-26T10:57:21.981Z,9.38
2019-03-26T10:59:51.926Z,9.42
2019-03-26T11:02:21.912Z,9.45
2019-03-26T11:04:51.823Z,9.48
2019-03-26T11:07:21.797Z,9.54
2019-03-26T11:09:51.713Z,9.58
2019-03-26T11:12:21.643Z,9.64
2019-03-26T11:14:51.534Z,9.71
2019-03-26T11:17:21.418Z,9.74
2019-03-26T11:19:51.306Z,9.85
2019-03-26T11:22:21.204Z,9.88
2019-03-26T11:24:51.398Z,9.93
2019-03-26T11:27:21.272Z,9.96
2019-03-26T11:29:51.182Z,10.00
2019-03-26T11:32:21.080Z,10.05
2019-03-26T11:34:52.035Z,10.09
2019-03-26T11:37:21.936Z,10.13
2019-03-26T11:39:51.817Z,10.16
2019-03-26T11:42:21.718Z,10.21
2019-03-26T11:44:51.605Z,10.32
2019-03-26T11:47:21.505Z,10.32
2019-03-26T11:49:51.447Z,10.38
2019-03-26T11:52:21.412Z,10.47
2019-03-26T11:54:51.346Z,10.55
2019-03-26T11:57:21.225Z,10.62
2019-03-26T11:59:51.132Z,10.73
2019-03-26T12:02:21.214Z,10.82
2019-03-26T12:04:51.431Z,10.87
2019-03-26T12:07:21.342Z,10.88
2019-03-26T12:09:51.213Z,10.93
2019-03-26T12:12:21.127Z,10.93
2019-03-26T12:14:51.015Z,10.95
2019-03-26T12:17:20.919Z,10.99
2019-03-26T12:19:51.109Z,11.07
2019-03-26T12:22:21.267Z,11.17
2019-03-26T12:24:51.206Z,11.22
2019-03-26T12:27:21.104Z,11.30
2019-03-26T12:29:51.023Z,11.39
2019-03-26T12:32:20.966Z,11.45
2019-03-26T12:34:51.876Z,11.64
2019-03-26T12:37:21.777Z,11.64
2019-03-26T12:39:59.345Z,11.77
2019-03-26T12:42:23.289Z,11.91
2019-03-26T12:44:53.218Z,11.91
2019-03-26T12:47:23.138Z,12.02
2019-03-26T12:49:53.455Z,12.10
2019-03-26T12:52:23.352Z,12.17
2019-03-26T12:54:53.265Z,12.24
2019-03-26T12:57:23.181Z,12.33
2019-03-26T12:59:53.682Z,12.39
2019-03-26T13:02:23.919Z,12.41
2019-03-26T13:04:53.806Z,12.47
2019-03-26T13:07:24.000Z,12.47
2019-03-26T13:09:53.908Z,12.51
2019-03-26T13:12:23.813Z,12.56
2019-03-26T13:14:53.695Z,12.61
2019-03-26T13:17:23.909Z,12.65
2019-03-26T13:19:54.084Z,12.81
2019-03-26T13:22:23.977Z,12.81
2019-03-26T13:24:53.886Z,12.85
2019-03-26T13:27:23.782Z,12.89
2019-03-26T13:29:53.683Z,13.00
2019-03-26T13:32:23.565Z,13.00
2019-03-26T13:34:53.777Z,13.10
2019-03-26T13:37:23.962Z,13.10
2019-03-26T13:39:54.152Z,13.15
2019-03-26T13:42:24.338Z,13.15
2019-03-26T13:44:54.253Z,13.27
2019-03-26T13:47:24.721Z,13.27
2019-03-26T13:49:54.675Z,13.35
2019-03-26T13:52:24.577Z,13.35
2019-03-26T13:54:54.486Z,13.36
2019-03-26T13:57:24.401Z,13.36
2019-03-26T13:59:54.344Z,13.39
2019-03-26T14:02:24.233Z,13.44
2019-03-26T14:04:54.141Z,13.44
2019-03-26T14:07:24.066Z,13.50
2019-03-26T14:09:53.998Z,13.56
2019-03-26T14:12:23.945Z,13.69
2019-03-26T14:14:53.859Z,13.78
2019-03-26T14:17:23.738Z,13.81
2019-03-26T14:19:53.667Z,13.80
2019-03-26T14:22:23.582Z,13.89
2019-03-26T14:24:53.761Z,13.87
2019-03-26T14:27:23.660Z,13.87
2019-03-26T14:29:53.871Z,13.92
2019-03-26T14:32:24.063Z,13.95
2019-03-26T14:34:53.976Z,14.03
2019-03-26T14:37:23.878Z,14.03
2019-03-26T14:39:54.605Z,14.08
2019-03-26T14:42:24.566Z,14.09
2019-03-26T14:44:54.500Z,14.14
2019-03-26T14:47:24.644Z,14.17
2019-03-26T14:49:54.674Z,14.19
2019-03-26T14:52:24.572Z,14.24
2019-03-26T14:54:54.757Z,14.24
2019-03-26T14:57:24.678Z,14.21
2019-03-26T14:59:54.569Z,14.20
2019-03-26T15:02:24.560Z,14.20
2019-03-26T15:04:54.943Z,14.21
2019-03-26T15:07:24.827Z,14.34
2019-03-26T15:09:54.752Z,14.42
2019-03-26T15:12:24.994Z,14.47
2019-03-26T15:14:54.922Z,14.53
2019-03-26T15:17:24.961Z,14.56
2019-03-26T15:19:55.291Z,14.58
2019-03-26T15:22:25.360Z,14.64
2019-03-26T15:24:55.247Z,14.72
2019-03-26T15:27:25.450Z,14.76
2019-03-26T15:29:55.625Z,14.73
2019-03-26T15:32:25.526Z,14.71
2019-03-26T15:34:55.449Z,14.65
2019-03-26T15:37:25.346Z,14.62
2019-03-26T15:39:55.200Z,14.68
2019-03-26T15:42:25.092Z,14.65
2019-03-26T15:44:55.304Z,14.59
2019-03-26T15:47:25.527Z,14.61
2019-03-26T15:49:55.449Z,14.63
2019-03-26T15:52:25.456Z,14.62
2019-03-26T15:54:55.363Z,14.52
2019-03-26T15:57:25.289Z,14.43
2019-03-26T15:59:55.263Z,14.34
2019-03-26T16:02:25.193Z,14.14
2019-03-26T16:04:55.168Z,14.09
2019-03-26T16:07:25.074Z,14.13
2019-03-26T16:09:54.984Z,14.22
2019-03-26T16:12:24.889Z,14.30
2019-03-26T16:14:54.802Z,14.36
2019-03-26T16:17:24.712Z,14.37
2019-03-26T16:19:54.663Z,14.33
2019-03-26T16:22:24.853Z,14.34
2019-03-26T16:24:54.881Z,14.33
2019-03-26T16:27:24.853Z,14.30
2019-03-26T16:29:55.051Z,14.27
2019-03-26T16:32:24.955Z,14.26
2019-03-26T16:34:54.901Z,14.28
2019-03-26T16:37:24.780Z,14.33
2019-03-26T16:39:54.963Z,14.32
2019-03-26T16:42:24.858Z,14.33
2019-03-26T16:44:54.844Z,14.38
2019-03-26T16:47:24.857Z,14.49
2019-03-26T16:49:54.800Z,14.57
2019-03-26T16:52:26.627Z,14.51
2019-03-26T16:54:56.376Z,14.51
2019-03-26T16:57:26.675Z,14.60
2019-03-26T16:59:56.592Z,14.63
2019-03-26T17:02:26.588Z,14.71
2019-03-26T17:04:56.488Z,14.80
2019-03-26T17:07:26.400Z,14.86
2019-03-26T17:09:56.323Z,14.90
2019-03-26T17:12:26.196Z,14.91
2019-03-26T17:14:56.089Z,14.92
2019-03-26T17:17:26.024Z,14.89
2019-03-26T17:19:56.229Z,14.82
2019-03-26T17:22:26.147Z,14.79
2019-03-26T17:24:56.040Z,14.75
2019-03-26T17:27:29.003Z,14.73
2019-03-26T17:29:57.883Z,14.67
2019-03-26T17:32:27.814Z,14.54
2019-03-26T17:34:57.682Z,14.39
2019-03-26T17:37:27.611Z,14.16
2019-03-26T17:39:57.492Z,13.92
2019-03-26T17:42:27.416Z,13.70
2019-03-26T17:44:58.581Z,13.48
2019-03-26T17:47:28.500Z,13.25
2019-03-26T17:49:58.387Z,13.03
2019-03-26T17:52:28.326Z,12.84
2019-03-26T17:54:58.244Z,12.62
2019-03-26T17:57:28.154Z,12.46
2019-03-26T17:59:58.041Z,12.31
2019-03-26T18:02:27.957Z,12.19
2019-03-26T18:04:58.276Z,11.97
2019-03-26T18:07:28.174Z,11.82
2019-03-26T18:09:58.123Z,11.76
2019-03-26T18:12:31.069Z,11.67
2019-03-26T18:14:59.611Z,11.54
2019-03-26T18:17:29.526Z,11.46
2019-03-26T18:19:59.437Z,11.46
2019-03-26T18:22:29.447Z,11.39
2019-03-26T18:24:59.354Z,11.23
2019-03-26T18:27:29.279Z,11.23
2019-03-26T18:29:59.250Z,11.16
2019-03-26T18:32:29.321Z,11.08
2019-03-26T18:34:59.537Z,11.02
2019-03-26T18:37:29.456Z,10.98
2019-03-26T18:39:59.476Z,10.93
2019-03-26T18:42:29.386Z,10.89
2019-03-26T18:44:59.318Z,10.85
2019-03-26T18:47:29.225Z,10.74
2019-03-26T18:49:59.125Z,10.74
2019-03-26T18:52:29.354Z,10.70
2019-03-26T18:54:59.297Z,10.64
2019-03-26T18:57:29.261Z,10.57
2019-03-26T18:59:59.151Z,10.57
2019-03-26T19:02:29.062Z,10.54
2019-03-26T19:04:58.961Z,10.46
2019-03-26T19:07:31.864Z,10.46
2019-03-26T19:10:01.815Z,10.42
2019-03-26T19:12:31.744Z,10.36
2019-03-26T19:15:01.731Z,10.36
2019-03-26T19:17:31.708Z,10.33
2019-03-26T19:20:02.717Z,10.31
2019-03-26T19:22:32.608Z,10.28
2019-03-26T19:25:02.512Z,10.25
2019-03-26T19:27:32.412Z,10.24
2019-03-26T19:30:02.315Z,10.20
2019-03-26T19:32:32.326Z,10.17
2019-03-26T19:35:02.278Z,10.15
2019-03-26T19:37:32.307Z,10.12
2019-03-26T19:40:02.177Z,10.10
2019-03-26T19:42:32.425Z,10.07
2019-03-26T19:45:03.636Z,10.07
2019-03-26T19:47:33.584Z,10.05
2019-03-26T19:50:03.497Z,10.02
2019-03-26T19:52:33.415Z,10.01
2019-03-26T19:55:03.359Z,9.98
2019-03-26T19:57:33.224Z,9.97
2019-03-26T20:00:03.221Z,9.95
2019-03-26T20:02:33.627Z,9.94
2019-03-26T20:05:04.833Z,9.93
2019-03-26T20:07:34.767Z,9.92
2019-03-26T20:10:06.491Z,9.91
2019-03-26T20:12:36.373Z,9.89
2019-03-26T20:15:07.308Z,9.86
2019-03-26T20:17:37.280Z,9.86
2019-03-26T20:20:09.040Z,9.84
2019-03-26T20:22:38.930Z,9.81
2019-03-26T20:25:09.432Z,9.79
2019-03-26T20:27:39.357Z,9.78
2019-03-26T20:30:10.194Z,9.76
2019-03-26T20:32:40.072Z,9.75
2019-03-26T20:35:10.597Z,9.72
2019-03-26T20:37:40.495Z,9.71
2019-03-26T20:40:12.327Z,9.71
2019-03-26T20:42:42.570Z,9.69
2019-03-26T20:45:14.499Z,9.68
2019-03-26T20:47:44.578Z,9.66
2019-03-26T20:50:14.772Z,9.65
2019-03-26T20:52:46.225Z,9.65
2019-03-26T20:55:20.163Z,9.64
2019-03-26T20:57:50.035Z,9.63
2019-03-26T21:00:33.567Z,9.61
2019-03-26T21:03:03.450Z,9.58
2019-03-26T21:05:33.362Z,9.56
2019-03-26T21:08:03.292Z,9.53
2019-03-26T21:10:33.171Z,9.51
2019-03-26T21:13:03.069Z,9.49
2019-03-26T21:15:34.828Z,9.47
2019-03-26T21:18:04.745Z,9.46
2019-03-26T21:20:34.916Z,9.44
2019-03-26T21:23:04.814Z,9.43
2019-03-26T21:25:34.784Z,9.38
2019-03-26T21:28:04.919Z,9.35
2019-03-26T21:30:34.798Z,9.34
2019-03-26T21:33:04.953Z,9.32
2019-03-26T21:35:35.127Z,9.29
2019-03-26T21:38:05.355Z,9.24
2019-03-26T21:40:35.226Z,9.23
2019-03-26T21:43:05.129Z,9.20
2019-03-26T21:45:37.059Z,9.18
2019-03-26T21:48:07.923Z,9.16
2019-03-26T21:50:37.883Z,9.13
2019-03-26T21:53:08.252Z,9.09
2019-03-26T21:55:38.143Z,9.07
2019-03-26T21:58:08.028Z,9.05
2019-03-26T22:00:37.894Z,9.01
2019-03-26T22:03:07.802Z,9.00
2019-03-26T22:05:37.807Z,8.95
2019-03-26T22:08:07.680Z,8.94
2019-03-26T22:10:37.703Z,8.92
2019-03-26T22:13:07.583Z,8.91
2019-03-26T22:15:37.460Z,8.90
2019-03-26T22:18:08.796Z,8.88
2019-03-26T22:20:38.667Z,8.84
2019-03-26T22:23:10.076Z,8.80
2019-03-26T22:25:40.093Z,8.80
2019-03-26T22:28:10.001Z,8.78
2019-03-26T22:30:39.932Z,8.78
2019-03-26T22:33:09.887Z,8.76
2019-03-26T22:35:39.747Z,8.74
2019-03-26T22:38:10.012Z,8.75
2019-03-26T22:40:39.894Z,8.73
2019-03-26T22:43:09.863Z,8.71
2019-03-26T22:45:39.765Z,8.67
2019-03-26T22:48:09.669Z,8.62
2019-03-26T22:50:39.646Z,8.60
2019-03-26T22:53:09.601Z,8.57
2019-03-26T22:55:39.505Z,8.52
2019-03-26T22:58:11.228Z,8.47
2019-03-26T23:00:41.218Z,8.43
2019-03-26T23:03:11.515Z,8.38
2019-03-26T23:05:41.391Z,8.36
2019-03-26T23:08:11.475Z,8.36
2019-03-26T23:10:41.368Z,8.34
2019-03-26T23:13:11.255Z,8.28
2019-03-26T23:15:41.129Z,8.25
2019-03-26T23:18:11.034Z,8.22
2019-03-26T23:20:42.381Z,8.20
2019-03-26T23:23:12.329Z,8.17
2019-03-26T23:25:42.247Z,8.16
2019-03-26T23:28:12.255Z,8.12
2019-03-26T23:30:42.140Z,8.05
2019-03-26T23:33:12.163Z,7.99
2019-03-26T23:35:42.020Z,7.97
2019-03-26T23:38:11.891Z,7.97
2019-03-26T23:40:41.800Z,7.93
2019-03-26T23:43:12.891Z,7.90
2019-03-26T23:45:42.765Z,7.87
2019-03-26T23:48:13.775Z,7.86
2019-03-26T23:50:43.756Z,7.84
2019-03-26T23:53:13.649Z,7.81
2019-03-26T23:55:44.660Z,7.79
2019-03-26T23:58:14.576Z,7.73
