createdAt,value
2018-05-12T00:00:07.692Z,12.23
2018-05-12T00:01:07.654Z,12.26
2018-05-12T00:02:07.656Z,12.26
2018-05-12T00:03:07.653Z,12.20
2018-05-12T00:04:07.645Z,12.15
2018-05-12T00:05:08.652Z,12.16
2018-05-12T00:06:07.630Z,12.12
2018-05-12T00:07:07.626Z,12.16
2018-05-12T00:08:07.636Z,12.06
2018-05-12T00:09:07.612Z,12.06
2018-05-12T00:10:07.648Z,12.02
2018-05-12T00:11:07.605Z,12.02
2018-05-12T00:12:07.607Z,12.12
2018-05-12T00:13:07.584Z,12.06
2018-05-12T00:14:07.598Z,12.08
2018-05-12T00:15:07.583Z,12.06
2018-05-12T00:16:07.590Z,12.05
2018-05-12T00:17:07.578Z,12.11
2018-05-12T00:18:07.577Z,12.08
2018-05-12T00:19:07.590Z,12.09
2018-05-12T00:20:07.612Z,12.06
2018-05-12T00:21:07.556Z,12.12
2018-05-12T00:22:07.548Z,12.11
2018-05-12T00:23:07.566Z,12.15
2018-05-12T00:24:07.535Z,11.99
2018-05-12T00:25:07.535Z,12.02
2018-05-12T00:26:07.528Z,11.97
2018-05-12T00:27:07.535Z,12.02
2018-05-12T00:28:07.528Z,11.97
2018-05-12T00:29:07.515Z,12.08
2018-05-12T00:30:07.504Z,12.11
2018-05-12T00:31:07.507Z,12.09
2018-05-12T00:32:07.503Z,12.09
2018-05-12T00:33:07.487Z,12.15
2018-05-12T00:34:07.491Z,12.15
2018-05-12T00:35:07.487Z,12.06
2018-05-12T00:36:07.482Z,12.20
2018-05-12T00:37:07.487Z,12.09
2018-05-12T00:38:07.471Z,12.01
2018-05-12T00:39:07.467Z,12.05
2018-05-12T00:40:07.453Z,12.06
2018-05-12T00:41:07.465Z,11.89
2018-05-12T00:42:07.459Z,11.90
2018-05-12T00:43:07.449Z,11.80
2018-05-12T00:44:07.449Z,11.75
2018-05-12T00:45:07.438Z,11.62
2018-05-12T00:46:07.444Z,11.64
2018-05-12T00:47:07.436Z,11.56
2018-05-12T00:48:07.455Z,11.59
2018-05-12T00:49:07.422Z,11.57
2018-05-12T00:50:07.411Z,11.56
2018-05-12T00:51:07.407Z,11.54
2018-05-12T00:52:07.454Z,11.54
2018-05-12T00:53:07.409Z,11.49
2018-05-12T00:54:07.414Z,11.38
2018-05-12T00:55:07.386Z,11.38
2018-05-12T00:56:07.428Z,11.50
2018-05-12T00:57:07.385Z,11.61
2018-05-12T00:58:07.371Z,11.57
2018-05-12T00:59:07.372Z,11.67
2018-05-12T01:00:07.362Z,11.59
2018-05-12T01:01:07.364Z,11.68
2018-05-12T01:02:07.360Z,11.61
2018-05-12T01:03:07.358Z,11.52
2018-05-12T01:04:07.344Z,11.54
2018-05-12T01:05:07.337Z,11.52
2018-05-12T01:06:07.326Z,11.54
2018-05-12T01:07:07.324Z,11.61
2018-05-12T01:08:07.323Z,11.56
2018-05-12T01:09:07.334Z,11.54
2018-05-12T01:10:07.329Z,11.59
2018-05-12T01:11:07.307Z,11.54
2018-05-12T01:12:07.293Z,11.50
2018-05-12T01:13:07.294Z,11.59
2018-05-12T01:14:07.296Z,11.57
2018-05-12T01:15:07.293Z,11.54
2018-05-12T01:16:07.287Z,11.56
2018-05-12T01:17:07.319Z,11.50
2018-05-12T01:18:07.270Z,11.46
2018-05-12T01:19:07.265Z,11.46
2018-05-12T01:20:07.265Z,11.39
2018-05-12T01:21:07.254Z,11.47
2018-05-12T01:22:07.255Z,11.44
2018-05-12T01:23:07.254Z,11.43
2018-05-12T01:24:07.231Z,11.36
2018-05-12T01:25:07.228Z,11.34
2018-05-12T01:26:07.232Z,11.27
2018-05-12T01:27:07.242Z,11.29
2018-05-12T01:28:07.217Z,11.24
2018-05-12T01:29:07.219Z,11.25
2018-05-12T01:30:07.206Z,11.24
2018-05-12T02:03:52.537Z,11.02
2018-05-12T02:04:52.499Z,10.92
2018-05-12T02:07:36.371Z,11.02
2018-05-12T02:08:36.335Z,11.06
2018-05-12T02:10:29.249Z,11.10
2018-05-12T02:11:29.221Z,10.98
2018-05-12T02:13:22.127Z,11.03
2018-05-12T02:14:22.113Z,10.99
2018-05-12T02:16:15.024Z,11.06
2018-05-12T02:17:14.977Z,10.96
2018-05-12T02:18:14.985Z,11.01
2018-05-12T02:19:14.979Z,10.94
2018-05-12T02:20:14.960Z,10.98
2018-05-12T02:21:14.965Z,10.88
2018-05-12T02:22:14.958Z,11.01
2018-05-12T02:23:14.945Z,10.99
2018-05-12T02:24:14.944Z,10.98
2018-05-12T02:25:14.935Z,10.88
2018-05-12T02:26:14.931Z,10.84
2018-05-12T02:27:14.924Z,10.91
2018-05-12T02:28:14.909Z,10.88
2018-05-12T02:29:14.920Z,10.94
2018-05-12T02:30:15.570Z,10.81
2018-05-12T02:31:14.917Z,10.92
2018-05-12T02:32:14.897Z,10.81
2018-05-12T02:33:14.894Z,10.77
2018-05-12T02:34:14.901Z,10.74
2018-05-12T02:35:14.876Z,10.83
2018-05-12T02:36:14.880Z,10.70
2018-05-12T02:37:14.872Z,10.77
2018-05-12T02:38:14.866Z,10.71
2018-05-12T02:39:14.856Z,10.77
2018-05-12T02:40:14.869Z,10.78
2018-05-12T02:41:14.849Z,10.60
2018-05-12T02:42:14.835Z,10.65
2018-05-12T02:43:14.833Z,10.59
2018-05-12T02:44:14.825Z,10.60
2018-05-12T02:45:14.837Z,10.62
2018-05-12T02:46:14.815Z,10.63
2018-05-12T02:47:14.815Z,10.68
2018-05-12T02:48:14.807Z,10.70
2018-05-12T02:49:14.799Z,10.63
2018-05-12T02:50:14.794Z,10.65
2018-05-12T02:51:14.791Z,10.59
2018-05-12T02:52:14.786Z,10.65
2018-05-12T02:53:14.782Z,10.52
2018-05-12T02:54:14.774Z,10.47
2018-05-12T02:55:14.767Z,10.53
2018-05-12T02:56:14.768Z,10.55
2018-05-12T02:57:14.757Z,10.58
2018-05-12T02:58:14.749Z,10.65
2018-05-12T02:59:14.747Z,10.62
2018-05-12T03:00:14.753Z,10.63
2018-05-12T03:01:14.734Z,10.66
2018-05-12T03:02:14.731Z,10.68
2018-05-12T03:03:14.724Z,10.66
2018-05-12T03:04:14.720Z,10.60
2018-05-12T03:05:14.711Z,10.52
2018-05-12T03:06:14.702Z,10.47
2018-05-12T03:07:14.708Z,10.52
2018-05-12T03:08:14.696Z,10.65
2018-05-12T03:09:14.688Z,10.68
2018-05-12T03:10:14.705Z,10.68
2018-05-12T03:11:14.687Z,10.55
2018-05-12T03:12:14.679Z,10.53
2018-05-12T03:13:14.669Z,10.47
2018-05-12T03:14:14.663Z,10.53
2018-05-12T03:15:14.680Z,10.56
2018-05-12T03:16:14.660Z,10.52
2018-05-12T03:17:14.651Z,10.55
2018-05-12T03:18:14.644Z,10.56
2018-05-12T03:19:14.638Z,10.70
2018-05-12T03:20:14.632Z,10.65
2018-05-12T03:21:14.628Z,10.65
2018-05-12T03:22:14.620Z,10.63
2018-05-12T03:23:14.611Z,10.60
2018-05-12T03:24:14.610Z,10.55
2018-05-12T03:25:14.605Z,10.65
2018-05-12T03:26:14.606Z,10.66
2018-05-12T03:27:14.597Z,10.66
2018-05-12T03:28:14.585Z,10.52
2018-05-12T03:29:14.582Z,10.65
2018-05-12T03:30:14.587Z,10.58
2018-05-12T03:31:14.570Z,10.60
2018-05-12T03:32:14.578Z,10.58
2018-05-12T03:33:14.565Z,10.62
2018-05-12T03:34:14.553Z,10.65
2018-05-12T03:35:14.564Z,10.63
2018-05-12T03:36:14.543Z,10.51
2018-05-12T03:37:14.553Z,10.46
2018-05-12T03:38:14.526Z,10.51
2018-05-12T03:39:14.534Z,10.52
2018-05-12T03:40:14.520Z,10.46
2018-05-12T03:41:14.529Z,10.52
2018-05-12T03:42:14.529Z,10.52
2018-05-12T03:43:14.507Z,10.47
2018-05-12T03:44:14.503Z,10.52
2018-05-12T03:45:14.500Z,10.47
2018-05-12T03:46:14.497Z,10.52
2018-05-12T03:47:14.487Z,10.55
2018-05-12T03:48:14.476Z,10.53
2018-05-12T03:49:14.477Z,10.53
2018-05-12T03:50:14.465Z,10.52
2018-05-12T03:51:14.460Z,10.42
2018-05-12T03:52:14.473Z,10.43
2018-05-12T03:53:14.451Z,10.44
2018-05-12T03:54:14.442Z,10.52
2018-05-12T03:55:14.440Z,10.43
2018-05-12T03:56:14.440Z,10.47
2018-05-12T03:57:14.442Z,10.47
2018-05-12T03:58:14.428Z,10.43
2018-05-12T03:59:14.424Z,10.43
2018-05-12T04:00:14.417Z,10.51
2018-05-12T04:01:14.405Z,10.56
2018-05-12T04:02:14.398Z,10.55
2018-05-12T04:03:14.398Z,10.58
2018-05-12T04:04:14.406Z,10.52
2018-05-12T04:05:14.388Z,10.71
2018-05-12T04:06:14.389Z,10.62
2018-05-12T04:07:14.390Z,10.74
2018-05-12T04:08:14.367Z,10.77
2018-05-12T04:09:14.362Z,10.88
2018-05-12T04:10:14.356Z,10.91
2018-05-12T04:11:14.353Z,10.88
2018-05-12T04:12:14.349Z,10.96
2018-05-12T04:13:14.337Z,10.99
2018-05-12T04:14:14.331Z,10.98
2018-05-12T04:15:14.338Z,10.98
2018-05-12T04:16:14.334Z,10.91
2018-05-12T04:17:14.321Z,10.88
2018-05-12T04:18:14.313Z,10.88
2018-05-12T04:19:14.309Z,10.83
2018-05-12T04:20:14.301Z,10.84
2018-05-12T04:21:14.287Z,10.89
2018-05-12T04:22:14.293Z,10.89
2018-05-12T04:23:14.287Z,10.92
2018-05-12T04:24:14.286Z,10.98
2018-05-12T04:25:14.274Z,10.95
2018-05-12T04:26:14.269Z,11.01
2018-05-12T04:27:14.279Z,10.98
2018-05-12T04:28:14.261Z,11.09
2018-05-12T04:29:14.256Z,11.09
2018-05-12T04:30:14.251Z,11.14
2018-05-12T04:31:14.263Z,11.19
2018-05-12T04:32:14.243Z,11.19
2018-05-12T04:33:14.232Z,11.10
2018-05-12T04:34:14.233Z,11.16
2018-05-12T04:35:14.237Z,11.24
2018-05-12T04:36:14.223Z,11.19
2018-05-12T04:37:14.220Z,11.19
2018-05-12T04:38:14.213Z,11.20
2018-05-12T04:39:14.209Z,11.28
2018-05-12T04:40:14.201Z,11.31
2018-05-12T04:41:14.202Z,11.29
2018-05-12T04:42:14.191Z,11.31
2018-05-12T04:43:14.251Z,11.35
2018-05-12T04:44:14.184Z,11.43
2018-05-12T04:45:14.284Z,11.43
2018-05-12T04:46:14.174Z,11.57
2018-05-12T04:47:14.173Z,11.62
2018-05-12T04:48:14.174Z,11.65
2018-05-12T04:49:14.158Z,11.61
2018-05-12T04:50:14.155Z,11.68
2018-05-12T04:51:14.148Z,11.77
2018-05-12T04:52:14.150Z,11.82
2018-05-12T04:53:14.131Z,11.90
2018-05-12T04:54:14.153Z,11.89
2018-05-12T04:55:14.141Z,11.90
2018-05-12T04:56:14.139Z,11.89
2018-05-12T04:57:14.120Z,11.99
2018-05-12T04:58:14.118Z,12.01
2018-05-12T04:59:14.109Z,12.01
2018-05-12T05:00:14.118Z,11.96
2018-05-12T05:01:14.105Z,12.08
2018-05-12T05:02:14.104Z,12.06
2018-05-12T05:03:14.097Z,12.16
2018-05-12T05:04:14.090Z,12.16
2018-05-12T05:05:14.080Z,12.13
2018-05-12T05:06:14.088Z,12.15
2018-05-12T05:07:14.078Z,12.24
2018-05-12T05:08:14.092Z,12.23
2018-05-12T05:09:14.070Z,12.34
2018-05-12T05:10:14.067Z,12.39
2018-05-12T05:11:14.076Z,12.46
2018-05-12T05:12:14.052Z,12.49
2018-05-12T05:13:14.058Z,12.57
2018-05-12T05:14:14.052Z,12.64
2018-05-12T05:15:14.085Z,12.69
2018-05-12T05:16:14.040Z,12.77
2018-05-12T05:17:14.045Z,12.74
2018-05-12T05:18:14.043Z,12.84
2018-05-12T05:19:14.028Z,12.84
2018-05-12T05:20:14.025Z,12.95
2018-05-12T05:21:14.093Z,12.99
2018-05-12T05:22:14.015Z,13.09
2018-05-12T05:23:14.016Z,13.07
2018-05-12T05:24:14.013Z,13.20
2018-05-12T05:25:14.013Z,13.29
2018-05-12T05:26:14.026Z,13.38
2018-05-12T05:27:14.000Z,13.44
2018-05-12T05:28:14.004Z,13.49
2018-05-12T05:29:13.991Z,13.46
2018-05-12T05:30:14.007Z,13.54
2018-05-12T05:31:13.981Z,13.59
2018-05-12T05:32:13.979Z,13.70
2018-05-12T05:33:13.989Z,13.74
2018-05-12T05:34:14.004Z,13.73
2018-05-12T05:35:14.005Z,13.76
2018-05-12T05:36:13.967Z,13.91
2018-05-12T05:37:13.963Z,13.94
2018-05-12T05:38:13.958Z,13.99
2018-05-12T05:39:13.954Z,14.04
2018-05-12T05:40:13.952Z,14.09
2018-05-12T05:41:13.951Z,14.09
2018-05-12T05:42:13.948Z,14.12
2018-05-12T05:43:13.942Z,14.19
2018-05-12T05:44:13.942Z,14.29
2018-05-12T05:45:13.959Z,14.38
2018-05-12T05:46:13.938Z,14.44
2018-05-12T05:47:13.933Z,14.60
2018-05-12T05:48:13.928Z,14.67
2018-05-12T05:49:13.920Z,14.67
2018-05-12T05:50:13.938Z,14.67
2018-05-12T05:51:13.932Z,14.65
2018-05-12T05:52:13.922Z,14.64
2018-05-12T05:53:13.918Z,14.84
2018-05-12T05:54:13.912Z,14.88
2018-05-12T05:55:13.912Z,14.95
2018-05-12T05:56:14.581Z,14.88
2018-05-12T05:57:13.916Z,15.01
2018-05-12T05:58:13.904Z,15.09
2018-05-12T05:59:13.897Z,15.17
2018-05-12T06:00:13.950Z,15.41
2018-05-12T06:01:13.895Z,15.57
2018-05-12T06:02:13.969Z,15.66
2018-05-12T06:03:13.896Z,15.52
2018-05-12T06:04:13.887Z,15.60
2018-05-12T06:05:13.897Z,15.76
2018-05-12T06:06:13.886Z,16.06
2018-05-12T06:07:13.987Z,16.07
2018-05-12T06:08:13.879Z,16.09
2018-05-12T06:09:13.867Z,15.97
2018-05-12T06:10:13.875Z,16.09
2018-05-12T06:11:13.877Z,16.04
2018-05-12T06:12:13.904Z,16.22
2018-05-12T06:13:13.883Z,16.33
2018-05-12T06:14:13.944Z,16.48
2018-05-12T06:15:13.883Z,16.56
2018-05-12T06:16:13.860Z,16.41
2018-05-12T06:17:13.900Z,16.40
2018-05-12T06:18:13.906Z,16.48
2018-05-12T06:19:13.858Z,16.31
2018-05-12T06:20:13.855Z,16.38
2018-05-12T06:21:13.855Z,16.65
2018-05-12T06:22:13.898Z,16.68
2018-05-12T06:23:13.894Z,16.62
2018-05-12T06:24:13.911Z,16.95
2018-05-12T06:25:13.912Z,16.92
2018-05-12T06:26:13.859Z,16.92
2018-05-12T06:27:13.876Z,17.13
2018-05-12T06:28:13.944Z,17.20
2018-05-12T06:29:13.943Z,17.30
2018-05-12T06:30:13.839Z,17.29
2018-05-12T06:31:13.845Z,17.29
2018-05-12T06:32:13.858Z,17.44
2018-05-12T06:33:13.874Z,17.51
2018-05-12T06:34:13.866Z,17.30
2018-05-12T06:35:13.872Z,17.22
2018-05-12T06:36:13.870Z,17.48
2018-05-12T06:37:13.897Z,17.23
2018-05-12T06:38:13.899Z,17.32
2018-05-12T06:39:13.845Z,17.22
2018-05-12T06:40:13.837Z,17.55
2018-05-12T06:41:13.873Z,17.63
2018-05-12T06:42:13.863Z,17.67
2018-05-12T06:43:13.848Z,17.84
2018-05-12T06:44:13.843Z,17.69
2018-05-12T06:45:13.858Z,17.73
2018-05-12T06:46:13.843Z,17.70
2018-05-12T06:47:13.837Z,18.09
2018-05-12T06:48:13.814Z,18.07
2018-05-12T06:49:13.849Z,18.02
2018-05-12T06:50:13.814Z,17.84
2018-05-12T06:51:13.818Z,17.74
2018-05-12T06:52:13.807Z,17.76
2018-05-12T06:53:13.810Z,17.62
2018-05-12T06:54:13.867Z,17.62
2018-05-12T06:55:13.902Z,17.46
2018-05-12T06:56:13.822Z,17.59
2018-05-12T06:57:14.642Z,17.73
2018-05-12T06:58:13.823Z,18.10
2018-05-12T06:59:13.837Z,18.28
2018-05-12T07:00:13.846Z,18.10
2018-05-12T07:01:14.769Z,18.67
2018-05-12T07:02:13.823Z,18.76
2018-05-12T07:03:13.883Z,18.67
2018-05-12T07:04:13.874Z,18.82
2018-05-12T07:05:13.833Z,19.31
2018-05-12T07:06:13.842Z,19.57
2018-05-12T07:07:13.829Z,19.70
2018-05-12T07:08:13.840Z,19.58
2018-05-12T07:09:13.839Z,19.95
2018-05-12T07:10:13.810Z,20.81
2018-05-12T07:11:13.819Z,20.34
2018-05-12T07:12:13.852Z,19.93
2018-05-12T07:13:13.824Z,19.88
2018-05-12T07:14:13.845Z,19.97
2018-05-12T07:15:13.829Z,20.34
2018-05-12T07:16:13.860Z,20.51
2018-05-12T07:17:13.866Z,20.71
2018-05-12T07:18:13.865Z,20.66
2018-05-12T07:19:13.851Z,20.59
2018-05-12T07:20:13.879Z,21.06
2018-05-12T07:21:13.892Z,20.90
2018-05-12T07:22:13.895Z,21.29
2018-05-12T07:23:13.900Z,22.22
2018-05-12T07:24:13.904Z,22.87
2018-05-12T07:25:13.921Z,23.04
2018-05-12T07:26:13.882Z,23.49
2018-05-12T07:27:13.915Z,23.97
2018-05-12T07:28:13.925Z,23.61
2018-05-12T07:29:13.946Z,23.82
2018-05-12T07:30:13.945Z,24.45
2018-05-12T07:31:13.958Z,24.53
2018-05-12T07:32:13.958Z,24.60
2018-05-12T07:33:13.975Z,24.19
2018-05-12T07:34:13.968Z,24.37
2018-05-12T07:35:14.001Z,23.60
2018-05-12T07:36:14.053Z,22.89
2018-05-12T07:37:14.013Z,22.86
2018-05-12T07:38:14.030Z,23.62
2018-05-12T07:39:14.030Z,24.41
2018-05-12T07:40:14.117Z,24.32
2018-05-12T07:41:14.123Z,24.29
2018-05-12T07:42:14.139Z,24.29
2018-05-12T07:43:14.137Z,24.29
2018-05-12T07:44:14.111Z,24.26
2018-05-12T07:45:14.655Z,23.64
2018-05-12T07:46:14.174Z,24.22
2018-05-12T07:47:14.148Z,23.97
2018-05-12T07:48:14.163Z,24.54
2018-05-12T07:49:14.168Z,24.91
2018-05-12T07:50:14.181Z,24.52
2018-05-12T07:51:14.179Z,23.79
2018-05-12T07:52:14.189Z,23.55
2018-05-12T07:53:14.197Z,23.17
2018-05-12T07:54:14.206Z,23.57
2018-05-12T07:55:14.231Z,24.53
2018-05-12T07:56:14.285Z,25.53
2018-05-12T07:57:14.246Z,25.79
2018-05-12T07:58:14.268Z,25.35
2018-05-12T07:59:14.329Z,24.32
2018-05-12T08:00:14.341Z,23.57
2018-05-12T08:01:14.327Z,24.56
2018-05-12T08:02:14.377Z,24.39
2018-05-12T08:03:14.357Z,24.37
2018-05-12T08:04:14.359Z,24.98
2018-05-12T08:05:14.381Z,25.02
2018-05-12T08:06:14.381Z,25.59
2018-05-12T08:07:14.398Z,25.87
2018-05-12T08:08:14.417Z,25.53
2018-05-12T08:09:14.433Z,25.05
2018-05-12T08:10:14.509Z,24.49
2018-05-12T08:11:14.452Z,25.31
2018-05-12T08:12:15.133Z,24.98
2018-05-12T08:13:14.488Z,24.50
2018-05-12T08:14:14.547Z,25.07
2018-05-12T08:15:14.542Z,25.28
2018-05-12T08:16:14.526Z,25.56
2018-05-12T08:17:14.583Z,26.64
2018-05-12T08:18:14.573Z,27.53
2018-05-12T08:19:14.585Z,27.76
2018-05-12T08:20:14.615Z,27.32
2018-05-12T08:21:14.683Z,27.70
2018-05-12T08:22:14.625Z,28.35
2018-05-12T08:23:14.692Z,28.75
2018-05-12T08:24:14.700Z,29.56
2018-05-12T08:25:14.692Z,29.60
2018-05-12T08:26:14.713Z,28.35
2018-05-12T08:27:14.737Z,27.96
2018-05-12T08:28:14.722Z,27.21
2018-05-12T08:29:14.731Z,27.70
2018-05-12T08:30:14.763Z,27.50
2018-05-12T08:31:15.557Z,27.16
2018-05-12T08:32:14.812Z,26.31
2018-05-12T08:33:14.870Z,26.96
2018-05-12T08:34:14.863Z,26.84
2018-05-12T08:35:14.878Z,26.65
2018-05-12T08:36:14.919Z,26.91
2018-05-12T08:37:14.873Z,27.32
2018-05-12T08:38:14.899Z,27.54
2018-05-12T08:39:14.914Z,26.67
2018-05-12T08:40:14.929Z,26.54
2018-05-12T08:41:15.012Z,25.68
2018-05-12T08:42:15.640Z,25.80
2018-05-12T08:43:15.024Z,26.80
2018-05-12T08:44:15.046Z,27.61
2018-05-12T08:45:15.057Z,27.53
2018-05-12T08:46:15.043Z,28.28
2018-05-12T08:47:15.077Z,28.16
2018-05-12T08:48:15.105Z,27.86
2018-05-12T08:49:15.083Z,28.44
2018-05-12T08:50:15.090Z,27.84
2018-05-12T08:51:15.108Z,27.77
2018-05-12T08:52:15.126Z,27.71
2018-05-12T08:53:15.151Z,28.13
2018-05-12T08:54:15.167Z,28.35
2018-05-12T08:55:15.220Z,28.69
2018-05-12T08:56:15.227Z,28.63
2018-05-12T08:57:15.210Z,28.72
2018-05-12T08:58:15.234Z,27.74
2018-05-12T08:59:15.265Z,28.22
2018-05-12T09:00:15.340Z,28.97
2018-05-12T09:01:15.361Z,29.96
2018-05-12T09:02:15.356Z,29.62
2018-05-12T09:03:15.345Z,28.31
2018-05-12T09:04:15.335Z,27.01
2018-05-12T09:05:15.357Z,27.61
2018-05-12T09:06:15.375Z,28.43
2018-05-12T09:07:15.433Z,29.89
2018-05-12T09:08:15.409Z,31.01
2018-05-12T09:09:15.432Z,30.15
2018-05-12T09:10:15.509Z,29.44
2018-05-12T09:11:16.128Z,29.45
2018-05-12T09:12:15.484Z,29.68
2018-05-12T09:13:15.502Z,29.33
2018-05-12T09:14:15.532Z,28.62
2018-05-12T09:15:15.561Z,28.69
2018-05-12T09:16:15.558Z,28.63
2018-05-12T09:17:15.583Z,28.50
2018-05-12T09:18:15.598Z,27.48
2018-05-12T09:19:15.659Z,27.79
2018-05-12T09:20:15.635Z,28.65
2018-05-12T09:21:15.657Z,29.55
2018-05-12T09:22:15.676Z,28.59
2018-05-12T09:23:15.687Z,28.87
2018-05-12T09:24:15.711Z,29.19
2018-05-12T09:25:15.725Z,29.52
2018-05-12T09:26:15.817Z,30.00
2018-05-12T09:27:15.770Z,29.56
2018-05-12T09:28:15.832Z,30.36
2018-05-12T09:29:15.815Z,30.68
2018-05-12T09:30:15.844Z,29.87
2018-05-12T09:31:15.844Z,29.13
2018-05-12T09:32:15.869Z,28.68
2018-05-12T09:33:15.882Z,29.62
2018-05-12T09:34:15.894Z,29.68
2018-05-12T09:35:15.926Z,29.47
2018-05-12T09:36:15.955Z,29.96
2018-05-12T09:37:16.031Z,29.35
2018-05-12T09:38:16.009Z,29.00
2018-05-12T09:39:16.004Z,29.20
2018-05-12T09:40:16.021Z,29.23
2018-05-12T09:41:16.143Z,29.35
2018-05-12T09:42:16.066Z,29.20
2018-05-12T09:43:16.082Z,28.91
2018-05-12T09:44:16.098Z,29.34
2018-05-12T09:45:17.112Z,30.50
2018-05-12T09:46:16.151Z,30.75
2018-05-12T09:47:16.158Z,31.24
2018-05-12T09:48:16.176Z,31.87
2018-05-12T09:49:16.191Z,32.05
2018-05-12T09:50:16.212Z,32.13
2018-05-12T09:51:16.233Z,30.96
2018-05-12T09:52:16.289Z,31.46
2018-05-12T09:53:16.271Z,31.58
2018-05-12T09:54:16.289Z,30.99
2018-05-12T09:55:16.314Z,30.76
2018-05-12T09:56:16.349Z,29.35
2018-05-12T09:57:16.388Z,29.00
2018-05-12T09:58:16.364Z,29.23
2018-05-12T09:59:16.385Z,29.72
2018-05-12T10:00:16.512Z,29.89
2018-05-12T10:01:16.432Z,29.84
2018-05-12T10:02:16.439Z,30.26
2018-05-12T10:03:16.470Z,30.29
2018-05-12T10:04:16.496Z,30.71
2018-05-12T10:05:16.506Z,28.32
2018-05-12T10:06:16.522Z,28.38
2018-05-12T10:07:16.550Z,28.44
2018-05-12T10:08:16.608Z,29.25
2018-05-12T10:09:16.613Z,28.53
2018-05-12T10:10:16.599Z,28.41
2018-05-12T10:11:16.645Z,28.10
2018-05-12T10:12:16.637Z,28.51
2018-05-12T10:13:16.659Z,29.00
2018-05-12T10:14:16.681Z,30.11
2018-05-12T10:15:16.783Z,29.93
2018-05-12T10:16:16.778Z,29.41
2018-05-12T10:17:16.737Z,29.19
2018-05-12T10:18:16.757Z,29.74
2018-05-12T10:19:16.773Z,29.04
2018-05-12T10:20:16.814Z,29.13
2018-05-12T10:21:16.829Z,28.90
2018-05-12T10:22:16.830Z,29.74
2018-05-12T10:23:16.846Z,29.23
2018-05-12T10:24:16.880Z,28.96
2018-05-12T10:25:16.906Z,29.49
2018-05-12T10:26:16.972Z,29.43
2018-05-12T10:27:16.956Z,28.43
2018-05-12T10:28:17.096Z,28.78
2018-05-12T10:29:16.968Z,28.80
2018-05-12T10:30:17.061Z,27.86
2018-05-12T10:31:17.000Z,28.03
2018-05-12T10:32:17.015Z,27.46
2018-05-12T10:33:17.036Z,27.91
2018-05-12T10:34:17.060Z,26.98
2018-05-12T10:35:17.096Z,27.21
2018-05-12T10:36:17.094Z,27.31
2018-05-12T10:37:17.111Z,27.71
2018-05-12T10:38:17.153Z,27.28
2018-05-12T10:39:17.149Z,27.46
2018-05-12T10:40:17.173Z,27.43
2018-05-12T10:41:17.202Z,27.28
2018-05-12T10:42:17.197Z,27.91
2018-05-12T10:43:17.220Z,28.19
2018-05-12T10:44:17.236Z,27.79
2018-05-12T10:45:17.322Z,27.92
2018-05-12T10:46:17.272Z,28.59
2018-05-12T10:47:17.282Z,29.07
2018-05-12T10:48:17.382Z,29.04
2018-05-12T10:49:17.374Z,28.66
2018-05-12T10:50:17.341Z,28.23
2018-05-12T10:51:17.377Z,27.26
2018-05-12T10:52:17.406Z,26.57
2018-05-12T10:53:17.454Z,26.84
2018-05-12T10:54:17.430Z,26.89
2018-05-12T10:55:17.451Z,27.11
2018-05-12T10:56:17.473Z,27.21
2018-05-12T10:57:17.533Z,28.19
2018-05-12T10:58:17.502Z,29.29
2018-05-12T10:59:17.512Z,29.19
2018-05-12T11:00:17.568Z,29.31
2018-05-12T11:01:17.539Z,29.25
2018-05-12T11:02:17.587Z,29.50
2018-05-12T11:03:17.600Z,29.35
2018-05-12T11:04:17.618Z,28.90
2018-05-12T11:05:17.622Z,28.68
2018-05-12T11:06:17.627Z,28.53
2018-05-12T11:07:17.714Z,28.54
2018-05-12T11:08:17.721Z,29.18
2018-05-12T11:09:17.691Z,29.66
2018-05-12T11:10:17.737Z,29.47
2018-05-12T11:11:17.735Z,30.02
2018-05-12T11:12:18.618Z,29.59
2018-05-12T11:13:17.757Z,29.82
2018-05-12T11:14:17.780Z,30.57
2018-05-12T11:15:17.788Z,30.24
2018-05-12T11:16:17.877Z,28.25
2018-05-12T11:17:17.885Z,29.10
2018-05-12T11:18:17.891Z,28.70
2018-05-12T11:19:17.857Z,28.33
2018-05-12T11:20:17.980Z,27.33
2018-05-12T11:21:17.912Z,27.96
2018-05-12T11:22:17.898Z,26.42
2018-05-12T11:23:17.913Z,27.62
2018-05-12T11:24:17.932Z,27.85
2018-05-12T11:25:17.965Z,28.09
2018-05-12T11:26:18.046Z,27.88
2018-05-12T11:27:18.050Z,28.19
2018-05-12T11:28:18.056Z,28.11
2018-05-12T11:29:18.015Z,28.66
2018-05-12T11:30:18.073Z,28.10
2018-05-12T11:31:18.052Z,27.95
2018-05-12T11:32:18.099Z,27.64
2018-05-12T11:33:18.118Z,27.32
2018-05-12T11:34:18.093Z,27.69
2018-05-12T11:35:18.134Z,28.22
2018-05-12T11:36:18.125Z,27.98
2018-05-12T11:37:18.221Z,28.65
2018-05-12T11:38:18.160Z,29.34
2018-05-12T11:39:18.245Z,29.10
2018-05-12T11:40:18.291Z,28.77
2018-05-12T11:41:18.249Z,29.57
2018-05-12T11:42:18.222Z,29.63
2018-05-12T11:43:18.234Z,29.15
2018-05-12T11:44:18.263Z,29.15
2018-05-12T11:45:18.307Z,29.60
2018-05-12T11:46:18.296Z,30.03
2018-05-12T11:47:18.410Z,29.43
2018-05-12T11:48:18.325Z,29.40
2018-05-12T11:49:18.344Z,29.06
2018-05-12T11:50:18.363Z,28.72
2018-05-12T11:51:18.420Z,28.77
2018-05-12T11:52:18.393Z,29.45
2018-05-12T11:53:18.413Z,30.08
2018-05-12T11:54:18.431Z,29.82
2018-05-12T11:55:18.449Z,29.96
2018-05-12T11:56:18.551Z,29.37
2018-05-12T11:57:18.481Z,28.66
2018-05-12T11:58:18.614Z,29.34
2018-05-12T11:59:18.521Z,30.65
2018-05-12T12:00:18.599Z,29.35
2018-05-12T12:01:18.554Z,28.62
2018-05-12T12:02:18.569Z,27.31
2018-05-12T12:03:18.590Z,27.33
2018-05-12T12:04:18.675Z,26.91
2018-05-12T12:05:18.621Z,26.49
2018-05-12T12:06:18.638Z,26.05
2018-05-12T12:07:18.649Z,25.97
2018-05-12T12:08:18.666Z,27.13
2018-05-12T12:09:18.726Z,27.80
2018-05-12T12:10:18.698Z,28.40
2018-05-12T12:11:18.725Z,28.44
2018-05-12T12:12:18.723Z,29.11
2018-05-12T12:13:18.734Z,28.78
2018-05-12T12:14:18.749Z,28.68
2018-05-12T12:15:18.782Z,28.46
2018-05-12T12:16:18.782Z,27.74
2018-05-12T12:17:18.798Z,27.67
2018-05-12T12:18:18.826Z,27.88
2018-05-12T12:19:18.829Z,27.19
2018-05-12T12:20:18.913Z,27.73
2018-05-12T12:21:18.919Z,28.17
2018-05-12T12:22:18.943Z,28.11
2018-05-12T12:23:19.537Z,27.54
2018-05-12T12:24:19.536Z,26.94
2018-05-12T12:25:19.534Z,26.57
2018-05-12T12:26:18.965Z,26.65
2018-05-12T12:27:18.959Z,26.86
2018-05-12T12:28:18.966Z,27.02
2018-05-12T12:29:18.998Z,26.87
2018-05-12T12:30:19.006Z,26.47
2018-05-12T12:31:19.005Z,26.15
2018-05-12T12:32:19.105Z,26.06
2018-05-12T12:33:19.080Z,26.15
2018-05-12T12:34:19.102Z,25.99
2018-05-12T12:35:19.111Z,26.06
2018-05-12T12:36:19.080Z,26.09
2018-05-12T12:37:19.139Z,26.09
2018-05-12T12:38:19.136Z,25.82
2018-05-12T12:39:19.149Z,25.94
2018-05-12T12:40:19.118Z,25.99
2018-05-12T12:41:19.167Z,25.98
2018-05-12T12:42:19.158Z,25.93
2018-05-12T12:43:19.163Z,25.74
2018-05-12T12:44:19.200Z,25.72
2018-05-12T12:45:19.182Z,25.77
2018-05-12T12:46:19.197Z,25.59
2018-05-12T12:47:19.196Z,25.75
2018-05-12T12:48:19.208Z,25.69
2018-05-12T12:49:19.207Z,26.05
2018-05-12T12:50:19.214Z,26.29
2018-05-12T12:51:19.220Z,26.05
2018-05-12T12:52:19.220Z,25.94
2018-05-12T12:53:19.233Z,25.87
2018-05-12T12:54:19.250Z,25.94
2018-05-12T12:55:19.244Z,25.98
2018-05-12T12:56:19.254Z,26.15
2018-05-12T12:57:19.258Z,26.12
2018-05-12T12:58:20.347Z,26.21
2018-05-12T12:59:19.233Z,26.31
2018-05-12T13:00:19.260Z,26.50
2018-05-12T13:01:19.246Z,26.67
2018-05-12T13:02:19.253Z,26.58
2018-05-12T13:03:19.258Z,26.68
2018-05-12T13:04:19.259Z,26.02
2018-05-12T13:05:19.310Z,25.84
2018-05-12T13:06:19.279Z,25.67
2018-05-12T13:07:19.278Z,25.75
2018-05-12T13:08:19.287Z,25.74
2018-05-12T13:09:19.288Z,25.69
2018-05-12T13:10:20.123Z,25.89
2018-05-12T13:11:19.306Z,26.21
2018-05-12T13:12:19.300Z,25.91
2018-05-12T13:13:19.307Z,25.99
2018-05-12T13:14:19.317Z,26.05
2018-05-12T13:15:19.326Z,26.29
2018-05-12T13:16:19.328Z,26.50
2018-05-12T13:17:19.334Z,26.08
2018-05-12T13:18:19.331Z,25.89
2018-05-12T13:19:19.345Z,25.77
2018-05-12T13:20:19.349Z,25.69
2018-05-12T13:21:19.348Z,25.77
2018-05-12T13:22:19.357Z,25.86
2018-05-12T13:23:19.365Z,25.94
2018-05-12T13:24:19.364Z,25.87
2018-05-12T13:25:19.407Z,25.50
2018-05-12T13:26:19.380Z,25.67
2018-05-12T13:27:19.380Z,25.65
2018-05-12T13:28:19.383Z,25.77
2018-05-12T13:29:19.390Z,25.86