createdAt,value
2019-03-08T00:01:05.801Z,14.50
2019-03-08T00:03:35.304Z,14.50
2019-03-08T00:06:05.801Z,14.40
2019-03-08T00:08:35.289Z,14.40
2019-03-08T00:11:04.865Z,14.40
2019-03-08T00:13:35.793Z,14.40
2019-03-08T00:16:05.523Z,14.30
2019-03-08T00:18:35.130Z,14.30
2019-03-08T00:21:04.808Z,14.30
2019-03-08T00:23:35.712Z,14.20
2019-03-08T00:26:06.520Z,14.20
2019-03-08T00:28:37.426Z,14.20
2019-03-08T00:31:07.099Z,14.20
2019-03-08T00:33:36.753Z,14.10
2019-03-08T00:36:06.229Z,14.10
2019-03-08T00:38:36.836Z,14.00
2019-03-08T00:41:06.310Z,14.00
2019-03-08T00:43:35.868Z,13.90
2019-03-08T00:46:05.596Z,13.80
2019-03-08T00:48:35.085Z,13.80
2019-03-08T00:51:04.859Z,13.80
2019-03-08T00:53:34.352Z,13.80
2019-03-08T00:56:05.148Z,13.80
2019-03-08T00:58:35.764Z,13.80
2019-03-08T01:01:05.637Z,13.80
2019-03-08T01:03:36.541Z,13.70
2019-03-08T01:06:06.035Z,13.70
2019-03-08T01:08:35.537Z,13.70
2019-03-08T01:11:05.240Z,13.70
2019-03-08T01:13:37.424Z,13.70
2019-03-08T01:16:06.903Z,13.80
2019-03-08T01:18:36.376Z,13.80
2019-03-08T01:21:06.325Z,13.80
2019-03-08T01:23:35.889Z,13.80
2019-03-08T01:26:06.109Z,13.80
2019-03-08T01:28:36.928Z,13.80
2019-03-08T01:31:06.851Z,13.80
2019-03-08T01:33:36.356Z,13.80
2019-03-08T01:36:05.841Z,13.80
2019-03-08T01:38:35.315Z,13.80
2019-03-08T01:41:04.812Z,13.80
2019-03-08T01:43:34.595Z,13.80
2019-03-08T01:46:04.201Z,13.70
2019-03-08T01:48:33.704Z,13.70
2019-03-08T01:51:03.257Z,13.70
2019-03-08T01:53:33.868Z,13.70
2019-03-08T01:56:03.356Z,13.70
2019-03-08T01:58:32.869Z,13.70
2019-03-08T02:01:02.378Z,13.70
2019-03-08T02:03:31.864Z,13.70
2019-03-08T02:06:01.369Z,13.70
2019-03-08T02:08:30.863Z,13.70
2019-03-08T02:11:00.566Z,13.70
2019-03-08T02:13:31.152Z,13.70
2019-03-08T02:16:00.668Z,13.70
2019-03-08T02:18:30.142Z,13.70
2019-03-08T02:21:06.819Z,13.70
2019-03-08T02:23:30.856Z,13.60
2019-03-08T02:26:00.328Z,13.60
2019-03-08T02:28:29.836Z,13.60
2019-03-08T02:30:59.323Z,13.60
2019-03-08T02:33:28.798Z,13.60
2019-03-08T02:35:59.402Z,13.70
2019-03-08T02:38:30.328Z,13.70
2019-03-08T02:41:00.800Z,13.70
2019-03-08T02:43:32.065Z,13.70
2019-03-08T02:46:01.546Z,13.70
2019-03-08T02:48:32.065Z,13.70
2019-03-08T02:51:01.661Z,13.70
2019-03-08T02:53:31.176Z,13.70
2019-03-08T02:56:00.706Z,13.70
2019-03-08T02:58:31.668Z,13.70
2019-03-08T03:01:01.140Z,13.70
2019-03-08T03:03:30.641Z,13.70
2019-03-08T03:06:00.155Z,13.70
2019-03-08T03:08:29.635Z,13.70
2019-03-08T03:11:00.216Z,13.60
2019-03-08T03:13:29.708Z,13.60
2019-03-08T03:15:59.194Z,13.60
2019-03-08T03:18:28.689Z,13.60
2019-03-08T03:20:58.165Z,13.60
2019-03-08T03:23:27.640Z,13.60
2019-03-08T03:25:58.079Z,13.60
2019-03-08T03:28:27.937Z,13.50
2019-03-08T03:30:57.709Z,13.60
2019-03-08T03:33:28.322Z,13.50
2019-03-08T03:35:57.812Z,13.50
2019-03-08T03:38:29.085Z,13.40
2019-03-08T03:40:58.589Z,13.40
2019-03-08T03:43:28.065Z,13.30
2019-03-08T03:45:57.584Z,13.20
2019-03-08T03:48:27.061Z,13.20
2019-03-08T03:50:56.538Z,13.10
2019-03-08T03:53:26.076Z,13.10
2019-03-08T03:55:55.557Z,13.00
2019-03-08T03:58:25.180Z,12.90
2019-03-08T04:00:55.157Z,12.80
2019-03-08T04:03:24.633Z,12.80
2019-03-08T04:05:54.140Z,12.80
2019-03-08T04:08:23.724Z,12.70
2019-03-08T04:10:53.229Z,12.60
2019-03-08T04:13:22.765Z,12.60
2019-03-08T04:15:52.253Z,12.60
2019-03-08T04:18:23.180Z,12.50
2019-03-08T04:20:52.690Z,12.50
2019-03-08T04:23:22.164Z,12.50
2019-03-08T04:25:51.680Z,12.50
2019-03-08T04:28:21.200Z,12.40
2019-03-08T04:30:50.690Z,12.30
2019-03-08T04:33:20.313Z,12.30
2019-03-08T04:35:50.893Z,12.20
2019-03-08T04:38:20.593Z,12.10
2019-03-08T04:40:51.581Z,12.10
2019-03-08T04:43:21.063Z,12.10
2019-03-08T04:45:50.536Z,12.00
2019-03-08T04:48:21.840Z,12.00
2019-03-08T04:50:51.356Z,12.00
2019-03-08T04:53:20.828Z,11.90
2019-03-08T04:55:50.336Z,11.90
2019-03-08T04:58:19.832Z,12.00
2019-03-08T05:00:49.752Z,12.00
2019-03-08T05:03:19.303Z,12.00
2019-03-08T05:05:50.879Z,12.00
2019-03-08T05:08:20.405Z,12.10
2019-03-08T05:10:49.982Z,12.10
2019-03-08T05:13:20.568Z,12.10
2019-03-08T05:15:50.045Z,12.10
2019-03-08T05:18:21.016Z,12.10
2019-03-08T05:20:50.492Z,12.10
2019-03-08T05:23:19.969Z,12.10
2019-03-08T05:25:49.529Z,12.20
2019-03-08T05:28:18.997Z,12.20
2019-03-08T05:30:48.473Z,12.20
2019-03-08T05:33:18.497Z,12.20
2019-03-08T05:35:47.977Z,12.20
2019-03-08T05:38:17.456Z,12.20
2019-03-08T05:40:46.957Z,12.20
2019-03-08T05:43:16.440Z,12.20
2019-03-08T05:45:45.925Z,12.20
2019-03-08T05:48:15.425Z,12.20
2019-03-08T05:50:44.916Z,12.20
2019-03-08T05:53:14.521Z,12.20
2019-03-08T05:55:45.093Z,12.20
2019-03-08T05:58:14.571Z,12.20
2019-03-08T06:00:44.373Z,12.20
2019-03-08T06:03:13.890Z,12.20
2019-03-08T06:05:43.400Z,12.20
2019-03-08T06:08:12.890Z,12.20
2019-03-08T06:10:42.380Z,12.20
2019-03-08T06:13:13.588Z,12.20
2019-03-08T06:15:45.129Z,12.10
2019-03-08T06:18:14.633Z,12.10
2019-03-08T06:20:44.112Z,12.10
2019-03-08T06:23:13.608Z,12.10
2019-03-08T06:25:43.366Z,12.00
2019-03-08T06:28:12.840Z,12.00
2019-03-08T06:30:42.325Z,12.00
2019-03-08T06:33:11.837Z,12.00
2019-03-08T06:35:42.828Z,12.00
2019-03-08T06:38:12.305Z,12.00
2019-03-08T06:40:43.605Z,12.00
2019-03-08T06:43:13.844Z,11.90
2019-03-08T06:45:43.352Z,11.90
2019-03-08T06:48:14.297Z,11.90
2019-03-08T06:50:43.777Z,11.90
2019-03-08T06:53:13.273Z,11.90
2019-03-08T06:55:42.773Z,12.00
2019-03-08T06:58:13.881Z,12.00
2019-03-08T07:01:01.008Z,12.00
2019-03-08T07:03:30.501Z,12.10
2019-03-08T07:05:59.997Z,12.10
2019-03-08T07:08:29.505Z,12.10
2019-03-08T07:10:59.010Z,12.20
2019-03-08T07:13:29.720Z,12.30
2019-03-08T07:16:00.200Z,12.40
2019-03-08T07:18:29.713Z,12.50
2019-03-08T07:21:19.581Z,12.60
2019-03-08T07:24:20.346Z,12.80
2019-03-08T07:27:09.060Z,13.00
2019-03-08T07:29:57.468Z,13.10
2019-03-08T07:32:41.349Z,13.20
2019-03-08T07:35:21.182Z,13.40
2019-03-08T07:38:01.926Z,13.50
2019-03-08T07:40:54.380Z,13.60
2019-03-08T07:43:30.941Z,13.80
2019-03-08T07:46:20.668Z,13.90
2019-03-08T07:49:11.868Z,14.10
2019-03-08T07:52:19.703Z,14.20
2019-03-08T07:55:06.891Z,14.40
2019-03-08T07:57:53.151Z,14.50
2019-03-08T08:00:35.988Z,14.70
2019-03-08T08:03:12.129Z,14.80
2019-03-08T08:06:03.333Z,14.90
2019-03-08T08:08:38.788Z,15.10
2019-03-08T08:11:22.244Z,15.20
2019-03-08T08:14:20.296Z,15.40
2019-03-08T08:17:05.606Z,15.50
2019-03-08T08:19:46.644Z,15.60
2019-03-08T08:22:35.012Z,15.70
2019-03-08T08:25:36.810Z,15.80
2019-03-08T08:28:09.149Z,16.00
2019-03-08T08:31:03.807Z,16.10
2019-03-08T08:33:54.986Z,16.30
2019-03-08T08:36:33.965Z,16.40
2019-03-08T08:39:18.445Z,16.60
2019-03-08T08:42:17.142Z,16.70
2019-03-08T08:44:56.873Z,16.90
2019-03-08T08:47:50.209Z,17.10
2019-03-08T08:50:29.880Z,17.30
2019-03-08T08:53:27.040Z,17.40
2019-03-08T08:56:22.969Z,17.50
2019-03-08T08:59:20.213Z,17.60
2019-03-08T09:02:10.632Z,17.70
2019-03-08T09:04:55.752Z,17.70
2019-03-08T09:07:46.714Z,17.80
2019-03-08T09:10:34.019Z,17.80
2019-03-08T09:13:10.142Z,17.70
2019-03-08T09:15:55.445Z,17.70
2019-03-08T09:18:42.640Z,17.80
2019-03-08T09:21:25.890Z,17.80
2019-03-08T09:24:01.925Z,17.90
2019-03-08T09:27:05.352Z,18.00
2019-03-08T09:29:54.184Z,18.10
2019-03-08T09:32:32.209Z,18.30
2019-03-08T09:35:22.895Z,18.40
2019-03-08T09:37:59.897Z,18.40
2019-03-08T09:41:19.515Z,18.60
2019-03-08T09:44:14.458Z,18.70
2019-03-08T09:47:11.754Z,18.90
2019-03-08T09:50:02.784Z,19.00
2019-03-08T09:52:38.984Z,19.20
2019-03-08T09:55:28.795Z,19.30
2019-03-08T09:58:13.948Z,19.50
2019-03-08T10:01:16.194Z,19.80
2019-03-08T10:03:53.725Z,20.00
2019-03-08T10:06:51.349Z,20.30
2019-03-08T10:09:32.047Z,20.50
2019-03-08T10:12:22.718Z,20.70
2019-03-08T10:15:11.123Z,21.00
2019-03-08T10:18:11.615Z,21.30
2019-03-08T10:21:15.122Z,21.60
2019-03-08T10:23:54.532Z,22.10
2019-03-08T10:26:51.888Z,22.60
2019-03-08T10:29:52.440Z,23.00
2019-03-08T10:32:37.308Z,23.40
2019-03-08T10:35:24.478Z,23.60
2019-03-08T10:38:06.428Z,23.70
2019-03-08T10:41:03.731Z,23.70
2019-03-08T10:43:52.139Z,24.00
2019-03-08T10:46:46.690Z,24.30
2019-03-08T10:49:37.793Z,24.70
2019-03-08T10:52:26.281Z,24.90
2019-03-08T10:55:13.277Z,25.10
2019-03-08T10:57:57.838Z,25.40
2019-03-08T11:00:44.623Z,25.80
2019-03-08T11:03:38.696Z,26.00
2019-03-08T11:06:42.404Z,26.20
2019-03-08T11:09:38.664Z,26.40
2019-03-08T11:12:21.592Z,26.50
2019-03-08T11:15:08.447Z,26.60
2019-03-08T11:17:53.592Z,26.80
2019-03-08T11:20:46.380Z,27.10
2019-03-08T11:23:40.700Z,27.30
2019-03-08T11:26:23.113Z,27.50
2019-03-08T11:29:17.607Z,27.80
2019-03-08T11:31:56.240Z,28.30
2019-03-08T11:34:34.555Z,28.90
2019-03-08T11:37:27.957Z,29.30
2019-03-08T11:40:18.941Z,29.70
2019-03-08T11:43:03.504Z,30.10
2019-03-08T11:45:58.232Z,30.50
2019-03-08T11:48:45.524Z,30.90
2019-03-08T11:51:34.984Z,31.30
2019-03-08T11:54:29.695Z,31.70
2019-03-08T11:57:26.016Z,32.10
2019-03-08T12:00:23.477Z,32.40
2019-03-08T12:03:20.768Z,32.70
2019-03-08T12:06:08.324Z,33.10
2019-03-08T12:08:50.951Z,33.40
2019-03-08T12:11:38.792Z,33.80
2019-03-08T12:14:18.036Z,34.00
2019-03-08T12:17:05.251Z,34.10
2019-03-08T12:19:43.563Z,34.20
2019-03-08T12:22:30.373Z,34.40
2019-03-08T12:25:09.193Z,34.60
2019-03-08T12:27:46.271Z,34.80
2019-03-08T12:30:33.595Z,35.10
2019-03-08T12:33:12.737Z,35.40
2019-03-08T12:35:52.960Z,35.70
2019-03-08T12:38:56.419Z,35.90
2019-03-08T12:41:41.064Z,36.20
2019-03-08T12:44:29.476Z,36.30
2019-03-08T12:47:20.808Z,36.30
2019-03-08T12:49:57.327Z,36.50
2019-03-08T12:52:54.609Z,36.70
2019-03-08T12:55:33.863Z,36.70
2019-03-08T12:58:22.240Z,36.70
2019-03-08T13:01:13.207Z,36.10
2019-03-08T13:04:00.016Z,34.70
2019-03-08T13:06:48.417Z,33.50
2019-03-08T13:09:37.141Z,33.00
2019-03-08T13:12:06.638Z,32.90
2019-03-08T13:14:36.100Z,33.20
2019-03-08T13:17:05.556Z,33.40
2019-03-08T13:19:35.244Z,33.60
2019-03-08T13:22:04.695Z,33.60
2019-03-08T13:24:34.084Z,33.40
2019-03-08T13:27:03.567Z,33.20
2019-03-08T13:29:33.020Z,32.90
2019-03-08T13:32:02.590Z,32.50
2019-03-08T13:34:32.124Z,32.00
2019-03-08T13:37:01.581Z,31.60
2019-03-08T13:39:31.076Z,31.20
2019-03-08T13:42:00.537Z,31.00
2019-03-08T13:44:29.992Z,30.70
2019-03-08T13:46:59.484Z,30.40
2019-03-08T13:49:28.944Z,30.10
2019-03-08T13:51:58.421Z,29.80
2019-03-08T13:54:27.891Z,29.60
2019-03-08T13:56:57.372Z,29.40
2019-03-08T13:59:26.833Z,29.20
2019-03-08T14:01:56.517Z,28.90
2019-03-08T14:04:26.008Z,28.50
2019-03-08T14:06:56.572Z,28.30
2019-03-08T14:09:26.028Z,28.30
2019-03-08T14:11:55.520Z,28.40
2019-03-08T14:14:24.988Z,28.60
2019-03-08T14:16:54.472Z,28.70
2019-03-08T14:19:23.931Z,28.70
2019-03-08T14:21:53.394Z,28.70
2019-03-08T14:24:23.157Z,28.50
2019-03-08T14:26:52.626Z,28.20
2019-03-08T14:29:23.608Z,27.90
2019-03-08T14:32:15.272Z,27.60
2019-03-08T14:34:44.765Z,27.40
2019-03-08T14:37:16.115Z,27.20
2019-03-08T14:39:45.642Z,27.20
2019-03-08T14:42:23.520Z,27.30
2019-03-08T14:45:03.591Z,27.50
2019-03-08T14:47:41.284Z,27.70
2019-03-08T14:50:12.149Z,27.40
2019-03-08T14:52:41.664Z,27.00
2019-03-08T14:55:14.651Z,26.60
2019-03-08T14:57:44.116Z,26.30
2019-03-08T15:00:19.240Z,26.10
2019-03-08T15:02:48.726Z,26.20
2019-03-08T15:05:19.052Z,26.20
2019-03-08T15:07:49.479Z,26.40
2019-03-08T15:10:20.076Z,26.30
2019-03-08T15:12:49.745Z,26.10
2019-03-08T15:15:21.196Z,26.00
2019-03-08T15:17:53.676Z,26.10
2019-03-08T15:20:21.871Z,26.10
2019-03-08T15:22:51.520Z,26.20
2019-03-08T15:25:20.996Z,26.00
2019-03-08T15:27:50.379Z,26.00
2019-03-08T15:30:20.108Z,26.00
2019-03-08T15:32:49.540Z,26.20
2019-03-08T15:35:19.248Z,26.50
2019-03-08T15:37:48.653Z,26.60
2019-03-08T15:40:19.443Z,26.60
2019-03-08T15:42:48.909Z,26.60
2019-03-08T15:45:18.364Z,26.50
2019-03-08T15:47:48.220Z,26.40
2019-03-08T15:50:17.924Z,26.10
2019-03-08T15:52:47.391Z,25.90
2019-03-08T15:55:16.871Z,25.60
2019-03-08T15:57:46.365Z,25.40
2019-03-08T16:00:17.666Z,25.10
2019-03-08T16:02:47.111Z,24.80
2019-03-08T16:05:16.732Z,24.60
2019-03-08T16:07:46.121Z,24.30
2019-03-08T16:10:16.656Z,24.10
2019-03-08T16:12:47.844Z,23.90
2019-03-08T16:15:17.712Z,23.70
2019-03-08T16:17:47.191Z,23.50
2019-03-08T16:20:16.732Z,23.40
2019-03-08T16:22:46.148Z,23.20
2019-03-08T16:25:16.330Z,23.00
2019-03-08T16:27:45.788Z,22.90
2019-03-08T16:30:24.432Z,22.70
2019-03-08T16:33:02.025Z,22.50
2019-03-08T16:35:39.158Z,22.30
2019-03-08T16:38:22.440Z,22.10
2019-03-08T16:41:10.905Z,21.90
2019-03-08T16:43:55.448Z,21.70
2019-03-08T16:46:40.640Z,21.50
2019-03-08T16:49:18.707Z,21.20
2019-03-08T16:51:58.316Z,21.00
2019-03-08T16:54:35.460Z,20.90
2019-03-08T16:57:26.632Z,20.70
2019-03-08T17:00:12.044Z,20.50
2019-03-08T17:03:03.599Z,20.40
2019-03-08T17:05:51.976Z,20.20
2019-03-08T17:08:52.692Z,20.10
2019-03-08T17:11:34.054Z,19.90
2019-03-08T17:14:14.948Z,19.70
2019-03-08T17:16:49.953Z,19.60
2019-03-08T17:19:41.378Z,19.40
2019-03-08T17:22:35.626Z,19.30
2019-03-08T17:25:23.723Z,19.10
2019-03-08T17:28:02.856Z,19.00
2019-03-08T17:30:48.024Z,18.90
2019-03-08T17:33:28.780Z,18.80
2019-03-08T17:36:27.129Z,18.60
2019-03-08T17:39:08.438Z,18.50
2019-03-08T17:41:53.734Z,18.40
2019-03-08T17:44:42.077Z,18.30
2019-03-08T17:47:17.479Z,18.20
2019-03-08T17:50:02.464Z,18.10
2019-03-08T17:52:59.707Z,18.00
2019-03-08T17:55:46.523Z,17.90
2019-03-08T17:58:31.172Z,17.80
2019-03-08T18:01:34.372Z,17.70
2019-03-08T18:04:25.601Z,17.60
2019-03-08T18:07:32.226Z,17.40
2019-03-08T18:10:16.611Z,17.40
2019-03-08T18:13:04.072Z,17.30
2019-03-08T18:15:47.155Z,17.20
2019-03-08T18:18:47.444Z,17.10
2019-03-08T18:21:24.159Z,17.00
2019-03-08T18:24:12.551Z,16.90
2019-03-08T18:26:55.321Z,16.90
2019-03-08T18:29:44.416Z,16.80
2019-03-08T18:32:27.408Z,16.70
2019-03-08T18:35:07.384Z,16.60
2019-03-08T18:37:55.727Z,16.60
2019-03-08T18:40:42.985Z,16.50
2019-03-08T18:43:35.193Z,16.40
2019-03-08T18:46:23.599Z,16.30
2019-03-08T18:49:24.278Z,16.30
2019-03-08T18:52:18.264Z,16.20
2019-03-08T18:55:06.569Z,16.20
2019-03-08T18:57:44.699Z,16.10
2019-03-08T19:00:29.774Z,16.00
2019-03-08T19:03:20.788Z,16.00
2019-03-08T19:06:10.143Z,15.90
2019-03-08T19:08:47.719Z,15.80
2019-03-08T19:11:36.121Z,15.80
2019-03-08T19:14:27.297Z,15.70
2019-03-08T19:17:24.432Z,15.60
2019-03-08T19:20:22.166Z,15.60
2019-03-08T19:23:04.842Z,15.50
2019-03-08T19:26:01.937Z,15.40
2019-03-08T19:28:55.357Z,15.30
2019-03-08T19:31:43.671Z,15.40
2019-03-08T19:34:35.015Z,15.30
2019-03-08T19:37:32.493Z,15.20
2019-03-08T19:40:28.013Z,15.20
2019-03-08T19:43:19.120Z,15.10
2019-03-08T19:46:07.045Z,15.00
2019-03-08T19:48:54.035Z,15.00
2019-03-08T19:51:35.632Z,14.90
2019-03-08T19:54:30.269Z,14.80
2019-03-08T19:57:18.604Z,14.80
2019-03-08T20:00:05.976Z,14.70
2019-03-08T20:02:55.145Z,14.70
2019-03-08T20:05:55.377Z,14.60
2019-03-08T20:08:34.527Z,14.60
2019-03-08T20:11:13.752Z,14.50
2019-03-08T20:14:07.962Z,14.50
2019-03-08T20:17:05.174Z,14.50
2019-03-08T20:19:54.462Z,14.50
2019-03-08T20:22:44.147Z,14.50
2019-03-08T20:25:26.860Z,14.50
2019-03-08T20:28:12.726Z,14.40
2019-03-08T20:31:18.954Z,14.40
2019-03-08T20:33:56.437Z,14.40
2019-03-08T20:36:37.283Z,14.30
2019-03-08T20:39:34.811Z,14.30
2019-03-08T20:42:09.378Z,14.20
2019-03-08T20:45:00.523Z,14.20
2019-03-08T20:47:31.729Z,14.10
2019-03-08T20:50:01.396Z,14.10
2019-03-08T20:52:30.865Z,14.00
2019-03-08T20:55:01.272Z,13.90
2019-03-08T20:57:30.736Z,13.90
2019-03-08T21:00:00.363Z,13.90
2019-03-08T21:02:30.086Z,13.80
2019-03-08T21:04:59.550Z,13.80
2019-03-08T21:07:29.040Z,13.80
2019-03-08T21:09:58.508Z,13.70
2019-03-08T21:12:27.975Z,13.70
2019-03-08T21:14:57.455Z,13.70
2019-03-08T21:17:26.861Z,13.60
2019-03-08T21:19:56.271Z,13.60
2019-03-08T21:22:25.665Z,13.60
2019-03-08T21:24:55.128Z,13.60
2019-03-08T21:27:24.524Z,13.60
2019-03-08T21:29:53.985Z,13.50
2019-03-08T21:32:25.280Z,13.50
2019-03-08T21:34:54.676Z,13.40
2019-03-08T21:37:24.493Z,13.40
2019-03-08T21:39:55.972Z,13.40
2019-03-08T21:42:25.430Z,13.40
2019-03-08T21:44:54.893Z,13.40
2019-03-08T21:47:24.311Z,13.30
2019-03-08T21:49:53.785Z,13.30
2019-03-08T21:52:23.334Z,13.30
2019-03-08T21:54:52.832Z,13.30
2019-03-08T21:57:22.219Z,13.20
2019-03-08T21:59:51.617Z,13.20
2019-03-08T22:02:21.098Z,13.20
2019-03-08T22:04:57.493Z,13.20
2019-03-08T22:07:26.980Z,13.20
2019-03-08T22:10:15.289Z,13.10
2019-03-08T22:12:44.785Z,13.10
2019-03-08T22:15:14.376Z,13.10
2019-03-08T22:17:43.760Z,13.10
2019-03-08T22:20:13.248Z,13.10
2019-03-08T22:22:42.740Z,13.00
2019-03-08T22:25:12.202Z,13.00
2019-03-08T22:27:43.760Z,12.90
2019-03-08T22:30:14.956Z,12.90
2019-03-08T22:32:44.419Z,12.90
2019-03-08T22:35:13.872Z,12.80
2019-03-08T22:37:44.856Z,12.80
2019-03-08T22:40:14.320Z,12.80
2019-03-08T22:42:43.728Z,12.70
2019-03-08T22:45:13.514Z,12.70
2019-03-08T22:47:42.985Z,12.70
2019-03-08T22:50:13.007Z,12.60
2019-03-08T22:52:42.469Z,12.60
2019-03-08T22:55:12.393Z,12.60
2019-03-08T22:57:42.788Z,12.50
2019-03-08T23:00:34.982Z,12.50
2019-03-08T23:03:04.560Z,12.50
2019-03-08T23:05:34.048Z,12.40
2019-03-08T23:08:03.517Z,12.40
2019-03-08T23:10:32.963Z,12.40
2019-03-08T23:13:02.653Z,12.40
2019-03-08T23:15:32.125Z,12.30
2019-03-08T23:18:01.592Z,12.30
2019-03-08T23:20:31.060Z,12.20
2019-03-08T23:23:00.516Z,12.20
2019-03-08T23:25:30.194Z,12.10
2019-03-08T23:28:17.737Z,12.10
2019-03-08T23:30:48.848Z,12.10
2019-03-08T23:33:18.309Z,12.00
2019-03-08T23:35:47.783Z,12.00
2019-03-08T23:38:17.243Z,11.90
2019-03-08T23:40:46.731Z,11.90
2019-03-08T23:43:16.189Z,11.80
2019-03-08T23:45:45.643Z,11.80
2019-03-08T23:48:15.119Z,11.70
2019-03-08T23:50:44.944Z,11.70
2019-03-08T23:53:14.353Z,11.70
2019-03-08T23:55:43.819Z,11.60
2019-03-08T23:58:13.291Z,11.60
