createdAt,value
2023-04-16T00:02:08.328Z,34.65
2023-04-16T00:04:35.320Z,34.58
2023-04-16T00:07:01.969Z,34.52
2023-04-16T00:09:28.708Z,34.56
2023-04-16T00:11:55.448Z,34.54
2023-04-16T00:14:22.059Z,34.59
2023-04-16T00:16:48.750Z,34.65
2023-04-16T00:19:15.568Z,34.66
2023-04-16T00:21:42.214Z,34.67
2023-04-16T00:24:09.251Z,34.61
2023-04-16T00:26:35.997Z,34.66
2023-04-16T00:29:02.634Z,34.61
2023-04-16T00:31:30.697Z,34.65
2023-04-16T00:33:57.652Z,34.58
2023-04-16T00:36:25.003Z,34.65
2023-04-16T00:38:52.154Z,34.69
2023-04-16T00:41:19.107Z,34.67
2023-04-16T00:43:46.053Z,34.58
2023-04-16T00:46:12.847Z,34.69
2023-04-16T00:48:39.991Z,34.63
2023-04-16T00:51:07.285Z,34.63
2023-04-16T00:53:34.068Z,34.73
2023-04-16T00:56:02.649Z,34.68
2023-04-16T00:58:30.373Z,34.59
2023-04-16T01:00:57.236Z,34.74
2023-04-16T01:03:24.265Z,34.67
2023-04-16T01:08:22.970Z,34.71
2023-04-16T01:13:21.219Z,34.69
2023-04-16T01:15:47.928Z,34.61
2023-04-16T01:18:15.767Z,34.79
2023-04-16T01:20:43.025Z,34.70
2023-04-16T01:23:10.990Z,34.75
2023-04-16T01:25:38.470Z,34.70
2023-04-16T01:28:06.421Z,34.71
2023-04-16T01:30:33.165Z,34.75
2023-04-16T01:33:11.247Z,34.70
2023-04-16T01:35:38.539Z,34.70
2023-04-16T01:38:05.464Z,34.71
2023-04-16T01:40:32.103Z,34.73
2023-04-16T01:42:59.052Z,34.74
2023-04-16T01:47:57.392Z,34.71
2023-04-16T01:50:24.297Z,34.74
2023-04-16T01:52:51.237Z,34.77
2023-04-16T01:55:17.872Z,34.86
2023-04-16T01:57:44.605Z,34.80
2023-04-16T02:00:11.559Z,34.84
2023-04-16T02:02:48.736Z,34.68
2023-04-16T02:05:20.407Z,34.74
2023-04-16T02:07:47.553Z,34.78
2023-04-16T02:10:14.503Z,34.78
2023-04-16T02:12:41.099Z,34.74
2023-04-16T02:15:08.717Z,34.78
2023-04-16T02:17:35.751Z,34.78
2023-04-16T02:20:11.889Z,34.83
2023-04-16T02:22:43.461Z,34.80
2023-04-16T02:25:11.222Z,34.86
2023-04-16T02:27:38.099Z,34.84
2023-04-16T02:30:17.192Z,34.77
2023-04-16T02:32:44.142Z,34.72
2023-04-16T02:35:10.765Z,34.72
2023-04-16T02:37:40.288Z,34.75
2023-04-16T02:40:07.942Z,34.81
2023-04-16T02:42:34.779Z,34.72
2023-04-16T02:45:01.539Z,34.75
2023-04-16T02:47:28.971Z,34.76
2023-04-16T02:49:55.932Z,34.78
2023-04-16T02:52:22.572Z,34.77
2023-04-16T02:54:49.190Z,34.67
2023-04-16T02:57:15.940Z,34.76
2023-04-16T02:59:42.588Z,34.68
2023-04-16T03:02:09.267Z,34.71
2023-04-16T03:04:36.006Z,34.69
2023-04-16T03:07:02.658Z,34.76
2023-04-16T03:09:29.181Z,34.78
2023-04-16T03:11:56.466Z,34.69
2023-04-16T03:14:23.056Z,34.73
2023-04-16T03:16:49.919Z,34.72
2023-04-16T03:19:16.609Z,34.74
2023-04-16T03:21:43.552Z,34.75
2023-04-16T03:24:10.296Z,34.75
2023-04-16T03:26:37.037Z,34.82
2023-04-16T03:29:04.288Z,34.88
2023-04-16T03:31:31.414Z,34.87
2023-04-16T03:33:58.798Z,34.85
2023-04-16T03:36:26.582Z,34.82
2023-04-16T03:38:53.393Z,34.81
2023-04-16T03:41:20.240Z,34.80
2023-04-16T03:43:47.004Z,34.84
2023-04-16T03:46:13.824Z,34.78
2023-04-16T03:48:40.578Z,34.93
2023-04-16T03:51:07.642Z,34.83
2023-04-16T03:53:34.460Z,34.83
2023-04-16T03:56:01.099Z,34.80
2023-04-16T03:58:27.845Z,34.87
2023-04-16T04:00:55.780Z,34.84
2023-04-16T04:03:23.055Z,34.80
2023-04-16T04:05:49.895Z,34.79
2023-04-16T04:08:22.477Z,34.84
2023-04-16T04:10:50.757Z,34.84
2023-04-16T04:13:18.932Z,34.86
2023-04-16T04:15:45.572Z,34.88
2023-04-16T04:18:12.415Z,35.03
2023-04-16T04:20:40.796Z,34.86
2023-04-16T04:23:07.842Z,34.86
2023-04-16T04:25:35.081Z,34.87
2023-04-16T04:28:01.591Z,34.83
2023-04-16T04:30:28.771Z,34.88
2023-04-16T04:32:55.359Z,34.77
2023-04-16T04:35:22.150Z,34.90
2023-04-16T04:37:48.809Z,34.85
2023-04-16T04:40:17.991Z,34.82
2023-04-16T04:42:45.036Z,34.84
2023-04-16T04:45:12.096Z,34.89
2023-04-16T04:47:39.081Z,34.86
2023-04-16T04:50:06.613Z,34.85
2023-04-16T04:52:34.251Z,34.81
2023-04-16T04:55:01.306Z,34.79
2023-04-16T04:57:28.045Z,34.75
2023-04-16T04:59:54.994Z,34.76
2023-04-16T05:02:21.968Z,34.69
2023-04-16T05:04:48.812Z,34.78
2023-04-16T05:07:15.825Z,34.80
2023-04-16T05:09:42.777Z,34.72
2023-04-16T05:12:09.510Z,34.75
2023-04-16T05:14:36.078Z,34.78
2023-04-16T05:17:02.668Z,34.76
2023-04-16T05:19:29.673Z,34.73
2023-04-16T05:21:56.377Z,34.75
2023-04-16T05:24:23.369Z,34.66
2023-04-16T05:26:50.087Z,34.62
2023-04-16T05:29:16.816Z,34.66
2023-04-16T05:31:43.432Z,34.64
2023-04-16T05:34:10.289Z,34.62
2023-04-16T05:36:36.783Z,34.62
2023-04-16T05:39:03.446Z,34.52
2023-04-16T05:41:30.087Z,34.58
2023-04-16T05:43:57.273Z,34.55
2023-04-16T05:46:24.223Z,34.46
2023-04-16T05:48:50.920Z,34.48
2023-04-16T05:51:17.573Z,34.46
2023-04-16T05:53:44.306Z,34.44
2023-04-16T05:56:11.356Z,34.51
2023-04-16T05:58:38.197Z,34.33
2023-04-16T06:01:05.144Z,34.30
2023-04-16T06:03:31.839Z,34.24
2023-04-16T06:05:58.508Z,34.30
2023-04-16T06:08:25.277Z,34.23
2023-04-16T06:10:51.890Z,34.21
2023-04-16T06:13:18.639Z,34.15
2023-04-16T06:15:45.233Z,34.22
2023-04-16T06:18:12.258Z,34.16
2023-04-16T06:20:39.133Z,34.11
2023-04-16T06:23:05.610Z,33.93
2023-04-16T06:25:32.218Z,34.05
2023-04-16T06:27:58.882Z,33.90
2023-04-16T06:30:25.626Z,33.87
2023-04-16T06:32:52.590Z,33.88
2023-04-16T06:35:19.703Z,33.88
2023-04-16T06:37:46.546Z,33.78
2023-04-16T06:40:13.314Z,33.79
2023-04-16T06:42:41.202Z,33.72
2023-04-16T06:45:08.923Z,33.75
2023-04-16T06:47:35.739Z,33.73
2023-04-16T06:50:02.407Z,33.59
2023-04-16T06:52:28.979Z,33.58
2023-04-16T06:54:55.962Z,33.55
2023-04-16T06:57:23.858Z,33.60
2023-04-16T06:59:50.699Z,33.47
2023-04-16T07:02:17.724Z,33.43
2023-04-16T07:04:44.596Z,33.38
2023-04-16T07:07:11.357Z,33.47
2023-04-16T07:09:38.289Z,33.37
2023-04-16T07:12:06.446Z,33.28
2023-04-16T07:14:33.195Z,33.35
2023-04-16T07:16:59.832Z,33.26
2023-04-16T07:19:30.155Z,33.23
2023-04-16T07:21:56.885Z,33.35
2023-04-16T07:24:23.539Z,33.27
2023-04-16T07:26:50.274Z,33.27
2023-04-16T07:29:17.222Z,33.13
2023-04-16T07:31:44.610Z,33.20
2023-04-16T07:34:11.440Z,33.20
2023-04-16T07:36:38.273Z,33.16
2023-04-16T07:39:05.836Z,33.15
2023-04-16T07:41:32.824Z,33.04
2023-04-16T07:43:59.337Z,33.20
2023-04-16T07:46:30.503Z,33.10
2023-04-16T07:49:03.018Z,33.15
2023-04-16T07:51:30.891Z,33.11
2023-04-16T07:53:57.634Z,32.88
2023-04-16T07:56:24.265Z,32.94
2023-04-16T07:58:51.117Z,32.98
2023-04-16T08:01:17.807Z,33.05
2023-04-16T08:03:45.282Z,33.01
2023-04-16T08:06:12.152Z,32.98
2023-04-16T08:08:38.811Z,32.95
2023-04-16T08:11:05.758Z,32.96
2023-04-16T08:13:33.597Z,32.97
2023-04-16T08:16:01.305Z,32.89
2023-04-16T08:18:27.907Z,32.81
2023-04-16T08:20:54.750Z,32.85
2023-04-16T08:23:21.393Z,32.74
2023-04-16T08:25:47.864Z,32.68
2023-04-16T08:28:15.107Z,32.71
2023-04-16T08:30:41.721Z,32.74
2023-04-16T08:33:08.634Z,32.69
2023-04-16T08:35:35.408Z,32.70
2023-04-16T08:38:04.285Z,32.55
2023-04-16T08:40:31.045Z,32.63
2023-04-16T08:42:58.575Z,32.64
2023-04-16T08:45:26.251Z,32.66
2023-04-16T08:47:53.036Z,32.74
2023-04-16T08:50:24.130Z,32.57
2023-04-16T08:52:59.990Z,32.57
2023-04-16T08:55:37.484Z,32.51
2023-04-16T09:03:28.606Z,32.54
2023-04-16T09:05:56.878Z,32.69
2023-04-16T09:08:23.535Z,32.63
2023-04-16T09:10:50.284Z,32.66
2023-04-16T09:13:19.774Z,32.56
2023-04-16T09:15:46.287Z,32.56
2023-04-16T09:25:48.445Z,32.49
2023-04-16T09:28:44.577Z,32.48
2023-04-16T09:31:15.428Z,32.36
2023-04-16T09:33:42.967Z,32.47
2023-04-16T09:36:10.118Z,32.36
2023-04-16T09:38:50.694Z,32.48
2023-04-16T09:41:17.536Z,32.46
2023-04-16T09:43:58.221Z,32.40
2023-04-16T09:46:31.379Z,32.35
2023-04-16T09:48:58.132Z,32.39
2023-04-16T09:51:27.939Z,32.39
2023-04-16T09:53:56.509Z,32.41
2023-04-16T09:56:25.331Z,32.35
2023-04-16T09:58:57.536Z,32.32
2023-04-16T10:01:24.966Z,32.35
2023-04-16T10:03:53.301Z,32.39
2023-04-16T10:14:00.855Z,32.39
2023-04-16T10:16:28.846Z,32.47
2023-04-16T10:18:56.108Z,32.43
2023-04-16T10:21:23.443Z,32.35
2023-04-16T10:23:51.005Z,32.36
2023-04-16T10:26:17.639Z,32.34
2023-04-16T10:31:16.493Z,32.24
2023-04-16T10:36:16.894Z,32.38
2023-04-16T10:38:47.623Z,32.35
2023-04-16T10:41:14.468Z,32.35
2023-04-16T10:43:45.712Z,32.28
2023-04-16T10:46:26.234Z,32.24
2023-04-16T10:48:54.047Z,32.17
2023-04-16T10:51:33.385Z,32.10
2023-04-16T10:54:13.980Z,32.05
2023-04-16T10:56:40.538Z,32.25
2023-04-16T10:59:08.371Z,32.21
2023-04-16T11:01:45.829Z,32.07
2023-04-16T11:04:21.935Z,32.04
2023-04-16T11:07:05.132Z,32.02
2023-04-16T11:09:47.585Z,32.01
2023-04-16T11:12:18.270Z,32.03
2023-04-16T11:14:47.256Z,31.97
2023-04-16T11:17:13.899Z,31.97
2023-04-16T11:19:41.956Z,31.99
2023-04-16T11:22:11.422Z,31.99
2023-04-16T11:24:39.910Z,32.07
2023-04-16T11:27:07.122Z,32.02
2023-04-16T11:29:33.927Z,31.89
2023-04-16T11:32:01.006Z,31.93
2023-04-16T11:34:27.581Z,31.98
2023-04-16T11:36:54.377Z,31.94
2023-04-16T11:39:21.007Z,31.95
2023-04-16T11:41:48.980Z,32.07
2023-04-16T11:46:57.464Z,32.04
2023-04-16T11:49:30.539Z,32.04
2023-04-16T11:51:57.356Z,31.99
2023-04-16T11:54:24.381Z,32.04
2023-04-16T11:56:52.381Z,32.00
2023-04-16T11:59:20.737Z,32.02
2023-04-16T12:01:48.562Z,31.88
2023-04-16T12:04:16.094Z,31.89
2023-04-16T12:07:20.076Z,31.96
2023-04-16T12:09:46.718Z,31.95
2023-04-16T12:12:39.773Z,31.99
2023-04-16T12:15:07.636Z,31.93
2023-04-16T12:17:35.138Z,32.05
2023-04-16T12:20:12.988Z,32.01
2023-04-16T12:22:43.344Z,32.01
2023-04-16T12:25:14.877Z,32.06
2023-04-16T12:27:53.048Z,31.94
2023-04-16T12:30:24.554Z,31.99
2023-04-16T12:32:53.615Z,31.99
2023-04-16T12:35:33.498Z,32.03
2023-04-16T12:38:00.530Z,31.88
2023-04-16T12:40:27.393Z,31.95
2023-04-16T12:42:54.366Z,32.00
2023-04-16T12:45:21.392Z,32.05
2023-04-16T12:47:49.891Z,32.01
2023-04-16T12:50:17.121Z,31.99
2023-04-16T12:52:43.846Z,31.97
2023-04-16T12:55:10.481Z,32.02
2023-04-16T12:57:37.111Z,32.03
2023-04-16T13:00:05.999Z,32.01
2023-04-16T13:02:32.936Z,32.12
2023-04-16T13:04:59.834Z,32.07
2023-04-16T13:07:27.664Z,32.07
2023-04-16T13:09:54.408Z,32.04
2023-04-16T13:12:21.037Z,32.00
2023-04-16T13:14:47.785Z,32.16
2023-04-16T13:17:14.795Z,32.05
2023-04-16T13:19:41.360Z,32.12
2023-04-16T13:22:08.557Z,32.10
2023-04-16T13:24:35.371Z,32.04
2023-04-16T13:27:01.961Z,32.06
2023-04-16T13:29:29.462Z,32.03
2023-04-16T13:31:56.094Z,32.06
2023-04-16T13:34:22.961Z,32.20
2023-04-16T13:36:49.579Z,32.16
2023-04-16T13:39:17.033Z,32.19
2023-04-16T13:41:43.786Z,32.22
2023-04-16T13:44:10.521Z,32.29
2023-04-16T13:46:37.288Z,32.31
2023-04-16T13:49:04.110Z,32.22
2023-04-16T13:51:31.554Z,32.31
2023-04-16T13:53:58.504Z,32.27
2023-04-16T13:56:25.536Z,32.33
2023-04-16T13:58:52.191Z,32.38
2023-04-16T14:01:18.984Z,32.36
2023-04-16T14:03:46.142Z,32.46
2023-04-16T14:06:14.572Z,32.44
2023-04-16T14:08:41.515Z,32.35
2023-04-16T14:11:08.653Z,32.40
2023-04-16T14:13:35.188Z,32.43
2023-04-16T14:16:02.337Z,32.61
2023-04-16T14:18:29.384Z,32.60
2023-04-16T14:20:56.327Z,32.61
2023-04-16T14:23:23.167Z,32.60
2023-04-16T14:25:49.913Z,32.53
2023-04-16T14:28:16.644Z,32.58
2023-04-16T14:30:43.213Z,32.57
2023-04-16T14:33:10.028Z,32.62
2023-04-16T14:35:36.880Z,32.50
2023-04-16T14:38:03.740Z,32.53
2023-04-16T14:40:30.765Z,32.64
2023-04-16T14:42:57.517Z,32.73
2023-04-16T14:45:28.572Z,32.66
2023-04-16T14:47:55.591Z,32.58
2023-04-16T14:50:22.841Z,32.72
2023-04-16T14:52:50.318Z,32.79
2023-04-16T14:55:16.954Z,32.83
2023-04-16T14:57:43.552Z,32.77
2023-04-16T15:00:11.461Z,32.78
2023-04-16T15:02:38.320Z,32.72
2023-04-16T15:05:09.232Z,32.60
2023-04-16T15:07:36.485Z,32.66
2023-04-16T15:10:03.914Z,32.75
2023-04-16T15:12:30.787Z,32.83
2023-04-16T15:14:59.267Z,32.85
2023-04-16T15:17:26.033Z,32.86
2023-04-16T15:19:53.057Z,32.90
2023-04-16T15:22:19.899Z,32.90
2023-04-16T15:24:46.660Z,32.73
2023-04-16T15:27:14.338Z,32.72
2023-04-16T15:29:41.138Z,32.88
2023-04-16T15:32:07.985Z,32.85
2023-04-16T15:34:34.887Z,32.82
2023-04-16T15:37:01.878Z,32.90
2023-04-16T15:39:28.530Z,32.84
2023-04-16T15:42:01.271Z,32.93
2023-04-16T15:44:30.443Z,32.86
2023-04-16T15:46:57.107Z,32.98
2023-04-16T15:49:24.286Z,32.91
2023-04-16T15:51:51.745Z,32.95
2023-04-16T15:54:18.595Z,32.91
2023-04-16T15:56:45.988Z,32.89
2023-04-16T15:59:13.041Z,32.93
2023-04-16T16:01:40.237Z,32.96
2023-04-16T16:04:07.282Z,33.18
2023-04-16T16:06:34.755Z,33.05
2023-04-16T16:09:01.497Z,33.07
2023-04-16T16:11:28.222Z,33.05
2023-04-16T16:13:54.974Z,33.06
2023-04-16T16:16:21.534Z,33.14
2023-04-16T16:18:48.288Z,33.14
2023-04-16T16:21:14.996Z,33.30
2023-04-16T16:23:41.626Z,33.12
2023-04-16T16:26:08.677Z,33.10
2023-04-16T16:28:38.227Z,33.14
2023-04-16T16:31:05.480Z,33.16
2023-04-16T16:33:32.581Z,33.23
2023-04-16T16:35:59.155Z,33.08
2023-04-16T16:38:25.760Z,33.15
2023-04-16T16:40:52.502Z,33.23
2023-04-16T16:43:19.748Z,33.23
2023-04-16T16:45:46.685Z,33.22
2023-04-16T16:48:13.320Z,33.26
2023-04-16T16:50:39.959Z,33.22
2023-04-16T16:53:06.920Z,33.22
2023-04-16T16:55:34.887Z,33.23
2023-04-16T16:58:01.633Z,33.34
2023-04-16T17:00:28.360Z,33.30
2023-04-16T17:02:55.228Z,33.34
2023-04-16T17:05:22.152Z,33.26
2023-04-16T17:07:48.694Z,33.30
2023-04-16T17:10:19.628Z,33.31
2023-04-16T17:12:47.775Z,33.39
2023-04-16T17:15:14.945Z,33.47
2023-04-16T17:17:42.082Z,33.32
2023-04-16T17:20:10.384Z,33.43
2023-04-16T17:22:37.745Z,33.49
2023-04-16T17:25:06.339Z,33.38
2023-04-16T17:27:33.777Z,33.47
2023-04-16T17:30:01.353Z,33.47
2023-04-16T17:32:28.849Z,33.47
2023-04-16T17:34:55.745Z,33.53
2023-04-16T17:37:22.892Z,33.55
2023-04-16T17:39:50.497Z,33.60
2023-04-16T17:42:17.090Z,33.70
2023-04-16T17:44:43.888Z,33.60
2023-04-16T17:47:10.776Z,33.59
2023-04-16T17:49:37.401Z,33.72
2023-04-16T17:52:04.476Z,33.70
2023-04-16T17:54:31.405Z,33.65
2023-04-16T17:56:58.352Z,33.62
2023-04-16T18:01:56.808Z,33.70
2023-04-16T18:04:23.678Z,33.60
2023-04-16T18:06:50.451Z,33.68
2023-04-16T18:09:18.810Z,33.76
2023-04-16T18:11:45.377Z,33.71
2023-04-16T18:14:16.076Z,33.74
2023-04-16T18:19:15.926Z,33.83
2023-04-16T18:21:42.653Z,33.62
2023-04-16T18:24:09.652Z,33.82
2023-04-16T18:26:36.571Z,33.78
2023-04-16T18:29:03.986Z,33.68
2023-04-16T18:31:30.801Z,33.78
2023-04-16T18:33:58.487Z,33.89
2023-04-16T18:36:26.114Z,33.87
2023-04-16T18:39:01.644Z,33.93
2023-04-16T18:41:29.352Z,33.87
2023-04-16T18:43:56.927Z,33.82
2023-04-16T18:46:24.731Z,34.00
2023-04-16T18:48:51.538Z,33.95
2023-04-16T18:51:18.381Z,33.86
2023-04-16T18:53:45.547Z,33.87
2023-04-16T18:56:12.486Z,33.88
2023-04-16T18:58:39.272Z,33.84
2023-04-16T19:01:10.196Z,34.02
2023-04-16T19:03:37.288Z,33.96
2023-04-16T19:06:04.354Z,33.96
2023-04-16T19:08:31.088Z,33.85
2023-04-16T19:10:57.632Z,33.88
2023-04-16T19:13:24.269Z,33.98
2023-04-16T19:15:50.931Z,34.10
2023-04-16T19:18:17.872Z,33.97
2023-04-16T19:20:44.600Z,33.95
2023-04-16T19:23:12.669Z,34.00
2023-04-16T19:25:39.516Z,34.01
2023-04-16T19:28:06.256Z,34.16
2023-04-16T19:30:32.891Z,34.14
2023-04-16T19:32:59.687Z,34.12
2023-04-16T19:35:26.844Z,34.15
2023-04-16T19:37:55.839Z,34.10
2023-04-16T19:40:22.712Z,34.14
2023-04-16T19:42:49.461Z,34.06
2023-04-16T19:45:17.025Z,34.11
2023-04-16T19:47:44.236Z,34.07
2023-04-16T19:50:11.423Z,34.14
2023-04-16T19:52:38.313Z,34.21
2023-04-16T19:55:06.566Z,34.23
2023-04-16T19:57:33.390Z,34.18
2023-04-16T20:00:00.416Z,34.29
2023-04-16T20:02:27.507Z,34.22
2023-04-16T20:04:54.537Z,34.22
2023-04-16T20:07:21.231Z,34.27
2023-04-16T20:09:47.809Z,34.25
2023-04-16T20:12:15.056Z,34.30
2023-04-16T20:14:43.197Z,34.13
2023-04-16T20:17:10.150Z,34.23
2023-04-16T20:19:40.503Z,34.16
2023-04-16T20:22:07.233Z,34.28
2023-04-16T20:24:33.886Z,34.27
2023-04-16T20:27:01.228Z,34.27
2023-04-16T20:29:28.184Z,34.29
2023-04-16T20:31:55.139Z,34.40
2023-04-16T20:34:21.675Z,34.33
2023-04-16T20:36:48.287Z,34.28
2023-04-16T20:39:19.661Z,34.31
2023-04-16T20:41:55.909Z,34.26
2023-04-16T20:44:32.426Z,34.44
2023-04-16T20:46:59.525Z,34.47
2023-04-16T20:49:26.276Z,34.52
2023-04-16T20:51:53.014Z,34.42
2023-04-16T20:54:19.987Z,34.44
2023-04-16T20:56:46.571Z,34.27
2023-04-16T20:59:13.334Z,34.41
2023-04-16T21:01:40.340Z,34.45
2023-04-16T21:04:07.351Z,34.59
2023-04-16T21:06:37.856Z,34.35
2023-04-16T21:09:05.537Z,34.44
2023-04-16T21:11:34.201Z,34.44
2023-04-16T21:14:01.918Z,34.53
2023-04-16T21:16:29.025Z,34.55
2023-04-16T21:18:56.161Z,34.42
2023-04-16T21:21:23.115Z,34.50
2023-04-16T21:23:50.095Z,34.53
2023-04-16T21:26:16.807Z,34.47
2023-04-16T21:28:43.761Z,34.56
2023-04-16T21:31:10.685Z,34.58
2023-04-16T21:33:37.653Z,34.56
2023-04-16T21:36:04.591Z,34.61
2023-04-16T21:38:31.130Z,34.64
2023-04-16T21:40:57.749Z,34.58
2023-04-16T21:43:26.357Z,34.63
2023-04-16T21:45:53.067Z,34.70
2023-04-16T21:48:20.451Z,34.61
2023-04-16T21:50:47.183Z,34.68
2023-04-16T21:53:13.750Z,34.59
2023-04-16T21:55:41.279Z,34.67
2023-04-16T21:58:08.023Z,34.67
2023-04-16T22:00:34.794Z,34.63
2023-04-16T22:03:03.795Z,34.74
2023-04-16T22:05:32.637Z,34.71
2023-04-16T22:07:59.515Z,34.57
2023-04-16T22:10:26.324Z,34.70
2023-04-16T22:12:54.387Z,34.79
2023-04-16T22:20:24.445Z,34.76
2023-04-16T22:22:57.071Z,34.71
2023-04-16T22:25:24.183Z,34.63
2023-04-16T22:27:50.720Z,34.82
2023-04-16T22:30:17.552Z,34.76
2023-04-16T22:32:44.404Z,34.69
2023-04-16T22:35:11.974Z,34.77
2023-04-16T22:40:11.170Z,34.85
2023-04-16T22:42:37.726Z,34.86
2023-04-16T22:45:05.485Z,34.74
2023-04-16T22:47:32.356Z,34.75
2023-04-16T22:49:59.881Z,34.73
2023-04-16T22:52:27.029Z,34.74
2023-04-16T22:54:53.758Z,34.81
2023-04-16T22:57:24.191Z,34.85
2023-04-16T23:04:54.893Z,34.71
2023-04-16T23:07:21.700Z,34.82
2023-04-16T23:09:48.450Z,34.89
2023-04-16T23:12:15.098Z,34.90
2023-04-16T23:14:45.149Z,34.83
2023-04-16T23:17:13.072Z,34.86
2023-04-16T23:19:39.705Z,34.89
2023-04-16T23:22:06.254Z,34.78
2023-04-16T23:24:32.854Z,34.72
2023-04-16T23:26:59.516Z,34.75
2023-04-16T23:29:26.177Z,34.87
2023-04-16T23:31:53.019Z,34.83
2023-04-16T23:34:19.844Z,34.84
2023-04-16T23:36:46.576Z,34.94
2023-04-16T23:39:13.398Z,34.88
2023-04-16T23:41:40.262Z,34.90
2023-04-16T23:44:06.907Z,34.91
2023-04-16T23:46:33.802Z,34.89
2023-04-16T23:49:00.998Z,34.97
2023-04-16T23:51:27.946Z,34.95
2023-04-16T23:53:54.687Z,34.90
2023-04-16T23:56:21.627Z,34.83
2023-04-16T23:58:48.483Z,34.89
