createdAt,value
2017-10-13T00:01:17.117Z,90.80
2017-10-13T00:03:45.383Z,91.00
2017-10-13T00:06:14.392Z,91.70
2017-10-13T00:08:42.637Z,91.70
2017-10-13T00:11:11.385Z,91.30
2017-10-13T00:13:39.638Z,91.10
2017-10-13T00:16:07.880Z,91.30
2017-10-13T00:18:36.150Z,92.30
2017-10-13T00:21:04.394Z,91.80
2017-10-13T00:23:32.654Z,92.10
2017-10-13T00:26:00.925Z,91.60
2017-10-13T00:28:29.179Z,91.60
2017-10-13T00:30:57.426Z,91.70
2017-10-13T00:33:25.795Z,91.40
2017-10-13T00:35:54.041Z,91.20
2017-10-13T00:38:22.288Z,91.30
2017-10-13T00:40:51.323Z,91.50
2017-10-13T00:43:19.570Z,91.40
2017-10-13T00:45:47.894Z,91.90
2017-10-13T00:48:16.138Z,91.40
2017-10-13T00:50:44.386Z,92.20
2017-10-13T00:53:13.442Z,92.10
2017-10-13T00:55:42.210Z,92.10
2017-10-13T00:58:10.509Z,91.90
2017-10-13T01:00:39.032Z,92.00
2017-10-13T01:03:08.061Z,92.90
2017-10-13T01:05:36.314Z,92.90
2017-10-13T01:08:04.559Z,92.50
2017-10-13T01:10:32.830Z,92.20
2017-10-13T01:13:01.074Z,93.50
2017-10-13T01:15:29.674Z,92.20
2017-10-13T01:17:58.093Z,92.90
2017-10-13T01:20:27.106Z,93.40
2017-10-13T01:22:55.344Z,93.40
2017-10-13T01:25:23.606Z,94.00
2017-10-13T01:27:52.466Z,93.70
2017-10-13T01:30:20.707Z,94.20
2017-10-13T01:32:49.741Z,93.60
2017-10-13T01:35:17.993Z,93.60
2017-10-13T01:37:46.241Z,93.60
2017-10-13T01:40:14.590Z,92.70
2017-10-13T01:42:42.834Z,92.30
2017-10-13T01:45:11.073Z,93.20
2017-10-13T01:47:39.342Z,93.30
2017-10-13T01:50:07.582Z,92.80
2017-10-13T01:52:35.814Z,93.60
2017-10-13T01:55:04.846Z,93.70
2017-10-13T01:57:33.089Z,93.70
2017-10-13T02:00:01.339Z,94.50
2017-10-13T02:02:30.029Z,93.40
2017-10-13T02:04:58.281Z,92.80
2017-10-13T02:07:26.520Z,92.60
2017-10-13T02:09:54.777Z,93.30
2017-10-13T02:12:23.798Z,94.20
2017-10-13T02:14:52.037Z,93.80
2017-10-13T02:17:20.318Z,94.90
2017-10-13T02:19:48.571Z,95.40
2017-10-13T02:22:16.813Z,94.70
2017-10-13T02:24:45.417Z,94.10
2017-10-13T02:27:13.735Z,94.20
2017-10-13T02:29:42.757Z,93.80
2017-10-13T02:32:11.030Z,93.80
2017-10-13T02:34:39.275Z,94.30
2017-10-13T02:37:07.518Z,94.40
2017-10-13T02:39:35.789Z,94.30
2017-10-13T02:42:04.041Z,94.10
2017-10-13T02:44:32.301Z,94.00
2017-10-13T02:47:02.039Z,94.20
2017-10-13T02:49:30.278Z,94.20
2017-10-13T02:51:59.294Z,94.20
2017-10-13T02:54:27.570Z,94.20
2017-10-13T02:56:55.813Z,94.80
2017-10-13T02:59:24.841Z,94.90
2017-10-13T03:01:53.114Z,94.90
2017-10-13T03:04:21.882Z,94.60
2017-10-13T03:06:50.908Z,96.60
2017-10-13T03:09:19.366Z,96.60
2017-10-13T03:11:47.606Z,96.70
2017-10-13T03:14:15.846Z,95.60
2017-10-13T03:16:44.115Z,94.80
2017-10-13T03:19:12.362Z,94.80
2017-10-13T03:21:41.375Z,94.60
2017-10-13T03:24:09.642Z,94.60
2017-10-13T03:26:37.889Z,94.40
2017-10-13T03:29:06.146Z,95.20
2017-10-13T03:31:34.475Z,94.60
2017-10-13T03:34:02.730Z,96.90
2017-10-13T03:36:30.978Z,95.60
2017-10-13T03:38:59.249Z,95.10
2017-10-13T03:41:27.502Z,95.00
2017-10-13T03:43:55.756Z,94.70
2017-10-13T03:46:24.032Z,95.10
2017-10-13T03:48:52.277Z,95.20
2017-10-13T03:51:20.533Z,95.10
2017-10-13T03:53:49.202Z,96.50
2017-10-13T03:56:17.450Z,95.90
2017-10-13T03:58:45.712Z,96.30
2017-10-13T04:01:13.987Z,95.50
2017-10-13T04:03:43.011Z,95.60
2017-10-13T04:06:11.367Z,95.50
2017-10-13T04:08:40.426Z,95.20
2017-10-13T04:11:08.705Z,95.20
2017-10-13T04:13:36.963Z,95.30
2017-10-13T04:16:05.326Z,95.40
2017-10-13T04:18:33.588Z,95.30
2017-10-13T04:21:01.830Z,95.50
2017-10-13T04:23:30.102Z,95.60
2017-10-13T04:25:58.354Z,96.10
2017-10-13T04:28:26.605Z,96.10
2017-10-13T04:30:56.067Z,96.00
2017-10-13T04:33:25.098Z,96.20
2017-10-13T04:35:53.347Z,96.20
2017-10-13T04:38:22.795Z,95.80
2017-10-13T04:40:51.041Z,95.80
2017-10-13T04:43:19.362Z,95.80
2017-10-13T04:45:47.879Z,96.10
2017-10-13T04:48:16.897Z,97.40
2017-10-13T04:50:45.297Z,97.30
2017-10-13T04:53:13.562Z,96.20
2017-10-13T04:55:41.815Z,96.00
2017-10-13T04:58:10.869Z,96.30
2017-10-13T05:00:39.314Z,96.30
2017-10-13T05:03:07.559Z,96.20
2017-10-13T05:05:35.814Z,96.00
2017-10-13T05:08:04.558Z,96.30
2017-10-13T05:10:32.805Z,96.10
2017-10-13T05:13:01.823Z,96.40
2017-10-13T05:15:30.102Z,96.40
2017-10-13T05:17:58.347Z,96.30
2017-10-13T05:20:27.374Z,98.00
2017-10-13T05:22:56.082Z,98.00
2017-10-13T05:25:24.330Z,97.30
2017-10-13T05:27:52.582Z,96.10
2017-10-13T05:30:20.858Z,97.40
2017-10-13T05:32:49.874Z,96.30
2017-10-13T05:35:18.133Z,96.30
2017-10-13T05:37:47.179Z,96.50
2017-10-13T05:40:15.429Z,96.40
2017-10-13T05:42:43.678Z,96.50
2017-10-13T05:45:13.023Z,96.90
2017-10-13T05:47:41.278Z,96.80
2017-10-13T05:50:09.573Z,96.50
2017-10-13T05:52:37.839Z,96.40
2017-10-13T05:55:06.089Z,96.20
2017-10-13T05:57:35.106Z,96.10
2017-10-13T06:00:03.390Z,96.10
2017-10-13T06:02:31.637Z,96.10
2017-10-13T06:05:00.661Z,96.40
2017-10-13T06:07:29.362Z,96.40
2017-10-13T06:09:57.803Z,96.40
2017-10-13T06:12:26.824Z,96.50
2017-10-13T06:14:55.109Z,96.50
2017-10-13T06:17:23.369Z,96.40
2017-10-13T06:19:51.639Z,96.10
2017-10-13T06:22:19.907Z,96.60
2017-10-13T06:24:48.917Z,96.60
2017-10-13T06:27:17.170Z,96.60
2017-10-13T06:29:46.618Z,96.80
2017-10-13T06:32:14.874Z,96.80
2017-10-13T06:34:43.130Z,96.80
2017-10-13T06:37:11.413Z,96.70
2017-10-13T06:39:40.422Z,97.90
2017-10-13T06:42:08.677Z,97.90
2017-10-13T06:44:37.726Z,97.40
2017-10-13T06:47:05.973Z,97.30
2017-10-13T06:49:34.226Z,97.20
2017-10-13T06:52:02.662Z,97.80
2017-10-13T06:54:30.916Z,97.30
2017-10-13T06:56:59.158Z,96.90
2017-10-13T06:59:28.199Z,96.80
2017-10-13T07:01:56.445Z,96.80
2017-10-13T07:04:24.698Z,97.20
2017-10-13T07:06:53.734Z,96.60
2017-10-13T07:09:21.974Z,96.60
2017-10-13T07:11:51.319Z,96.90
2017-10-13T07:14:19.896Z,96.90
2017-10-13T07:16:48.138Z,96.30
2017-10-13T07:19:16.398Z,96.30
2017-10-13T07:21:44.679Z,96.40
2017-10-13T07:24:13.690Z,96.40
2017-10-13T07:26:42.706Z,96.70
2017-10-13T07:29:10.979Z,96.70
2017-10-13T07:31:39.286Z,96.50
2017-10-13T07:34:07.509Z,96.90
2017-10-13T07:36:36.850Z,96.70
2017-10-13T07:39:05.099Z,96.70
2017-10-13T07:41:33.349Z,97.00
2017-10-13T07:44:01.634Z,96.40
2017-10-13T07:46:30.642Z,96.80
2017-10-13T07:48:58.887Z,96.70
2017-10-13T07:51:27.154Z,96.60
2017-10-13T07:53:55.400Z,96.20
2017-10-13T07:56:23.644Z,96.70
2017-10-13T07:58:51.964Z,96.70
2017-10-13T08:01:20.210Z,96.30
2017-10-13T08:03:48.455Z,96.50
2017-10-13T08:06:16.732Z,95.80
2017-10-13T08:08:45.737Z,95.00
2017-10-13T08:11:14.750Z,94.70
2017-10-13T08:13:43.043Z,94.70
2017-10-13T08:16:11.282Z,94.90
2017-10-13T08:18:39.530Z,94.80
2017-10-13T08:21:07.874Z,95.10
2017-10-13T08:23:36.121Z,95.40
2017-10-13T08:26:04.362Z,95.30
2017-10-13T08:28:32.628Z,95.20
2017-10-13T08:31:00.870Z,95.00
2017-10-13T08:33:29.113Z,94.60
2017-10-13T08:35:58.150Z,93.20
2017-10-13T08:38:26.394Z,93.10
2017-10-13T08:40:54.634Z,93.00
2017-10-13T08:43:23.394Z,92.80
2017-10-13T08:45:51.630Z,92.40
2017-10-13T08:48:19.874Z,92.80
2017-10-13T08:50:48.145Z,92.90
2017-10-13T08:53:16.378Z,92.80
2017-10-13T08:55:44.630Z,93.20
2017-10-13T08:58:13.655Z,92.30
2017-10-13T09:00:41.899Z,92.20
2017-10-13T09:03:10.913Z,91.40
2017-10-13T09:05:39.393Z,91.40
2017-10-13T09:08:07.639Z,91.60
2017-10-13T09:10:35.889Z,91.40
2017-10-13T09:13:04.152Z,89.60
2017-10-13T09:15:32.885Z,88.80
2017-10-13T09:18:01.891Z,88.30
2017-10-13T09:20:30.919Z,87.60
2017-10-13T09:23:04.747Z,87.60
2017-10-13T09:25:33.217Z,84.80
2017-10-13T09:28:01.448Z,84.50
2017-10-13T09:30:30.482Z,82.20
2017-10-13T09:32:58.746Z,82.30
2017-10-13T09:35:26.992Z,82.50
2017-10-13T09:37:55.369Z,80.50
2017-10-13T09:40:23.638Z,81.20
2017-10-13T09:42:51.881Z,82.30
2017-10-13T09:45:20.122Z,77.40
2017-10-13T09:47:48.710Z,77.20
2017-10-13T09:50:16.955Z,74.60
2017-10-13T09:52:45.195Z,71.40
2017-10-13T09:55:13.454Z,69.70
2017-10-13T09:57:41.693Z,70.10
2017-10-13T10:00:09.942Z,70.90
2017-10-13T10:02:38.213Z,70.10
2017-10-13T10:05:06.461Z,70.10
2017-10-13T10:07:35.022Z,70.80
2017-10-13T10:10:03.418Z,71.10
2017-10-13T10:12:31.662Z,73.80
2017-10-13T10:14:59.898Z,72.00
2017-10-13T10:17:28.538Z,70.60
2017-10-13T10:19:56.781Z,73.00
2017-10-13T10:22:25.023Z,73.70
2017-10-13T10:24:53.286Z,67.60
2017-10-13T10:27:21.686Z,71.10
2017-10-13T10:29:49.926Z,69.70
2017-10-13T10:32:18.263Z,66.80
2017-10-13T10:34:46.513Z,68.70
2017-10-13T10:37:14.753Z,70.60
2017-10-13T10:39:43.043Z,68.50
2017-10-13T10:42:11.278Z,68.60
2017-10-13T10:44:40.290Z,66.20
2017-10-13T10:47:08.550Z,66.20
2017-10-13T10:49:36.792Z,65.50
2017-10-13T10:52:05.044Z,65.30
2017-10-13T10:54:33.358Z,68.00
2017-10-13T10:57:01.602Z,64.10
2017-10-13T10:59:29.948Z,62.00
2017-10-13T11:02:01.397Z,64.60
2017-10-13T11:04:30.676Z,64.70
2017-10-13T11:06:59.163Z,63.70
2017-10-13T11:09:27.426Z,63.40
2017-10-13T11:11:55.685Z,62.70
2017-10-13T11:14:23.914Z,58.50
2017-10-13T11:16:52.431Z,58.10
2017-10-13T11:19:23.075Z,58.00
2017-10-13T11:21:51.454Z,57.50
2017-10-13T11:24:20.140Z,59.00
2017-10-13T11:26:48.378Z,58.20
2017-10-13T11:29:16.626Z,60.60
2017-10-13T11:31:45.125Z,59.80
2017-10-13T11:34:14.141Z,59.50
2017-10-13T11:36:42.393Z,59.40
2017-10-13T11:39:10.727Z,58.20
2017-10-13T11:41:38.971Z,58.50
2017-10-13T11:44:07.214Z,58.30
2017-10-13T11:46:35.480Z,57.40
2017-10-13T11:49:03.723Z,59.50
2017-10-13T11:51:31.965Z,60.10
2017-10-13T11:54:00.238Z,60.70
2017-10-13T11:56:28.494Z,58.60
2017-10-13T11:58:56.836Z,55.10
2017-10-13T12:01:25.246Z,54.10
2017-10-13T12:03:54.261Z,54.50
2017-10-13T12:06:22.507Z,54.40
2017-10-13T12:08:50.771Z,52.90
2017-10-13T12:11:19.103Z,54.50
2017-10-13T12:13:47.490Z,52.50
2017-10-13T12:16:15.939Z,53.90
2017-10-13T12:18:45.550Z,55.60
2017-10-13T12:21:14.574Z,56.30
2017-10-13T12:23:42.899Z,56.30
2017-10-13T12:26:11.134Z,57.10
2017-10-13T12:28:39.394Z,56.70
2017-10-13T12:31:07.653Z,57.10
2017-10-13T12:33:35.944Z,56.20
2017-10-13T12:36:04.368Z,57.50
2017-10-13T12:38:32.622Z,56.80
2017-10-13T12:41:00.862Z,57.30
2017-10-13T12:43:29.114Z,59.10
2017-10-13T12:45:57.445Z,56.10
2017-10-13T12:48:25.686Z,55.10
2017-10-13T12:50:53.938Z,56.90
2017-10-13T12:53:22.210Z,56.60
2017-10-13T12:55:50.455Z,51.80
2017-10-13T12:58:19.496Z,49.60
2017-10-13T13:00:47.759Z,49.60
2017-10-13T13:03:16.002Z,51.50
2017-10-13T13:05:44.254Z,51.00
2017-10-13T13:08:12.877Z,50.10
2017-10-13T13:10:41.173Z,51.30
2017-10-13T13:13:10.490Z,51.80
2017-10-13T13:15:39.082Z,54.50
2017-10-13T13:18:07.730Z,54.40
2017-10-13T13:20:35.974Z,55.30
2017-10-13T13:23:04.238Z,56.40
2017-10-13T13:25:32.479Z,55.30
2017-10-13T13:28:00.725Z,55.50
2017-10-13T13:30:29.055Z,55.40
2017-10-13T13:32:57.298Z,56.40
2017-10-13T13:35:25.571Z,57.00
2017-10-13T13:37:53.814Z,56.60
2017-10-13T13:40:22.061Z,55.30
2017-10-13T13:42:51.077Z,54.80
2017-10-13T13:45:19.360Z,54.70
2017-10-13T13:47:47.602Z,54.80
2017-10-13T13:50:15.854Z,54.20
2017-10-13T13:52:44.369Z,52.60
2017-10-13T13:55:12.610Z,52.40
2017-10-13T13:57:40.862Z,53.60
2017-10-13T14:00:09.122Z,55.10
2017-10-13T14:02:37.362Z,55.20
2017-10-13T14:05:05.607Z,55.60
2017-10-13T14:07:33.882Z,55.60
2017-10-13T14:10:02.121Z,55.70
2017-10-13T14:12:30.366Z,55.70
2017-10-13T14:14:58.931Z,55.60
2017-10-13T14:17:27.164Z,56.20
2017-10-13T14:19:55.495Z,56.60
2017-10-13T14:22:23.952Z,56.40
2017-10-13T14:24:53.155Z,56.60
2017-10-13T14:27:21.394Z,57.70
2017-10-13T14:29:49.668Z,57.10
2017-10-13T14:32:17.910Z,56.70
2017-10-13T14:34:46.932Z,56.40
2017-10-13T14:37:15.741Z,56.20
2017-10-13T14:39:43.977Z,56.10
2017-10-13T14:42:12.216Z,56.50
2017-10-13T14:44:40.479Z,57.20
2017-10-13T14:47:08.727Z,57.60
2017-10-13T14:49:36.982Z,57.90
2017-10-13T14:52:06.020Z,58.30
2017-10-13T14:54:34.254Z,58.20
2017-10-13T14:57:02.491Z,58.50
2017-10-13T14:59:30.902Z,58.60
2017-10-13T15:01:59.919Z,58.30
2017-10-13T15:04:28.163Z,58.20
2017-10-13T15:06:56.441Z,58.30
2017-10-13T15:09:24.694Z,58.60
2017-10-13T15:11:52.947Z,59.00
2017-10-13T15:14:21.217Z,59.10
2017-10-13T15:16:49.462Z,59.30
2017-10-13T15:19:18.478Z,59.60
2017-10-13T15:21:46.841Z,59.50
2017-10-13T15:24:15.891Z,60.20
2017-10-13T15:26:44.113Z,60.10
2017-10-13T15:29:19.147Z,60.70
2017-10-13T15:31:54.084Z,61.50
2017-10-13T15:34:28.150Z,61.40
2017-10-13T15:36:56.946Z,61.90
2017-10-13T15:39:31.544Z,62.00
2017-10-13T15:42:06.633Z,61.70
2017-10-13T15:44:39.709Z,63.10
2017-10-13T15:47:14.006Z,63.00
2017-10-13T15:49:48.399Z,63.80
2017-10-13T15:52:23.767Z,64.00
2017-10-13T15:54:54.188Z,63.90
2017-10-13T15:57:24.552Z,64.40
2017-10-13T15:59:53.011Z,64.30
2017-10-13T16:02:21.414Z,64.60
2017-10-13T16:04:50.426Z,65.30
2017-10-13T16:07:18.696Z,65.30
2017-10-13T16:09:47.177Z,65.30
2017-10-13T16:12:17.667Z,66.50
2017-10-13T16:14:46.042Z,66.70
2017-10-13T16:17:14.629Z,67.30
2017-10-13T16:19:42.856Z,68.20
2017-10-13T16:22:11.094Z,68.40
2017-10-13T16:24:39.468Z,69.10
2017-10-13T16:27:07.707Z,69.10
2017-10-13T16:29:35.945Z,69.40
2017-10-13T16:32:04.214Z,69.20
2017-10-13T16:34:32.460Z,69.80
2017-10-13T16:37:00.706Z,70.00
2017-10-13T16:39:29.059Z,70.00
2017-10-13T16:41:58.070Z,70.90
2017-10-13T16:44:26.332Z,70.90
2017-10-13T16:46:55.361Z,71.70
2017-10-13T16:49:23.603Z,71.70
2017-10-13T16:51:52.043Z,72.00
2017-10-13T16:54:20.314Z,73.60
2017-10-13T16:56:49.919Z,71.80
2017-10-13T16:59:18.146Z,73.10
2017-10-13T17:01:46.527Z,74.20
2017-10-13T17:04:14.780Z,74.70
2017-10-13T17:06:43.034Z,73.90
2017-10-13T17:09:11.337Z,73.20
2017-10-13T17:11:39.583Z,72.70
2017-10-13T17:14:07.827Z,73.30
2017-10-13T17:16:36.101Z,73.90
2017-10-13T17:19:04.350Z,73.30
2017-10-13T17:21:33.354Z,76.00
2017-10-13T17:24:01.698Z,75.90
2017-10-13T17:26:29.942Z,75.40
2017-10-13T17:28:58.188Z,76.40
2017-10-13T17:31:26.459Z,75.80
2017-10-13T17:33:55.475Z,76.00
2017-10-13T17:36:23.718Z,76.00
2017-10-13T17:38:53.170Z,77.70
2017-10-13T17:41:21.474Z,77.60
2017-10-13T17:43:49.878Z,77.70
2017-10-13T17:46:19.189Z,76.50
2017-10-13T17:48:48.205Z,76.40
2017-10-13T17:51:16.459Z,76.40
2017-10-13T17:53:44.729Z,76.90
2017-10-13T17:56:13.173Z,77.70
2017-10-13T17:58:41.399Z,77.70
2017-10-13T18:01:09.669Z,77.10
2017-10-13T18:03:37.910Z,76.70
2017-10-13T18:06:06.192Z,77.20
2017-10-13T18:08:34.958Z,77.80
2017-10-13T18:11:04.179Z,77.70
2017-10-13T18:13:32.561Z,77.80
2017-10-13T18:16:00.946Z,77.40
2017-10-13T18:18:29.314Z,78.20
2017-10-13T18:20:57.702Z,79.20
2017-10-13T18:23:26.094Z,78.20
2017-10-13T18:25:55.062Z,79.90
2017-10-13T18:28:23.314Z,78.60
2017-10-13T18:30:51.643Z,78.50
2017-10-13T18:33:19.886Z,80.70
2017-10-13T18:35:48.133Z,79.60
2017-10-13T18:38:16.434Z,78.50
2017-10-13T18:40:44.669Z,79.30
2017-10-13T18:43:13.108Z,79.80
2017-10-13T18:45:41.457Z,79.40
2017-10-13T18:48:09.867Z,79.90
2017-10-13T18:50:39.126Z,79.60
2017-10-13T18:53:12.669Z,79.90
2017-10-13T18:55:40.909Z,80.80
2017-10-13T18:58:10.149Z,80.30
2017-10-13T19:00:38.422Z,81.20
2017-10-13T19:03:06.910Z,80.60
2017-10-13T19:05:35.272Z,81.10
2017-10-13T19:08:03.673Z,80.90
2017-10-13T19:10:36.646Z,81.60
2017-10-13T19:13:05.110Z,81.60
2017-10-13T19:15:33.400Z,82.70
2017-10-13T19:18:01.896Z,83.20
2017-10-13T19:20:30.254Z,84.30
2017-10-13T19:23:00.679Z,82.80
2017-10-13T19:25:29.098Z,82.90
2017-10-13T19:27:58.406Z,83.40
2017-10-13T19:30:26.763Z,83.40
2017-10-13T19:32:55.139Z,83.60
2017-10-13T19:35:24.148Z,83.10
2017-10-13T19:37:53.541Z,83.20
2017-10-13T19:40:22.743Z,82.80
2017-10-13T19:42:51.840Z,83.20
2017-10-13T19:45:20.102Z,83.20
2017-10-13T19:47:48.470Z,83.60
2017-10-13T19:50:16.767Z,84.80
2017-10-13T19:52:45.890Z,84.80
2017-10-13T19:55:14.277Z,84.40
2017-10-13T19:57:42.624Z,84.70
2017-10-13T20:00:10.920Z,84.00
2017-10-13T20:02:39.182Z,83.90
2017-10-13T20:05:09.677Z,83.60
2017-10-13T20:07:37.940Z,83.90
2017-10-13T20:10:06.182Z,84.70
2017-10-13T20:12:35.677Z,84.50
2017-10-13T20:15:04.707Z,85.10
2017-10-13T20:17:32.951Z,84.90
2017-10-13T20:20:01.281Z,85.00
2017-10-13T20:22:30.302Z,85.00
2017-10-13T20:24:58.553Z,85.00
2017-10-13T20:27:26.829Z,85.60
2017-10-13T20:29:55.417Z,86.10
2017-10-13T20:32:23.655Z,87.10
2017-10-13T20:34:51.930Z,86.90
2017-10-13T20:37:21.026Z,86.70
2017-10-13T20:39:49.270Z,86.90
2017-10-13T20:42:18.502Z,87.30
2017-10-13T20:44:46.745Z,87.30
2017-10-13T20:47:15.771Z,87.60
2017-10-13T20:49:44.062Z,87.30
2017-10-13T20:52:13.071Z,89.00
2017-10-13T20:54:41.486Z,89.00
2017-10-13T20:57:09.759Z,87.80
2017-10-13T20:59:38.015Z,88.30
2017-10-13T21:02:06.242Z,87.90
2017-10-13T21:04:34.752Z,89.50
2017-10-13T21:07:02.997Z,89.40
2017-10-13T21:09:31.243Z,90.00
2017-10-13T21:11:59.512Z,89.70
2017-10-13T21:14:27.757Z,90.30
2017-10-13T21:16:56.007Z,89.30
2017-10-13T21:19:24.274Z,89.30
2017-10-13T21:21:52.526Z,89.30
2017-10-13T21:24:20.777Z,89.70
2017-10-13T21:26:49.546Z,89.60
2017-10-13T21:29:17.790Z,89.30
2017-10-13T21:31:46.346Z,89.90
2017-10-13T21:34:14.610Z,90.00
2017-10-13T21:36:42.849Z,90.30
2017-10-13T21:39:11.094Z,90.50
2017-10-13T21:41:40.130Z,90.10
2017-10-13T21:44:08.374Z,90.10
2017-10-13T21:46:36.627Z,90.20
2017-10-13T21:49:05.271Z,90.30
2017-10-13T21:51:33.527Z,91.30
2017-10-13T21:54:01.774Z,91.00
2017-10-13T21:56:30.051Z,91.10
2017-10-13T21:58:59.070Z,94.00
2017-10-13T22:01:27.319Z,94.00
2017-10-13T22:03:56.414Z,91.80
2017-10-13T22:06:25.458Z,91.70
2017-10-13T22:08:53.708Z,91.70
2017-10-13T22:11:22.019Z,91.30
2017-10-13T22:13:50.266Z,91.40
2017-10-13T22:16:20.032Z,91.30
2017-10-13T22:18:48.298Z,91.80
2017-10-13T22:21:16.542Z,91.70
2017-10-13T22:23:44.791Z,91.60
2017-10-13T22:26:13.827Z,91.50
2017-10-13T22:28:42.076Z,91.50
2017-10-13T22:31:10.318Z,91.60
2017-10-13T22:33:39.472Z,91.50
2017-10-13T22:36:07.715Z,91.60
2017-10-13T22:38:35.968Z,92.30
2017-10-13T22:41:04.234Z,92.00
2017-10-13T22:43:32.481Z,92.30
2017-10-13T22:46:00.718Z,92.80
2017-10-13T22:48:28.985Z,92.40
2017-10-13T22:50:57.999Z,92.50
2017-10-13T22:53:26.254Z,92.50
2017-10-13T22:55:54.690Z,92.20
2017-10-13T22:58:22.940Z,92.30
2017-10-13T23:00:51.254Z,91.90
2017-10-13T23:03:19.640Z,92.00
2017-10-13T23:05:47.885Z,92.30
2017-10-13T23:08:16.126Z,91.90
2017-10-13T23:10:44.398Z,92.20
2017-10-13T23:13:13.418Z,93.20
2017-10-13T23:15:41.663Z,93.20
2017-10-13T23:18:10.005Z,92.70
2017-10-13T23:20:38.246Z,92.60
2017-10-13T23:23:06.494Z,92.30
2017-10-13T23:25:34.770Z,92.70
2017-10-13T23:28:03.790Z,92.90
2017-10-13T23:30:32.047Z,92.90
2017-10-13T23:33:01.067Z,92.60
2017-10-13T23:35:29.518Z,92.60
2017-10-13T23:37:58.529Z,93.10
2017-10-13T23:40:27.367Z,93.10
2017-10-13T23:42:55.598Z,93.10
2017-10-13T23:45:23.853Z,93.00
2017-10-13T23:47:52.114Z,93.10
2017-10-13T23:50:20.366Z,93.00
2017-10-13T23:52:48.610Z,94.00
2017-10-13T23:55:16.882Z,93.50
2017-10-13T23:57:45.122Z,93.50
