createdAt,value
2023-04-03T00:00:58.397Z,79.50
2023-04-03T00:03:25.772Z,79.63
2023-04-03T00:05:53.151Z,80.21
2023-04-03T00:08:20.769Z,80.68
2023-04-03T00:10:49.143Z,81.11
2023-04-03T00:13:17.329Z,81.55
2023-04-03T00:15:45.770Z,82.04
2023-04-03T00:18:13.189Z,81.89
2023-04-03T00:20:41.015Z,81.84
2023-04-03T00:23:08.340Z,81.95
2023-04-03T00:25:35.835Z,82.04
2023-04-03T00:28:03.883Z,82.85
2023-04-03T00:30:31.275Z,82.42
2023-04-03T00:32:58.885Z,82.24
2023-04-03T00:35:26.509Z,82.10
2023-04-03T00:37:56.229Z,82.04
2023-04-03T00:40:26.524Z,81.34
2023-04-03T00:42:58.912Z,81.36
2023-04-03T00:45:34.272Z,80.99
2023-04-03T00:48:06.804Z,81.10
2023-04-03T00:50:39.375Z,81.33
2023-04-03T00:53:10.916Z,81.53
2023-04-03T00:55:39.971Z,81.59
2023-04-03T00:58:08.366Z,82.07
2023-04-03T01:00:39.361Z,82.62
2023-04-03T01:03:06.891Z,82.96
2023-04-03T01:05:34.036Z,82.70
2023-04-03T01:08:01.740Z,82.99
2023-04-03T01:10:29.189Z,83.14
2023-04-03T01:12:56.611Z,83.30
2023-04-03T01:15:31.267Z,83.78
2023-04-03T01:17:59.589Z,84.35
2023-04-03T01:20:39.491Z,84.02
2023-04-03T01:23:34.275Z,83.49
2023-04-03T01:26:01.632Z,83.84
2023-04-03T01:28:33.720Z,83.87
2023-04-03T01:31:21.482Z,83.22
2023-04-03T01:33:49.234Z,83.52
2023-04-03T01:36:25.559Z,83.34
2023-04-03T01:38:54.255Z,83.51
2023-04-03T01:41:22.202Z,83.74
2023-04-03T01:43:50.472Z,83.86
2023-04-03T01:46:18.260Z,83.83
2023-04-03T01:48:45.404Z,84.58
2023-04-03T01:51:12.821Z,84.87
2023-04-03T01:53:39.880Z,85.55
2023-04-03T01:56:07.488Z,85.56
2023-04-03T01:58:35.005Z,85.91
2023-04-03T02:01:02.781Z,86.29
2023-04-03T02:03:30.773Z,86.63
2023-04-03T02:05:58.914Z,87.15
2023-04-03T02:08:26.403Z,87.71
2023-04-03T02:10:53.873Z,88.25
2023-04-03T02:13:21.447Z,88.44
2023-04-03T02:15:48.832Z,89.01
2023-04-03T02:18:16.497Z,89.28
2023-04-03T02:20:43.902Z,90.31
2023-04-03T02:23:11.578Z,90.92
2023-04-03T02:25:38.987Z,91.49
2023-04-03T02:28:07.073Z,92.45
2023-04-03T02:30:35.032Z,93.10
2023-04-03T02:33:02.644Z,93.68
2023-04-03T02:35:30.101Z,94.77
2023-04-03T02:37:57.167Z,95.58
2023-04-03T02:40:24.524Z,95.97
2023-04-03T02:42:51.919Z,96.22
2023-04-03T02:45:19.311Z,95.96
2023-04-03T02:47:46.326Z,96.62
2023-04-03T02:50:13.743Z,97.00
2023-04-03T02:52:41.140Z,97.28
2023-04-03T02:55:08.664Z,97.90
2023-04-03T02:57:36.461Z,98.40
2023-04-03T03:00:04.288Z,98.64
2023-04-03T03:02:31.795Z,98.35
2023-04-03T03:04:59.228Z,98.37
2023-04-03T03:07:27.008Z,98.30
2023-04-03T03:09:54.020Z,98.70
2023-04-03T03:12:22.816Z,98.93
2023-04-03T03:14:50.683Z,98.81
2023-04-03T03:17:18.260Z,99.01
2023-04-03T03:19:46.698Z,99.04
2023-04-03T03:22:13.720Z,99.05
2023-04-03T03:24:40.785Z,99.36
2023-04-03T03:27:07.870Z,99.18
2023-04-03T03:29:35.047Z,98.93
2023-04-03T03:32:02.081Z,98.67
2023-04-03T03:34:29.012Z,98.78
2023-04-03T03:36:56.514Z,98.52
2023-04-03T03:39:23.885Z,98.41
2023-04-03T03:41:50.935Z,98.18
2023-04-03T03:44:17.932Z,98.53
2023-04-03T03:46:44.905Z,98.25
2023-04-03T03:49:12.557Z,97.97
2023-04-03T03:51:41.178Z,98.07
2023-04-03T03:54:09.005Z,98.17
2023-04-03T03:56:36.563Z,98.33
2023-04-03T03:59:03.685Z,98.25
2023-04-03T04:01:31.031Z,97.70
2023-04-03T04:03:58.728Z,98.30
2023-04-03T04:06:26.161Z,98.29
2023-04-03T04:08:53.622Z,98.34
2023-04-03T04:13:51.449Z,98.56
2023-04-03T04:16:18.936Z,98.57
2023-04-03T04:18:46.423Z,98.75
2023-04-03T04:21:13.768Z,99.13
2023-04-03T04:23:41.140Z,99.38
2023-04-03T04:26:08.502Z,99.69
2023-04-03T04:28:35.922Z,99.97
2023-04-03T04:31:04.041Z,99.81
2023-04-03T04:33:31.690Z,100.00
2023-04-03T04:35:59.090Z,100.00
2023-04-03T04:38:26.133Z,100.00
2023-04-03T04:40:53.501Z,100.00
2023-04-03T04:43:20.891Z,100.00
2023-04-03T04:45:48.334Z,100.00
2023-04-03T04:48:15.572Z,100.00
2023-04-03T04:50:42.902Z,100.00
2023-04-03T04:53:10.287Z,100.00
2023-04-03T04:55:37.909Z,100.00
2023-04-03T04:58:05.645Z,100.00
2023-04-03T05:00:32.640Z,100.00
2023-04-03T05:02:59.979Z,100.00
2023-04-03T05:05:27.350Z,100.00
2023-04-03T05:07:54.639Z,100.00
2023-04-03T05:10:21.995Z,100.00
2023-04-03T05:12:49.346Z,100.00
2023-04-03T05:15:16.425Z,100.00
2023-04-03T05:17:43.371Z,100.00
2023-04-03T05:20:11.206Z,100.00
2023-04-03T05:22:38.443Z,100.00
2023-04-03T05:25:06.803Z,99.82
2023-04-03T05:27:34.058Z,100.00
2023-04-03T05:30:01.394Z,100.00
2023-04-03T05:32:28.684Z,100.00
2023-04-03T05:34:55.888Z,100.00
2023-04-03T05:37:22.814Z,100.00
2023-04-03T05:39:50.110Z,99.87
2023-04-03T05:42:17.874Z,99.90
2023-04-03T05:44:45.641Z,99.84
2023-04-03T05:47:12.578Z,99.94
2023-04-03T05:49:41.959Z,100.00
2023-04-03T05:52:34.840Z,100.00
2023-04-03T05:55:02.489Z,100.00
2023-04-03T05:57:29.840Z,100.00
2023-04-03T05:59:57.236Z,100.00
2023-04-03T06:02:26.165Z,100.00
2023-04-03T06:04:53.775Z,100.00
2023-04-03T06:07:28.109Z,100.00
2023-04-03T06:09:56.951Z,100.00
2023-04-03T06:12:24.454Z,100.00
2023-04-03T06:14:52.066Z,100.00
2023-04-03T06:17:19.552Z,100.00
2023-04-03T06:19:47.040Z,100.00
2023-04-03T06:22:14.570Z,100.00
2023-04-03T06:24:41.920Z,100.00
2023-04-03T06:27:10.621Z,100.00
2023-04-03T06:29:38.208Z,100.00
2023-04-03T06:32:05.616Z,100.00
2023-04-03T06:34:33.205Z,100.00
2023-04-03T06:37:00.176Z,100.00
2023-04-03T06:39:27.159Z,100.00
2023-04-03T06:41:54.514Z,100.00
2023-04-03T06:44:21.838Z,100.00
2023-04-03T06:46:49.658Z,100.00
2023-04-03T06:49:16.673Z,100.00
2023-04-03T06:51:44.022Z,99.82
2023-04-03T06:54:11.512Z,99.75
2023-04-03T06:56:38.884Z,99.50
2023-04-03T06:59:06.220Z,99.32
2023-04-03T07:01:33.591Z,99.49
2023-04-03T07:04:01.288Z,99.42
2023-04-03T07:06:28.950Z,99.49
2023-04-03T07:08:56.548Z,99.54
2023-04-03T07:11:23.853Z,99.36
2023-04-03T07:13:51.524Z,98.98
2023-04-03T07:16:18.503Z,98.26
2023-04-03T07:18:46.686Z,98.16
2023-04-03T07:21:14.320Z,97.37
2023-04-03T07:23:41.449Z,96.43
2023-04-03T07:26:09.154Z,96.22
2023-04-03T07:28:37.739Z,95.13
2023-04-03T07:31:09.824Z,95.28
2023-04-03T07:33:38.268Z,94.82
2023-04-03T07:36:08.011Z,94.22
2023-04-03T07:38:36.580Z,93.03
2023-04-03T07:41:05.145Z,93.02
2023-04-03T07:43:32.512Z,92.61
2023-04-03T07:45:59.948Z,91.79
2023-04-03T07:48:27.777Z,91.40
2023-04-03T07:50:54.881Z,91.54
2023-04-03T07:53:22.449Z,90.46
2023-04-03T07:55:50.226Z,89.70
2023-04-03T07:58:19.380Z,90.25
2023-04-03T08:00:47.012Z,89.59
2023-04-03T08:03:14.832Z,89.11
2023-04-03T08:05:44.441Z,89.20
2023-04-03T08:08:13.738Z,89.03
2023-04-03T08:10:41.274Z,86.90
2023-04-03T08:13:09.005Z,85.29
2023-04-03T08:15:37.000Z,83.63
2023-04-03T08:18:04.748Z,81.48
2023-04-03T08:20:31.885Z,80.72
2023-04-03T08:22:58.955Z,79.91
2023-04-03T08:25:26.591Z,79.10
2023-04-03T08:27:53.969Z,77.51
2023-04-03T08:30:21.415Z,76.77
2023-04-03T08:32:48.540Z,76.12
2023-04-03T08:35:15.602Z,74.87
2023-04-03T08:37:42.821Z,74.68
2023-04-03T08:40:17.048Z,72.78
2023-04-03T08:43:11.612Z,71.87
2023-04-03T08:45:56.563Z,70.73
2023-04-03T08:48:36.707Z,71.56
2023-04-03T08:51:18.679Z,69.92
2023-04-03T08:54:01.270Z,69.23
2023-04-03T08:56:28.858Z,67.56
2023-04-03T08:59:05.459Z,66.84
2023-04-03T09:01:39.236Z,66.05
2023-04-03T09:04:16.094Z,65.32
2023-04-03T09:06:59.857Z,63.78
2023-04-03T09:09:42.994Z,63.76
2023-04-03T09:12:40.712Z,62.90
2023-04-03T09:15:31.261Z,61.97
2023-04-03T09:18:24.103Z,61.43
2023-04-03T09:21:09.211Z,61.51
2023-04-03T09:23:51.595Z,60.53
2023-04-03T09:26:30.932Z,60.58
2023-04-03T09:29:07.726Z,59.54
2023-04-03T09:31:42.326Z,58.92
2023-04-03T09:34:27.433Z,59.47
2023-04-03T09:37:06.728Z,58.86
2023-04-03T09:39:52.306Z,58.33
2023-04-03T09:42:25.835Z,57.62
2023-04-03T09:45:02.082Z,57.56
2023-04-03T09:47:37.417Z,57.89
2023-04-03T09:50:24.320Z,58.14
2023-04-03T09:52:53.058Z,58.31
2023-04-03T09:55:28.266Z,58.18
2023-04-03T09:58:03.884Z,57.42
2023-04-03T10:00:40.252Z,58.27
2023-04-03T10:03:40.284Z,58.59
2023-04-03T10:06:25.036Z,58.50
2023-04-03T10:09:05.450Z,58.24
2023-04-03T10:11:32.971Z,58.36
2023-04-03T10:14:02.603Z,57.97
2023-04-03T10:16:51.169Z,57.63
2023-04-03T10:19:46.165Z,57.80
2023-04-03T10:22:43.524Z,57.95
2023-04-03T10:25:24.451Z,56.44
2023-04-03T10:28:04.455Z,56.89
2023-04-03T10:31:02.157Z,57.92
2023-04-03T10:34:09.368Z,56.22
2023-04-03T10:36:44.763Z,56.75
2023-04-03T10:39:59.075Z,56.42
2023-04-03T10:42:37.762Z,56.52
2023-04-03T10:45:31.350Z,56.60
2023-04-03T10:48:16.614Z,55.36
2023-04-03T10:50:53.844Z,55.55
2023-04-03T10:54:10.225Z,55.61
2023-04-03T10:56:53.105Z,54.43
2023-04-03T10:59:49.515Z,55.14
2023-04-03T11:02:43.379Z,54.79
2023-04-03T11:05:32.055Z,54.83
2023-04-03T11:08:06.244Z,55.91
2023-04-03T11:10:46.386Z,56.11
2023-04-03T11:13:34.030Z,55.66
2023-04-03T11:16:01.461Z,54.71
2023-04-03T11:18:54.542Z,53.77
2023-04-03T11:21:57.236Z,53.80
2023-04-03T11:24:28.907Z,53.32
2023-04-03T11:26:57.743Z,53.48
2023-04-03T11:29:35.422Z,53.59
2023-04-03T11:32:12.033Z,52.88
2023-04-03T11:34:44.491Z,53.32
2023-04-03T11:37:23.752Z,53.01
2023-04-03T11:40:27.964Z,53.41
2023-04-03T11:43:00.756Z,53.48
2023-04-03T11:45:46.675Z,51.22
2023-04-03T11:48:24.813Z,52.29
2023-04-03T11:50:53.310Z,51.94
2023-04-03T11:53:40.341Z,52.05
2023-04-03T11:56:31.791Z,53.19
2023-04-03T11:59:14.712Z,52.69
2023-04-03T12:01:51.963Z,52.15
2023-04-03T12:04:23.229Z,53.29
2023-04-03T12:06:54.164Z,54.05
2023-04-03T12:09:31.951Z,54.03
2023-04-03T12:12:08.705Z,53.15
2023-04-03T12:14:36.760Z,51.99
2023-04-03T12:17:24.830Z,51.19
2023-04-03T12:19:53.045Z,52.33
2023-04-03T12:22:22.184Z,53.61
2023-04-03T12:24:54.125Z,53.20
2023-04-03T12:27:26.286Z,53.53
2023-04-03T12:30:06.944Z,53.45
2023-04-03T12:33:12.565Z,52.36
2023-04-03T12:36:12.394Z,51.21
2023-04-03T12:39:14.368Z,52.71
2023-04-03T12:42:02.063Z,53.22
2023-04-03T12:44:32.419Z,52.50
2023-04-03T12:47:17.820Z,51.80
2023-04-03T12:49:46.168Z,51.65
2023-04-03T12:52:43.079Z,51.68
2023-04-03T12:55:18.871Z,50.45
2023-04-03T12:57:46.745Z,50.22
2023-04-03T13:00:34.400Z,50.01
2023-04-03T13:03:05.142Z,51.13
2023-04-03T13:05:35.927Z,50.92
2023-04-03T13:08:11.457Z,50.00
2023-04-03T13:10:57.402Z,49.47
2023-04-03T13:13:24.747Z,50.12
2023-04-03T13:15:53.771Z,49.68
2023-04-03T13:18:34.588Z,49.73
2023-04-03T13:21:13.500Z,50.62
2023-04-03T13:23:46.331Z,51.37
2023-04-03T13:26:17.335Z,51.31
2023-04-03T13:28:46.487Z,51.64
2023-04-03T13:31:15.039Z,52.32
2023-04-03T13:34:14.591Z,51.86
2023-04-03T13:37:06.146Z,52.48
2023-04-03T13:39:39.375Z,51.59
2023-04-03T13:42:30.928Z,50.07
2023-04-03T13:45:27.286Z,50.64
2023-04-03T13:48:23.243Z,50.74
2023-04-03T13:51:06.084Z,51.45
2023-04-03T13:53:35.782Z,51.22
2023-04-03T13:56:11.667Z,52.56
2023-04-03T13:58:39.982Z,52.34
2023-04-03T14:01:24.220Z,54.10
2023-04-03T14:03:59.725Z,52.68
2023-04-03T14:06:27.186Z,52.59
2023-04-03T14:08:54.382Z,52.78
2023-04-03T14:11:31.385Z,54.23
2023-04-03T14:14:06.443Z,53.62
2023-04-03T14:16:39.189Z,53.40
2023-04-03T14:19:07.326Z,53.16
2023-04-03T14:21:34.819Z,52.73
2023-04-03T14:24:02.568Z,50.84
2023-04-03T14:26:31.426Z,51.53
2023-04-03T14:28:59.665Z,50.91
2023-04-03T14:32:32.146Z,48.74
2023-04-03T14:34:59.785Z,50.30
2023-04-03T14:37:31.713Z,49.22
2023-04-03T14:40:01.388Z,47.87
2023-04-03T14:42:37.850Z,47.37
2023-04-03T14:45:09.399Z,48.02
2023-04-03T14:47:43.958Z,48.45
2023-04-03T14:50:22.134Z,48.08
2023-04-03T14:52:52.406Z,48.73
2023-04-03T14:55:23.388Z,50.16
2023-04-03T14:59:06.256Z,49.79
2023-04-03T15:01:33.818Z,49.18
2023-04-03T15:04:01.238Z,48.03
2023-04-03T15:06:28.852Z,47.21
2023-04-03T15:09:20.004Z,46.58
2023-04-03T15:12:00.609Z,46.36
2023-04-03T15:14:36.280Z,46.51
2023-04-03T15:17:07.224Z,47.58
2023-04-03T15:19:38.875Z,45.72
2023-04-03T15:22:06.452Z,45.54
2023-04-03T15:24:34.002Z,45.49
2023-04-03T15:27:02.188Z,46.93
2023-04-03T15:29:29.608Z,46.44
2023-04-03T15:31:57.573Z,46.61
2023-04-03T15:34:25.105Z,44.62
2023-04-03T15:36:53.799Z,44.49
2023-04-03T15:39:21.935Z,45.27
2023-04-03T15:41:49.569Z,44.96
2023-04-03T15:44:20.127Z,44.14
2023-04-03T15:46:49.792Z,44.40
2023-04-03T15:49:21.233Z,45.13
2023-04-03T15:51:48.685Z,45.85
2023-04-03T15:54:16.504Z,44.37
2023-04-03T15:56:43.900Z,44.94
2023-04-03T15:59:11.996Z,45.06
2023-04-03T16:01:40.126Z,46.58
2023-04-03T16:04:09.914Z,46.19
2023-04-03T16:06:38.117Z,45.66
2023-04-03T16:09:06.069Z,44.55
2023-04-03T16:11:33.450Z,44.11
2023-04-03T16:14:00.993Z,44.12
2023-04-03T16:16:28.446Z,44.37
2023-04-03T16:18:56.969Z,43.94
2023-04-03T16:21:24.506Z,43.62
2023-04-03T16:23:51.949Z,43.16
2023-04-03T16:26:19.339Z,42.84
2023-04-03T16:28:46.674Z,43.54
2023-04-03T16:31:14.219Z,43.44
2023-04-03T16:33:41.639Z,43.49
2023-04-03T16:36:09.090Z,43.51
2023-04-03T16:38:37.144Z,43.44
2023-04-03T16:41:05.683Z,44.26
2023-04-03T16:43:34.299Z,45.16
2023-04-03T16:46:03.305Z,44.06
2023-04-03T16:48:31.927Z,44.72
2023-04-03T16:51:00.429Z,45.20
2023-04-03T16:53:28.401Z,45.57
2023-04-03T16:55:57.905Z,45.29
2023-04-03T16:58:25.526Z,45.49
2023-04-03T17:00:54.860Z,45.68
2023-04-03T17:03:24.610Z,46.46
2023-04-03T17:05:52.229Z,46.33
2023-04-03T17:08:20.977Z,46.17
2023-04-03T17:10:50.201Z,46.59
2023-04-03T17:13:18.396Z,45.88
2023-04-03T17:15:46.130Z,46.39
2023-04-03T17:18:13.760Z,45.89
2023-04-03T17:20:41.268Z,46.53
2023-04-03T17:23:08.668Z,46.81
2023-04-03T17:25:36.631Z,46.76
2023-04-03T17:28:04.116Z,47.52
2023-04-03T17:30:31.608Z,48.07
2023-04-03T17:32:59.120Z,48.72
2023-04-03T17:35:26.550Z,48.89
2023-04-03T17:37:54.094Z,49.58
2023-04-03T17:40:21.416Z,49.61
2023-04-03T17:42:48.878Z,50.37
2023-04-03T17:45:16.356Z,51.31
2023-04-03T17:47:43.644Z,51.21
2023-04-03T17:50:11.612Z,51.51
2023-04-03T17:52:39.389Z,52.21
2023-04-03T17:55:07.022Z,52.05
2023-04-03T17:57:34.544Z,51.47
2023-04-03T18:00:02.050Z,51.28
2023-04-03T18:02:30.214Z,51.40
2023-04-03T18:04:57.654Z,51.86
2023-04-03T18:07:25.299Z,52.47
2023-04-03T18:09:53.680Z,52.26
2023-04-03T18:12:21.467Z,52.85
2023-04-03T18:14:49.684Z,53.25
2023-04-03T18:17:17.187Z,53.53
2023-04-03T18:19:45.676Z,53.92
2023-04-03T18:22:17.526Z,54.28
2023-04-03T18:24:45.119Z,54.42
2023-04-03T18:27:15.569Z,55.02
2023-04-03T18:29:46.922Z,55.29
2023-04-03T18:32:16.899Z,55.67
2023-04-03T18:34:44.284Z,56.53
2023-04-03T18:37:11.789Z,56.05
2023-04-03T18:39:39.474Z,56.20
2023-04-03T18:42:15.173Z,56.06
2023-04-03T18:44:45.165Z,56.48
2023-04-03T18:47:13.129Z,56.80
2023-04-03T18:49:42.093Z,56.92
2023-04-03T18:52:11.403Z,57.23
2023-04-03T18:54:39.345Z,58.04
2023-04-03T18:57:08.060Z,58.38
2023-04-03T18:59:36.865Z,58.84
2023-04-03T19:02:20.944Z,59.15
2023-04-03T19:04:48.905Z,59.06
2023-04-03T19:07:16.372Z,59.45
2023-04-03T19:09:43.828Z,59.37
2023-04-03T19:14:40.845Z,59.58
2023-04-03T19:17:09.232Z,59.62
2023-04-03T19:19:36.632Z,60.36
2023-04-03T19:22:04.184Z,60.48
2023-04-03T19:24:31.689Z,60.25
2023-04-03T19:26:59.143Z,60.25
2023-04-03T19:29:26.570Z,60.23
2023-04-03T19:31:54.168Z,61.00
2023-04-03T19:34:21.774Z,61.91
2023-04-03T19:36:52.239Z,62.85
2023-04-03T19:39:19.682Z,62.98
2023-04-03T19:41:47.425Z,63.03
2023-04-03T19:44:14.777Z,63.13
2023-04-03T19:46:51.372Z,62.99
2023-04-03T19:49:19.772Z,63.19
2023-04-03T19:51:47.119Z,63.78
2023-04-03T19:54:14.543Z,64.61
2023-04-03T19:56:41.958Z,65.27
2023-04-03T19:59:11.990Z,65.13
2023-04-03T20:01:39.639Z,65.08
2023-04-03T20:04:08.212Z,64.60
2023-04-03T20:06:36.821Z,63.08
2023-04-03T20:09:04.440Z,62.87
2023-04-03T20:11:33.533Z,62.15
2023-04-03T20:14:01.337Z,61.29
2023-04-03T20:16:29.538Z,61.13
2023-04-03T20:18:57.530Z,61.30
2023-04-03T20:21:34.045Z,61.35
2023-04-03T20:24:03.994Z,61.89
2023-04-03T20:26:32.451Z,61.68
2023-04-03T20:29:03.415Z,61.99
2023-04-03T20:31:31.897Z,61.32
2023-04-03T20:33:59.365Z,61.39
2023-04-03T20:36:28.517Z,61.62
2023-04-03T20:38:56.234Z,61.87
2023-04-03T20:41:23.868Z,61.55
2023-04-03T20:43:51.697Z,61.28
2023-04-03T20:46:19.820Z,61.98
2023-04-03T20:48:48.151Z,62.34
2023-04-03T20:51:19.742Z,62.56
2023-04-03T20:53:48.243Z,63.55
2023-04-03T20:56:16.182Z,63.99
2023-04-03T20:58:43.920Z,64.43
2023-04-03T21:01:25.008Z,64.79
2023-04-03T21:04:00.999Z,65.18
2023-04-03T21:07:24.570Z,65.12
2023-04-03T21:10:47.614Z,64.98
2023-04-03T21:14:13.717Z,65.63
2023-04-03T21:16:41.046Z,65.83
2023-04-03T21:19:15.998Z,66.36
2023-04-03T21:21:46.100Z,66.37
2023-04-03T21:24:16.952Z,65.74
2023-04-03T21:26:44.723Z,65.62
2023-04-03T21:29:12.211Z,65.48
2023-04-03T21:31:48.088Z,65.65
2023-04-03T21:34:15.991Z,65.79
2023-04-03T21:36:44.694Z,65.79
2023-04-03T21:39:12.322Z,65.90
2023-04-03T21:41:39.712Z,65.98
2023-04-03T21:44:07.143Z,65.78
2023-04-03T21:46:34.615Z,65.83
2023-04-03T21:49:01.944Z,65.85
2023-04-03T21:51:29.010Z,65.58
2023-04-03T21:53:56.559Z,65.99
2023-04-03T21:56:26.967Z,66.46
2023-04-03T21:58:54.498Z,67.33
2023-04-03T22:01:22.481Z,68.48
2023-04-03T22:03:49.874Z,69.21
2023-04-03T22:06:17.586Z,69.25
2023-04-03T22:08:45.478Z,69.23
2023-04-03T22:11:16.587Z,69.30
2023-04-03T22:13:44.522Z,69.34
2023-04-03T22:16:12.931Z,69.94
2023-04-03T22:18:40.364Z,70.24
2023-04-03T22:21:08.680Z,70.52
2023-04-03T22:23:36.505Z,70.48
2023-04-03T22:26:11.898Z,70.64
2023-04-03T22:28:42.670Z,70.83
2023-04-03T22:31:14.312Z,71.17
2023-04-03T22:33:43.339Z,70.38
2023-04-03T22:36:12.286Z,70.40
2023-04-03T22:38:43.485Z,70.60
2023-04-03T22:41:11.866Z,70.66
2023-04-03T22:43:39.985Z,70.86
2023-04-03T22:46:09.158Z,70.57
2023-04-03T22:48:37.351Z,73.16
2023-04-03T22:51:08.717Z,74.61
2023-04-03T22:53:36.573Z,75.68
2023-04-03T22:56:11.089Z,76.27
2023-04-03T22:58:39.090Z,76.77
2023-04-03T23:01:10.641Z,77.54
2023-04-03T23:03:39.415Z,77.62
2023-04-03T23:06:07.379Z,77.85
2023-04-03T23:08:38.055Z,78.14
2023-04-03T23:11:07.282Z,78.38
2023-04-03T23:13:35.119Z,78.48
2023-04-03T23:16:03.419Z,78.84
2023-04-03T23:18:32.799Z,78.62
2023-04-03T23:21:01.411Z,78.93
2023-04-03T23:23:28.974Z,79.34
2023-04-03T23:26:01.783Z,79.32
2023-04-03T23:28:30.053Z,79.44
2023-04-03T23:31:07.283Z,79.77
2023-04-03T23:33:34.611Z,80.11
2023-04-03T23:36:08.088Z,80.21
2023-04-03T23:38:36.096Z,80.89
2023-04-03T23:41:03.451Z,80.81
2023-04-03T23:43:32.106Z,80.69
2023-04-03T23:45:59.699Z,80.66
2023-04-03T23:48:27.087Z,80.54
2023-04-03T23:50:54.438Z,80.23
2023-04-03T23:53:21.847Z,80.42
2023-04-03T23:55:49.223Z,80.07
2023-04-03T23:58:16.588Z,80.04
