createdAt,value
2018-10-06T00:01:15.579Z,49.42
2018-10-06T00:03:45.323Z,49.77
2018-10-06T00:06:15.108Z,50.08
2018-10-06T00:08:45.451Z,49.77
2018-10-06T00:11:15.300Z,50.33
2018-10-06T00:13:45.079Z,50.15
2018-10-06T00:16:15.114Z,51.04
2018-10-06T00:18:45.889Z,50.92
2018-10-06T00:21:16.072Z,50.95
2018-10-06T00:23:46.010Z,51.05
2018-10-06T00:26:15.670Z,50.96
2018-10-06T00:28:45.819Z,50.22
2018-10-06T00:31:15.528Z,50.46
2018-10-06T00:33:45.273Z,51.03
2018-10-06T00:36:15.637Z,51.08
2018-10-06T00:38:45.446Z,50.46
2018-10-06T00:41:15.219Z,51.36
2018-10-06T00:43:45.918Z,51.66
2018-10-06T00:46:15.621Z,51.27
2018-10-06T00:48:45.487Z,51.52
2018-10-06T00:51:15.649Z,52.53
2018-10-06T00:53:45.580Z,51.78
2018-10-06T00:56:15.326Z,52.51
2018-10-06T00:58:45.332Z,52.93
2018-10-06T01:01:14.999Z,53.03
2018-10-06T01:03:44.839Z,53.82
2018-10-06T01:06:14.501Z,53.99
2018-10-06T01:08:44.298Z,53.88
2018-10-06T01:11:14.313Z,54.32
2018-10-06T01:13:44.248Z,54.56
2018-10-06T01:16:14.094Z,54.61
2018-10-06T01:18:44.079Z,55.13
2018-10-06T01:21:13.946Z,54.86
2018-10-06T01:23:43.933Z,54.33
2018-10-06T01:26:13.718Z,54.53
2018-10-06T01:28:43.543Z,55.12
2018-10-06T01:31:13.446Z,55.22
2018-10-06T01:33:43.906Z,55.49
2018-10-06T01:36:13.950Z,55.32
2018-10-06T01:38:44.223Z,55.24
2018-10-06T01:41:14.296Z,55.26
2018-10-06T01:43:44.065Z,55.36
2018-10-06T01:46:13.962Z,55.46
2018-10-06T01:48:44.100Z,56.82
2018-10-06T01:51:13.926Z,56.35
2018-10-06T01:53:43.616Z,56.30
2018-10-06T01:56:13.391Z,56.78
2018-10-06T01:58:43.282Z,57.03
2018-10-06T02:01:13.160Z,56.75
2018-10-06T02:03:43.282Z,57.20
2018-10-06T02:06:13.117Z,56.66
2018-10-06T02:08:43.060Z,57.29
2018-10-06T02:11:12.932Z,56.69
2018-10-06T02:13:42.734Z,56.69
2018-10-06T02:16:12.408Z,56.52
2018-10-06T02:18:42.276Z,56.58
2018-10-06T02:21:12.065Z,57.07
2018-10-06T02:23:41.905Z,56.88
2018-10-06T02:26:11.913Z,57.00
2018-10-06T02:28:41.830Z,57.02
2018-10-06T02:31:11.556Z,56.91
2018-10-06T02:33:41.286Z,56.82
2018-10-06T02:36:11.062Z,57.30
2018-10-06T02:38:40.838Z,57.37
2018-10-06T02:41:10.714Z,57.65
2018-10-06T02:43:40.430Z,58.17
2018-10-06T02:46:10.422Z,58.40
2018-10-06T02:48:40.437Z,58.32
2018-10-06T02:51:10.361Z,57.88
2018-10-06T02:53:40.270Z,58.67
2018-10-06T02:56:10.322Z,58.38
2018-10-06T02:58:40.192Z,58.82
2018-10-06T03:01:10.962Z,58.93
2018-10-06T03:03:40.834Z,59.27
2018-10-06T03:06:10.622Z,58.99
2018-10-06T03:08:40.699Z,58.85
2018-10-06T03:11:10.656Z,59.63
2018-10-06T03:13:40.586Z,59.22
2018-10-06T03:16:10.620Z,59.62
2018-10-06T03:18:40.574Z,59.77
2018-10-06T03:21:10.318Z,59.34
2018-10-06T03:23:40.324Z,60.08
2018-10-06T03:26:10.042Z,59.74
2018-10-06T03:28:39.811Z,59.59
2018-10-06T03:31:09.899Z,59.68
2018-10-06T03:33:39.836Z,59.98
2018-10-06T03:36:09.752Z,60.10
2018-10-06T03:38:39.842Z,59.73
2018-10-06T03:41:09.795Z,59.67
2018-10-06T03:43:39.623Z,59.97
2018-10-06T03:46:10.675Z,60.37
2018-10-06T03:48:40.442Z,59.75
2018-10-06T03:51:10.512Z,60.28
2018-10-06T03:53:40.239Z,60.42
2018-10-06T03:56:10.139Z,61.02
2018-10-06T03:58:40.102Z,60.50
2018-10-06T04:01:10.107Z,60.63
2018-10-06T04:03:40.010Z,60.84
2018-10-06T04:06:09.971Z,60.55
2018-10-06T04:08:39.898Z,60.63
2018-10-06T04:11:09.634Z,61.24
2018-10-06T04:13:39.342Z,61.26
2018-10-06T04:16:09.483Z,61.48
2018-10-06T04:18:39.273Z,61.64
2018-10-06T04:21:08.945Z,61.65
2018-10-06T04:23:39.097Z,61.13
2018-10-06T04:26:09.802Z,61.05
2018-10-06T04:28:40.003Z,61.20
2018-10-06T04:31:09.861Z,61.62
2018-10-06T04:33:40.458Z,61.72
2018-10-06T04:36:10.274Z,62.00
2018-10-06T04:38:41.018Z,62.12
2018-10-06T04:41:11.234Z,61.73
2018-10-06T04:43:41.551Z,61.50
2018-10-06T04:46:11.239Z,61.72
2018-10-06T04:48:41.133Z,61.68
2018-10-06T04:51:11.482Z,61.81
2018-10-06T04:53:41.213Z,62.18
2018-10-06T04:56:11.295Z,61.49
2018-10-06T04:58:41.005Z,61.49
2018-10-06T05:01:10.645Z,62.12
2018-10-06T05:03:40.713Z,62.25
2018-10-06T05:06:10.569Z,62.12
2018-10-06T05:08:40.466Z,62.26
2018-10-06T05:11:10.453Z,62.07
2018-10-06T05:13:40.142Z,61.83
2018-10-06T05:16:09.856Z,62.56
2018-10-06T05:18:39.917Z,62.65
2018-10-06T05:21:09.777Z,62.67
2018-10-06T05:23:39.647Z,62.64
2018-10-06T05:26:09.541Z,63.02
2018-10-06T05:28:39.552Z,63.07
2018-10-06T05:31:09.558Z,62.77
2018-10-06T05:33:39.735Z,62.31
2018-10-06T05:36:09.614Z,61.83
2018-10-06T05:38:39.400Z,61.84
2018-10-06T05:41:09.415Z,61.68
2018-10-06T05:43:39.409Z,61.68
2018-10-06T05:46:09.435Z,62.33
2018-10-06T05:48:39.689Z,62.39
2018-10-06T05:51:09.539Z,61.06
2018-10-06T05:53:39.355Z,61.32
2018-10-06T05:56:09.144Z,61.68
2018-10-06T05:58:38.828Z,61.51
2018-10-06T06:01:08.928Z,61.77
2018-10-06T06:03:39.081Z,61.69
2018-10-06T06:06:08.825Z,62.15
2018-10-06T06:08:38.674Z,60.83
2018-10-06T06:11:08.875Z,61.26
2018-10-06T06:13:38.654Z,61.06
2018-10-06T06:16:08.551Z,60.59
2018-10-06T06:18:38.762Z,60.71
2018-10-06T06:21:08.618Z,60.40
2018-10-06T06:23:39.444Z,59.95
2018-10-06T06:26:08.902Z,59.90
2018-10-06T06:28:38.741Z,59.66
2018-10-06T06:31:08.831Z,59.79
2018-10-06T06:33:38.790Z,59.81
2018-10-06T06:36:08.699Z,60.16
2018-10-06T06:38:38.893Z,60.04
2018-10-06T06:41:08.637Z,59.37
2018-10-06T06:43:38.606Z,58.23
2018-10-06T06:46:09.047Z,58.22
2018-10-06T06:48:38.999Z,58.38
2018-10-06T06:51:08.997Z,58.37
2018-10-06T06:53:38.982Z,58.53
2018-10-06T06:56:08.889Z,58.01
2018-10-06T06:58:38.742Z,56.62
2018-10-06T07:01:08.756Z,56.76
2018-10-06T07:03:38.570Z,56.42
2018-10-06T07:06:08.345Z,55.96
2018-10-06T07:08:38.122Z,56.09
2018-10-06T07:11:07.851Z,56.80
2018-10-06T07:13:37.935Z,57.23
2018-10-06T07:16:08.234Z,57.12
2018-10-06T07:18:38.578Z,54.74
2018-10-06T07:21:08.630Z,54.68
2018-10-06T07:23:38.498Z,54.49
2018-10-06T07:26:08.321Z,53.87
2018-10-06T07:28:38.424Z,54.42
2018-10-06T07:31:08.352Z,54.21
2018-10-06T07:33:38.167Z,53.46
2018-10-06T07:36:08.008Z,53.50
2018-10-06T07:38:38.023Z,52.37
2018-10-06T07:41:07.864Z,52.19
2018-10-06T07:43:37.745Z,52.56
2018-10-06T07:46:07.964Z,52.81
2018-10-06T07:48:37.757Z,53.40
2018-10-06T07:51:07.682Z,52.49
2018-10-06T07:53:37.485Z,50.92
2018-10-06T07:56:07.297Z,51.58
2018-10-06T07:58:36.759Z,51.59
2018-10-06T08:01:06.762Z,50.72
2018-10-06T08:03:36.331Z,50.42
2018-10-06T08:06:06.147Z,48.71
2018-10-06T08:08:35.904Z,48.04
2018-10-06T08:11:05.795Z,48.88
2018-10-06T08:13:35.490Z,48.57
2018-10-06T08:16:05.657Z,48.24
2018-10-06T08:18:35.112Z,47.88
2018-10-06T08:21:05.126Z,47.90
2018-10-06T08:23:34.869Z,48.03
2018-10-06T08:26:04.867Z,47.22
2018-10-06T08:28:34.369Z,47.78
2018-10-06T08:31:04.609Z,47.15
2018-10-06T08:33:34.201Z,47.36
2018-10-06T08:36:03.903Z,46.67
2018-10-06T08:38:33.822Z,46.68
2018-10-06T08:41:03.550Z,47.41
2018-10-06T08:43:33.184Z,46.69
2018-10-06T08:46:02.916Z,45.93
2018-10-06T08:48:32.709Z,44.52
2018-10-06T08:51:02.779Z,44.52
2018-10-06T08:53:32.626Z,45.31
2018-10-06T08:56:02.420Z,44.02
2018-10-06T08:58:32.229Z,43.93
2018-10-06T09:01:02.163Z,44.00
2018-10-06T09:03:31.902Z,44.18
2018-10-06T09:06:02.006Z,43.22
2018-10-06T09:08:32.022Z,42.74
2018-10-06T09:11:02.080Z,42.29
2018-10-06T09:13:31.903Z,41.60
2018-10-06T09:16:01.916Z,41.34
2018-10-06T09:18:31.842Z,40.46
2018-10-06T09:21:01.588Z,40.73
2018-10-06T09:23:31.542Z,40.18
2018-10-06T09:26:01.233Z,40.25
2018-10-06T09:28:30.919Z,40.13
2018-10-06T09:31:00.912Z,38.89
2018-10-06T09:33:30.861Z,38.94
2018-10-06T09:36:00.754Z,39.01
2018-10-06T09:38:30.838Z,38.96
2018-10-06T09:41:00.687Z,39.19
2018-10-06T09:43:30.502Z,38.42
2018-10-06T09:46:00.718Z,38.17
2018-10-06T09:48:30.521Z,37.53
2018-10-06T09:51:00.444Z,37.25
2018-10-06T09:53:30.658Z,37.03
2018-10-06T09:56:00.491Z,36.42
2018-10-06T09:58:30.282Z,36.46
2018-10-06T10:01:05.684Z,36.32
2018-10-06T10:03:40.254Z,35.05
2018-10-06T10:06:10.199Z,35.03
2018-10-06T10:08:40.026Z,35.59
2018-10-06T10:11:09.793Z,35.82
2018-10-06T10:13:40.136Z,35.12
2018-10-06T10:16:09.839Z,35.06
2018-10-06T10:18:39.591Z,35.37
2018-10-06T10:21:09.849Z,35.94
2018-10-06T10:23:39.665Z,35.28
2018-10-06T10:26:09.334Z,35.63
2018-10-06T10:28:39.286Z,37.30
2018-10-06T10:31:09.126Z,36.49
2018-10-06T10:33:39.109Z,35.80
2018-10-06T10:36:09.054Z,35.06
2018-10-06T10:38:38.846Z,35.13
2018-10-06T10:41:08.882Z,34.42
2018-10-06T10:43:38.859Z,34.75
2018-10-06T10:46:08.717Z,34.53
2018-10-06T10:48:38.524Z,34.64
2018-10-06T10:51:08.597Z,34.13
2018-10-06T10:53:38.326Z,33.99
2018-10-06T10:56:08.104Z,33.83
2018-10-06T10:58:38.124Z,33.79
2018-10-06T11:01:07.926Z,35.13
2018-10-06T11:03:37.658Z,34.15
2018-10-06T11:06:07.805Z,34.23
2018-10-06T11:08:37.562Z,32.25
2018-10-06T11:11:07.332Z,33.87
2018-10-06T11:13:37.107Z,32.77
2018-10-06T11:16:06.889Z,31.73
2018-10-06T11:18:36.391Z,32.55
2018-10-06T11:21:06.734Z,32.90
2018-10-06T11:23:36.256Z,32.48
2018-10-06T11:26:06.056Z,33.00
2018-10-06T11:28:36.103Z,32.11
2018-10-06T11:31:05.831Z,31.90
2018-10-06T11:33:39.077Z,32.09
2018-10-06T11:36:09.078Z,31.71
2018-10-06T11:38:39.111Z,30.77
2018-10-06T11:41:08.994Z,31.28
2018-10-06T11:43:38.781Z,30.74
2018-10-06T11:46:08.546Z,31.23
2018-10-06T11:48:38.374Z,31.02
2018-10-06T11:51:08.521Z,30.75
2018-10-06T11:53:38.365Z,30.04
2018-10-06T11:56:08.498Z,29.50
2018-10-06T11:58:38.231Z,29.81
2018-10-06T12:01:08.021Z,29.71
2018-10-06T12:03:38.191Z,29.38
2018-10-06T12:06:07.924Z,28.65
2018-10-06T12:08:37.603Z,28.92
2018-10-06T12:11:08.126Z,29.71
2018-10-06T12:13:37.828Z,28.94
2018-10-06T12:16:07.698Z,29.47
2018-10-06T12:18:39.111Z,29.36
2018-10-06T12:21:08.883Z,28.17
2018-10-06T12:23:38.695Z,28.02
2018-10-06T12:26:09.024Z,28.16
2018-10-06T12:28:38.736Z,28.69
2018-10-06T12:31:08.674Z,28.38
2018-10-06T12:33:38.953Z,28.15
2018-10-06T12:36:08.905Z,26.97
2018-10-06T12:38:38.617Z,27.34
2018-10-06T12:41:08.621Z,27.51
2018-10-06T12:43:38.446Z,27.97
2018-10-06T12:46:08.299Z,27.22
2018-10-06T12:48:38.507Z,27.18
2018-10-06T12:51:08.311Z,27.41
2018-10-06T12:53:38.124Z,28.08
2018-10-06T12:56:08.290Z,27.29
2018-10-06T12:58:38.146Z,26.51
2018-10-06T13:01:08.016Z,26.96
2018-10-06T13:03:37.999Z,26.41
2018-10-06T13:06:07.824Z,25.48
2018-10-06T13:08:37.278Z,25.27
2018-10-06T13:11:07.206Z,24.85
2018-10-06T13:13:36.813Z,25.12
2018-10-06T13:16:07.257Z,24.31
2018-10-06T13:18:37.185Z,24.48
2018-10-06T13:21:06.864Z,24.08
2018-10-06T13:23:36.405Z,23.78
2018-10-06T13:26:06.527Z,23.02
2018-10-06T13:28:36.150Z,23.01
2018-10-06T13:31:05.809Z,22.71
2018-10-06T13:33:35.749Z,22.77
2018-10-06T13:36:05.400Z,22.68
2018-10-06T13:38:39.171Z,22.07
2018-10-06T13:41:09.114Z,21.80
2018-10-06T13:43:38.866Z,21.88
2018-10-06T13:46:09.295Z,21.79
2018-10-06T13:48:38.944Z,21.99
2018-10-06T13:51:08.875Z,21.77
2018-10-06T13:53:38.778Z,22.82
2018-10-06T13:56:08.554Z,23.14
2018-10-06T13:58:40.423Z,22.73
2018-10-06T14:01:10.375Z,23.14
2018-10-06T14:03:40.329Z,22.50
2018-10-06T14:06:10.491Z,22.36
2018-10-06T14:08:40.371Z,22.93
2018-10-06T14:11:10.191Z,22.66
2018-10-06T14:13:40.345Z,23.31
2018-10-06T14:16:10.282Z,23.41
2018-10-06T14:18:39.993Z,22.82
2018-10-06T14:21:10.391Z,23.25
2018-10-06T14:23:40.115Z,23.25
2018-10-06T14:26:09.925Z,22.50
2018-10-06T14:28:39.938Z,23.20
2018-10-06T14:31:09.622Z,23.49
2018-10-06T14:33:39.185Z,23.10
2018-10-06T14:36:08.826Z,23.22
2018-10-06T14:38:38.459Z,22.49
2018-10-06T14:41:08.434Z,21.49
2018-10-06T14:43:38.355Z,21.98
2018-10-06T14:46:08.503Z,21.90
2018-10-06T14:48:37.966Z,22.49
2018-10-06T14:51:07.891Z,21.62
2018-10-06T14:53:37.383Z,22.92
2018-10-06T14:56:06.891Z,24.04
2018-10-06T14:58:38.523Z,26.61
2018-10-06T15:01:08.498Z,26.30
2018-10-06T15:03:38.393Z,26.60
2018-10-06T15:06:08.507Z,26.94
2018-10-06T15:08:38.365Z,28.08
2018-10-06T15:11:08.474Z,28.27
2018-10-06T15:13:39.459Z,28.95
2018-10-06T15:16:09.321Z,29.70
2018-10-06T15:18:39.137Z,30.76
2018-10-06T15:21:09.120Z,30.88
2018-10-06T15:23:38.942Z,31.54
2018-10-06T15:26:08.742Z,31.41
2018-10-06T15:28:38.904Z,31.42
2018-10-06T15:31:08.779Z,31.86
2018-10-06T15:33:38.583Z,32.12
2018-10-06T15:36:09.063Z,32.25
2018-10-06T15:38:38.717Z,31.74
2018-10-06T15:41:08.544Z,32.14
2018-10-06T15:43:38.554Z,32.27
2018-10-06T15:46:08.609Z,32.50
2018-10-06T15:48:38.519Z,32.71
2018-10-06T15:51:08.540Z,33.24
2018-10-06T15:53:38.297Z,33.18
2018-10-06T15:56:08.178Z,33.80
2018-10-06T15:58:38.275Z,33.83
2018-10-06T16:01:08.491Z,34.16
2018-10-06T16:03:38.432Z,34.58
2018-10-06T16:06:08.685Z,34.30
2018-10-06T16:08:38.723Z,34.89
2018-10-06T16:11:08.406Z,34.83
2018-10-06T16:13:38.543Z,35.14
2018-10-06T16:16:08.211Z,35.36
2018-10-06T16:18:38.344Z,35.54
2018-10-06T16:21:08.351Z,36.26
2018-10-06T16:23:38.089Z,36.06
2018-10-06T16:26:07.897Z,36.33
2018-10-06T16:28:37.745Z,36.42
2018-10-06T16:31:07.879Z,36.64
2018-10-06T16:33:37.686Z,37.02
2018-10-06T16:36:07.666Z,37.29
2018-10-06T16:38:37.277Z,37.68
2018-10-06T16:41:07.112Z,37.82
2018-10-06T16:43:36.759Z,38.00
2018-10-06T16:46:06.805Z,38.23
2018-10-06T16:48:36.422Z,38.36
2018-10-06T16:51:06.625Z,38.25
2018-10-06T16:53:36.149Z,39.05
2018-10-06T16:56:06.001Z,38.99
2018-10-06T16:58:36.104Z,39.57
2018-10-06T17:01:05.816Z,39.56
2018-10-06T17:03:35.286Z,40.01
2018-10-06T17:06:05.246Z,39.90
2018-10-06T17:08:34.750Z,39.94
2018-10-06T17:11:04.472Z,40.27
2018-10-06T17:13:34.285Z,40.35
2018-10-06T17:16:03.846Z,40.42
2018-10-06T17:18:33.424Z,40.79
2018-10-06T17:21:03.534Z,41.05
2018-10-06T17:23:33.134Z,41.39
2018-10-06T17:26:03.105Z,41.30
2018-10-06T17:28:33.009Z,41.65
2018-10-06T17:31:02.749Z,42.37
2018-10-06T17:33:32.526Z,41.88
2018-10-06T17:36:02.761Z,41.95
2018-10-06T17:38:32.434Z,42.04
2018-10-06T17:41:02.302Z,42.50
2018-10-06T17:43:32.850Z,42.72
2018-10-06T17:46:02.821Z,42.41
2018-10-06T17:48:32.619Z,42.54
2018-10-06T17:51:02.830Z,42.66
2018-10-06T17:53:32.704Z,42.77
2018-10-06T17:56:02.833Z,43.07
2018-10-06T17:58:32.981Z,43.15
2018-10-06T18:01:02.725Z,43.23
2018-10-06T18:03:32.369Z,43.34
2018-10-06T18:06:02.378Z,42.98
2018-10-06T18:08:32.194Z,42.92
2018-10-06T18:11:02.551Z,43.21
2018-10-06T18:13:32.444Z,43.52
2018-10-06T18:16:02.222Z,43.62
2018-10-06T18:18:32.026Z,43.82
2018-10-06T18:21:02.125Z,44.38
2018-10-06T18:23:31.793Z,44.20
2018-10-06T18:26:01.458Z,44.11
2018-10-06T18:28:31.646Z,44.93
2018-10-06T18:31:01.423Z,45.50
2018-10-06T18:33:31.146Z,45.33
2018-10-06T18:36:01.180Z,45.42
2018-10-06T18:38:30.930Z,45.73
2018-10-06T18:41:00.589Z,45.87
2018-10-06T18:43:30.483Z,46.43
2018-10-06T18:46:00.230Z,46.68
2018-10-06T18:48:30.035Z,47.00
2018-10-06T18:51:00.240Z,47.13
2018-10-06T18:53:29.949Z,47.24
2018-10-06T18:55:59.604Z,47.39
2018-10-06T18:58:29.595Z,47.74
2018-10-06T19:00:59.381Z,47.63
2018-10-06T19:03:29.172Z,48.02
2018-10-06T19:05:59.069Z,48.82
2018-10-06T19:08:28.805Z,48.90
2018-10-06T19:10:58.350Z,49.11
2018-10-06T19:13:28.389Z,49.80
2018-10-06T19:15:58.070Z,49.36
2018-10-06T19:18:27.975Z,49.18
2018-10-06T19:20:58.421Z,49.12
2018-10-06T19:23:27.952Z,49.44
2018-10-06T19:25:57.868Z,49.71
2018-10-06T19:28:27.846Z,49.45
2018-10-06T19:30:57.577Z,49.56
2018-10-06T19:33:27.684Z,49.85
2018-10-06T19:35:57.716Z,50.10
2018-10-06T19:38:27.510Z,50.05
2018-10-06T19:40:57.345Z,49.82
2018-10-06T19:43:27.559Z,49.89
2018-10-06T19:45:57.401Z,49.66
2018-10-06T19:48:27.158Z,49.99
2018-10-06T19:50:57.396Z,49.99
2018-10-06T19:53:27.103Z,50.31
2018-10-06T19:55:56.996Z,50.30
2018-10-06T19:58:27.372Z,50.63
2018-10-06T20:00:57.135Z,50.51
2018-10-06T20:03:26.905Z,50.98
2018-10-06T20:05:57.038Z,51.87
2018-10-06T20:08:26.810Z,51.32
2018-10-06T20:10:56.592Z,51.07
2018-10-06T20:13:26.370Z,51.42
2018-10-06T20:15:56.335Z,51.93
2018-10-06T20:18:26.150Z,52.23
2018-10-06T20:20:56.209Z,52.51
2018-10-06T20:23:25.926Z,53.06
2018-10-06T20:25:55.655Z,53.07
2018-10-06T20:28:25.614Z,53.91
2018-10-06T20:30:55.823Z,52.98
2018-10-06T20:33:25.581Z,53.28
2018-10-06T20:35:55.455Z,53.21
2018-10-06T20:38:25.240Z,53.35
2018-10-06T20:40:55.083Z,54.03
2018-10-06T20:43:25.290Z,53.58
2018-10-06T20:45:55.216Z,54.05
2018-10-06T20:48:25.000Z,54.10
2018-10-06T20:50:54.866Z,54.23
2018-10-06T20:53:24.811Z,54.63
2018-10-06T20:55:54.489Z,54.96
2018-10-06T20:58:24.458Z,55.03
2018-10-06T21:00:54.438Z,54.75
2018-10-06T21:03:24.242Z,54.62
2018-10-06T21:05:54.503Z,54.84
2018-10-06T21:08:24.214Z,54.66
2018-10-06T21:10:54.235Z,55.60
2018-10-06T21:13:24.191Z,55.62
2018-10-06T21:15:54.103Z,56.15
2018-10-06T21:18:23.923Z,56.37
2018-10-06T21:20:53.876Z,55.73
2018-10-06T21:23:23.597Z,55.85
2018-10-06T21:25:53.566Z,56.27
2018-10-06T21:28:23.421Z,56.35
2018-10-06T21:30:53.260Z,56.03
2018-10-06T21:33:23.019Z,55.72
2018-10-06T21:35:53.185Z,56.19
2018-10-06T21:38:23.138Z,55.19
2018-10-06T21:40:52.946Z,55.42
2018-10-06T21:43:23.038Z,55.51
2018-10-06T21:45:52.890Z,56.31
2018-10-06T21:48:22.805Z,55.95
2018-10-06T21:50:52.874Z,56.38
2018-10-06T21:53:22.842Z,56.56
2018-10-06T21:55:52.653Z,56.36
2018-10-06T21:58:22.603Z,55.77
2018-10-06T22:00:57.397Z,56.04
2018-10-06T22:03:27.415Z,55.92
2018-10-06T22:23:19.811Z,57.07
2018-10-06T22:43:12.628Z,57.71
2018-10-06T22:45:42.577Z,57.08
2018-10-06T22:48:12.352Z,57.30
2018-10-06T22:50:42.441Z,57.93
2018-10-06T23:10:34.195Z,57.61
2018-10-06T23:13:04.235Z,57.50
2018-10-06T23:15:33.802Z,57.74
2018-10-06T23:18:03.675Z,57.51
2018-10-06T23:20:33.669Z,57.57
2018-10-06T23:23:03.916Z,58.59
2018-10-06T23:25:33.219Z,58.33
2018-10-06T23:28:03.082Z,58.49
2018-10-06T23:47:54.959Z,58.92
2018-10-06T23:50:24.717Z,59.29
2018-10-06T23:52:54.300Z,59.83
2018-10-06T23:55:23.996Z,59.88
2018-10-06T23:57:53.842Z,59.77
