createdAt,value
2018-02-10T00:00:20.383Z,0.00
2018-02-10T00:01:20.342Z,0.00
2018-02-10T00:02:20.415Z,0.00
2018-02-10T00:03:20.296Z,0.00
2018-02-10T00:04:20.377Z,0.00
2018-02-10T00:05:20.176Z,0.00
2018-02-10T00:06:20.134Z,0.00
2018-02-10T00:07:20.132Z,0.00
2018-02-10T00:08:20.064Z,0.00
2018-02-10T00:09:20.193Z,0.00
2018-02-10T00:10:19.970Z,0.00
2018-02-10T00:11:19.926Z,0.00
2018-02-10T00:12:19.897Z,0.00
2018-02-10T00:13:19.842Z,0.00
2018-02-10T00:14:20.012Z,0.00
2018-02-10T00:15:19.761Z,0.00
2018-02-10T00:16:19.720Z,0.00
2018-02-10T00:17:19.717Z,0.00
2018-02-10T00:18:19.640Z,0.00
2018-02-10T00:19:19.788Z,0.00
2018-02-10T00:20:19.555Z,0.00
2018-02-10T00:21:19.512Z,0.00
2018-02-10T00:22:19.546Z,0.00
2018-02-10T00:23:19.430Z,0.00
2018-02-10T00:24:19.608Z,0.00
2018-02-10T00:25:19.347Z,0.00
2018-02-10T00:26:19.304Z,0.00
2018-02-10T00:27:19.376Z,0.00
2018-02-10T00:28:19.222Z,0.00
2018-02-10T00:29:19.390Z,0.00
2018-02-10T00:30:19.139Z,0.00
2018-02-10T00:31:19.098Z,0.00
2018-02-10T00:32:19.055Z,0.00
2018-02-10T00:33:19.015Z,0.00
2018-02-10T00:34:19.218Z,0.00
2018-02-10T00:35:18.932Z,0.00
2018-02-10T00:36:18.890Z,0.00
2018-02-10T00:37:18.931Z,0.00
2018-02-10T00:38:18.807Z,0.00
2018-02-10T00:39:19.017Z,0.00
2018-02-10T00:40:18.723Z,0.00
2018-02-10T00:41:18.682Z,0.00
2018-02-10T00:42:18.757Z,0.00
2018-02-10T00:43:18.598Z,0.00
2018-02-10T00:44:18.818Z,0.00
2018-02-10T00:45:18.517Z,0.00
2018-02-10T00:46:18.479Z,0.00
2018-02-10T00:47:18.484Z,0.00
2018-02-10T00:48:18.392Z,0.00
2018-02-10T00:49:18.505Z,0.00
2018-02-10T00:50:18.310Z,0.00
2018-02-10T00:51:18.266Z,0.00
2018-02-10T00:52:18.292Z,0.00
2018-02-10T00:53:18.183Z,0.00
2018-02-10T00:54:18.329Z,0.00
2018-02-10T00:55:18.102Z,0.00
2018-02-10T00:56:18.060Z,0.00
2018-02-10T00:57:18.058Z,0.00
2018-02-10T00:58:17.973Z,0.00
2018-02-10T00:59:18.107Z,0.00
2018-02-10T01:00:17.894Z,0.00
2018-02-10T01:01:17.854Z,0.00
2018-02-10T01:02:17.868Z,0.00
2018-02-10T01:03:17.779Z,0.00
2018-02-10T01:04:17.927Z,0.00
2018-02-10T01:05:17.687Z,0.00
2018-02-10T01:06:17.646Z,0.00
2018-02-10T01:07:17.698Z,0.00
2018-02-10T01:08:17.561Z,0.00
2018-02-10T01:09:17.736Z,0.00
2018-02-10T01:10:17.480Z,0.00
2018-02-10T01:11:17.438Z,0.00
2018-02-10T01:12:17.508Z,0.00
2018-02-10T01:13:17.356Z,0.00
2018-02-10T01:14:17.531Z,0.00
2018-02-10T01:15:17.272Z,0.00
2018-02-10T01:16:17.230Z,0.00
2018-02-10T01:17:17.249Z,0.00
2018-02-10T01:18:17.148Z,0.00
2018-02-10T01:19:17.345Z,0.00
2018-02-10T01:20:17.063Z,0.00
2018-02-10T01:21:17.023Z,0.00
2018-02-10T01:22:17.080Z,0.00
2018-02-10T01:23:16.942Z,0.00
2018-02-10T01:24:17.133Z,0.00
2018-02-10T01:25:16.858Z,0.00
2018-02-10T01:26:16.819Z,0.00
2018-02-10T01:27:16.908Z,0.00
2018-02-10T01:28:16.734Z,0.00
2018-02-10T01:29:17.000Z,0.00
2018-02-10T01:30:16.696Z,0.00
2018-02-10T01:31:16.608Z,0.00
2018-02-10T01:32:16.568Z,0.00
2018-02-10T01:33:16.526Z,0.00
2018-02-10T01:34:16.656Z,0.00
2018-02-10T01:35:16.444Z,0.00
2018-02-10T01:36:16.400Z,0.00
2018-02-10T01:37:16.463Z,0.00
2018-02-10T01:38:16.320Z,0.00
2018-02-10T01:39:16.448Z,0.00
2018-02-10T01:40:16.236Z,0.00
2018-02-10T01:41:16.195Z,0.00
2018-02-10T01:42:16.194Z,0.00
2018-02-10T01:43:16.112Z,0.00
2018-02-10T01:44:16.246Z,0.00
2018-02-10T01:45:16.029Z,0.00
2018-02-10T01:46:15.988Z,0.00
2018-02-10T01:47:16.017Z,0.00
2018-02-10T01:48:15.950Z,0.00
2018-02-10T01:49:16.040Z,0.00
2018-02-10T01:50:15.823Z,0.00
2018-02-10T01:51:15.781Z,0.00
2018-02-10T01:52:15.825Z,0.00
2018-02-10T01:53:15.699Z,0.00
2018-02-10T01:54:15.841Z,0.00
2018-02-10T01:55:15.616Z,0.00
2018-02-10T01:56:15.573Z,0.00
2018-02-10T01:57:15.571Z,0.00
2018-02-10T01:58:15.491Z,0.00
2018-02-10T01:59:15.646Z,0.00
2018-02-10T02:00:15.407Z,0.00
2018-02-10T02:01:15.367Z,0.00
2018-02-10T02:02:15.401Z,0.00
2018-02-10T02:03:15.283Z,0.00
2018-02-10T02:04:15.456Z,0.00
2018-02-10T02:05:15.200Z,0.00
2018-02-10T02:06:15.162Z,0.00
2018-02-10T02:07:15.161Z,0.00
2018-02-10T02:08:15.078Z,0.00
2018-02-10T02:09:15.260Z,0.00
2018-02-10T02:10:14.996Z,0.00
2018-02-10T02:11:14.952Z,0.00
2018-02-10T02:12:14.936Z,0.00
2018-02-10T02:13:14.873Z,0.00
2018-02-10T02:14:15.072Z,0.00
2018-02-10T02:15:14.786Z,0.00
2018-02-10T02:16:14.745Z,0.00
2018-02-10T02:17:14.785Z,0.00
2018-02-10T02:18:14.662Z,0.00
2018-02-10T02:19:14.874Z,0.00
2018-02-10T02:20:14.579Z,0.00
2018-02-10T02:21:14.537Z,0.00
2018-02-10T02:22:14.612Z,0.00
2018-02-10T02:23:14.454Z,0.00
2018-02-10T02:24:14.586Z,0.00
2018-02-10T02:25:14.371Z,0.00
2018-02-10T02:26:14.329Z,0.00
2018-02-10T02:27:14.341Z,0.00
2018-02-10T02:28:14.245Z,0.00
2018-02-10T02:29:14.387Z,0.00
2018-02-10T02:30:14.164Z,0.00
2018-02-10T02:31:14.122Z,0.00
2018-02-10T02:32:14.078Z,0.00
2018-02-10T02:33:14.039Z,0.00
2018-02-10T02:34:14.195Z,0.00
2018-02-10T02:35:13.957Z,0.00
2018-02-10T02:36:13.913Z,0.00
2018-02-10T02:37:13.996Z,0.00
2018-02-10T02:38:13.832Z,0.00
2018-02-10T02:39:14.001Z,0.00
2018-02-10T02:40:13.748Z,0.00
2018-02-10T02:41:13.706Z,0.00
2018-02-10T02:42:13.700Z,0.00
2018-02-10T02:43:13.622Z,0.00
2018-02-10T02:44:13.793Z,0.00
2018-02-10T02:45:13.540Z,0.00
2018-02-10T02:46:13.499Z,0.00
2018-02-10T02:47:13.550Z,0.00
2018-02-10T02:48:13.414Z,0.00
2018-02-10T02:49:13.591Z,0.00
2018-02-10T02:50:13.330Z,0.00
2018-02-10T02:51:13.290Z,0.00
2018-02-10T02:52:13.258Z,0.00
2018-02-10T02:53:13.206Z,0.00
2018-02-10T02:54:13.404Z,0.00
2018-02-10T02:55:13.122Z,0.00
2018-02-10T02:56:13.082Z,0.00
2018-02-10T02:57:13.107Z,0.00
2018-02-10T02:58:13.003Z,0.00
2018-02-10T02:59:13.202Z,0.00
2018-02-10T03:00:12.915Z,0.00
2018-02-10T03:01:12.884Z,0.00
2018-02-10T03:02:12.934Z,0.00
2018-02-10T03:03:12.791Z,0.00
2018-02-10T03:04:13.024Z,0.00
2018-02-10T03:05:12.711Z,0.00
2018-02-10T03:06:12.666Z,0.00
2018-02-10T03:07:12.660Z,0.00
2018-02-10T03:08:12.587Z,0.00
2018-02-10T03:09:12.716Z,0.00
2018-02-10T03:10:12.498Z,0.00
2018-02-10T03:11:12.457Z,0.00
2018-02-10T03:12:12.423Z,0.00
2018-02-10T03:13:12.375Z,0.00
2018-02-10T03:14:12.516Z,0.00
2018-02-10T03:15:12.290Z,0.00
2018-02-10T03:16:12.250Z,0.00
2018-02-10T03:17:12.247Z,0.00
2018-02-10T03:18:12.166Z,0.00
2018-02-10T03:19:12.310Z,0.00
2018-02-10T03:20:12.084Z,0.00
2018-02-10T03:21:12.043Z,0.00
2018-02-10T03:22:12.044Z,0.00
2018-02-10T03:23:11.959Z,0.00
2018-02-10T03:24:12.112Z,0.00
2018-02-10T03:25:11.879Z,0.00
2018-02-10T03:26:11.835Z,0.00
2018-02-10T03:27:11.872Z,0.00
2018-02-10T03:28:11.751Z,0.00
2018-02-10T03:29:11.930Z,0.00
2018-02-10T03:30:11.675Z,0.00
2018-02-10T03:31:11.638Z,0.00
2018-02-10T03:32:11.595Z,0.00
2018-02-10T03:33:11.548Z,0.00
2018-02-10T03:34:11.723Z,0.00
2018-02-10T03:35:11.461Z,0.00
2018-02-10T03:36:11.419Z,0.00
2018-02-10T03:37:11.428Z,0.00
2018-02-10T03:38:11.339Z,0.00
2018-02-10T03:39:11.526Z,0.00
2018-02-10T03:40:11.254Z,0.00
2018-02-10T03:41:11.212Z,0.00
2018-02-10T03:42:11.209Z,0.00
2018-02-10T03:43:11.129Z,0.00
2018-02-10T03:44:11.340Z,0.00
2018-02-10T03:45:11.046Z,0.00
2018-02-10T03:46:11.012Z,0.00
2018-02-10T03:47:11.085Z,0.00
2018-02-10T03:48:10.925Z,0.00
2018-02-10T03:49:11.132Z,0.00
2018-02-10T03:50:10.839Z,0.00
2018-02-10T03:51:10.799Z,0.00
2018-02-10T03:52:10.788Z,0.00
2018-02-10T03:53:10.713Z,0.00
2018-02-10T03:54:10.831Z,0.00
2018-02-10T03:55:10.632Z,0.00
2018-02-10T03:56:10.600Z,0.00
2018-02-10T03:57:10.640Z,0.00
2018-02-10T03:58:10.510Z,0.00
2018-02-10T03:59:10.640Z,0.00
2018-02-10T04:00:10.424Z,0.00
2018-02-10T04:01:10.384Z,0.00
2018-02-10T04:02:10.382Z,0.00
2018-02-10T04:03:10.300Z,0.00
2018-02-10T04:04:10.455Z,0.00
2018-02-10T04:05:10.216Z,0.00
2018-02-10T04:06:10.176Z,0.00
2018-02-10T04:07:10.155Z,0.00
2018-02-10T04:08:10.094Z,0.00
2018-02-10T04:09:10.243Z,0.00
2018-02-10T04:10:10.011Z,0.00
2018-02-10T04:11:09.966Z,0.00
2018-02-10T04:12:09.956Z,0.00
2018-02-10T04:13:09.884Z,0.00
2018-02-10T04:14:10.047Z,0.00
2018-02-10T04:15:09.803Z,0.00
2018-02-10T04:16:09.760Z,0.00
2018-02-10T04:17:09.759Z,0.00
2018-02-10T04:18:09.678Z,0.00
2018-02-10T04:19:09.855Z,0.00
2018-02-10T04:20:09.594Z,0.00
2018-02-10T04:21:09.552Z,0.00
2018-02-10T04:22:09.576Z,0.00
2018-02-10T04:23:09.469Z,0.00
2018-02-10T04:24:09.655Z,0.00
2018-02-10T04:25:09.386Z,0.00
2018-02-10T04:26:09.345Z,0.00
2018-02-10T04:27:09.406Z,0.00
2018-02-10T04:28:09.262Z,0.00
2018-02-10T04:29:09.454Z,0.00
2018-02-10T04:30:09.179Z,0.00
2018-02-10T04:31:09.136Z,0.00
2018-02-10T04:32:09.104Z,0.00
2018-02-10T04:33:09.055Z,0.00
2018-02-10T04:34:09.275Z,0.00
2018-02-10T04:35:08.972Z,0.00
2018-02-10T04:36:08.929Z,0.00
2018-02-10T04:37:08.926Z,0.00
2018-02-10T04:38:08.847Z,0.00
2018-02-10T04:39:08.950Z,0.00
2018-02-10T04:40:08.762Z,0.00
2018-02-10T04:41:08.761Z,0.00
2018-02-10T04:42:08.680Z,0.00
2018-02-10T04:43:08.635Z,0.00
2018-02-10T04:44:08.769Z,0.00
2018-02-10T04:45:08.555Z,0.00
2018-02-10T04:46:08.514Z,0.00
2018-02-10T04:47:08.493Z,0.00
2018-02-10T04:48:08.430Z,0.00
2018-02-10T04:49:08.567Z,0.00
2018-02-10T04:50:08.343Z,0.00
2018-02-10T04:51:08.304Z,0.00
2018-02-10T04:52:08.310Z,0.00
2018-02-10T04:53:08.221Z,0.00
2018-02-10T04:54:08.382Z,0.00
2018-02-10T04:55:08.137Z,0.00
2018-02-10T04:56:08.095Z,0.00
2018-02-10T04:57:08.172Z,0.00
2018-02-10T04:58:08.012Z,0.00
2018-02-10T04:59:08.173Z,0.00
2018-02-10T05:00:07.930Z,0.00
2018-02-10T05:01:07.888Z,0.00
2018-02-10T05:02:07.876Z,0.00
2018-02-10T05:03:07.806Z,0.00
2018-02-10T05:04:07.985Z,0.00
2018-02-10T05:05:07.721Z,0.00
2018-02-10T05:06:07.680Z,0.00
2018-02-10T05:07:07.729Z,0.00
2018-02-10T05:08:07.596Z,0.00
2018-02-10T05:09:07.800Z,0.00
2018-02-10T05:10:07.512Z,0.00
2018-02-10T05:11:07.474Z,0.00
2018-02-10T05:12:07.556Z,0.00
2018-02-10T05:13:07.387Z,0.00
2018-02-10T05:14:07.572Z,0.00
2018-02-10T05:15:07.304Z,0.00
2018-02-10T05:16:07.263Z,0.00
2018-02-10T05:17:07.261Z,0.00
2018-02-10T05:18:07.179Z,0.00
2018-02-10T05:19:07.386Z,0.00
2018-02-10T05:20:07.095Z,0.00
2018-02-10T05:21:07.056Z,0.00
2018-02-10T05:22:07.095Z,0.00
2018-02-10T05:23:06.970Z,0.00
2018-02-10T05:24:07.104Z,0.00
2018-02-10T05:25:06.888Z,0.00
2018-02-10T05:26:06.846Z,0.00
2018-02-10T05:27:06.995Z,0.00
2018-02-10T05:28:06.766Z,0.00
2018-02-10T05:29:06.900Z,0.00
2018-02-10T05:30:06.682Z,0.00
2018-02-10T05:31:06.639Z,0.00
2018-02-10T05:32:06.665Z,0.00
2018-02-10T05:33:06.556Z,0.00
2018-02-10T05:34:06.683Z,0.00
2018-02-10T05:35:06.472Z,0.00
2018-02-10T05:36:06.431Z,0.00
2018-02-10T05:37:06.493Z,0.00
2018-02-10T05:38:06.348Z,0.00
2018-02-10T05:39:06.500Z,0.00
2018-02-10T05:40:06.263Z,0.00
2018-02-10T05:41:06.223Z,0.00
2018-02-10T05:42:06.180Z,0.00
2018-02-10T05:43:06.142Z,0.00
2018-02-10T05:44:06.293Z,0.00
2018-02-10T05:45:06.056Z,0.00
2018-02-10T05:46:06.016Z,0.00
2018-02-10T05:47:06.055Z,0.00
2018-02-10T05:48:05.930Z,0.00
2018-02-10T05:49:06.106Z,0.00
2018-02-10T05:50:05.847Z,0.00
2018-02-10T05:51:05.806Z,0.00
2018-02-10T05:52:05.803Z,0.00
2018-02-10T05:53:05.724Z,0.00
2018-02-10T05:54:05.913Z,0.00
2018-02-10T05:55:05.640Z,0.00
2018-02-10T05:56:05.601Z,0.00
2018-02-10T05:57:05.604Z,0.00
2018-02-10T05:58:05.515Z,0.00
2018-02-10T05:59:05.706Z,0.00
2018-02-10T06:00:05.432Z,0.00
2018-02-10T06:01:05.392Z,0.00
2018-02-10T06:02:05.382Z,0.00
2018-02-10T06:03:05.309Z,0.00
2018-02-10T06:04:05.526Z,0.00
2018-02-10T06:05:05.226Z,0.00
2018-02-10T06:06:05.185Z,0.00
2018-02-10T06:07:05.184Z,0.00
2018-02-10T06:08:05.104Z,0.00
2018-02-10T06:09:05.219Z,0.00
2018-02-10T06:10:05.019Z,0.00
2018-02-10T06:11:04.974Z,0.00
2018-02-10T06:12:04.988Z,0.00
2018-02-10T06:13:04.893Z,0.00
2018-02-10T06:14:04.998Z,0.00
2018-02-10T06:15:04.812Z,0.00
2018-02-10T06:16:04.915Z,0.00
2018-02-10T06:17:04.727Z,0.00
2018-02-10T06:18:04.686Z,0.00
2018-02-10T06:19:04.726Z,0.00
2018-02-10T06:20:04.603Z,0.00
2018-02-10T06:21:04.561Z,0.00
2018-02-10T06:22:04.520Z,0.00
2018-02-10T06:23:04.734Z,0.00
2018-02-10T06:24:04.437Z,0.00
2018-02-10T06:25:04.393Z,0.00
2018-02-10T06:26:04.460Z,0.00
2018-02-10T06:27:04.311Z,0.00
2018-02-10T06:28:04.433Z,0.00
2018-02-10T06:29:04.229Z,0.00
2018-02-10T06:30:04.186Z,0.00
2018-02-10T06:31:04.145Z,0.00
2018-02-10T06:32:04.104Z,0.00
2018-02-10T06:33:04.224Z,0.00
2018-02-10T06:34:04.027Z,0.00
2018-02-10T06:35:03.977Z,0.00
2018-02-10T06:36:04.020Z,0.00
2018-02-10T06:37:03.900Z,0.00
2018-02-10T06:38:04.048Z,0.00
2018-02-10T06:39:03.813Z,0.00
2018-02-10T06:40:03.769Z,0.00
2018-02-10T06:41:03.739Z,0.00
2018-02-10T06:42:03.687Z,0.00
2018-02-10T06:43:03.857Z,0.00
2018-02-10T06:44:03.607Z,0.00
2018-02-10T06:45:03.562Z,0.00
2018-02-10T06:46:03.611Z,0.00
2018-02-10T06:47:03.478Z,0.00
2018-02-10T06:48:03.657Z,0.00
2018-02-10T06:49:03.396Z,0.00
2018-02-10T06:50:03.353Z,0.00
2018-02-10T06:51:03.315Z,0.00
2018-02-10T06:52:03.270Z,0.00
2018-02-10T06:53:03.453Z,0.00
2018-02-10T06:54:03.189Z,0.00
2018-02-10T06:55:03.147Z,0.00
2018-02-10T06:56:03.233Z,0.00
2018-02-10T06:57:03.063Z,0.00
2018-02-10T06:58:03.251Z,0.00
2018-02-10T06:59:02.978Z,0.00
2018-02-10T07:00:02.939Z,0.00
2018-02-10T07:01:02.930Z,0.00
2018-02-10T07:02:02.850Z,0.00
2018-02-10T07:03:03.056Z,0.00
2018-02-10T07:04:02.769Z,0.00
2018-02-10T07:05:02.729Z,5.63
2018-02-10T07:06:02.790Z,5.63
2018-02-10T07:07:02.644Z,5.63
2018-02-10T07:08:02.756Z,5.63
2018-02-10T07:09:02.561Z,5.63
2018-02-10T07:10:02.518Z,5.63
2018-02-10T07:11:02.593Z,5.63
2018-02-10T07:12:02.436Z,5.63
2018-02-10T07:13:02.567Z,5.63
2018-02-10T07:14:02.351Z,5.63
2018-02-10T07:15:02.311Z,5.63
2018-02-10T07:16:02.311Z,5.63
2018-02-10T07:17:02.227Z,5.63
2018-02-10T07:18:02.372Z,5.63
2018-02-10T07:19:02.155Z,5.63
2018-02-10T07:20:02.103Z,11.25
2018-02-10T07:21:02.069Z,11.25
2018-02-10T07:22:02.021Z,11.25
2018-02-10T07:23:01.996Z,11.25
2018-02-10T07:24:01.936Z,11.25
2018-02-10T07:25:02.075Z,11.25
2018-02-10T07:26:01.852Z,11.25
2018-02-10T07:27:01.811Z,11.25
2018-02-10T07:28:01.786Z,11.25
2018-02-10T07:29:01.730Z,11.25
2018-02-10T07:30:01.885Z,11.25
2018-02-10T07:31:01.643Z,11.25
2018-02-10T07:32:01.602Z,11.25
2018-02-10T07:33:01.639Z,11.25
2018-02-10T07:34:01.518Z,11.25
2018-02-10T07:35:01.686Z,11.25
2018-02-10T07:36:01.436Z,16.88
2018-02-10T07:37:01.393Z,16.88
2018-02-10T07:38:01.393Z,16.88
2018-02-10T07:39:01.310Z,16.88
2018-02-10T07:40:01.484Z,16.88
2018-02-10T07:41:01.228Z,16.88
2018-02-10T07:42:01.187Z,16.88
2018-02-10T07:43:01.145Z,16.88
2018-02-10T07:44:01.108Z,16.88
2018-02-10T07:45:01.283Z,16.88
2018-02-10T07:46:01.020Z,16.88
2018-02-10T07:47:00.979Z,16.88
2018-02-10T07:48:01.008Z,16.88
2018-02-10T07:49:00.894Z,16.88
2018-02-10T07:50:01.092Z,16.88
2018-02-10T07:51:00.812Z,16.88
2018-02-10T07:52:00.771Z,16.88
2018-02-10T07:53:00.884Z,16.88
2018-02-10T07:54:00.687Z,16.88
2018-02-10T07:55:00.876Z,16.88
2018-02-10T07:56:00.606Z,16.88
2018-02-10T07:57:00.562Z,22.50
2018-02-10T07:58:00.563Z,22.50
2018-02-10T07:59:00.480Z,22.50
2018-02-10T08:00:00.596Z,22.50
2018-02-10T08:01:00.397Z,22.50
2018-02-10T08:02:00.356Z,22.50
2018-02-10T08:03:00.336Z,22.50
2018-02-10T08:04:00.277Z,22.50
2018-02-10T08:05:00.414Z,22.50
2018-02-10T08:06:00.192Z,22.50
2018-02-10T08:07:00.155Z,28.13
2018-02-10T08:08:00.229Z,28.13
2018-02-10T08:09:00.067Z,28.13
2018-02-10T08:10:00.204Z,28.13
2018-02-10T08:10:59.983Z,28.13
2018-02-10T08:11:59.941Z,28.13
2018-02-10T08:12:59.956Z,28.13
2018-02-10T08:13:59.858Z,28.13
2018-02-10T08:15:00.022Z,28.13
2018-02-10T08:15:59.786Z,28.13
2018-02-10T08:16:59.734Z,28.13
2018-02-10T08:17:59.788Z,28.13
2018-02-10T08:18:59.657Z,28.13
2018-02-10T08:19:59.817Z,28.13
2018-02-10T08:20:59.567Z,33.75
2018-02-10T08:21:59.528Z,33.75
2018-02-10T08:22:59.591Z,33.75
2018-02-10T08:23:59.445Z,33.75
2018-02-10T08:24:59.603Z,39.38
2018-02-10T08:25:59.361Z,39.38
2018-02-10T08:26:59.319Z,39.38
2018-02-10T08:27:59.336Z,39.38
2018-02-10T08:28:59.242Z,39.38
2018-02-10T08:29:59.428Z,39.38
2018-02-10T08:30:59.155Z,39.38
2018-02-10T08:31:59.112Z,39.38
2018-02-10T08:32:59.169Z,39.38
2018-02-10T08:33:59.032Z,45.00
2018-02-10T08:34:59.213Z,45.00
2018-02-10T08:35:58.948Z,45.00
2018-02-10T08:36:58.906Z,45.00
2018-02-10T08:37:58.908Z,45.00
2018-02-10T08:38:58.821Z,45.00
2018-02-10T08:39:59.027Z,45.00
2018-02-10T08:40:58.740Z,45.00
2018-02-10T08:41:58.700Z,45.00
2018-02-10T08:42:58.701Z,45.00
2018-02-10T08:43:58.616Z,45.00
2018-02-10T08:44:58.830Z,45.00
2018-02-10T08:45:58.536Z,45.00
2018-02-10T08:46:58.493Z,45.00
2018-02-10T08:47:58.552Z,45.00
2018-02-10T08:48:58.411Z,45.00
2018-02-10T08:49:58.528Z,45.00
2018-02-10T08:50:58.368Z,45.00
2018-02-10T08:51:58.284Z,45.00
2018-02-10T08:52:58.338Z,45.00
2018-02-10T08:53:58.203Z,45.00
2018-02-10T08:54:58.330Z,45.00
2018-02-10T08:55:58.118Z,45.00
2018-02-10T08:56:58.078Z,50.63
2018-02-10T08:57:58.106Z,50.63
2018-02-10T08:58:57.996Z,50.63
2018-02-10T08:59:58.140Z,56.25
2018-02-10T09:00:57.913Z,61.88
2018-02-10T09:01:57.873Z,67.50
2018-02-10T09:02:57.840Z,84.38
2018-02-10T09:03:57.788Z,95.63
2018-02-10T09:04:57.939Z,95.63
2018-02-10T09:05:57.706Z,95.63
2018-02-10T09:06:57.663Z,90.00
2018-02-10T09:07:57.662Z,78.75
2018-02-10T09:08:57.581Z,78.75
2018-02-10T09:09:57.784Z,73.13
2018-02-10T09:10:57.497Z,73.13
2018-02-10T09:11:57.456Z,73.13
2018-02-10T09:12:57.490Z,73.13
2018-02-10T09:13:57.375Z,78.75
2018-02-10T09:14:57.536Z,84.38
2018-02-10T09:15:57.291Z,84.38
2018-02-10T09:16:57.250Z,78.75
2018-02-10T09:17:57.318Z,78.75
2018-02-10T09:18:57.166Z,73.13
2018-02-10T09:19:57.348Z,73.13
2018-02-10T09:20:57.084Z,73.13
2018-02-10T09:21:57.044Z,73.13
2018-02-10T09:22:57.023Z,73.13
2018-02-10T09:23:56.960Z,67.50
2018-02-10T09:24:57.168Z,67.50
2018-02-10T09:25:56.930Z,73.13
2018-02-10T09:26:56.839Z,78.75
2018-02-10T09:27:56.872Z,84.38
2018-02-10T09:28:56.754Z,90.00
2018-02-10T09:29:56.963Z,95.63
2018-02-10T09:30:56.674Z,90.00
2018-02-10T09:31:56.631Z,90.00
2018-02-10T09:32:56.703Z,90.00
2018-02-10T09:33:56.547Z,95.63
2018-02-10T09:34:56.771Z,95.63
2018-02-10T09:35:56.466Z,101.25
2018-02-10T09:36:56.426Z,106.88
2018-02-10T09:37:56.423Z,106.88
2018-02-10T09:38:56.341Z,112.50
2018-02-10T09:39:56.508Z,112.50
2018-02-10T09:40:56.260Z,112.50
2018-02-10T09:41:56.218Z,118.13
2018-02-10T09:42:56.235Z,118.13
2018-02-10T09:43:56.136Z,118.13
2018-02-10T09:44:56.263Z,123.75
2018-02-10T09:45:56.055Z,118.13
2018-02-10T09:46:56.013Z,118.13
2018-02-10T09:47:56.074Z,123.75
2018-02-10T09:48:55.936Z,123.75
2018-02-10T09:49:56.075Z,123.75
2018-02-10T09:50:55.849Z,123.75
2018-02-10T09:51:55.806Z,123.75
2018-02-10T09:52:55.813Z,129.38
2018-02-10T09:53:55.726Z,129.38
2018-02-10T09:54:55.874Z,129.38
2018-02-10T09:55:55.644Z,129.38
2018-02-10T09:56:55.604Z,129.38
2018-02-10T09:57:55.639Z,135.00
2018-02-10T09:58:55.519Z,135.00
2018-02-10T09:59:55.684Z,140.63
2018-02-10T10:00:55.439Z,140.63
2018-02-10T10:01:55.398Z,140.63
2018-02-10T10:02:55.361Z,140.63
2018-02-10T10:03:55.318Z,140.63
2018-02-10T10:04:55.480Z,146.25
2018-02-10T10:05:55.262Z,146.25
2018-02-10T10:06:55.192Z,140.63
2018-02-10T10:07:55.196Z,140.63
2018-02-10T10:08:55.111Z,140.63
2018-02-10T10:09:55.282Z,151.88
2018-02-10T10:10:55.030Z,157.50
2018-02-10T10:11:54.990Z,157.50
2018-02-10T10:12:54.992Z,157.50
2018-02-10T10:13:54.907Z,157.50
2018-02-10T10:14:55.083Z,157.50
2018-02-10T10:15:54.826Z,163.13
2018-02-10T10:16:54.785Z,163.13
2018-02-10T10:17:54.852Z,163.13
2018-02-10T10:18:54.704Z,163.13
2018-02-10T10:19:54.902Z,163.13
2018-02-10T10:20:54.630Z,163.13
2018-02-10T10:21:54.581Z,163.13
2018-02-10T10:22:54.560Z,163.13
2018-02-10T10:23:54.500Z,157.50
2018-02-10T10:24:54.703Z,157.50
2018-02-10T10:25:54.420Z,157.50
2018-02-10T10:26:54.379Z,157.50
2018-02-10T10:27:54.358Z,157.50
2018-02-10T10:28:54.304Z,163.13
2018-02-10T10:29:54.484Z,163.13
2018-02-10T10:30:54.224Z,163.13
2018-02-10T10:31:54.176Z,168.75
2018-02-10T10:32:54.236Z,168.75
2018-02-10T10:33:54.096Z,168.75
2018-02-10T10:34:54.283Z,168.75
2018-02-10T10:35:54.014Z,163.13
2018-02-10T10:36:53.975Z,163.13
2018-02-10T10:37:53.974Z,163.13
2018-02-10T10:38:53.894Z,163.13
2018-02-10T10:39:54.096Z,163.13
2018-02-10T10:40:53.811Z,163.13
2018-02-10T10:41:53.771Z,157.50
2018-02-10T10:42:53.770Z,151.88
2018-02-10T10:43:53.691Z,146.25
2018-02-10T10:44:53.909Z,140.63
2018-02-10T10:45:53.610Z,140.63
2018-02-10T10:46:53.568Z,140.63
2018-02-10T10:47:53.620Z,140.63
2018-02-10T10:48:53.487Z,140.63
2018-02-10T10:49:53.606Z,140.63
2018-02-10T10:50:53.407Z,135.00
2018-02-10T10:51:53.368Z,123.75
2018-02-10T10:52:53.365Z,129.38
2018-02-10T10:53:53.284Z,129.38
2018-02-10T10:54:53.420Z,123.75
2018-02-10T10:55:53.205Z,123.75
2018-02-10T10:56:53.164Z,118.13
2018-02-10T10:57:53.175Z,118.13
2018-02-10T10:58:53.083Z,118.13
2018-02-10T10:59:53.218Z,118.13
2018-02-10T11:00:53.002Z,123.75
2018-02-10T11:01:52.962Z,118.13
2018-02-10T11:02:52.985Z,118.13
2018-02-10T11:03:52.882Z,118.13
2018-02-10T11:04:53.023Z,123.75
2018-02-10T11:05:52.799Z,123.75
2018-02-10T11:06:52.759Z,118.13
2018-02-10T11:07:52.832Z,123.75
2018-02-10T11:08:52.678Z,123.75
2018-02-10T11:09:52.835Z,123.75
2018-02-10T11:10:52.598Z,118.13
2018-02-10T11:11:52.556Z,123.75
2018-02-10T11:12:52.549Z,123.75
2018-02-10T11:13:52.472Z,129.38
2018-02-10T11:14:52.630Z,129.38
2018-02-10T11:15:52.393Z,123.75
2018-02-10T11:16:52.352Z,129.38
2018-02-10T11:17:52.350Z,135.00
2018-02-10T11:18:52.270Z,135.00
2018-02-10T11:19:52.421Z,135.00
2018-02-10T11:20:52.190Z,135.00
2018-02-10T11:21:52.149Z,129.38
2018-02-10T11:22:52.217Z,129.38
2018-02-10T11:23:52.068Z,129.38
2018-02-10T11:24:52.233Z,135.00
2018-02-10T11:25:51.987Z,135.00
2018-02-10T11:26:51.956Z,129.38
2018-02-10T11:27:51.943Z,129.38
2018-02-10T11:28:51.863Z,129.38
2018-02-10T11:29:52.031Z,129.38
2018-02-10T11:30:51.782Z,129.38
2018-02-10T11:31:51.741Z,129.38
2018-02-10T11:32:51.771Z,129.38
2018-02-10T11:33:51.661Z,129.38
2018-02-10T11:34:51.826Z,129.38
2018-02-10T11:35:51.580Z,129.38
2018-02-10T11:36:51.538Z,129.38
2018-02-10T11:37:51.601Z,123.75
2018-02-10T11:38:51.456Z,123.75
2018-02-10T11:39:51.626Z,129.38
2018-02-10T11:40:51.373Z,123.75
2018-02-10T11:41:51.334Z,123.75
2018-02-10T11:42:51.408Z,123.75
2018-02-10T11:43:51.253Z,123.75
2018-02-10T11:44:51.440Z,123.75
2018-02-10T11:45:51.171Z,123.75
2018-02-10T11:46:51.130Z,123.75
2018-02-10T11:47:51.155Z,118.13
2018-02-10T11:48:51.049Z,123.75
2018-02-10T11:49:51.250Z,123.75
2018-02-10T11:50:50.966Z,123.75
2018-02-10T11:51:50.927Z,129.38
2018-02-10T11:52:50.984Z,129.38
2018-02-10T11:53:50.901Z,129.38
2018-02-10T11:54:51.061Z,129.38
2018-02-10T11:55:50.767Z,129.38
2018-02-10T11:56:50.722Z,129.38
2018-02-10T11:57:50.813Z,129.38
2018-02-10T11:58:50.640Z,129.38
2018-02-10T11:59:50.871Z,129.38
2018-02-10T12:00:50.560Z,129.38
2018-02-10T12:01:50.516Z,129.38
2018-02-10T12:02:50.477Z,129.38
2018-02-10T12:03:50.437Z,129.38
2018-02-10T12:04:50.559Z,129.38
2018-02-10T12:05:50.356Z,129.38
2018-02-10T12:06:50.315Z,129.38
2018-02-10T12:07:50.364Z,123.75
2018-02-10T12:08:50.235Z,118.13
2018-02-10T12:09:50.358Z,118.13
2018-02-10T12:10:50.154Z,118.13
2018-02-10T12:11:50.112Z,118.13
2018-02-10T12:12:50.200Z,112.50
2018-02-10T12:13:50.031Z,112.50
2018-02-10T12:14:50.151Z,118.13
2018-02-10T12:15:49.950Z,118.13
2018-02-10T12:16:49.909Z,123.75
2018-02-10T12:17:49.923Z,123.75
2018-02-10T12:18:49.825Z,118.13
2018-02-10T12:19:49.963Z,118.13
2018-02-10T12:20:49.746Z,123.75
2018-02-10T12:21:49.706Z,123.75
2018-02-10T12:22:49.730Z,123.75
2018-02-10T12:23:49.623Z,123.75
2018-02-10T12:24:49.764Z,123.75
2018-02-10T12:25:49.544Z,123.75
2018-02-10T12:26:49.501Z,123.75
2018-02-10T12:27:49.582Z,118.13
2018-02-10T12:28:49.420Z,118.13
2018-02-10T12:29:49.567Z,112.50
2018-02-10T12:30:49.339Z,112.50
2018-02-10T12:31:49.298Z,112.50
2018-02-10T12:32:49.296Z,112.50
2018-02-10T12:33:49.218Z,112.50
2018-02-10T12:34:49.386Z,118.13
2018-02-10T12:35:49.136Z,112.50
2018-02-10T12:36:49.096Z,112.50
2018-02-10T12:37:49.136Z,112.50
2018-02-10T12:38:49.017Z,112.50
2018-02-10T12:39:49.180Z,112.50
2018-02-10T12:40:48.934Z,106.88
2018-02-10T12:41:48.892Z,106.88
2018-02-10T12:42:48.860Z,106.88
2018-02-10T12:43:48.811Z,106.88
2018-02-10T12:44:48.975Z,101.25
2018-02-10T12:45:48.730Z,101.25
2018-02-10T12:46:48.688Z,101.25
2018-02-10T12:47:48.690Z,101.25
2018-02-10T12:48:48.607Z,101.25
2018-02-10T12:49:48.772Z,101.25
2018-02-10T12:50:48.527Z,95.63
2018-02-10T12:51:48.486Z,101.25
2018-02-10T12:52:48.485Z,106.88
2018-02-10T12:53:48.407Z,106.88
2018-02-10T12:54:48.589Z,106.88
2018-02-10T12:55:48.325Z,106.88
2018-02-10T12:56:48.283Z,106.88
2018-02-10T12:57:48.326Z,101.25
2018-02-10T12:58:48.201Z,101.25
2018-02-10T12:59:48.380Z,101.25