createdAt,value
2018-11-05T00:00:37.337Z,29.07
2018-11-05T00:05:39.949Z,36.87
2018-11-05T00:10:43.061Z,30.77
2018-11-05T00:15:45.653Z,32.20
2018-11-05T00:20:48.205Z,37.90
2018-11-05T00:25:50.865Z,42.30
2018-11-05T00:30:53.447Z,40.60
2018-11-05T00:35:56.035Z,50.43
2018-11-05T00:40:58.627Z,36.67
2018-11-05T00:46:01.189Z,36.73
2018-11-05T00:51:03.815Z,35.20
2018-11-05T00:56:06.449Z,31.90
2018-11-05T01:01:09.084Z,26.57
2018-11-05T01:06:11.664Z,29.27
2018-11-05T01:11:14.232Z,28.50
2018-11-05T01:16:16.837Z,25.90
2018-11-05T01:21:19.402Z,29.00
2018-11-05T01:26:21.947Z,29.07
2018-11-05T01:31:24.616Z,40.70
2018-11-05T01:36:27.192Z,40.50
2018-11-05T01:41:29.773Z,38.90
2018-11-05T01:46:32.345Z,43.97
2018-11-05T01:51:34.895Z,38.23
2018-11-05T01:56:37.460Z,39.50
2018-11-05T02:01:40.029Z,34.87
2018-11-05T02:06:42.593Z,31.60
2018-11-05T02:11:45.193Z,27.07
2018-11-05T02:16:47.827Z,27.57
2018-11-05T02:21:50.370Z,32.50
2018-11-05T02:26:52.923Z,25.67
2018-11-05T02:31:55.477Z,30.60
2018-11-05T02:36:58.040Z,27.70
2018-11-05T02:42:00.608Z,33.37
2018-11-05T02:47:03.177Z,32.37
2018-11-05T02:52:05.840Z,36.83
2018-11-05T02:57:08.384Z,28.47
2018-11-05T03:02:10.947Z,37.97
2018-11-05T03:07:13.556Z,28.73
2018-11-05T03:12:16.185Z,54.90
2018-11-05T03:17:18.790Z,40.33
2018-11-05T03:22:21.356Z,66.47
2018-11-05T03:27:23.918Z,39.37
2018-11-05T03:32:26.496Z,45.20
2018-11-05T03:37:29.084Z,46.47
2018-11-05T03:42:31.635Z,52.63
2018-11-05T03:47:34.197Z,48.60
2018-11-05T03:52:36.773Z,47.33
2018-11-05T03:57:39.348Z,55.10
2018-11-05T04:02:41.919Z,48.30
2018-11-05T04:07:44.481Z,80.47
2018-11-05T04:12:47.032Z,60.87
2018-11-05T04:17:52.093Z,45.70
2018-11-05T04:22:54.644Z,39.60
2018-11-05T04:27:57.242Z,42.37
2018-11-05T04:32:59.863Z,35.03
2018-11-05T04:38:02.483Z,52.50
2018-11-05T04:43:05.188Z,110.40
2018-11-05T04:48:07.783Z,155.80
2018-11-05T04:53:10.337Z,168.33
2018-11-05T04:58:12.895Z,136.03
2018-11-05T05:03:15.520Z,75.73
2018-11-05T05:08:18.089Z,90.50
2018-11-05T05:13:20.667Z,142.93
2018-11-05T05:18:23.256Z,85.70
2018-11-05T05:23:25.855Z,141.60
2018-11-05T05:28:28.403Z,42.23
2018-11-05T05:33:31.025Z,55.70
2018-11-05T05:38:33.536Z,127.30
2018-11-05T05:43:36.212Z,178.50
2018-11-05T05:48:38.837Z,108.47
2018-11-05T05:53:41.438Z,178.20
2018-11-05T05:58:44.027Z,234.40
2018-11-05T06:03:46.637Z,118.83
2018-11-05T06:08:49.212Z,119.80
2018-11-05T06:13:51.779Z,86.00
2018-11-05T06:18:54.371Z,131.17
2018-11-05T06:23:56.957Z,87.13
2018-11-05T06:28:59.845Z,64.97
2018-11-05T06:34:02.433Z,95.90
2018-11-05T06:39:08.112Z,52.45
2018-11-05T06:44:10.763Z,32.87
2018-11-05T06:49:13.330Z,31.97
2018-11-05T06:54:15.911Z,33.57
2018-11-05T06:59:18.492Z,111.07
2018-11-05T07:04:21.040Z,63.33
2018-11-05T07:09:23.632Z,60.23
2018-11-05T07:14:26.201Z,33.67
2018-11-05T07:19:28.849Z,43.70
2018-11-05T07:24:31.520Z,99.87
2018-11-05T07:29:34.121Z,57.50
2018-11-05T07:34:36.688Z,77.53
2018-11-05T07:39:39.276Z,117.23
2018-11-05T07:44:41.848Z,75.50
2018-11-05T07:49:44.415Z,168.03
2018-11-05T07:54:47.011Z,57.37
2018-11-05T07:59:49.614Z,65.17
2018-11-05T08:04:52.175Z,66.77
2018-11-05T08:09:54.740Z,74.10
2018-11-05T08:14:58.264Z,31.83
2018-11-05T08:20:01.029Z,52.93
2018-11-05T08:25:03.730Z,19.20
2018-11-05T08:30:09.846Z,22.13
2018-11-05T08:35:12.998Z,37.77
2018-11-05T08:40:18.793Z,24.57
2018-11-05T08:45:22.616Z,28.27
2018-11-05T08:50:25.575Z,15.53
2018-11-05T08:55:28.134Z,24.40
2018-11-05T09:00:36.300Z,36.83
2018-11-05T09:05:38.944Z,22.50
2018-11-05T09:10:41.921Z,27.60
2018-11-05T09:15:44.285Z,17.60
2018-11-05T09:20:46.929Z,11.67
2018-11-05T09:25:49.554Z,14.60
2018-11-05T09:30:52.195Z,7.80
2018-11-05T09:35:54.761Z,8.13
2018-11-05T09:40:57.321Z,8.00
2018-11-05T09:45:59.901Z,7.73
2018-11-05T09:51:02.520Z,9.40
2018-11-05T09:56:05.129Z,10.63
2018-11-05T10:01:07.734Z,11.20
2018-11-05T10:06:10.333Z,9.30
2018-11-05T10:11:12.954Z,9.73
2018-11-05T10:16:15.557Z,8.87
2018-11-05T10:21:18.098Z,8.33
2018-11-05T10:26:20.753Z,11.57
2018-11-05T10:31:27.042Z,11.03
2018-11-05T10:36:29.622Z,9.90
2018-11-05T10:41:32.168Z,9.67
2018-11-05T10:46:34.775Z,8.77
2018-11-05T10:51:37.398Z,6.77
2018-11-05T10:56:40.011Z,7.63
2018-11-05T11:02:51.068Z,9.27
2018-11-05T11:07:54.851Z,14.10
2018-11-05T11:12:57.772Z,9.90
2018-11-05T11:18:00.375Z,11.00
2018-11-05T11:23:02.997Z,13.03
2018-11-05T11:28:05.741Z,16.83
2018-11-05T11:33:08.203Z,14.47
2018-11-05T11:38:10.829Z,12.60
2018-11-05T11:43:13.468Z,17.40
2018-11-05T11:48:16.046Z,11.97
2018-11-05T11:53:18.677Z,11.07
2018-11-05T11:58:21.245Z,12.07
2018-11-05T12:03:23.894Z,12.93
2018-11-05T12:08:26.474Z,14.47
2018-11-05T12:13:29.076Z,11.07
2018-11-05T12:18:31.658Z,14.13
2018-11-05T12:23:34.466Z,11.83
2018-11-05T12:28:37.049Z,14.23
2018-11-05T12:33:39.628Z,13.73
2018-11-05T12:38:42.225Z,15.07
2018-11-05T12:43:44.789Z,10.80
2018-11-05T12:48:47.340Z,12.83
2018-11-05T12:53:49.962Z,10.43
2018-11-05T12:58:52.569Z,9.80
2018-11-05T13:03:55.117Z,10.30
2018-11-05T13:08:57.736Z,11.23
2018-11-05T13:14:00.354Z,12.23
2018-11-05T13:19:02.907Z,7.93
2018-11-05T13:24:05.690Z,14.50
2018-11-05T13:29:08.262Z,11.30
2018-11-05T13:34:10.798Z,10.40
2018-11-05T13:39:13.412Z,15.37
2018-11-05T13:44:15.992Z,18.33
2018-11-05T13:49:18.753Z,14.98
2018-11-05T13:54:21.235Z,7.83
2018-11-05T13:59:23.796Z,8.38
2018-11-05T14:04:26.361Z,9.83
2018-11-05T14:09:28.961Z,9.28
2018-11-05T14:14:31.548Z,10.40
2018-11-05T14:19:34.744Z,9.95
2018-11-05T14:24:37.332Z,10.03
2018-11-05T14:29:42.629Z,10.40
2018-11-05T14:34:44.725Z,13.33
2018-11-05T14:39:47.312Z,11.97
2018-11-05T14:44:49.894Z,9.17
2018-11-05T14:49:52.456Z,7.73
2018-11-05T14:54:55.107Z,8.30
2018-11-05T14:59:57.670Z,12.57
2018-11-05T15:05:00.324Z,18.63
2018-11-05T15:10:02.964Z,10.90
2018-11-05T15:15:06.657Z,10.73
2018-11-05T15:20:11.730Z,11.90
2018-11-05T15:25:15.016Z,12.30
2018-11-05T15:30:18.968Z,25.70
2018-11-05T15:35:21.597Z,24.67
2018-11-05T15:40:24.177Z,20.37
2018-11-05T15:45:26.788Z,23.73
2018-11-05T15:50:29.416Z,20.23
2018-11-05T15:55:32.026Z,17.50
2018-11-05T16:00:34.617Z,13.93
2018-11-05T16:05:38.081Z,27.30
2018-11-05T16:10:40.731Z,15.13
2018-11-05T16:15:43.361Z,12.13
2018-11-05T16:20:45.944Z,15.10
2018-11-05T16:25:49.264Z,19.00
2018-11-05T16:30:51.827Z,13.47
2018-11-05T16:35:54.421Z,15.00
2018-11-05T16:40:57.019Z,11.63
2018-11-05T16:45:59.819Z,12.53
2018-11-05T16:51:02.423Z,16.57
2018-11-05T16:56:05.120Z,11.10
2018-11-05T17:01:08.473Z,16.00
2018-11-05T17:06:10.868Z,14.97
2018-11-05T17:11:13.558Z,17.97
2018-11-05T17:16:16.138Z,22.90
2018-11-05T17:21:18.750Z,22.03
2018-11-05T17:26:21.580Z,25.97
2018-11-05T17:31:24.127Z,21.53
2018-11-05T17:36:27.633Z,20.57
2018-11-05T17:41:30.752Z,27.87
2018-11-05T17:46:33.673Z,17.17
2018-11-05T17:51:36.378Z,17.03
2018-11-05T17:56:39.061Z,15.23
2018-11-05T18:01:41.740Z,14.33
2018-11-05T18:06:44.374Z,14.23
2018-11-05T18:11:47.038Z,18.73
2018-11-05T18:16:49.604Z,17.00
2018-11-05T18:21:52.297Z,14.23
2018-11-05T18:26:54.938Z,11.43
2018-11-05T18:31:57.687Z,16.53
2018-11-05T18:37:00.285Z,15.20
2018-11-05T18:42:02.908Z,14.80
2018-11-05T18:47:05.640Z,15.23
2018-11-05T18:52:09.281Z,16.53
2018-11-05T18:57:11.882Z,25.10
2018-11-05T19:02:20.187Z,24.17
2018-11-05T19:07:23.004Z,33.47
2018-11-05T19:12:25.685Z,35.17
2018-11-05T19:17:28.368Z,36.47
2018-11-05T19:22:31.031Z,23.47
2018-11-05T19:27:33.682Z,23.53
2018-11-05T19:32:36.607Z,24.10
2018-11-05T19:37:39.843Z,23.23
2018-11-05T19:42:43.544Z,35.07
2018-11-05T19:47:45.964Z,29.77
2018-11-05T19:52:50.386Z,33.67
2018-11-05T19:57:53.207Z,35.63
2018-11-05T20:02:56.885Z,28.07
2018-11-05T20:07:59.539Z,26.13
2018-11-05T20:13:02.168Z,35.53
2018-11-05T20:18:05.163Z,44.20
2018-11-05T20:23:07.897Z,38.10
2018-11-05T20:28:10.617Z,35.70
2018-11-05T20:33:13.470Z,29.80
2018-11-05T20:38:15.999Z,27.43
2018-11-05T20:43:18.604Z,25.70
2018-11-05T20:48:21.256Z,27.83
2018-11-05T20:53:23.989Z,30.37
2018-11-05T20:58:26.636Z,30.07
2018-11-05T21:03:29.411Z,33.07
2018-11-05T21:08:32.078Z,31.80
2018-11-05T21:13:34.709Z,35.83
2018-11-05T21:18:37.330Z,48.33
2018-11-05T21:23:39.983Z,40.00
2018-11-05T21:28:42.668Z,47.77
2018-11-05T21:33:45.272Z,41.83
2018-11-05T21:38:47.888Z,39.73
2018-11-05T21:43:50.496Z,34.83
2018-11-05T21:48:53.113Z,22.27
2018-11-05T21:53:55.825Z,23.90
2018-11-05T21:58:58.722Z,24.67
2018-11-05T22:04:01.270Z,24.33
2018-11-05T22:09:05.284Z,24.57
2018-11-05T22:14:08.653Z,27.73
2018-11-05T22:19:11.263Z,20.50
2018-11-05T22:24:13.854Z,24.67
2018-11-05T22:29:16.449Z,19.83
2018-11-05T22:34:19.075Z,23.67
2018-11-05T22:39:21.677Z,24.37
2018-11-05T22:44:24.282Z,21.27
2018-11-05T22:49:26.966Z,28.67
2018-11-05T22:54:29.624Z,29.60
2018-11-05T22:59:32.656Z,24.23
2018-11-05T23:04:35.294Z,25.93
2018-11-05T23:09:37.899Z,36.40
2018-11-05T23:14:40.456Z,42.57
2018-11-05T23:19:43.056Z,44.93
2018-11-05T23:24:45.642Z,49.07
2018-11-05T23:29:48.213Z,35.53
2018-11-05T23:34:50.900Z,36.27
2018-11-05T23:39:53.492Z,31.17
2018-11-05T23:44:56.109Z,26.90
2018-11-05T23:49:58.700Z,31.60
2018-11-05T23:55:01.288Z,26.57
