createdAt,value
2022-08-17T00:00:44.136Z,1.00
2022-08-17T00:03:17.242Z,1.00
2022-08-17T00:05:48.395Z,1.00
2022-08-17T00:08:20.450Z,1.00
2022-08-17T00:10:49.613Z,1.00
2022-08-17T00:13:25.559Z,1.00
2022-08-17T00:15:58.117Z,1.00
2022-08-17T00:18:58.178Z,1.00
2022-08-17T00:21:23.895Z,1.00
2022-08-17T00:23:54.898Z,1.00
2022-08-17T00:26:44.382Z,1.00
2022-08-17T00:29:19.621Z,1.00
2022-08-17T00:31:49.117Z,1.00
2022-08-17T00:34:18.136Z,1.00
2022-08-17T00:36:46.917Z,7.40
2022-08-17T00:39:15.612Z,1.00
2022-08-17T00:41:44.580Z,1.00
2022-08-17T00:44:15.813Z,27.90
2022-08-17T00:46:45.796Z,58.80
2022-08-17T00:49:16.130Z,65.70
2022-08-17T00:51:49.222Z,89.00
2022-08-17T00:54:23.689Z,76.50
2022-08-17T00:56:55.282Z,52.50
2022-08-17T00:59:31.148Z,15.80
2022-08-17T01:02:00.907Z,1.00
2022-08-17T01:04:31.581Z,1.00
2022-08-17T01:07:02.577Z,1.00
2022-08-17T01:09:31.862Z,1.00
2022-08-17T01:12:00.942Z,1.00
2022-08-17T01:14:31.078Z,1.00
2022-08-17T01:17:00.421Z,1.00
2022-08-17T01:19:31.778Z,1.00
2022-08-17T01:22:07.908Z,1.00
2022-08-17T01:24:41.214Z,1.00
2022-08-17T01:27:11.306Z,1.00
2022-08-17T01:29:44.742Z,4.30
2022-08-17T01:32:13.729Z,1.70
2022-08-17T01:34:43.912Z,1.80
2022-08-17T01:37:20.773Z,1.00
2022-08-17T01:39:55.513Z,1.00
2022-08-17T01:42:28.277Z,1.00
2022-08-17T01:45:04.193Z,4.40
2022-08-17T01:47:33.145Z,1.40
2022-08-17T01:50:11.074Z,1.00
2022-08-17T01:52:40.945Z,1.00
2022-08-17T01:55:12.290Z,1.00
2022-08-17T01:57:41.360Z,1.00
2022-08-17T02:00:11.714Z,1.00
2022-08-17T02:02:40.486Z,1.00
2022-08-17T02:05:10.063Z,1.00
2022-08-17T02:07:59.709Z,1.00
2022-08-17T02:10:34.066Z,1.00
2022-08-17T02:13:03.559Z,1.00
2022-08-17T02:15:32.409Z,1.00
2022-08-17T02:18:01.604Z,1.00
2022-08-17T02:20:41.725Z,1.90
2022-08-17T02:23:14.648Z,1.00
2022-08-17T02:25:47.952Z,1.00
2022-08-17T02:28:17.062Z,1.00
2022-08-17T02:31:02.049Z,1.00
2022-08-17T02:33:43.100Z,1.00
2022-08-17T02:36:14.438Z,1.00
2022-08-17T02:38:43.726Z,1.00
2022-08-17T02:41:14.075Z,1.00
2022-08-17T02:43:42.973Z,1.00
2022-08-17T02:46:13.132Z,1.00
2022-08-17T02:48:42.218Z,1.00
2022-08-17T02:51:11.195Z,1.00
2022-08-17T02:53:39.907Z,1.00
2022-08-17T02:56:09.352Z,1.00
2022-08-17T02:58:39.617Z,1.00
2022-08-17T03:01:10.756Z,1.00
2022-08-17T03:03:40.164Z,1.00
2022-08-17T03:06:09.870Z,1.00
2022-08-17T03:08:38.944Z,1.00
2022-08-17T03:11:07.598Z,1.00
2022-08-17T03:13:36.318Z,1.00
2022-08-17T03:16:06.936Z,4.90
2022-08-17T03:18:35.731Z,12.70
2022-08-17T03:21:05.249Z,21.30
2022-08-17T03:23:34.471Z,22.50
2022-08-17T03:26:03.230Z,16.00
2022-08-17T03:28:32.117Z,14.90
2022-08-17T03:31:00.962Z,16.20
2022-08-17T03:33:31.532Z,18.20
2022-08-17T03:36:00.328Z,19.60
2022-08-17T03:38:29.119Z,18.00
2022-08-17T03:41:08.420Z,13.80
2022-08-17T03:43:37.094Z,15.50
2022-08-17T03:46:27.800Z,12.20
2022-08-17T03:49:23.864Z,19.70
2022-08-17T03:52:10.184Z,14.80
2022-08-17T03:54:56.455Z,12.20
2022-08-17T03:57:25.231Z,21.20
2022-08-17T03:59:54.590Z,15.70
2022-08-17T04:02:25.933Z,15.40
2022-08-17T04:04:56.136Z,26.60
2022-08-17T04:07:27.739Z,37.30
2022-08-17T04:09:58.280Z,33.90
2022-08-17T04:12:31.226Z,33.30
2022-08-17T04:15:00.248Z,33.40
2022-08-17T04:17:30.642Z,34.70
2022-08-17T04:20:00.823Z,31.50
2022-08-17T04:22:32.978Z,29.20
2022-08-17T04:25:10.128Z,24.40
2022-08-17T04:27:38.827Z,21.10
2022-08-17T04:30:09.083Z,22.50
2022-08-17T04:33:04.698Z,24.30
2022-08-17T04:35:39.440Z,15.00
2022-08-17T04:38:09.693Z,14.40
2022-08-17T04:40:56.295Z,2.80
2022-08-17T04:43:27.231Z,11.20
2022-08-17T04:45:58.381Z,9.70
2022-08-17T04:48:36.084Z,13.10
2022-08-17T04:51:10.041Z,4.80
2022-08-17T04:53:41.628Z,1.00
2022-08-17T04:56:16.696Z,1.00
2022-08-17T04:58:46.699Z,1.00
2022-08-17T05:01:15.811Z,1.00
2022-08-17T05:03:44.947Z,1.00
2022-08-17T05:06:15.173Z,1.00
2022-08-17T05:08:45.547Z,1.00
2022-08-17T05:11:14.410Z,1.00
2022-08-17T05:13:43.721Z,1.00
2022-08-17T05:16:12.782Z,1.00
2022-08-17T05:18:41.871Z,99.90
2022-08-17T05:21:10.758Z,1.00
2022-08-17T05:23:42.439Z,1.00
2022-08-17T05:26:23.135Z,1.00
2022-08-17T05:28:59.412Z,1.00
2022-08-17T05:31:30.068Z,99.90
2022-08-17T05:33:58.901Z,99.90
2022-08-17T05:36:42.047Z,99.90
2022-08-17T05:39:17.236Z,1.00
2022-08-17T05:41:48.986Z,1.00
2022-08-17T05:44:18.532Z,99.90
2022-08-17T05:46:52.527Z,99.90
2022-08-17T05:49:27.813Z,1.00
2022-08-17T05:52:20.637Z,99.90
2022-08-17T05:55:07.156Z,99.90
2022-08-17T05:57:47.673Z,20.60
2022-08-17T06:00:30.227Z,1.00
2022-08-17T06:03:24.162Z,34.20
2022-08-17T06:06:19.092Z,99.90
2022-08-17T06:08:54.271Z,99.90
2022-08-17T06:11:38.334Z,11.50
2022-08-17T06:14:24.719Z,99.90
2022-08-17T06:16:57.697Z,1.00
2022-08-17T06:19:34.203Z,99.90
2022-08-17T06:22:06.357Z,99.90
2022-08-17T06:24:39.771Z,99.90
2022-08-17T06:27:19.982Z,28.20
2022-08-17T06:29:55.147Z,1.00
2022-08-17T06:32:24.193Z,1.00
2022-08-17T06:34:54.162Z,1.00
2022-08-17T06:37:55.835Z,1.00
2022-08-17T06:40:51.448Z,1.00
2022-08-17T06:43:47.834Z,1.00
2022-08-17T06:46:23.781Z,1.00
2022-08-17T06:49:02.623Z,1.00
2022-08-17T06:51:36.437Z,1.00
2022-08-17T06:54:09.280Z,1.00
2022-08-17T06:56:53.458Z,1.00
2022-08-17T06:59:53.189Z,1.00
2022-08-17T07:02:52.064Z,1.00
2022-08-17T07:05:25.835Z,1.00
2022-08-17T07:08:03.650Z,1.00
2022-08-17T07:10:39.785Z,1.00
2022-08-17T07:13:31.360Z,1.00
2022-08-17T07:16:12.813Z,1.00
2022-08-17T07:18:42.277Z,1.00
2022-08-17T07:21:27.255Z,1.00
2022-08-17T07:24:29.340Z,1.00
2022-08-17T07:27:08.613Z,1.00
2022-08-17T07:29:46.687Z,1.00
2022-08-17T07:32:22.230Z,1.00
2022-08-17T07:35:10.711Z,1.00
2022-08-17T07:37:42.708Z,1.00
2022-08-17T07:40:21.371Z,1.00
2022-08-17T07:43:05.074Z,1.00
2022-08-17T07:45:52.740Z,1.00
2022-08-17T07:48:36.837Z,1.00
2022-08-17T07:51:18.271Z,1.00
2022-08-17T07:53:47.729Z,1.00
2022-08-17T07:56:42.751Z,1.00
2022-08-17T07:59:18.335Z,1.00
2022-08-17T08:02:10.239Z,1.00
2022-08-17T08:04:59.776Z,1.00
2022-08-17T08:07:32.295Z,1.00
2022-08-17T08:10:12.544Z,1.00
2022-08-17T08:12:43.299Z,1.00
2022-08-17T08:15:19.104Z,1.00
2022-08-17T08:17:52.591Z,1.00
2022-08-17T08:20:51.166Z,1.00
2022-08-17T08:23:29.846Z,1.00
2022-08-17T08:26:08.112Z,1.00
2022-08-17T08:28:46.270Z,1.00
2022-08-17T08:31:25.034Z,1.00
2022-08-17T08:34:05.355Z,1.00
2022-08-17T08:37:14.274Z,1.00
2022-08-17T08:39:49.725Z,1.00
2022-08-17T08:42:25.884Z,1.00
2022-08-17T08:45:04.501Z,1.00
2022-08-17T08:48:05.463Z,1.00
2022-08-17T08:50:47.801Z,1.00
2022-08-17T08:53:29.558Z,1.00
2022-08-17T08:56:04.898Z,1.00
2022-08-17T08:59:23.482Z,1.00
2022-08-17T09:02:09.156Z,1.00
2022-08-17T09:05:13.989Z,1.00
2022-08-17T09:07:57.368Z,1.00
2022-08-17T09:10:35.093Z,1.00
2022-08-17T09:13:16.316Z,1.00
2022-08-17T09:15:52.326Z,1.00
2022-08-17T09:19:02.303Z,1.00
2022-08-17T09:21:22.529Z,1.00
2022-08-17T09:24:02.796Z,1.00
2022-08-17T09:26:39.755Z,1.00
2022-08-17T09:29:17.747Z,1.00
2022-08-17T09:31:55.488Z,1.00
2022-08-17T09:34:33.200Z,1.00
2022-08-17T09:37:09.517Z,1.00
2022-08-17T09:39:45.143Z,1.00
2022-08-17T09:42:24.426Z,1.00
2022-08-17T09:44:59.703Z,1.00
2022-08-17T09:47:33.162Z,1.00
2022-08-17T09:50:07.944Z,1.00
2022-08-17T09:52:38.238Z,1.00
2022-08-17T09:55:10.312Z,1.00
2022-08-17T09:57:59.775Z,1.00
2022-08-17T10:00:58.862Z,1.00
2022-08-17T10:04:20.227Z,1.00
2022-08-17T10:07:39.936Z,1.00
2022-08-17T10:11:10.501Z,1.00
2022-08-17T10:15:08.214Z,1.00
2022-08-17T10:17:47.855Z,1.00
2022-08-17T10:20:57.537Z,1.00
2022-08-17T10:24:10.789Z,1.00
2022-08-17T10:26:56.590Z,1.00
2022-08-17T10:29:40.774Z,1.00
2022-08-17T10:32:26.982Z,1.00
2022-08-17T10:35:26.365Z,1.00
2022-08-17T10:38:29.933Z,1.00
2022-08-17T10:41:05.803Z,1.00
2022-08-17T10:44:38.548Z,1.00
2022-08-17T10:46:52.585Z,1.00
2022-08-17T10:49:33.412Z,1.00
2022-08-17T10:52:04.717Z,1.00
2022-08-17T10:54:40.454Z,1.00
2022-08-17T10:57:37.868Z,1.00
2022-08-17T11:00:15.002Z,1.00
2022-08-17T11:02:54.289Z,1.00
2022-08-17T11:05:47.654Z,1.00
2022-08-17T11:08:57.852Z,1.00
2022-08-17T11:12:00.871Z,1.00
2022-08-17T11:14:40.145Z,1.00
2022-08-17T11:17:33.839Z,1.00
2022-08-17T11:20:23.323Z,1.00
2022-08-17T11:23:24.174Z,1.00
2022-08-17T11:25:56.767Z,1.00
2022-08-17T11:28:34.662Z,1.00
2022-08-17T11:31:11.362Z,1.00
2022-08-17T11:34:00.050Z,1.00
2022-08-17T11:36:52.178Z,1.00
2022-08-17T11:40:07.395Z,1.00
2022-08-17T11:42:54.627Z,1.00
2022-08-17T11:45:51.605Z,1.00
2022-08-17T11:48:46.085Z,1.00
2022-08-17T11:51:52.500Z,1.00
2022-08-17T11:55:35.011Z,1.00
2022-08-17T11:58:43.272Z,1.00
2022-08-17T12:01:39.638Z,1.00
2022-08-17T12:04:26.099Z,1.00
2022-08-17T12:07:01.018Z,1.00
2022-08-17T12:13:38.766Z,1.00
2022-08-17T12:16:11.030Z,1.00
2022-08-17T12:18:50.559Z,1.00
2022-08-17T12:21:37.748Z,1.00
2022-08-17T12:24:18.135Z,1.00
2022-08-17T12:26:54.331Z,1.00
2022-08-17T12:29:38.470Z,1.00
2022-08-17T12:32:14.714Z,1.00
2022-08-17T12:34:44.724Z,1.00
2022-08-17T12:37:18.871Z,1.00
2022-08-17T12:39:58.874Z,1.00
2022-08-17T12:42:31.475Z,1.00
2022-08-17T12:45:02.122Z,1.00
2022-08-17T12:47:32.346Z,1.00
2022-08-17T12:50:29.298Z,1.00
2022-08-17T12:53:02.229Z,1.00
2022-08-17T12:55:37.079Z,1.00
2022-08-17T12:58:12.236Z,1.00
2022-08-17T13:00:50.472Z,1.00
2022-08-17T13:03:23.565Z,1.00
2022-08-17T13:06:00.280Z,1.00
2022-08-17T13:08:32.642Z,1.00
2022-08-17T13:11:04.340Z,1.00
2022-08-17T13:13:35.758Z,1.00
2022-08-17T13:16:10.684Z,1.00
2022-08-17T13:18:43.683Z,1.00
2022-08-17T13:21:28.467Z,1.00
2022-08-17T13:24:03.134Z,1.00
2022-08-17T13:26:35.794Z,1.00
2022-08-17T13:29:07.937Z,1.00
2022-08-17T13:31:51.993Z,1.00
2022-08-17T13:34:38.668Z,1.00
2022-08-17T13:37:31.157Z,1.00
2022-08-17T13:40:03.209Z,1.00
2022-08-17T13:42:51.629Z,1.00
2022-08-17T13:45:41.509Z,1.00
2022-08-17T13:48:22.398Z,1.00
2022-08-17T13:51:10.406Z,1.00
2022-08-17T13:53:56.799Z,1.00
2022-08-17T13:56:38.318Z,1.00
2022-08-17T13:59:11.655Z,1.00
2022-08-17T14:01:43.977Z,1.00
2022-08-17T14:04:16.632Z,1.00
2022-08-17T14:06:53.693Z,1.00
2022-08-17T14:09:25.344Z,1.00
2022-08-17T14:11:55.779Z,1.00
2022-08-17T14:14:25.751Z,1.00
2022-08-17T14:16:55.267Z,1.00
2022-08-17T14:19:27.461Z,1.00
2022-08-17T14:21:59.306Z,1.00
2022-08-17T14:24:31.564Z,1.00
2022-08-17T14:27:02.411Z,1.00
2022-08-17T14:29:32.635Z,1.00
2022-08-17T14:32:08.249Z,1.00
2022-08-17T14:34:39.355Z,1.00
2022-08-17T14:37:08.406Z,1.00
2022-08-17T14:39:37.410Z,1.00
2022-08-17T14:42:07.568Z,1.00
2022-08-17T14:44:37.182Z,1.00
2022-08-17T14:47:06.930Z,1.00
2022-08-17T14:49:36.274Z,1.00
2022-08-17T14:52:07.282Z,1.00
2022-08-17T14:54:37.002Z,1.00
2022-08-17T14:57:23.530Z,1.00
2022-08-17T14:59:57.247Z,1.00
2022-08-17T15:03:03.555Z,1.00
2022-08-17T15:06:22.377Z,1.00
2022-08-17T15:08:55.274Z,1.00
2022-08-17T15:11:24.441Z,1.00
2022-08-17T15:13:53.776Z,1.00
2022-08-17T15:16:22.955Z,1.00
2022-08-17T15:18:53.056Z,1.00
2022-08-17T15:21:22.179Z,1.00
2022-08-17T15:23:52.503Z,1.00
2022-08-17T15:26:26.070Z,1.00
2022-08-17T15:28:57.050Z,1.00
2022-08-17T15:31:31.764Z,1.00
2022-08-17T15:34:02.245Z,1.00
2022-08-17T15:36:32.082Z,1.00
2022-08-17T15:39:03.873Z,1.00
2022-08-17T15:41:34.003Z,1.00
2022-08-17T15:44:05.608Z,1.00
2022-08-17T15:46:36.043Z,1.00
2022-08-17T15:49:07.354Z,1.00
2022-08-17T15:51:38.064Z,1.00
2022-08-17T15:54:19.227Z,1.00
2022-08-17T15:56:51.731Z,1.00
2022-08-17T15:59:20.529Z,1.00
2022-08-17T16:03:13.529Z,1.00
2022-08-17T16:04:40.798Z,1.00
2022-08-17T16:07:13.183Z,1.00
2022-08-17T16:09:43.816Z,1.00
2022-08-17T16:12:16.965Z,1.00
2022-08-17T16:14:46.682Z,1.00
2022-08-17T16:17:39.583Z,1.00
2022-08-17T16:20:04.726Z,1.00
2022-08-17T16:22:38.235Z,1.00
2022-08-17T16:25:10.793Z,1.00
2022-08-17T16:27:39.676Z,1.00
2022-08-17T16:30:17.093Z,1.00
2022-08-17T16:32:49.019Z,1.00
2022-08-17T16:35:18.864Z,1.00
2022-08-17T16:37:48.378Z,1.00
2022-08-17T16:40:19.764Z,1.00
2022-08-17T16:42:50.563Z,1.00
2022-08-17T16:45:24.046Z,1.00
2022-08-17T16:47:55.195Z,1.00
2022-08-17T16:50:25.512Z,1.00
2022-08-17T16:52:54.790Z,1.00
2022-08-17T16:55:25.247Z,1.00
2022-08-17T16:57:54.842Z,1.00
2022-08-17T17:00:24.000Z,1.00
2022-08-17T17:02:54.909Z,1.00
2022-08-17T17:05:46.184Z,1.00
2022-08-17T17:08:27.740Z,1.00
2022-08-17T17:11:04.177Z,1.00
2022-08-17T17:13:52.821Z,1.00
2022-08-17T17:16:28.507Z,1.00
2022-08-17T17:19:10.005Z,1.00
2022-08-17T17:21:48.431Z,1.00
2022-08-17T17:24:29.978Z,1.00
2022-08-17T17:27:14.119Z,1.00
2022-08-17T17:29:53.877Z,1.00
2022-08-17T17:32:32.465Z,1.00
2022-08-17T17:35:10.233Z,1.00
2022-08-17T17:37:41.609Z,1.00
2022-08-17T17:40:17.858Z,1.00
2022-08-17T17:42:53.466Z,1.00
2022-08-17T17:45:26.970Z,1.00
2022-08-17T17:47:55.666Z,1.00
2022-08-17T17:50:30.838Z,1.00
2022-08-17T17:53:05.036Z,1.00
2022-08-17T17:55:46.753Z,1.00
2022-08-17T17:58:29.844Z,1.00
2022-08-17T18:01:26.189Z,1.00
2022-08-17T18:04:20.573Z,1.00
2022-08-17T18:07:17.516Z,1.00
2022-08-17T18:10:05.679Z,1.00
2022-08-17T18:12:56.069Z,1.00
2022-08-17T18:15:33.276Z,1.00
2022-08-17T18:18:24.353Z,1.00
2022-08-17T18:21:01.248Z,1.00
2022-08-17T18:23:37.101Z,1.00
2022-08-17T18:26:07.316Z,1.00
2022-08-17T18:28:40.202Z,1.00
2022-08-17T18:31:18.236Z,1.00
2022-08-17T18:33:50.261Z,1.00
2022-08-17T18:36:31.572Z,1.00
2022-08-17T18:39:17.612Z,1.00
2022-08-17T18:41:50.416Z,1.00
2022-08-17T18:44:40.257Z,1.00
2022-08-17T18:47:27.075Z,1.00
2022-08-17T18:50:03.936Z,1.00
2022-08-17T18:52:53.154Z,1.00
2022-08-17T18:55:49.590Z,1.00
2022-08-17T18:59:00.476Z,1.00
2022-08-17T19:05:43.155Z,1.00
2022-08-17T19:08:45.430Z,1.00
2022-08-17T19:11:50.394Z,1.00
2022-08-17T19:14:22.736Z,1.00
2022-08-17T19:16:59.455Z,1.00
2022-08-17T19:19:45.475Z,1.00
2022-08-17T19:22:28.505Z,1.00
2022-08-17T19:25:09.546Z,1.00
2022-08-17T19:27:57.346Z,1.00
2022-08-17T19:30:28.134Z,1.00
2022-08-17T19:32:58.876Z,1.00
2022-08-17T19:35:37.863Z,1.00
2022-08-17T19:38:14.240Z,1.00
2022-08-17T19:40:58.988Z,1.00
2022-08-17T19:43:40.603Z,1.00
2022-08-17T19:46:17.483Z,1.00
2022-08-17T19:48:54.036Z,1.00
2022-08-17T19:51:33.973Z,1.00
2022-08-17T19:54:14.466Z,1.00
2022-08-17T19:56:54.990Z,1.00
2022-08-17T19:59:36.442Z,1.00
2022-08-17T20:02:22.738Z,1.00
2022-08-17T20:04:54.790Z,10.10
2022-08-17T20:07:28.062Z,5.90
2022-08-17T20:10:05.446Z,40.40
2022-08-17T20:12:38.458Z,16.10
2022-08-17T20:15:11.110Z,14.90
2022-08-17T20:17:45.304Z,1.00
2022-08-17T20:20:24.096Z,43.50
2022-08-17T20:23:01.494Z,76.80
2022-08-17T20:25:41.304Z,74.30
2022-08-17T20:28:28.377Z,13.30
2022-08-17T20:31:00.920Z,67.60
2022-08-17T20:33:33.348Z,99.90
2022-08-17T20:36:13.697Z,99.90
2022-08-17T20:38:45.977Z,99.90
2022-08-17T20:41:22.509Z,99.90
2022-08-17T20:44:04.620Z,99.90
2022-08-17T20:46:59.030Z,99.90
2022-08-17T20:49:42.488Z,99.90
2022-08-17T20:52:14.050Z,99.90
2022-08-17T20:54:55.188Z,99.90
2022-08-17T20:57:51.056Z,99.90
2022-08-17T21:00:43.435Z,99.90
2022-08-17T21:03:51.085Z,99.90
2022-08-17T21:06:24.669Z,99.90
2022-08-17T21:09:23.302Z,99.90
2022-08-17T21:12:05.583Z,99.90
2022-08-17T21:15:00.300Z,99.90
2022-08-17T21:17:46.452Z,99.90
2022-08-17T21:20:39.091Z,76.20
2022-08-17T21:23:32.364Z,22.10
2022-08-17T21:26:30.863Z,14.90
2022-08-17T21:29:30.134Z,28.50
2022-08-17T21:32:25.310Z,63.70
2022-08-17T21:35:26.885Z,99.90
2022-08-17T21:38:04.560Z,99.90
2022-08-17T21:40:36.338Z,92.50
2022-08-17T21:43:23.918Z,99.90
2022-08-17T21:46:07.592Z,99.90
2022-08-17T21:48:48.191Z,99.90
2022-08-17T21:51:22.347Z,99.90
2022-08-17T21:53:57.019Z,99.90
2022-08-17T21:56:30.235Z,99.90
2022-08-17T21:59:11.162Z,99.90
2022-08-17T22:01:43.650Z,99.90
2022-08-17T22:04:28.049Z,99.90
2022-08-17T22:06:59.048Z,99.90
2022-08-17T22:09:32.481Z,99.90
2022-08-17T22:12:05.895Z,99.90
2022-08-17T22:14:52.979Z,99.90
2022-08-17T22:17:26.401Z,99.90
2022-08-17T22:20:01.204Z,99.90
2022-08-17T22:22:57.591Z,99.90
2022-08-17T22:25:27.901Z,99.90
2022-08-17T22:28:00.825Z,99.90
2022-08-17T22:30:36.265Z,99.90
2022-08-17T22:33:36.508Z,99.90
2022-08-17T22:36:25.447Z,99.90
2022-08-17T22:38:58.629Z,1.00
2022-08-17T22:41:42.612Z,99.90
2022-08-17T22:44:30.072Z,99.90
2022-08-17T22:47:04.737Z,99.90
2022-08-17T22:49:53.014Z,99.90
2022-08-17T22:52:34.392Z,99.90
2022-08-17T22:55:26.548Z,99.90
2022-08-17T22:58:13.650Z,99.90
2022-08-17T23:00:46.358Z,1.00
2022-08-17T23:03:21.429Z,1.00
2022-08-17T23:06:06.170Z,99.90
2022-08-17T23:08:44.372Z,99.90
2022-08-17T23:11:14.808Z,1.00
2022-08-17T23:13:44.779Z,1.00
2022-08-17T23:16:15.151Z,1.00
2022-08-17T23:18:44.945Z,1.00
2022-08-17T23:21:16.092Z,1.00
2022-08-17T23:23:59.207Z,1.00
2022-08-17T23:26:30.558Z,1.00
2022-08-17T23:29:05.105Z,99.90
2022-08-17T23:31:36.201Z,99.90
2022-08-17T23:34:07.734Z,99.90
2022-08-17T23:36:53.627Z,99.90
2022-08-17T23:39:28.245Z,99.90
2022-08-17T23:42:00.871Z,99.90
2022-08-17T23:44:31.397Z,99.90
2022-08-17T23:47:05.051Z,95.90
2022-08-17T23:49:34.802Z,99.90
2022-08-17T23:52:16.574Z,99.90
2022-08-17T23:54:49.633Z,1.00
2022-08-17T23:57:33.578Z,1.00
