createdAt,value
2019-02-28T00:00:59.281Z,40.96
2019-02-28T00:03:27.366Z,40.97
2019-02-28T00:05:56.578Z,41.01
2019-02-28T00:08:24.985Z,41.11
2019-02-28T00:10:53.120Z,41.11
2019-02-28T00:13:22.445Z,41.10
2019-02-28T00:15:50.722Z,41.09
2019-02-28T00:18:18.802Z,41.12
2019-02-28T00:20:46.873Z,41.14
2019-02-28T00:23:14.905Z,41.18
2019-02-28T00:25:43.158Z,41.24
2019-02-28T00:28:11.333Z,41.30
2019-02-28T00:30:40.768Z,41.40
2019-02-28T00:33:09.579Z,41.44
2019-02-28T00:35:37.613Z,41.51
2019-02-28T00:38:05.943Z,41.54
2019-02-28T00:40:34.049Z,41.57
2019-02-28T00:43:02.915Z,41.60
2019-02-28T00:45:31.003Z,41.63
2019-02-28T00:47:59.051Z,41.68
2019-02-28T00:50:28.331Z,41.68
2019-02-28T00:52:56.615Z,41.69
2019-02-28T00:55:24.688Z,41.72
2019-02-28T00:57:55.387Z,41.74
2019-02-28T01:00:22.930Z,41.82
2019-02-28T01:02:53.249Z,41.84
2019-02-28T01:05:20.940Z,41.89
2019-02-28T01:07:49.169Z,41.91
2019-02-28T01:10:17.252Z,41.92
2019-02-28T01:12:45.408Z,41.94
2019-02-28T01:15:16.001Z,41.94
2019-02-28T01:17:44.295Z,41.96
2019-02-28T01:20:16.183Z,42.01
2019-02-28T01:22:42.929Z,42.04
2019-02-28T01:25:11.098Z,42.05
2019-02-28T01:27:39.143Z,42.10
2019-02-28T01:30:09.152Z,42.15
2019-02-28T01:32:37.393Z,42.18
2019-02-28T01:35:06.801Z,42.18
2019-02-28T01:37:35.289Z,42.22
2019-02-28T01:40:05.239Z,42.23
2019-02-28T01:42:33.615Z,42.25
2019-02-28T01:45:01.700Z,42.30
2019-02-28T01:47:30.164Z,42.35
2019-02-28T01:49:59.070Z,42.38
2019-02-28T01:52:27.521Z,42.42
2019-02-28T01:54:58.569Z,42.42
2019-02-28T01:57:25.537Z,42.46
2019-02-28T01:59:54.074Z,42.46
2019-02-28T02:02:22.523Z,42.49
2019-02-28T02:04:50.589Z,42.50
2019-02-28T02:07:20.222Z,42.54
2019-02-28T02:09:49.363Z,42.54
2019-02-28T02:12:18.575Z,42.58
2019-02-28T02:14:47.002Z,42.63
2019-02-28T02:17:15.895Z,42.66
2019-02-28T02:19:44.188Z,42.71
2019-02-28T02:22:12.404Z,42.72
2019-02-28T02:24:40.462Z,42.73
2019-02-28T02:27:08.629Z,42.81
2019-02-28T02:29:38.380Z,42.83
2019-02-28T02:32:06.573Z,42.88
2019-02-28T02:34:36.303Z,42.92
2019-02-28T02:37:04.378Z,42.97
2019-02-28T02:39:32.564Z,43.01
2019-02-28T02:42:00.663Z,43.01
2019-02-28T02:44:31.723Z,43.05
2019-02-28T02:46:58.928Z,43.07
2019-02-28T02:49:27.340Z,43.10
2019-02-28T02:51:55.472Z,43.14
2019-02-28T02:54:24.639Z,43.17
2019-02-28T02:56:54.140Z,43.28
2019-02-28T02:59:22.295Z,43.29
2019-02-28T03:01:50.398Z,43.30
2019-02-28T03:04:23.033Z,43.31
2019-02-28T03:06:48.700Z,43.34
2019-02-28T03:09:16.737Z,43.36
2019-02-28T03:11:44.781Z,43.41
2019-02-28T03:14:16.452Z,43.47
2019-02-28T03:16:43.409Z,43.51
2019-02-28T03:19:11.409Z,43.54
2019-02-28T03:21:39.671Z,43.52
2019-02-28T03:24:14.600Z,43.59
2019-02-28T03:26:41.350Z,43.62
2019-02-28T03:29:08.953Z,43.63
2019-02-28T03:31:37.120Z,43.61
2019-02-28T03:34:12.911Z,43.63
2019-02-28T03:36:36.542Z,43.63
2019-02-28T03:39:06.503Z,43.64
2019-02-28T03:41:35.206Z,43.67
2019-02-28T03:44:05.497Z,43.68
2019-02-28T03:46:33.568Z,43.67
2019-02-28T03:49:01.937Z,43.73
2019-02-28T03:51:30.733Z,43.75
2019-02-28T03:53:58.931Z,43.76
2019-02-28T03:56:27.044Z,43.78
2019-02-28T03:58:56.067Z,43.81
2019-02-28T04:01:24.149Z,43.83
2019-02-28T04:03:52.279Z,43.90
2019-02-28T04:06:20.350Z,43.94
2019-02-28T04:08:48.586Z,43.94
2019-02-28T04:11:16.658Z,43.97
2019-02-28T04:13:44.680Z,43.98
2019-02-28T04:16:12.786Z,44.01
2019-02-28T04:18:46.153Z,44.03
2019-02-28T04:21:12.159Z,44.05
2019-02-28T04:23:40.341Z,44.08
2019-02-28T04:26:08.432Z,44.12
2019-02-28T04:28:36.452Z,44.12
2019-02-28T04:31:04.522Z,44.16
2019-02-28T04:33:37.571Z,44.20
2019-02-28T04:36:02.750Z,44.22
2019-02-28T04:38:31.705Z,44.22
2019-02-28T04:41:00.050Z,44.25
2019-02-28T04:43:29.329Z,44.26
2019-02-28T04:45:57.891Z,44.29
2019-02-28T04:48:26.827Z,44.31
2019-02-28T04:50:55.656Z,44.30
2019-02-28T04:53:23.711Z,44.35
2019-02-28T04:55:51.819Z,44.33
2019-02-28T04:58:22.394Z,44.34
2019-02-28T05:00:50.077Z,44.34
2019-02-28T05:03:18.115Z,44.38
2019-02-28T05:05:46.908Z,44.44
2019-02-28T05:08:16.029Z,44.50
2019-02-28T05:10:44.235Z,44.53
2019-02-28T05:13:14.377Z,44.52
2019-02-28T05:15:42.376Z,44.54
2019-02-28T05:18:10.730Z,44.51
2019-02-28T05:20:38.813Z,44.53
2019-02-28T05:23:07.765Z,44.53
2019-02-28T05:25:35.937Z,44.53
2019-02-28T05:28:06.746Z,44.53
2019-02-28T05:30:33.948Z,44.52
2019-02-28T05:33:02.355Z,44.52
2019-02-28T05:35:30.453Z,44.53
2019-02-28T05:37:58.516Z,44.51
2019-02-28T05:40:26.783Z,44.55
2019-02-28T05:42:58.360Z,44.59
2019-02-28T05:45:25.907Z,44.58
2019-02-28T05:47:53.941Z,44.58
2019-02-28T05:50:33.593Z,44.59
2019-02-28T05:53:20.094Z,44.60
2019-02-28T05:55:48.148Z,44.64
2019-02-28T05:58:18.396Z,44.63
2019-02-28T06:00:46.286Z,44.68
2019-02-28T06:03:14.367Z,44.71
2019-02-28T06:05:43.449Z,44.73
2019-02-28T06:08:12.383Z,44.75
2019-02-28T06:10:40.442Z,44.76
2019-02-28T06:13:10.064Z,44.78
2019-02-28T06:15:38.441Z,44.81
2019-02-28T06:18:06.584Z,44.83
2019-02-28T06:20:34.583Z,44.83
2019-02-28T06:23:02.653Z,44.86
2019-02-28T06:25:30.715Z,44.89
2019-02-28T06:27:58.979Z,44.95
2019-02-28T06:30:27.754Z,44.98
2019-02-28T06:32:59.166Z,45.00
2019-02-28T06:35:27.011Z,45.01
2019-02-28T06:37:55.034Z,45.03
2019-02-28T06:40:26.175Z,45.03
2019-02-28T06:42:55.919Z,45.03
2019-02-28T06:45:24.131Z,45.06
2019-02-28T06:47:52.241Z,45.06
2019-02-28T06:50:20.393Z,45.05
2019-02-28T06:52:48.822Z,45.07
2019-02-28T06:55:23.349Z,45.08
2019-02-28T06:57:51.547Z,45.12
2019-02-28T07:00:20.608Z,45.10
2019-02-28T07:02:50.137Z,45.12
2019-02-28T07:05:24.618Z,45.17
2019-02-28T07:07:49.065Z,45.17
2019-02-28T07:10:18.062Z,45.19
2019-02-28T07:12:47.220Z,45.20
2019-02-28T07:15:15.470Z,45.19
2019-02-28T07:17:46.534Z,45.17
2019-02-28T07:20:13.997Z,45.15
2019-02-28T07:22:42.110Z,45.14
2019-02-28T07:25:12.882Z,45.09
2019-02-28T07:27:40.062Z,45.08
2019-02-28T07:30:17.458Z,45.02
2019-02-28T07:32:41.878Z,44.97
2019-02-28T07:35:09.920Z,44.90
2019-02-28T07:37:37.991Z,44.89
2019-02-28T07:40:08.121Z,44.86
2019-02-28T07:42:37.576Z,44.78
2019-02-28T07:45:08.476Z,44.70
2019-02-28T07:47:36.545Z,44.60
2019-02-28T07:50:07.675Z,44.54
2019-02-28T07:52:36.093Z,44.48
2019-02-28T07:55:05.507Z,44.36
2019-02-28T07:57:34.029Z,44.25
2019-02-28T08:00:02.092Z,44.12
2019-02-28T08:02:30.620Z,44.03
2019-02-28T08:04:58.710Z,43.89
2019-02-28T08:07:26.976Z,43.75
2019-02-28T08:09:55.076Z,43.55
2019-02-28T08:12:23.149Z,43.35
2019-02-28T08:14:51.182Z,43.17
2019-02-28T08:17:19.243Z,43.05
2019-02-28T08:19:47.306Z,42.88
2019-02-28T08:22:15.357Z,42.68
2019-02-28T08:24:43.406Z,42.45
2019-02-28T08:27:11.493Z,42.26
2019-02-28T08:29:44.582Z,42.11
2019-02-28T08:32:10.503Z,42.00
2019-02-28T08:34:38.805Z,41.78
2019-02-28T08:37:06.907Z,41.58
2019-02-28T08:39:34.947Z,41.34
2019-02-28T08:42:04.647Z,41.06
2019-02-28T08:44:33.313Z,40.84
2019-02-28T08:47:02.954Z,40.58
2019-02-28T08:49:31.033Z,40.30
2019-02-28T08:51:59.066Z,40.08
2019-02-28T08:54:27.634Z,39.98
2019-02-28T08:56:55.799Z,39.86
2019-02-28T08:59:25.898Z,39.73
2019-02-28T09:01:53.929Z,39.60
2019-02-28T09:04:21.975Z,39.41
2019-02-28T09:06:50.116Z,39.16
2019-02-28T09:09:18.162Z,38.98
2019-02-28T09:11:46.187Z,38.80
2019-02-28T09:14:14.794Z,38.53
2019-02-28T09:16:44.508Z,38.22
2019-02-28T09:19:12.622Z,37.86
2019-02-28T09:21:41.325Z,37.56
2019-02-28T09:24:12.491Z,37.26
2019-02-28T09:26:39.382Z,36.94
2019-02-28T09:29:07.655Z,36.74
2019-02-28T09:31:38.639Z,36.63
2019-02-28T09:34:06.037Z,36.52
2019-02-28T09:36:34.078Z,36.60
2019-02-28T09:39:03.835Z,36.58
2019-02-28T09:41:36.395Z,36.45
2019-02-28T09:44:03.450Z,36.66
2019-02-28T09:46:31.743Z,37.03
2019-02-28T09:49:00.078Z,37.20
2019-02-28T09:51:31.709Z,37.17
2019-02-28T09:53:58.170Z,36.96
2019-02-28T09:56:26.195Z,36.73
2019-02-28T09:58:54.248Z,36.70
2019-02-28T10:01:24.439Z,36.68
2019-02-28T10:03:55.356Z,36.66
2019-02-28T10:06:24.804Z,36.79
2019-02-28T10:08:52.993Z,36.63
2019-02-28T10:11:21.802Z,36.48
2019-02-28T10:13:53.104Z,36.18
2019-02-28T10:16:20.057Z,35.93
2019-02-28T10:18:48.715Z,35.84
2019-02-28T10:21:16.883Z,35.74
2019-02-28T10:23:44.889Z,35.91
2019-02-28T10:26:14.312Z,35.93
2019-02-28T10:28:42.872Z,35.75
2019-02-28T10:31:10.908Z,35.97
2019-02-28T10:33:39.045Z,36.19
2019-02-28T10:36:09.327Z,36.07
2019-02-28T10:38:37.244Z,35.93
2019-02-28T10:41:05.273Z,35.86
2019-02-28T10:43:33.662Z,35.77
2019-02-28T10:46:01.719Z,35.86
2019-02-28T10:48:29.781Z,36.00
2019-02-28T10:50:58.592Z,35.83
2019-02-28T10:53:26.766Z,35.63
2019-02-28T10:55:57.936Z,35.44
2019-02-28T10:58:24.806Z,35.30
2019-02-28T11:00:52.972Z,35.21
2019-02-28T11:03:21.218Z,34.89
2019-02-28T11:05:53.483Z,34.65
2019-02-28T11:08:19.433Z,34.38
2019-02-28T11:10:47.631Z,34.27
2019-02-28T11:13:17.467Z,34.05
2019-02-28T11:15:48.295Z,33.90
2019-02-28T11:18:17.617Z,34.00
2019-02-28T11:20:45.837Z,33.94
2019-02-28T11:23:14.939Z,33.93
2019-02-28T11:25:43.894Z,33.84
2019-02-28T11:28:12.848Z,33.61
2019-02-28T11:30:44.844Z,33.60
2019-02-28T11:33:14.159Z,33.50
2019-02-28T11:35:42.173Z,33.38
2019-02-28T11:38:10.750Z,33.35
2019-02-28T11:40:40.487Z,33.21
2019-02-28T11:43:09.145Z,33.07
2019-02-28T11:45:37.688Z,33.12
2019-02-28T11:48:06.081Z,33.02
2019-02-28T11:50:34.414Z,32.98
2019-02-28T11:53:05.788Z,33.06
2019-02-28T11:55:32.615Z,32.90
2019-02-28T11:58:00.965Z,32.86
2019-02-28T12:00:32.504Z,32.72
2019-02-28T12:03:01.034Z,32.72
2019-02-28T12:05:29.223Z,32.59
2019-02-28T12:07:57.354Z,32.67
2019-02-28T12:10:26.938Z,32.75
2019-02-28T12:12:56.402Z,32.97
2019-02-28T12:15:25.848Z,32.61
2019-02-28T12:17:53.854Z,32.32
2019-02-28T12:20:25.808Z,32.25
2019-02-28T12:22:52.172Z,32.21
2019-02-28T12:25:20.254Z,32.04
2019-02-28T12:27:48.312Z,31.95
2019-02-28T12:30:22.001Z,32.12
2019-02-28T12:32:49.449Z,32.05
2019-02-28T12:35:17.490Z,31.83
2019-02-28T12:37:46.487Z,31.58
2019-02-28T12:40:17.690Z,31.31
2019-02-28T12:42:45.758Z,31.24
2019-02-28T12:45:17.386Z,31.19
2019-02-28T12:47:45.947Z,30.97
2019-02-28T12:50:15.311Z,30.82
2019-02-28T12:52:49.044Z,30.71
2019-02-28T12:55:15.025Z,30.63
2019-02-28T12:57:43.191Z,30.41
2019-02-28T13:00:15.680Z,30.38
2019-02-28T13:02:47.115Z,30.37
2019-02-28T13:05:16.044Z,30.12
2019-02-28T13:07:44.169Z,29.99
2019-02-28T13:10:15.109Z,30.04
2019-02-28T13:12:44.318Z,29.97
2019-02-28T13:15:14.349Z,30.28
2019-02-28T13:17:42.663Z,30.12
2019-02-28T13:20:14.607Z,29.89
2019-02-28T13:22:42.649Z,29.57
2019-02-28T13:25:11.847Z,29.52
2019-02-28T13:27:41.472Z,29.53
2019-02-28T13:30:14.130Z,29.38
2019-02-28T13:32:42.534Z,29.44
2019-02-28T13:35:13.485Z,29.24
2019-02-28T13:37:42.266Z,28.80
2019-02-28T13:40:11.978Z,28.37
2019-02-28T13:42:42.327Z,28.23
2019-02-28T13:45:14.744Z,28.01
2019-02-28T13:47:46.300Z,27.80
2019-02-28T13:50:22.166Z,27.70
2019-02-28T13:52:52.433Z,27.64
2019-02-28T13:55:19.945Z,27.46
2019-02-28T13:57:49.321Z,27.38
2019-02-28T14:00:28.269Z,27.25
2019-02-28T14:03:01.672Z,27.14
2019-02-28T14:05:29.912Z,27.07
2019-02-28T14:07:57.987Z,27.03
2019-02-28T14:10:29.507Z,26.97
2019-02-28T14:12:57.990Z,27.06
2019-02-28T14:15:33.642Z,27.01
2019-02-28T14:18:01.731Z,27.14
2019-02-28T14:20:30.044Z,27.17
2019-02-28T14:22:58.198Z,27.14
2019-02-28T14:25:27.191Z,27.12
2019-02-28T14:27:56.917Z,27.21
2019-02-28T14:30:26.845Z,27.20
2019-02-28T14:32:55.161Z,27.19
2019-02-28T14:35:23.843Z,27.28
2019-02-28T14:37:55.809Z,27.27
2019-02-28T14:40:22.273Z,27.38
2019-02-28T14:42:50.293Z,27.51
2019-02-28T14:45:18.905Z,27.68
2019-02-28T14:47:56.218Z,27.95
2019-02-28T14:50:18.845Z,28.12
2019-02-28T14:52:46.952Z,28.17
2019-02-28T14:55:15.352Z,28.22
2019-02-28T14:57:43.563Z,28.32
2019-02-28T15:00:15.527Z,28.43
2019-02-28T15:02:43.851Z,28.52
2019-02-28T15:05:12.984Z,28.57
2019-02-28T15:07:42.079Z,28.64
2019-02-28T15:10:13.453Z,28.81
2019-02-28T15:12:41.910Z,28.85
2019-02-28T15:15:17.953Z,28.93
2019-02-28T15:17:46.366Z,28.92
2019-02-28T15:20:14.757Z,29.02
2019-02-28T15:22:43.051Z,29.21
2019-02-28T15:25:15.326Z,29.39
2019-02-28T15:27:43.254Z,29.51
2019-02-28T15:30:26.467Z,29.59
2019-02-28T15:32:55.575Z,29.63
2019-02-28T15:35:23.730Z,29.74
2019-02-28T15:37:51.950Z,29.85
2019-02-28T15:40:24.648Z,29.92
2019-02-28T15:42:53.277Z,30.02
2019-02-28T15:45:21.914Z,30.08
2019-02-28T15:47:55.451Z,30.15
2019-02-28T15:50:25.464Z,30.25
2019-02-28T15:52:53.642Z,30.39
2019-02-28T15:55:22.331Z,30.49
2019-02-28T15:57:50.476Z,30.58
2019-02-28T16:00:22.044Z,30.64
2019-02-28T16:02:50.966Z,30.72
2019-02-28T16:05:19.550Z,30.79
2019-02-28T16:07:50.505Z,30.87
2019-02-28T16:10:21.630Z,30.97
2019-02-28T16:12:51.092Z,31.00
2019-02-28T16:15:19.228Z,31.07
2019-02-28T16:17:47.406Z,31.09
2019-02-28T16:20:15.498Z,31.15
2019-02-28T16:22:43.609Z,31.16
2019-02-28T16:25:18.459Z,31.17
2019-02-28T16:27:46.610Z,31.25
2019-02-28T16:30:15.376Z,31.26
2019-02-28T16:32:45.521Z,31.34
2019-02-28T16:35:14.742Z,31.36
2019-02-28T16:37:45.580Z,31.41
2019-02-28T16:40:15.886Z,31.44
2019-02-28T16:42:46.438Z,31.46
2019-02-28T16:45:25.859Z,31.51
2019-02-28T16:47:55.618Z,31.55
2019-02-28T16:50:23.917Z,31.59
2019-02-28T16:52:51.970Z,31.61
2019-02-28T16:55:20.299Z,31.65
2019-02-28T16:57:48.928Z,31.68
2019-02-28T17:00:17.571Z,31.73
2019-02-28T17:02:45.687Z,31.74
2019-02-28T17:05:13.797Z,31.75
2019-02-28T17:07:43.603Z,31.81
2019-02-28T17:10:14.714Z,31.89
2019-02-28T17:13:13.209Z,31.97
2019-02-28T17:16:01.537Z,32.01
2019-02-28T17:18:28.008Z,32.18
2019-02-28T17:20:57.291Z,32.28
2019-02-28T17:23:25.772Z,32.40
2019-02-28T17:25:56.586Z,32.53
2019-02-28T17:28:37.547Z,32.61
2019-02-28T17:31:40.781Z,32.67
2019-02-28T17:34:10.501Z,32.73
2019-02-28T17:36:39.104Z,32.85
2019-02-28T17:39:07.855Z,32.98
2019-02-28T17:41:37.917Z,33.11
2019-02-28T17:44:56.568Z,33.24
2019-02-28T17:48:45.342Z,33.41
2019-02-28T17:52:01.450Z,33.47
2019-02-28T17:55:05.012Z,33.60
2019-02-28T17:58:29.842Z,33.74
2019-02-28T18:01:38.951Z,33.91
2019-02-28T18:04:57.575Z,33.98
2019-02-28T18:08:13.970Z,34.06
2019-02-28T18:11:37.957Z,34.14
2019-02-28T18:14:31.225Z,34.26
2019-02-28T18:17:37.810Z,34.35
2019-02-28T18:20:47.999Z,34.44
2019-02-28T18:23:42.781Z,34.51
2019-02-28T18:26:54.617Z,34.59
2019-02-28T18:30:10.165Z,34.65
2019-02-28T18:32:39.063Z,34.66
2019-02-28T18:35:07.154Z,34.76
2019-02-28T18:37:35.331Z,34.88
2019-02-28T18:40:03.552Z,34.96
2019-02-28T18:42:32.990Z,35.05
2019-02-28T18:45:02.282Z,35.11
2019-02-28T18:47:30.899Z,35.16
2019-02-28T18:49:59.451Z,35.27
2019-02-28T18:52:27.756Z,35.38
2019-02-28T18:54:55.930Z,35.43
2019-02-28T18:57:24.234Z,35.49
2019-02-28T18:59:52.375Z,35.53
2019-02-28T19:02:20.757Z,35.61
2019-02-28T19:04:48.878Z,35.71
2019-02-28T19:07:17.108Z,35.84
2019-02-28T19:09:45.170Z,35.92
2019-02-28T19:12:14.502Z,35.98
2019-02-28T19:14:42.826Z,36.04
2019-02-28T19:17:10.912Z,36.11
2019-02-28T19:19:38.940Z,36.16
2019-02-28T19:22:07.031Z,36.20
2019-02-28T19:24:35.124Z,36.33
2019-02-28T19:27:03.936Z,36.36
2019-02-28T19:29:32.161Z,36.40
2019-02-28T19:32:00.504Z,36.45
2019-02-28T19:34:28.769Z,36.54
2019-02-28T19:36:56.946Z,36.58
2019-02-28T19:39:25.045Z,36.69
2019-02-28T19:41:53.244Z,36.75
2019-02-28T19:44:21.725Z,36.80
2019-02-28T19:46:49.917Z,36.83
2019-02-28T19:49:18.086Z,36.92
2019-02-28T19:51:46.161Z,37.01
2019-02-28T19:54:14.333Z,37.05
2019-02-28T19:56:42.367Z,37.13
2019-02-28T19:59:10.483Z,37.19
2019-02-28T20:01:38.785Z,37.25
2019-02-28T20:04:06.891Z,37.29
2019-02-28T20:06:34.950Z,37.29
2019-02-28T20:09:07.591Z,37.31
2019-02-28T20:11:37.474Z,37.35
2019-02-28T20:14:05.699Z,37.38
2019-02-28T20:16:33.980Z,37.42
2019-02-28T20:19:04.241Z,37.51
2019-02-28T20:21:32.979Z,37.60
2019-02-28T20:24:01.068Z,37.68
2019-02-28T20:26:30.910Z,37.77
2019-02-28T20:28:59.094Z,37.86
2019-02-28T20:31:27.127Z,37.95
2019-02-28T20:33:55.300Z,37.96
2019-02-28T20:36:23.483Z,38.03
2019-02-28T20:38:52.967Z,38.11
2019-02-28T20:41:21.133Z,38.17
2019-02-28T20:43:49.642Z,38.30
2019-02-28T20:46:17.743Z,38.37
2019-02-28T20:48:45.931Z,38.48
2019-02-28T20:51:14.008Z,38.57
2019-02-28T20:53:42.405Z,38.64
2019-02-28T20:56:10.483Z,38.74
2019-02-28T20:58:38.780Z,38.80
2019-02-28T21:01:06.854Z,38.91
2019-02-28T21:03:34.899Z,38.97
2019-02-28T21:06:03.111Z,39.04
2019-02-28T21:08:31.185Z,39.08
2019-02-28T21:10:59.555Z,39.14
2019-02-28T21:13:28.001Z,39.18
2019-02-28T21:15:56.212Z,39.24
2019-02-28T21:18:24.407Z,39.30
2019-02-28T21:20:52.549Z,39.39
2019-02-28T21:23:20.724Z,39.49
2019-02-28T21:25:48.934Z,39.56
2019-02-28T21:28:16.978Z,39.66
2019-02-28T21:30:45.263Z,39.73
2019-02-28T21:33:13.502Z,39.86
2019-02-28T21:35:42.192Z,39.96
2019-02-28T21:38:10.478Z,40.02
2019-02-28T21:40:38.722Z,40.12
2019-02-28T21:43:06.965Z,40.21
2019-02-28T21:45:35.044Z,40.33
2019-02-28T21:48:03.220Z,40.41
2019-02-28T21:50:31.465Z,40.44
2019-02-28T21:52:59.634Z,40.50
2019-02-28T21:55:27.787Z,40.62
2019-02-28T21:57:56.064Z,40.75
2019-02-28T22:00:24.375Z,40.90
2019-02-28T22:02:52.530Z,41.06
2019-02-28T22:05:20.738Z,41.20
2019-02-28T22:07:48.793Z,41.31
2019-02-28T22:10:17.138Z,41.41
2019-02-28T22:12:46.388Z,41.54
2019-02-28T22:15:16.310Z,41.64
2019-02-28T22:17:44.411Z,41.77
2019-02-28T22:20:14.106Z,41.86
2019-02-28T22:22:42.477Z,41.96
2019-02-28T22:25:11.268Z,42.06
2019-02-28T22:27:39.430Z,42.18
2019-02-28T22:30:29.551Z,42.35
2019-02-28T22:32:58.946Z,42.54
2019-02-28T22:35:30.991Z,42.58
2019-02-28T22:37:59.041Z,42.67
2019-02-28T22:40:27.164Z,42.76
2019-02-28T22:42:55.218Z,42.85
2019-02-28T22:45:23.276Z,42.99
2019-02-28T22:47:51.352Z,43.07
2019-02-28T22:50:19.425Z,43.19
2019-02-28T22:52:47.796Z,43.28
2019-02-28T22:55:15.855Z,43.41
2019-02-28T22:57:43.921Z,43.50
2019-02-28T23:00:45.791Z,43.56
2019-02-28T23:03:14.589Z,43.63
2019-02-28T23:05:43.003Z,43.61
2019-02-28T23:08:11.116Z,43.71
2019-02-28T23:10:39.140Z,43.78
2019-02-28T23:13:07.538Z,43.84
2019-02-28T23:15:36.578Z,43.98
2019-02-28T23:18:04.801Z,44.08
2019-02-28T23:20:32.963Z,44.15
2019-02-28T23:23:01.234Z,44.25
2019-02-28T23:25:29.323Z,44.30
2019-02-28T23:28:09.614Z,44.38
2019-02-28T23:31:55.359Z,44.38
2019-02-28T23:34:40.156Z,44.38
2019-02-28T23:37:08.245Z,44.31
2019-02-28T23:39:37.300Z,44.38
2019-02-28T23:42:05.353Z,44.46
2019-02-28T23:44:33.615Z,44.57
2019-02-28T23:47:01.857Z,44.68
2019-02-28T23:49:29.951Z,44.72
2019-02-28T23:51:58.110Z,44.78
2019-02-28T23:54:26.166Z,44.91
2019-02-28T23:56:54.248Z,44.95
2019-02-28T23:59:22.326Z,45.01
