createdAt,value
2023-05-22T00:03:17.747Z,100804.09
2023-05-22T00:08:21.904Z,100802.06
2023-05-22T00:13:25.911Z,100806.41
2023-05-22T00:18:29.976Z,100788.69
2023-05-22T00:23:34.010Z,100780.16
2023-05-22T00:28:38.036Z,100815.75
2023-05-22T00:33:42.127Z,100817.13
2023-05-22T00:38:46.867Z,100813.38
2023-05-22T00:43:52.302Z,100802.03
2023-05-22T00:48:56.431Z,100809.59
2023-05-22T00:54:00.842Z,100807.09
2023-05-22T00:59:05.559Z,100810.38
2023-05-22T01:04:13.877Z,100811.69
2023-05-22T01:09:18.074Z,100825.66
2023-05-22T01:14:56.967Z,100819.69
2023-05-22T01:20:07.950Z,100827.75
2023-05-22T01:25:33.906Z,100828.31
2023-05-22T01:31:00.429Z,100825.66
2023-05-22T01:36:08.862Z,100840.09
2023-05-22T01:41:14.547Z,100835.38
2023-05-22T01:46:18.598Z,100794.38
2023-05-22T01:51:34.893Z,100840.44
2023-05-22T01:56:58.030Z,100835.56
2023-05-22T02:02:08.345Z,100839.41
2023-05-22T02:07:14.966Z,100835.28
2023-05-22T02:12:22.424Z,100844.91
2023-05-22T02:17:26.722Z,100856.00
2023-05-22T02:22:30.900Z,100854.09
2023-05-22T02:27:34.972Z,100859.22
2023-05-22T02:32:40.697Z,100862.28
2023-05-22T02:37:45.193Z,100863.03
2023-05-22T02:42:50.399Z,100821.72
2023-05-22T02:47:55.230Z,100856.94
2023-05-22T02:52:59.261Z,100868.56
2023-05-22T02:58:04.284Z,100861.25
2023-05-22T03:03:08.428Z,100851.72
2023-05-22T03:08:12.920Z,100858.66
2023-05-22T03:13:18.086Z,100868.72
2023-05-22T03:18:23.204Z,100871.59
2023-05-22T03:23:28.318Z,100876.38
2023-05-22T03:28:32.558Z,100866.94
2023-05-22T03:33:37.049Z,100861.31
2023-05-22T03:38:42.164Z,100854.00
2023-05-22T03:43:47.415Z,100856.56
2023-05-22T03:49:39.035Z,100850.19
2023-05-22T03:54:43.828Z,100845.03
2023-05-22T03:59:47.838Z,100850.16
2023-05-22T04:04:53.339Z,100855.06
2023-05-22T04:09:57.385Z,100852.59
2023-05-22T04:15:01.630Z,100810.72
2023-05-22T04:20:09.419Z,100848.34
2023-05-22T04:25:13.703Z,100844.66
2023-05-22T04:30:19.222Z,100834.13
2023-05-22T04:41:46.851Z,100833.25
2023-05-22T04:46:52.011Z,100836.88
2023-05-22T04:51:58.277Z,100830.84
2023-05-22T04:57:05.371Z,100813.78
2023-05-22T05:02:09.658Z,100830.91
2023-05-22T05:07:18.356Z,100831.47
2023-05-22T05:12:22.638Z,100834.47
2023-05-22T05:17:27.656Z,100824.94
2023-05-22T05:22:31.808Z,100831.78
2023-05-22T05:27:36.446Z,100829.69
2023-05-22T05:32:40.814Z,100830.28
2023-05-22T05:38:01.475Z,100824.97
2023-05-22T05:50:25.043Z,100811.78
2023-05-22T05:55:32.244Z,100829.34
2023-05-22T06:00:37.778Z,100770.13
2023-05-22T06:05:42.216Z,100809.72
2023-05-22T06:10:55.002Z,100765.38
2023-05-22T06:16:17.396Z,100804.00
2023-05-22T06:21:25.346Z,100805.41
2023-05-22T06:26:29.559Z,100801.09
2023-05-22T06:31:36.467Z,100805.81
2023-05-22T06:36:42.993Z,100798.00
2023-05-22T06:41:47.217Z,100798.38
2023-05-22T06:46:51.493Z,100803.75
2023-05-22T06:51:59.801Z,100788.09
2023-05-22T06:57:04.636Z,100788.50
2023-05-22T07:02:09.008Z,100775.94
2023-05-22T07:07:26.672Z,100782.53
2023-05-22T07:12:31.118Z,100775.53
2023-05-22T07:17:35.711Z,100779.22
2023-05-22T07:22:39.850Z,100783.94
2023-05-22T07:27:44.036Z,100762.72
2023-05-22T07:32:49.901Z,100780.47
2023-05-22T07:37:56.033Z,100773.06
2023-05-22T07:43:00.260Z,100788.53
2023-05-22T07:48:05.460Z,100775.13
2023-05-22T07:53:13.097Z,100778.38
2023-05-22T07:58:20.194Z,100779.41
2023-05-22T08:03:26.595Z,100775.66
2023-05-22T08:08:31.779Z,100792.00
2023-05-22T08:13:38.524Z,100788.28
2023-05-22T08:18:42.616Z,100783.72
2023-05-22T08:23:46.580Z,100782.94
2023-05-22T08:28:50.744Z,100786.41
2023-05-22T08:33:54.732Z,100770.91
2023-05-22T08:38:58.773Z,100785.28
2023-05-22T08:44:21.717Z,100787.16
2023-05-22T08:50:22.200Z,100784.06
2023-05-22T08:55:27.088Z,100789.03
2023-05-22T09:00:32.492Z,100789.00
2023-05-22T09:05:36.910Z,100735.47
2023-05-22T09:10:41.311Z,100773.34
2023-05-22T09:15:45.722Z,100787.59
2023-05-22T09:20:49.615Z,100784.16
2023-05-22T09:26:00.011Z,100798.81
2023-05-22T09:31:05.432Z,100790.94
2023-05-22T09:36:10.918Z,100780.78
2023-05-22T09:41:14.956Z,100751.72
2023-05-22T09:46:18.996Z,100791.28
2023-05-22T09:51:27.392Z,100794.56
2023-05-22T09:56:39.557Z,100790.94
2023-05-22T10:01:46.451Z,100792.25
2023-05-22T10:06:55.512Z,100794.47
2023-05-22T10:12:05.242Z,100808.19
2023-05-22T10:17:12.357Z,100769.56
2023-05-22T10:22:21.564Z,100792.41
2023-05-22T10:27:25.543Z,100802.94
2023-05-22T10:32:55.575Z,100803.75
2023-05-22T10:38:27.107Z,100806.59
2023-05-22T10:43:34.865Z,100810.38
2023-05-22T10:48:40.859Z,100808.59
2023-05-22T10:53:46.280Z,100798.69
2023-05-22T10:59:06.054Z,100814.69
2023-05-22T11:04:17.095Z,100808.59
2023-05-22T11:09:31.034Z,100807.34
2023-05-22T11:14:38.242Z,100810.50
2023-05-22T11:19:42.965Z,100805.50
2023-05-22T11:24:47.500Z,100806.47
2023-05-22T11:29:52.624Z,100802.56
2023-05-22T11:34:58.418Z,100802.25
2023-05-22T11:40:05.562Z,100813.13
2023-05-22T11:45:11.420Z,100803.84
2023-05-22T11:50:22.581Z,100809.56
2023-05-22T11:55:30.739Z,100813.34
2023-05-22T12:00:34.841Z,100826.22
2023-05-22T12:05:39.108Z,100823.22
2023-05-22T12:10:49.708Z,100824.72
2023-05-22T12:16:03.339Z,100817.91
2023-05-22T12:21:07.687Z,100823.56
2023-05-22T12:26:12.873Z,100838.66
2023-05-22T12:31:23.634Z,100842.53
2023-05-22T12:36:40.444Z,100833.44
2023-05-22T12:41:48.370Z,100848.09
2023-05-22T12:46:53.715Z,100843.78
2023-05-22T12:51:57.645Z,100852.69
2023-05-22T12:57:01.801Z,100841.63
2023-05-22T13:02:06.811Z,100846.59
2023-05-22T13:07:10.932Z,100854.22
2023-05-22T13:12:15.032Z,100855.63
2023-05-22T13:17:18.898Z,100864.41
2023-05-22T13:22:23.904Z,100864.03
2023-05-22T13:27:29.179Z,100861.97
2023-05-22T13:32:35.930Z,100870.81
2023-05-22T13:37:39.960Z,100866.69
2023-05-22T13:42:44.671Z,100869.94
2023-05-22T13:47:48.593Z,100866.31
2023-05-22T13:52:53.215Z,100872.03
2023-05-22T13:57:57.507Z,100861.63
2023-05-22T14:03:01.701Z,100876.44
2023-05-22T14:08:06.157Z,100883.81
2023-05-22T14:13:10.156Z,100877.88
2023-05-22T14:18:17.140Z,100879.84
2023-05-22T14:23:21.334Z,100891.34
2023-05-22T14:28:25.545Z,100897.66
2023-05-22T14:33:31.757Z,100895.34
2023-05-22T14:38:36.078Z,100902.69
2023-05-22T14:43:40.196Z,100896.19
2023-05-22T14:48:44.406Z,100897.84
2023-05-22T14:53:49.006Z,100908.13
2023-05-22T14:58:53.576Z,100917.34
2023-05-22T15:03:57.615Z,100922.09
2023-05-22T15:09:01.926Z,100936.47
2023-05-22T15:14:29.844Z,100929.06
2023-05-22T15:19:34.111Z,100933.94
2023-05-22T15:24:38.110Z,100925.91
2023-05-22T15:29:42.853Z,100935.81
2023-05-22T15:34:46.840Z,100933.44
2023-05-22T15:39:51.488Z,100893.31
2023-05-22T15:44:56.132Z,100931.69
2023-05-22T15:50:00.807Z,100940.69
2023-05-22T15:55:06.608Z,100947.38
2023-05-22T16:00:11.052Z,100960.69
2023-05-22T16:05:15.024Z,100946.44
2023-05-22T16:10:22.223Z,100965.59
2023-05-22T16:15:26.402Z,100959.75
2023-05-22T16:20:30.779Z,100951.81
2023-05-22T16:25:35.573Z,100968.66
2023-05-22T16:30:40.855Z,100969.72
2023-05-22T16:35:47.862Z,100967.09
2023-05-22T16:40:51.994Z,100977.44
2023-05-22T16:45:56.042Z,100977.28
2023-05-22T16:50:59.969Z,100978.72
2023-05-22T16:56:06.690Z,100980.84
2023-05-22T17:01:10.803Z,100983.41
2023-05-22T17:06:14.916Z,100976.44
2023-05-22T17:11:18.906Z,100994.13
2023-05-22T17:16:23.193Z,100988.44
2023-05-22T17:21:28.197Z,100994.56
2023-05-22T17:26:34.198Z,100995.41
2023-05-22T17:31:39.456Z,100977.91
2023-05-22T17:36:44.923Z,100937.66
2023-05-22T17:41:49.886Z,100994.91
2023-05-22T17:46:56.416Z,100998.22
2023-05-22T17:52:00.244Z,100994.19
2023-05-22T17:57:04.796Z,100994.44
2023-05-22T18:02:10.137Z,100985.66
2023-05-22T18:07:14.213Z,101000.22
2023-05-22T18:12:31.075Z,100999.66
2023-05-22T18:17:36.503Z,100954.94
2023-05-22T18:22:41.450Z,100998.97
2023-05-22T18:27:45.518Z,100998.81
2023-05-22T18:32:49.359Z,101011.56
2023-05-22T18:37:53.619Z,101008.50
2023-05-22T18:42:57.475Z,101007.69
2023-05-22T18:48:01.679Z,101006.00
2023-05-22T18:53:07.240Z,101012.78
2023-05-22T18:58:12.333Z,100990.13
2023-05-22T19:03:16.349Z,101012.19
2023-05-22T19:08:20.893Z,101012.47
2023-05-22T19:13:24.985Z,101006.19
2023-05-22T19:18:29.032Z,101011.41
2023-05-22T19:23:34.099Z,101019.94
2023-05-22T19:28:37.963Z,101022.13
2023-05-22T19:33:41.884Z,100982.97
2023-05-22T19:38:45.782Z,101015.66
2023-05-22T19:43:49.974Z,101019.38
2023-05-22T19:48:54.769Z,101019.59
2023-05-22T19:53:58.685Z,101019.59
2023-05-22T19:59:02.799Z,101021.91
2023-05-22T20:04:07.102Z,101015.44
2023-05-22T20:09:12.858Z,101011.91
2023-05-22T20:14:17.111Z,101019.91
2023-05-22T20:19:22.542Z,101027.16
2023-05-22T20:24:26.496Z,101035.63
2023-05-22T20:29:30.290Z,101028.31
2023-05-22T20:34:34.550Z,101001.53
2023-05-22T20:39:38.473Z,101039.50
2023-05-22T20:44:42.510Z,101043.53
2023-05-22T20:49:46.536Z,101045.53
2023-05-22T20:54:50.353Z,101046.06
2023-05-22T20:59:55.260Z,101055.50
2023-05-22T21:04:59.096Z,101058.56
2023-05-22T21:10:03.344Z,101042.44
2023-05-22T21:15:10.176Z,101041.91
2023-05-22T21:20:14.269Z,101003.94
2023-05-22T21:25:18.147Z,101053.63
2023-05-22T21:30:22.422Z,101059.19
2023-05-22T21:35:26.513Z,101063.41
2023-05-22T21:40:30.350Z,101060.97
2023-05-22T21:45:34.356Z,101057.50
2023-05-22T21:50:38.556Z,101065.56
2023-05-22T21:55:42.763Z,101063.63
2023-05-22T22:00:46.958Z,101068.09
2023-05-22T22:05:50.878Z,101070.03
2023-05-22T22:10:55.273Z,101077.91
2023-05-22T22:16:00.371Z,101085.00
2023-05-22T22:21:05.365Z,101072.97
2023-05-22T22:26:09.190Z,101079.94
2023-05-22T22:31:13.248Z,101087.91
2023-05-22T22:36:17.752Z,101089.25
2023-05-22T22:41:21.890Z,101102.22
2023-05-22T22:46:26.237Z,101102.03
2023-05-22T22:51:32.789Z,101106.97
2023-05-22T22:56:36.952Z,101119.16
2023-05-22T23:01:40.882Z,101108.22
2023-05-22T23:06:45.076Z,101116.09
2023-05-22T23:11:48.856Z,101112.78
2023-05-22T23:16:53.098Z,101063.75
2023-05-22T23:21:56.966Z,101123.47
2023-05-22T23:27:01.644Z,101129.72
2023-05-22T23:32:05.844Z,101117.84
2023-05-22T23:37:10.066Z,101084.41
2023-05-22T23:42:14.069Z,101115.84
2023-05-22T23:47:19.585Z,101128.66
2023-05-22T23:52:24.355Z,101107.94
2023-05-22T23:57:28.435Z,101131.97
