createdAt,value
2023-11-25T00:00:02.253Z,98298.72
2023-11-25T00:03:05.350Z,98300.75
2023-11-25T00:06:07.796Z,98299.94
2023-11-25T00:09:17.981Z,98296.47
2023-11-25T00:12:21.724Z,98298.44
2023-11-25T00:15:27.040Z,98284.81
2023-11-25T00:18:30.369Z,98297.78
2023-11-25T00:21:33.478Z,98304.13
2023-11-25T00:24:37.433Z,98298.19
2023-11-25T00:27:40.328Z,98294.69
2023-11-25T00:30:43.094Z,98288.84
2023-11-25T00:33:46.262Z,98274.28
2023-11-25T00:36:48.519Z,98282.19
2023-11-25T00:39:50.857Z,98292.94
2023-11-25T00:42:53.688Z,98287.84
2023-11-25T00:45:56.196Z,98280.06
2023-11-25T00:48:59.924Z,98280.19
2023-11-25T00:52:02.215Z,98272.16
2023-11-25T00:55:06.576Z,98277.38
2023-11-25T00:58:09.107Z,98274.84
2023-11-25T01:01:11.698Z,98277.66
2023-11-25T01:04:14.117Z,98278.59
2023-11-25T01:07:19.484Z,98282.34
2023-11-25T01:10:22.131Z,98299.09
2023-11-25T01:13:24.487Z,98313.34
2023-11-25T01:16:26.824Z,98308.34
2023-11-25T01:19:29.775Z,98313.81
2023-11-25T01:22:32.369Z,98322.41
2023-11-25T01:25:35.009Z,98318.22
2023-11-25T01:28:38.729Z,98319.41
2023-11-25T01:31:41.970Z,98313.31
2023-11-25T01:34:45.104Z,98311.81
2023-11-25T01:37:47.697Z,98309.50
2023-11-25T01:40:50.403Z,98307.97
2023-11-25T01:43:52.603Z,98288.97
2023-11-25T01:46:55.330Z,98293.37
2023-11-25T01:49:58.778Z,98294.37
2023-11-25T01:53:01.413Z,98261.34
2023-11-25T01:56:04.018Z,98284.03
2023-11-25T01:59:08.270Z,98277.41
2023-11-25T02:02:12.529Z,98277.31
2023-11-25T02:05:15.211Z,98271.44
2023-11-25T02:08:18.570Z,98268.66
2023-11-25T02:11:21.184Z,98273.75
2023-11-25T02:14:24.625Z,98283.94
2023-11-25T02:17:27.091Z,98294.19
2023-11-25T02:20:34.327Z,98302.88
2023-11-25T02:23:36.960Z,98306.22
2023-11-25T02:26:40.262Z,98310.59
2023-11-25T02:29:42.873Z,98301.84
2023-11-25T02:32:45.409Z,98301.00
2023-11-25T02:35:50.662Z,98307.06
2023-11-25T02:38:53.193Z,98311.53
2023-11-25T02:41:55.798Z,98314.91
2023-11-25T02:44:58.241Z,98316.66
2023-11-25T02:48:01.287Z,98310.69
2023-11-25T02:51:03.990Z,98312.53
2023-11-25T02:54:07.299Z,98319.72
2023-11-25T02:57:09.578Z,98323.16
2023-11-25T03:00:25.305Z,98324.00
2023-11-25T03:03:29.018Z,98328.47
2023-11-25T03:06:32.352Z,98322.31
2023-11-25T03:09:35.172Z,98321.41
2023-11-25T03:12:38.235Z,98320.66
2023-11-25T03:15:41.172Z,98314.84
2023-11-25T03:18:43.443Z,98301.06
2023-11-25T03:21:45.712Z,98300.25
2023-11-25T03:24:48.157Z,98304.88
2023-11-25T03:27:50.705Z,98306.72
2023-11-25T03:30:53.266Z,98308.66
2023-11-25T03:33:55.673Z,98304.56
2023-11-25T03:40:55.049Z,98295.41
2023-11-25T03:43:57.570Z,98304.25
2023-11-25T03:46:59.911Z,98300.97
2023-11-25T03:50:02.604Z,98295.94
2023-11-25T03:53:05.355Z,98295.75
2023-11-25T03:56:08.368Z,98288.28
2023-11-25T03:59:10.637Z,98295.44
2023-11-25T04:02:12.917Z,98292.91
2023-11-25T04:05:17.769Z,98287.13
2023-11-25T04:08:20.282Z,98288.03
2023-11-25T04:11:22.891Z,98297.72
2023-11-25T04:14:27.170Z,98308.31
2023-11-25T04:17:29.375Z,98298.06
2023-11-25T04:20:34.864Z,98289.66
2023-11-25T04:23:37.684Z,98304.13
2023-11-25T04:26:42.316Z,98301.75
2023-11-25T04:29:44.943Z,98295.16
2023-11-25T04:32:49.051Z,98304.03
2023-11-25T04:35:52.834Z,98312.28
2023-11-25T04:38:57.336Z,98313.03
2023-11-25T04:41:59.768Z,98314.38
2023-11-25T04:45:02.214Z,98316.03
2023-11-25T04:48:05.169Z,98328.00
2023-11-25T04:51:07.894Z,98313.09
2023-11-25T04:54:10.575Z,98304.88
2023-11-25T04:57:12.806Z,98307.22
2023-11-25T05:00:16.401Z,98305.47
2023-11-25T05:03:19.163Z,98312.38
2023-11-25T05:06:21.700Z,98311.28
2023-11-25T05:09:27.360Z,98318.75
2023-11-25T05:12:29.960Z,98316.22
2023-11-25T05:15:32.122Z,98319.50
2023-11-25T05:18:34.380Z,98315.16
2023-11-25T05:21:37.199Z,98302.28
2023-11-25T05:24:39.845Z,98308.72
2023-11-25T05:27:42.038Z,98308.66
2023-11-25T05:30:44.641Z,98304.28
2023-11-25T05:33:46.801Z,98302.13
2023-11-25T05:36:48.949Z,98303.44
2023-11-25T05:39:51.758Z,98299.25
2023-11-25T05:42:58.821Z,98287.81
2023-11-25T05:46:01.295Z,98293.34
2023-11-25T05:49:05.119Z,98298.03
2023-11-25T05:52:07.663Z,98298.41
2023-11-25T05:55:10.532Z,98302.34
2023-11-25T05:58:14.678Z,98297.47
2023-11-25T06:01:17.684Z,98305.84
2023-11-25T06:04:22.033Z,98303.97
2023-11-25T06:07:25.481Z,98310.00
2023-11-25T06:10:28.011Z,98309.31
2023-11-25T06:13:30.789Z,98313.59
2023-11-25T06:16:35.295Z,98302.41
2023-11-25T06:19:44.149Z,98299.06
2023-11-25T06:22:46.651Z,98284.84
2023-11-25T06:25:48.956Z,98293.72
2023-11-25T06:28:51.265Z,98315.47
2023-11-25T06:31:53.806Z,98312.03
2023-11-25T06:34:58.335Z,98313.94
2023-11-25T06:38:00.749Z,98317.75
2023-11-25T06:41:03.322Z,98334.28
2023-11-25T06:44:05.842Z,98334.44
2023-11-25T06:47:08.250Z,98341.25
2023-11-25T06:50:12.976Z,98343.84
2023-11-25T06:53:15.184Z,98344.06
2023-11-25T06:56:21.049Z,98346.75
2023-11-25T06:59:23.517Z,98360.28
2023-11-25T07:02:28.490Z,98368.72
2023-11-25T07:05:32.012Z,98372.44
2023-11-25T07:08:34.615Z,98379.34
2023-11-25T07:11:38.617Z,98380.03
2023-11-25T07:14:41.493Z,98382.09
2023-11-25T07:17:44.085Z,98374.59
2023-11-25T07:20:48.076Z,98378.94
2023-11-25T07:23:50.598Z,98378.19
2023-11-25T07:26:55.970Z,98370.81
2023-11-25T07:30:02.472Z,98376.78
2023-11-25T07:33:05.314Z,98373.94
2023-11-25T07:36:08.214Z,98363.00
2023-11-25T07:39:10.346Z,98386.72
2023-11-25T07:42:12.493Z,98388.38
2023-11-25T07:45:15.172Z,98390.53
2023-11-25T07:48:17.573Z,98395.06
2023-11-25T07:51:20.187Z,98331.44
2023-11-25T07:54:22.564Z,98384.19
2023-11-25T07:57:25.753Z,98393.87
2023-11-25T08:00:28.184Z,98411.19
2023-11-25T08:03:30.557Z,98399.72
2023-11-25T08:06:33.124Z,98416.69
2023-11-25T08:09:35.624Z,98431.50
2023-11-25T08:12:37.786Z,98460.44
2023-11-25T08:15:40.346Z,98483.44
2023-11-25T08:18:45.701Z,98518.84
2023-11-25T08:21:49.857Z,98525.13
2023-11-25T08:24:56.452Z,98528.69
2023-11-25T08:27:58.870Z,98529.50
2023-11-25T08:31:01.316Z,98531.44
2023-11-25T08:34:05.701Z,98540.34
2023-11-25T08:37:09.291Z,98540.00
2023-11-25T08:40:19.159Z,98537.47
2023-11-25T08:43:22.033Z,98525.53
2023-11-25T08:46:24.265Z,98538.56
2023-11-25T08:49:26.966Z,98532.56
2023-11-25T08:52:33.521Z,98545.59
2023-11-25T08:55:35.722Z,98545.56
2023-11-25T08:58:38.078Z,98537.66
2023-11-25T09:01:41.118Z,98538.34
2023-11-25T09:04:44.140Z,98535.88
2023-11-25T09:07:46.480Z,98552.87
2023-11-25T09:10:50.783Z,98550.69
2023-11-25T09:13:53.517Z,98565.66
2023-11-25T09:16:56.309Z,98562.03
2023-11-25T09:19:58.850Z,98567.19
2023-11-25T09:23:01.315Z,98569.56
2023-11-25T09:26:03.925Z,98571.47
2023-11-25T09:29:06.912Z,98583.34
2023-11-25T09:32:09.625Z,98573.47
2023-11-25T09:35:13.721Z,98578.22
2023-11-25T09:38:16.074Z,98571.97
2023-11-25T09:41:18.935Z,98572.16
2023-11-25T09:44:22.250Z,98573.47
2023-11-25T09:47:24.757Z,98570.78
2023-11-25T09:50:27.287Z,98574.44
2023-11-25T09:53:30.603Z,98564.38
2023-11-25T09:56:32.906Z,98561.56
2023-11-25T09:59:35.646Z,98560.84
2023-11-25T10:02:40.787Z,98565.41
2023-11-25T10:05:43.056Z,98545.91
2023-11-25T10:08:45.977Z,98552.31
2023-11-25T10:11:48.868Z,98538.31
2023-11-25T10:14:54.184Z,98532.50
2023-11-25T10:17:57.141Z,98531.75
2023-11-25T10:21:00.777Z,98528.44
2023-11-25T10:24:09.822Z,98521.81
2023-11-25T10:27:13.374Z,98520.34
2023-11-25T10:30:16.440Z,98522.44
2023-11-25T10:33:19.309Z,98520.53
2023-11-25T10:36:21.904Z,98511.25
2023-11-25T10:39:25.142Z,98511.53
2023-11-25T10:42:29.295Z,98506.66
2023-11-25T10:45:32.638Z,98503.97
2023-11-25T10:48:36.698Z,98507.53
2023-11-25T10:51:40.316Z,98504.41
2023-11-25T10:54:43.209Z,98505.22
2023-11-25T10:57:47.241Z,98498.09
2023-11-25T11:00:51.077Z,98492.66
2023-11-25T11:04:01.333Z,98504.81
2023-11-25T11:07:08.387Z,98496.59
2023-11-25T11:10:13.038Z,98498.38
2023-11-25T11:13:19.830Z,98499.13
2023-11-25T11:16:39.636Z,98524.31
2023-11-25T11:19:43.329Z,98501.00
2023-11-25T11:22:45.887Z,98492.47
2023-11-25T11:25:48.004Z,98501.63
2023-11-25T11:29:07.614Z,98507.06
2023-11-25T11:32:14.389Z,98504.53
2023-11-25T11:35:21.345Z,98501.19
2023-11-25T11:38:32.334Z,98503.44
2023-11-25T11:41:37.467Z,98501.38
2023-11-25T11:44:40.830Z,98482.75
2023-11-25T11:47:49.204Z,98506.84
2023-11-25T11:50:56.015Z,98506.03
2023-11-25T11:54:22.980Z,98500.44
2023-11-25T11:57:25.416Z,98511.31
2023-11-25T12:00:28.511Z,98507.00
2023-11-25T12:03:32.217Z,98493.22
2023-11-25T12:06:35.632Z,98496.09
2023-11-25T12:09:38.579Z,98496.38
2023-11-25T12:12:42.734Z,98502.59
2023-11-25T12:15:44.890Z,98506.63
2023-11-25T12:18:47.389Z,98510.00
2023-11-25T12:21:50.344Z,98503.94
2023-11-25T12:24:52.847Z,98512.34
2023-11-25T12:28:15.470Z,98503.03
2023-11-25T12:31:17.855Z,98514.63
2023-11-25T12:34:20.831Z,98507.22
2023-11-25T12:37:23.170Z,98502.91
2023-11-25T12:40:26.390Z,98501.53
2023-11-25T12:43:29.379Z,98491.59
2023-11-25T12:46:32.358Z,98494.81
2023-11-25T12:49:35.757Z,98503.66
2023-11-25T12:52:38.151Z,98504.47
2023-11-25T12:55:45.909Z,98503.06
2023-11-25T12:58:49.085Z,98510.72
2023-11-25T13:01:52.302Z,98516.25
2023-11-25T13:04:55.809Z,98515.81
2023-11-25T13:07:58.942Z,98522.91
2023-11-25T13:11:05.256Z,98522.91
2023-11-25T13:14:07.615Z,98530.28
2023-11-25T13:17:10.278Z,98536.44
2023-11-25T13:20:12.917Z,98536.63
2023-11-25T13:23:15.791Z,98538.59
2023-11-25T13:26:19.097Z,98545.13
2023-11-25T13:29:21.248Z,98548.00
2023-11-25T13:32:23.924Z,98552.56
2023-11-25T13:35:26.149Z,98545.84
2023-11-25T13:38:28.683Z,98552.19
2023-11-25T13:41:31.131Z,98555.75
2023-11-25T13:44:33.529Z,98555.59
2023-11-25T13:47:36.036Z,98558.03
2023-11-25T13:50:39.180Z,98563.50
2023-11-25T13:53:41.690Z,98561.06
2023-11-25T13:56:44.267Z,98557.12
2023-11-25T13:59:46.791Z,98558.06
2023-11-25T14:02:52.625Z,98555.34
2023-11-25T14:05:56.762Z,98563.78
2023-11-25T14:09:00.330Z,98573.88
2023-11-25T14:12:04.234Z,98574.25
2023-11-25T14:15:11.224Z,98590.13
2023-11-25T14:18:13.492Z,98588.81
2023-11-25T14:21:16.021Z,98598.66
2023-11-25T14:24:18.478Z,98599.13
2023-11-25T14:27:21.212Z,98593.00
2023-11-25T14:30:30.005Z,98592.44
2023-11-25T14:33:32.320Z,98605.06
2023-11-25T14:36:34.707Z,98608.13
2023-11-25T14:39:44.313Z,98599.81
2023-11-25T14:42:50.428Z,98609.66
2023-11-25T14:45:52.604Z,98618.31
2023-11-25T14:48:54.811Z,98635.09
2023-11-25T14:51:57.375Z,98634.09
2023-11-25T14:54:59.506Z,98636.94
2023-11-25T14:58:02.076Z,98634.09
2023-11-25T15:01:04.247Z,98642.00
2023-11-25T15:04:07.364Z,98640.66
2023-11-25T15:07:10.263Z,98650.22
2023-11-25T15:10:13.214Z,98662.81
2023-11-25T15:13:18.820Z,98652.75
2023-11-25T15:16:21.000Z,98659.78
2023-11-25T15:19:24.675Z,98673.34
2023-11-25T15:22:28.621Z,98675.56
2023-11-25T15:25:34.064Z,98677.75
2023-11-25T15:28:36.362Z,98687.94
2023-11-25T15:31:41.136Z,98684.84
2023-11-25T15:34:43.442Z,98680.69
2023-11-25T15:37:47.864Z,98692.50
2023-11-25T15:40:50.178Z,98689.25
2023-11-25T15:43:52.413Z,98684.19
2023-11-25T15:46:55.745Z,98685.47
2023-11-25T15:49:58.094Z,98693.50
2023-11-25T15:53:00.720Z,98702.22
2023-11-25T15:56:03.828Z,98710.09
2023-11-25T15:59:07.762Z,98707.38
2023-11-25T16:02:10.873Z,98704.63
2023-11-25T16:05:16.916Z,98709.88
2023-11-25T16:08:19.629Z,98703.69
2023-11-25T16:11:21.886Z,98718.25
2023-11-25T16:14:24.545Z,98731.22
2023-11-25T16:17:27.678Z,98727.63
2023-11-25T16:20:33.135Z,98729.53
2023-11-25T16:23:38.932Z,98732.47
2023-11-25T16:26:42.771Z,98740.66
2023-11-25T16:29:45.715Z,98736.56
2023-11-25T16:32:48.972Z,98738.69
2023-11-25T16:35:51.972Z,98740.72
2023-11-25T16:38:54.772Z,98745.34
2023-11-25T16:41:57.096Z,98753.38
2023-11-25T16:44:59.667Z,98739.97
2023-11-25T16:48:02.464Z,98751.53
2023-11-25T16:51:05.617Z,98756.91
2023-11-25T16:54:08.182Z,98753.56
2023-11-25T16:57:10.777Z,98758.91
2023-11-25T17:00:13.579Z,98753.97
2023-11-25T17:03:15.876Z,98756.75
2023-11-25T17:06:18.113Z,98756.38
2023-11-25T17:09:20.925Z,98753.81
2023-11-25T17:12:23.480Z,98763.72
2023-11-25T17:15:26.171Z,98772.94
2023-11-25T17:18:29.313Z,98782.00
2023-11-25T17:21:31.846Z,98785.88
2023-11-25T17:24:36.216Z,98782.81
2023-11-25T17:27:39.031Z,98777.22
2023-11-25T17:30:41.374Z,98783.25
2023-11-25T17:33:43.584Z,98772.91
2023-11-25T17:36:47.925Z,98776.91
2023-11-25T17:39:50.900Z,98776.78
2023-11-25T17:42:53.508Z,98779.31
2023-11-25T17:45:56.915Z,98780.22
2023-11-25T17:48:59.874Z,98795.81
2023-11-25T17:52:02.799Z,98799.69
2023-11-25T17:55:07.357Z,98795.03
2023-11-25T17:58:09.877Z,98794.53
2023-11-25T18:01:13.429Z,98795.75
2023-11-25T18:04:15.815Z,98795.28
2023-11-25T18:07:18.419Z,98790.34
2023-11-25T18:10:21.065Z,98791.44
2023-11-25T18:13:24.268Z,98785.59
2023-11-25T18:16:27.205Z,98791.03
2023-11-25T18:19:29.578Z,98792.94
2023-11-25T18:22:31.916Z,98795.75
2023-11-25T18:25:34.787Z,98790.78
2023-11-25T18:28:39.295Z,98803.94
2023-11-25T18:31:42.206Z,98797.22
2023-11-25T18:34:44.928Z,98804.41
2023-11-25T18:37:48.410Z,98804.53
2023-11-25T18:40:51.979Z,98802.13
2023-11-25T18:43:54.500Z,98818.50
2023-11-25T18:46:57.781Z,98811.41
2023-11-25T18:50:00.939Z,98816.50
2023-11-25T18:53:03.429Z,98811.41
2023-11-25T18:56:06.973Z,98809.72
2023-11-25T18:59:10.084Z,98804.31
2023-11-25T19:02:13.387Z,98791.34
2023-11-25T19:05:16.972Z,98793.94
2023-11-25T19:08:19.674Z,98788.84
2023-11-25T19:11:22.009Z,98781.50
2023-11-25T19:14:24.605Z,98786.03
2023-11-25T19:17:27.785Z,98775.13
2023-11-25T19:20:30.921Z,98776.97
2023-11-25T19:23:33.503Z,98779.56
2023-11-25T19:26:41.610Z,98794.13
2023-11-25T19:29:44.811Z,98783.22
2023-11-25T19:32:47.906Z,98794.59
2023-11-25T19:35:50.940Z,98798.06
2023-11-25T19:38:56.321Z,98805.06
2023-11-25T19:42:08.025Z,98793.53
2023-11-25T19:45:13.188Z,98805.44
2023-11-25T19:48:16.672Z,98802.94
2023-11-25T19:51:19.486Z,98803.22
2023-11-25T19:54:24.196Z,98807.88
2023-11-25T19:57:27.135Z,98815.03
2023-11-25T20:00:30.572Z,98819.53
2023-11-25T20:03:34.356Z,98823.97
2023-11-25T20:06:37.812Z,98831.72
2023-11-25T20:09:41.769Z,98829.97
2023-11-25T20:12:44.773Z,98834.13
2023-11-25T20:15:47.497Z,98818.66
2023-11-25T20:18:50.595Z,98834.84
2023-11-25T20:21:55.338Z,98834.78
2023-11-25T20:25:01.140Z,98826.87
2023-11-25T20:28:05.041Z,98837.88
2023-11-25T20:31:08.399Z,98852.91
2023-11-25T20:34:11.556Z,98847.31
2023-11-25T20:37:14.812Z,98849.63
2023-11-25T20:40:17.689Z,98848.66
2023-11-25T20:43:20.220Z,98841.53
2023-11-25T20:46:22.876Z,98846.41
2023-11-25T20:49:26.513Z,98855.66
2023-11-25T20:52:32.174Z,98860.59
2023-11-25T20:55:34.948Z,98856.03
2023-11-25T20:58:37.175Z,98850.59
2023-11-25T21:01:39.658Z,98859.97
2023-11-25T21:04:43.105Z,98863.19
2023-11-25T21:07:45.749Z,98862.94
2023-11-25T21:10:48.247Z,98861.88
2023-11-25T21:13:54.198Z,98860.81
2023-11-25T21:16:56.476Z,98855.53
2023-11-25T21:20:01.789Z,98850.34
2023-11-25T21:23:05.332Z,98846.06
2023-11-25T21:26:09.313Z,98843.50
2023-11-25T21:29:13.120Z,98856.50
2023-11-25T21:32:15.715Z,98849.59
2023-11-25T21:35:18.711Z,98843.47
2023-11-25T21:38:21.323Z,98847.03
2023-11-25T21:41:23.564Z,98843.03
2023-11-25T21:44:26.086Z,98833.38
2023-11-25T21:47:28.566Z,98830.69
2023-11-25T21:50:31.171Z,98844.94
2023-11-25T21:53:33.617Z,98833.13
2023-11-25T21:56:36.196Z,98841.44
2023-11-25T21:59:38.661Z,98839.03
2023-11-25T22:02:41.056Z,98836.34
2023-11-25T22:05:43.364Z,98839.66
2023-11-25T22:08:45.867Z,98853.13
2023-11-25T22:11:49.313Z,98853.06
2023-11-25T22:14:52.361Z,98849.53
2023-11-25T22:17:56.099Z,98846.94
2023-11-25T22:20:58.851Z,98843.69
2023-11-25T22:24:01.357Z,98843.72
2023-11-25T22:27:13.384Z,98838.50
2023-11-25T22:30:16.025Z,98847.97
2023-11-25T22:33:18.288Z,98846.12
2023-11-25T22:36:24.833Z,98852.13
2023-11-25T22:39:27.429Z,98856.13
2023-11-25T22:42:29.614Z,98850.03
2023-11-25T22:45:33.235Z,98862.19
2023-11-25T22:48:39.939Z,98861.56
2023-11-25T22:51:44.847Z,98861.88
2023-11-25T22:54:47.095Z,98854.91
2023-11-25T22:57:50.535Z,98841.75
2023-11-25T23:00:53.873Z,98846.00
2023-11-25T23:03:58.978Z,98839.97
2023-11-25T23:07:02.031Z,98846.94
2023-11-25T23:10:04.582Z,98838.28
2023-11-25T23:13:07.211Z,98845.38
2023-11-25T23:16:11.120Z,98836.81
2023-11-25T23:19:14.777Z,98841.13
2023-11-25T23:22:16.936Z,98840.38
2023-11-25T23:25:19.458Z,98839.53
2023-11-25T23:28:22.143Z,98839.47
2023-11-25T23:31:25.417Z,98843.59
2023-11-25T23:34:27.956Z,98835.69
2023-11-25T23:37:32.268Z,98845.16
2023-11-25T23:40:35.881Z,98805.09
2023-11-25T23:43:38.726Z,98835.47
2023-11-25T23:46:41.667Z,98844.94
2023-11-25T23:49:45.379Z,98850.13
2023-11-25T23:52:49.188Z,98848.44
2023-11-25T23:55:51.631Z,98862.09
2023-11-25T23:58:54.299Z,98802.34
