createdAt,value
2018-05-08T00:00:27.568Z,2.80
2018-05-08T00:02:55.024Z,2.10
2018-05-08T00:05:22.468Z,3.53
2018-05-08T00:07:49.919Z,2.60
2018-05-08T00:10:17.363Z,2.17
2018-05-08T00:12:44.822Z,2.03
2018-05-08T00:15:12.261Z,2.47
2018-05-08T00:17:39.711Z,2.87
2018-05-08T00:20:07.937Z,2.50
2018-05-08T00:22:35.383Z,2.77
2018-05-08T00:25:02.827Z,2.77
2018-05-08T00:27:30.271Z,2.40
2018-05-08T00:29:57.707Z,2.43
2018-05-08T00:32:25.928Z,2.83
2018-05-08T00:34:53.383Z,2.90
2018-05-08T00:37:20.831Z,2.83
2018-05-08T00:39:48.276Z,2.63
2018-05-08T00:42:15.714Z,2.33
2018-05-08T00:44:43.158Z,2.53
2018-05-08T00:47:11.371Z,2.60
2018-05-08T00:49:38.803Z,2.60
2018-05-08T00:52:06.256Z,2.47
2018-05-08T00:54:46.272Z,2.73
2018-05-08T00:57:13.719Z,2.93
2018-05-08T00:59:41.167Z,2.33
2018-05-08T01:02:08.615Z,2.87
2018-05-08T01:04:36.063Z,3.17
2018-05-08T01:07:03.524Z,2.40
2018-05-08T01:09:30.963Z,2.60
2018-05-08T01:11:58.425Z,2.73
2018-05-08T01:14:25.863Z,2.60
2018-05-08T01:16:53.319Z,3.03
2018-05-08T01:19:20.769Z,2.00
2018-05-08T01:21:48.984Z,2.30
2018-05-08T01:24:16.423Z,2.40
2018-05-08T01:26:43.872Z,2.20
2018-05-08T01:29:11.311Z,2.13
2018-05-08T01:31:39.551Z,2.10
2018-05-08T01:34:06.977Z,2.37
2018-05-08T01:36:36.090Z,2.57
2018-05-08T01:39:05.182Z,1.90
2018-05-08T01:41:34.273Z,2.90
2018-05-08T01:44:03.379Z,2.57
2018-05-08T01:46:32.466Z,2.47
2018-05-08T01:49:01.563Z,2.93
2018-05-08T01:51:30.650Z,2.60
2018-05-08T01:53:59.752Z,2.23
2018-05-08T01:56:28.846Z,2.20
2018-05-08T01:58:57.945Z,2.57
2018-05-08T02:01:27.039Z,2.97
2018-05-08T02:03:56.152Z,1.90
2018-05-08T02:06:25.247Z,2.30
2018-05-08T02:08:54.350Z,2.80
2018-05-08T02:11:23.443Z,2.63
2018-05-08T02:13:52.551Z,2.80
2018-05-08T02:16:21.643Z,2.40
2018-05-08T02:18:49.095Z,2.50
2018-05-08T02:21:16.559Z,2.20
2018-05-08T02:23:44.010Z,2.30
2018-05-08T02:26:11.444Z,3.03
2018-05-08T02:28:38.900Z,2.60
2018-05-08T02:31:06.351Z,2.70
2018-05-08T02:33:33.798Z,2.47
2018-05-08T02:36:01.239Z,2.93
2018-05-08T02:38:28.686Z,2.50
2018-05-08T02:40:56.123Z,2.73
2018-05-08T02:43:24.343Z,3.23
2018-05-08T02:45:51.780Z,2.50
2018-05-08T02:48:19.224Z,2.80
2018-05-08T02:50:47.436Z,2.93
2018-05-08T02:53:14.896Z,2.50
2018-05-08T02:55:42.324Z,3.00
2018-05-08T02:58:09.784Z,2.17
2018-05-08T03:00:37.218Z,2.90
2018-05-08T03:03:05.435Z,2.47
2018-05-08T03:05:32.876Z,2.70
2018-05-08T03:08:00.327Z,2.70
2018-05-08T03:10:27.772Z,3.23
2018-05-08T03:12:55.984Z,3.10
2018-05-08T03:15:23.428Z,2.73
2018-05-08T03:17:50.875Z,3.03
2018-05-08T03:20:18.323Z,2.70
2018-05-08T03:22:45.779Z,2.43
2018-05-08T03:25:13.987Z,2.80
2018-05-08T03:27:41.519Z,2.60
2018-05-08T03:30:08.960Z,2.73
2018-05-08T03:32:37.184Z,2.50
2018-05-08T03:35:04.632Z,2.17
2018-05-08T03:37:32.080Z,3.03
2018-05-08T03:39:59.520Z,2.83
2018-05-08T03:42:26.986Z,3.50
2018-05-08T03:44:54.435Z,3.57
2018-05-08T03:47:21.879Z,3.60
2018-05-08T03:49:50.975Z,3.07
2018-05-08T03:52:20.075Z,3.27
2018-05-08T03:54:49.166Z,3.53
2018-05-08T03:57:18.320Z,2.93
2018-05-08T03:59:47.354Z,3.20
2018-05-08T04:02:22.318Z,4.27
2018-05-08T04:04:57.203Z,3.27
2018-05-08T04:07:32.194Z,2.90
2018-05-08T04:10:01.290Z,2.93
2018-05-08T04:12:31.334Z,3.40
2018-05-08T04:15:00.448Z,3.27
2018-05-08T04:17:29.519Z,3.00
2018-05-08T04:19:58.613Z,3.17
2018-05-08T04:22:27.710Z,3.67
2018-05-08T04:24:56.810Z,3.17
2018-05-08T04:27:25.901Z,3.17
2018-05-08T04:29:55.007Z,3.10
2018-05-08T04:32:24.105Z,3.33
2018-05-08T04:34:53.199Z,2.53
2018-05-08T04:37:22.282Z,3.13
2018-05-08T04:39:51.380Z,2.93
2018-05-08T04:42:18.822Z,3.70
2018-05-08T04:44:46.281Z,2.87
2018-05-08T04:47:13.715Z,3.40
2018-05-08T04:49:41.163Z,2.90
2018-05-08T04:52:08.604Z,3.60
2018-05-08T04:54:36.821Z,3.23
2018-05-08T04:57:04.263Z,3.37
2018-05-08T04:59:32.478Z,3.13
2018-05-08T05:01:59.916Z,3.47
2018-05-08T05:04:27.372Z,3.00
2018-05-08T05:06:54.824Z,3.47
2018-05-08T05:09:22.268Z,3.50
2018-05-08T05:11:49.707Z,5.00
2018-05-08T05:14:17.159Z,3.47
2018-05-08T05:16:44.638Z,3.30
2018-05-08T05:19:12.815Z,3.50
2018-05-08T05:21:40.268Z,3.30
2018-05-08T05:24:07.719Z,3.30
2018-05-08T05:26:35.151Z,4.00
2018-05-08T05:29:02.619Z,3.20
2018-05-08T05:31:30.112Z,3.77
2018-05-08T05:33:58.281Z,3.80
2018-05-08T05:36:25.735Z,3.47
2018-05-08T05:38:53.188Z,3.63
2018-05-08T05:41:20.635Z,3.23
2018-05-08T05:43:48.094Z,3.33
2018-05-08T05:46:15.531Z,2.93
2018-05-08T05:48:43.011Z,3.33
2018-05-08T05:51:10.439Z,4.07
2018-05-08T05:53:37.879Z,3.30
2018-05-08T05:56:06.104Z,2.70
2018-05-08T05:58:34.308Z,3.30
2018-05-08T06:01:01.764Z,3.53
2018-05-08T06:03:29.207Z,3.47
2018-05-08T06:05:56.662Z,3.37
2018-05-08T06:08:24.103Z,3.30
2018-05-08T06:10:51.552Z,2.60
2018-05-08T06:13:18.999Z,3.00
2018-05-08T06:15:46.447Z,3.20
2018-05-08T06:18:14.025Z,3.37
2018-05-08T06:20:41.482Z,3.17
2018-05-08T06:23:08.923Z,2.83
2018-05-08T06:25:36.380Z,3.63
2018-05-08T06:28:03.824Z,2.53
2018-05-08T06:30:32.044Z,2.70
2018-05-08T06:32:59.494Z,3.43
2018-05-08T06:35:26.936Z,2.80
2018-05-08T06:37:54.376Z,3.03
2018-05-08T06:40:22.593Z,3.40
2018-05-08T06:42:50.036Z,3.00
2018-05-08T06:45:17.488Z,3.37
2018-05-08T06:47:44.932Z,2.90
2018-05-08T06:50:12.376Z,3.50
2018-05-08T06:52:40.587Z,2.90
2018-05-08T06:55:08.051Z,3.07
2018-05-08T06:57:35.489Z,3.20
2018-05-08T07:00:02.948Z,3.13
2018-05-08T07:02:30.404Z,2.90
2018-05-08T07:04:58.021Z,3.13
2018-05-08T07:07:25.488Z,3.27
2018-05-08T07:09:53.712Z,2.43
2018-05-08T07:12:21.171Z,2.73
2018-05-08T07:14:48.635Z,3.20
2018-05-08T07:17:16.093Z,2.60
2018-05-08T07:19:43.568Z,3.43
2018-05-08T07:22:11.004Z,3.07
2018-05-08T07:24:38.461Z,2.50
2018-05-08T07:27:05.912Z,2.33
2018-05-08T07:29:33.373Z,2.40
2018-05-08T07:32:00.828Z,2.50
2018-05-08T07:34:28.267Z,2.80
2018-05-08T07:36:55.734Z,2.73
2018-05-08T07:39:23.184Z,2.73
2018-05-08T07:41:50.636Z,2.83
2018-05-08T07:44:18.080Z,2.90
2018-05-08T07:46:45.519Z,2.90
2018-05-08T07:49:13.739Z,2.20
2018-05-08T07:51:41.211Z,2.33
2018-05-08T07:54:08.652Z,2.07
2018-05-08T07:56:36.100Z,2.07
2018-05-08T07:59:03.552Z,2.10
2018-05-08T08:01:31.757Z,2.27
2018-05-08T08:03:59.209Z,2.27
2018-05-08T08:06:26.660Z,2.57
2018-05-08T08:08:54.120Z,1.97
2018-05-08T08:11:21.559Z,2.60
2018-05-08T08:13:49.017Z,2.03
2018-05-08T08:16:16.461Z,2.50
2018-05-08T08:18:43.932Z,2.80
2018-05-08T08:21:11.375Z,2.60
2018-05-08T08:23:38.823Z,1.80
2018-05-08T08:26:06.268Z,2.00
2018-05-08T08:28:34.483Z,2.20
2018-05-08T08:31:01.965Z,1.80
2018-05-08T08:33:29.425Z,2.27
2018-05-08T08:35:56.876Z,1.53
2018-05-08T08:38:24.331Z,2.63
2018-05-08T08:40:51.856Z,2.00
2018-05-08T08:43:19.253Z,1.97
2018-05-08T08:45:46.701Z,2.27
2018-05-08T08:48:14.152Z,1.80
2018-05-08T08:50:41.608Z,1.70
2018-05-08T08:53:09.060Z,2.03
2018-05-08T08:55:36.509Z,1.60
2018-05-08T08:58:03.963Z,1.67
2018-05-08T09:00:31.409Z,1.53
2018-05-08T09:02:58.872Z,1.60
2018-05-08T09:05:26.328Z,2.30
2018-05-08T09:07:53.793Z,1.93
2018-05-08T09:10:21.288Z,1.70
2018-05-08T09:12:48.697Z,2.00
2018-05-08T09:15:16.142Z,1.67
2018-05-08T09:17:43.602Z,1.63
2018-05-08T09:20:11.045Z,2.10
2018-05-08T09:22:38.492Z,2.10
2018-05-08T09:25:06.706Z,1.80
2018-05-08T09:27:34.224Z,1.80
2018-05-08T09:30:01.624Z,1.40
2018-05-08T09:32:29.093Z,1.80
2018-05-08T09:34:56.546Z,1.97
2018-05-08T09:37:23.984Z,1.80
2018-05-08T09:39:51.445Z,1.77
2018-05-08T09:42:18.896Z,1.83
2018-05-08T09:44:46.352Z,1.83
2018-05-08T09:47:13.797Z,1.50
2018-05-08T09:49:41.249Z,1.50
2018-05-08T09:52:08.701Z,2.17
2018-05-08T09:54:36.146Z,1.33
2018-05-08T09:57:04.356Z,1.30
2018-05-08T09:59:31.877Z,1.70
2018-05-08T10:02:00.093Z,1.57
2018-05-08T10:04:27.552Z,1.57
2018-05-08T10:06:55.001Z,1.50
2018-05-08T10:09:22.476Z,1.30
2018-05-08T10:11:49.920Z,1.30
2018-05-08T10:14:17.385Z,1.17
2018-05-08T10:16:44.829Z,1.20
2018-05-08T10:19:12.289Z,1.77
2018-05-08T10:21:39.750Z,1.30
2018-05-08T10:24:07.208Z,1.30
2018-05-08T10:26:34.669Z,1.43
2018-05-08T10:29:02.129Z,1.20
2018-05-08T10:31:29.569Z,1.20
2018-05-08T10:33:57.032Z,1.23
2018-05-08T10:36:24.491Z,1.20
2018-05-08T10:38:51.944Z,1.00
2018-05-08T10:41:19.401Z,1.30
2018-05-08T10:43:46.865Z,1.43
2018-05-08T10:46:14.311Z,1.50
2018-05-08T10:48:41.771Z,1.23
2018-05-08T10:51:09.228Z,1.40
2018-05-08T10:53:36.693Z,0.90
2018-05-08T10:56:04.154Z,1.10
2018-05-08T10:58:31.600Z,1.07
2018-05-08T11:00:59.948Z,1.50
2018-05-08T11:03:28.178Z,1.07
2018-05-08T11:05:55.624Z,0.93
2018-05-08T11:08:23.094Z,1.37
2018-05-08T11:10:50.542Z,1.77
2018-05-08T11:13:18.273Z,1.47
2018-05-08T11:15:45.725Z,0.93
2018-05-08T11:18:13.176Z,1.90
2018-05-08T11:20:40.628Z,1.23
2018-05-08T11:23:08.844Z,1.50
2018-05-08T11:25:36.284Z,1.20
2018-05-08T11:28:03.744Z,1.20
2018-05-08T11:30:31.187Z,1.10
2018-05-08T11:32:58.631Z,0.90
2018-05-08T11:35:26.852Z,0.80
2018-05-08T11:37:54.292Z,1.13
2018-05-08T11:40:21.747Z,1.20
2018-05-08T11:42:49.184Z,0.93
2018-05-08T11:45:16.642Z,1.17
2018-05-08T11:47:44.079Z,1.40
2018-05-08T11:50:12.308Z,1.40
2018-05-08T11:52:39.755Z,1.37
2018-05-08T11:55:07.204Z,1.50
2018-05-08T11:57:34.648Z,1.20
2018-05-08T12:00:02.108Z,1.67
2018-05-08T12:02:29.587Z,1.37
2018-05-08T12:04:57.026Z,1.00
2018-05-08T12:07:24.464Z,1.10
2018-05-08T12:09:52.685Z,1.47
2018-05-08T12:12:20.125Z,1.20
2018-05-08T12:14:47.600Z,1.00
2018-05-08T12:17:15.793Z,1.20
2018-05-08T12:19:43.244Z,1.20
2018-05-08T12:22:10.691Z,1.50
2018-05-08T12:24:38.144Z,1.20
2018-05-08T12:27:05.590Z,1.30
2018-05-08T12:29:33.053Z,1.10
2018-05-08T12:32:00.503Z,1.40
2018-05-08T12:34:27.978Z,1.03
2018-05-08T12:36:55.413Z,1.20
2018-05-08T12:39:22.872Z,1.33
2018-05-08T12:41:50.313Z,1.13
2018-05-08T12:44:17.770Z,1.10
2018-05-08T12:46:45.212Z,1.00
2018-05-08T12:49:12.665Z,1.30
2018-05-08T12:51:40.880Z,1.40
2018-05-08T12:54:08.332Z,1.27
2018-05-08T12:56:35.777Z,1.60
2018-05-08T12:59:03.250Z,1.20
2018-05-08T13:01:30.701Z,1.27
2018-05-08T13:03:58.169Z,0.80
2018-05-08T13:06:25.608Z,1.33
2018-05-08T13:08:53.064Z,1.23
2018-05-08T13:11:20.534Z,1.10
2018-05-08T13:13:47.976Z,1.70
2018-05-08T13:16:15.422Z,1.23
2018-05-08T13:18:42.884Z,1.27
2018-05-08T13:21:10.333Z,1.60
2018-05-08T13:23:37.779Z,1.33
2018-05-08T13:26:06.000Z,1.00
2018-05-08T13:28:33.453Z,1.30
2018-05-08T13:31:00.979Z,1.40
2018-05-08T13:33:28.372Z,1.13
2018-05-08T13:35:55.819Z,0.90
2018-05-08T13:38:23.268Z,1.57
2018-05-08T13:40:50.725Z,1.20
2018-05-08T13:43:18.165Z,1.60
2018-05-08T13:45:45.619Z,1.53
2018-05-08T13:48:13.101Z,1.37
2018-05-08T13:50:41.288Z,1.50
2018-05-08T13:53:08.735Z,1.40
2018-05-08T13:55:36.179Z,1.10
2018-05-08T13:58:03.629Z,1.50
2018-05-08T14:00:31.081Z,1.73
2018-05-08T14:02:58.528Z,1.43
2018-05-08T14:05:25.986Z,1.80
2018-05-08T14:07:53.481Z,1.47
2018-05-08T14:10:20.958Z,1.73
2018-05-08T14:12:48.540Z,1.67
2018-05-08T14:15:16.030Z,2.00
2018-05-08T14:17:43.575Z,1.50
2018-05-08T14:20:11.059Z,1.57
2018-05-08T14:22:38.551Z,1.20
2018-05-08T14:25:06.796Z,1.50
2018-05-08T14:27:35.009Z,1.60
2018-05-08T14:30:02.482Z,1.60
2018-05-08T14:32:30.698Z,1.47
2018-05-08T14:34:58.152Z,2.30
2018-05-08T14:37:25.652Z,1.70
2018-05-08T14:39:53.182Z,1.60
2018-05-08T14:42:20.628Z,1.60
2018-05-08T14:44:48.085Z,1.63
2018-05-08T14:47:15.536Z,1.23
2018-05-08T14:49:43.005Z,1.30
2018-05-08T14:52:10.614Z,1.57
2018-05-08T14:54:38.066Z,1.43
2018-05-08T14:57:05.531Z,1.30
2018-05-08T14:59:33.784Z,1.53
2018-05-08T15:02:01.297Z,1.77
2018-05-08T15:04:28.839Z,1.77
2018-05-08T15:06:56.241Z,1.60
2018-05-08T15:09:23.691Z,1.60
2018-05-08T15:11:51.231Z,1.60
2018-05-08T15:14:18.815Z,1.27
2018-05-08T15:16:46.278Z,1.70
2018-05-08T15:19:13.732Z,1.90
2018-05-08T15:21:41.280Z,1.83
2018-05-08T15:24:08.753Z,1.37
2018-05-08T15:26:36.212Z,1.40
2018-05-08T15:29:03.729Z,1.90
2018-05-08T15:31:31.119Z,1.87
2018-05-08T15:34:01.708Z,1.20
2018-05-08T15:36:29.531Z,2.07
2018-05-08T15:38:57.098Z,1.60
2018-05-08T15:41:24.553Z,2.27
2018-05-08T15:43:52.006Z,1.73
2018-05-08T15:46:19.464Z,1.40
2018-05-08T15:48:46.943Z,1.67
2018-05-08T15:51:15.181Z,1.33
2018-05-08T15:53:42.659Z,1.90
2018-05-08T15:56:10.116Z,1.83
2018-05-08T15:58:37.567Z,2.03
2018-05-08T16:01:05.096Z,1.50
2018-05-08T16:03:32.629Z,2.00
2018-05-08T16:06:00.320Z,2.00
2018-05-08T16:08:27.637Z,2.37
2018-05-08T16:10:55.864Z,1.80
2018-05-08T16:13:23.329Z,1.40
2018-05-08T16:15:50.814Z,1.67
2018-05-08T16:18:19.030Z,2.10
2018-05-08T16:20:46.557Z,2.03
2018-05-08T16:23:14.769Z,1.80
2018-05-08T16:25:43.001Z,2.30
2018-05-08T16:28:11.226Z,2.07
2018-05-08T16:30:38.687Z,2.47
2018-05-08T16:33:06.142Z,2.10
2018-05-08T16:35:33.604Z,2.30
2018-05-08T16:38:01.080Z,2.00
2018-05-08T16:40:28.589Z,2.37
2018-05-08T16:42:56.060Z,2.10
2018-05-08T16:45:23.515Z,2.73
2018-05-08T16:47:50.973Z,1.97
2018-05-08T16:50:18.438Z,2.13
2018-05-08T16:52:45.900Z,2.50
2018-05-08T16:55:13.365Z,2.60
2018-05-08T16:57:40.944Z,2.03
2018-05-08T17:00:08.408Z,2.50
2018-05-08T17:02:35.853Z,2.23
2018-05-08T17:05:03.343Z,2.17
2018-05-08T17:07:30.808Z,2.63
2018-05-08T17:09:58.272Z,4.17
2018-05-08T17:12:25.758Z,2.17
2018-05-08T17:14:53.222Z,1.67
2018-05-08T17:17:20.689Z,2.80
2018-05-08T17:19:48.149Z,2.83
2018-05-08T17:22:15.612Z,2.30
2018-05-08T17:24:43.085Z,2.20
2018-05-08T17:27:10.541Z,2.17
2018-05-08T17:29:37.997Z,2.60
2018-05-08T17:32:05.465Z,2.40
2018-05-08T17:34:33.680Z,2.40
2018-05-08T17:37:01.155Z,2.40
2018-05-08T17:39:28.598Z,2.70
2018-05-08T17:41:56.085Z,2.40
2018-05-08T17:44:23.530Z,2.60
2018-05-08T17:46:50.988Z,2.80
2018-05-08T17:49:18.445Z,3.00
2018-05-08T17:51:45.918Z,3.20
2018-05-08T17:54:13.402Z,3.07
2018-05-08T17:56:41.634Z,2.70
2018-05-08T17:59:09.101Z,3.37
2018-05-08T18:01:36.662Z,3.10
2018-05-08T18:04:04.275Z,3.00
2018-05-08T18:06:31.668Z,3.17
2018-05-08T18:08:59.143Z,3.40
2018-05-08T18:11:26.710Z,2.90
2018-05-08T18:13:54.137Z,2.90
2018-05-08T18:16:21.592Z,3.13
2018-05-08T18:18:49.155Z,3.50
2018-05-08T18:21:17.414Z,2.80
2018-05-08T18:23:44.859Z,3.37
2018-05-08T18:26:12.322Z,3.03
2018-05-08T18:28:39.760Z,3.20
2018-05-08T18:31:08.164Z,3.43
2018-05-08T18:33:35.668Z,3.33
2018-05-08T18:36:03.131Z,3.43
2018-05-08T18:38:30.595Z,3.10
2018-05-08T18:40:58.816Z,3.37
2018-05-08T18:43:26.264Z,3.40
2018-05-08T18:45:53.727Z,3.27
2018-05-08T18:48:21.178Z,3.47
2018-05-08T18:50:48.643Z,3.40
2018-05-08T18:53:16.113Z,4.70
2018-05-08T18:55:43.603Z,3.10
2018-05-08T18:58:11.057Z,3.23
2018-05-08T19:00:55.137Z,3.40
2018-05-08T19:03:24.251Z,3.77
2018-05-08T19:05:53.357Z,3.83
2018-05-08T19:08:22.453Z,3.80
2018-05-08T19:10:57.380Z,3.10
2018-05-08T19:13:26.488Z,3.50
2018-05-08T19:16:05.426Z,4.03
2018-05-08T19:18:40.243Z,3.50
2018-05-08T19:21:09.356Z,2.80
2018-05-08T19:23:38.460Z,3.50
2018-05-08T19:26:07.588Z,3.23
2018-05-08T19:28:51.623Z,3.43
2018-05-08T19:31:20.757Z,3.57
2018-05-08T19:33:49.872Z,3.50
2018-05-08T19:36:24.701Z,3.30
2018-05-08T19:38:53.804Z,2.93
2018-05-08T19:41:22.909Z,3.47
2018-05-08T19:43:52.129Z,3.10
2018-05-08T19:46:21.260Z,3.37
2018-05-08T19:48:50.378Z,3.03
2018-05-08T19:51:19.485Z,3.40
2018-05-08T19:53:48.583Z,3.13
2018-05-08T19:56:17.680Z,3.50
2018-05-08T19:58:45.195Z,3.50
2018-05-08T20:01:12.651Z,3.70
2018-05-08T20:03:40.109Z,3.33
2018-05-08T20:06:07.560Z,3.57
2018-05-08T20:08:35.070Z,4.20
2018-05-08T20:11:03.509Z,3.70
2018-05-08T20:13:30.969Z,3.40
2018-05-08T20:15:58.424Z,3.13
2018-05-08T20:21:14.137Z,4.07
2018-05-08T20:23:41.745Z,3.70
2018-05-08T20:26:09.490Z,3.10
2018-05-08T20:28:37.599Z,3.70
2018-05-08T20:31:05.806Z,3.83
2018-05-08T20:33:33.251Z,3.33
2018-05-08T20:36:00.782Z,3.53
2018-05-08T20:38:28.143Z,4.13
2018-05-08T20:40:56.347Z,4.07
2018-05-08T20:43:23.787Z,3.90
2018-05-08T20:45:51.227Z,3.87
2018-05-08T20:48:19.444Z,3.77
2018-05-08T20:50:46.875Z,3.70
2018-05-08T20:53:14.336Z,4.47
2018-05-08T20:55:41.810Z,3.50
2018-05-08T20:58:09.991Z,3.93
2018-05-08T21:00:37.433Z,4.30
2018-05-08T21:03:04.882Z,3.50
2018-05-08T21:05:32.315Z,3.97
2018-05-08T21:08:00.526Z,4.20
2018-05-08T21:10:27.974Z,3.97
2018-05-08T21:12:55.421Z,3.93
2018-05-08T21:15:22.877Z,4.40
2018-05-08T21:17:50.330Z,4.93
2018-05-08T21:20:17.767Z,4.13
2018-05-08T21:22:45.983Z,3.90
2018-05-08T21:25:13.431Z,4.03
2018-05-08T21:27:46.599Z,4.30
2018-05-08T21:30:19.816Z,4.60
2018-05-08T21:32:47.265Z,4.00
2018-05-08T21:35:14.695Z,4.50
2018-05-08T21:37:42.906Z,3.57
2018-05-08T21:40:10.346Z,4.60
2018-05-08T21:42:37.792Z,3.60
2018-05-08T21:45:05.995Z,4.60
2018-05-08T21:47:33.440Z,5.10
2018-05-08T21:50:00.878Z,4.33
2018-05-08T21:52:29.091Z,4.70
2018-05-08T21:54:56.548Z,3.53
2018-05-08T21:57:24.007Z,3.97
2018-05-08T21:59:51.446Z,4.00
2018-05-08T22:02:18.888Z,3.40
2018-05-08T22:04:46.335Z,4.30
2018-05-08T22:07:14.543Z,3.80
2018-05-08T22:09:41.990Z,3.93
2018-05-08T22:12:09.427Z,3.80
2018-05-08T22:14:36.875Z,3.80
2018-05-08T22:17:05.084Z,4.57
2018-05-08T22:19:32.551Z,3.90
2018-05-08T22:21:59.991Z,4.13
2018-05-08T22:24:27.448Z,4.13
2018-05-08T22:26:54.890Z,4.60
2018-05-08T22:29:22.335Z,4.50
2018-05-08T22:31:50.539Z,3.97
2018-05-08T22:34:17.995Z,4.50
2018-05-08T22:36:45.436Z,3.73
2018-05-08T22:39:12.879Z,3.97
2018-05-08T22:41:41.091Z,5.60
2018-05-08T22:44:08.540Z,4.27
2018-05-08T22:46:36.028Z,4.13
2018-05-08T22:49:03.673Z,3.70
2018-05-08T22:51:31.172Z,3.67
2018-05-08T22:53:58.651Z,3.37
2018-05-08T22:56:26.242Z,4.03
2018-05-08T22:58:53.854Z,4.00
2018-05-08T23:01:21.283Z,3.17
2018-05-08T23:03:48.739Z,3.43
2018-05-08T23:06:16.179Z,3.47
2018-05-08T23:08:43.717Z,3.17
2018-05-08T23:11:11.079Z,3.10
2018-05-08T23:13:38.535Z,3.17
2018-05-08T23:16:05.975Z,2.77
2018-05-08T23:18:33.419Z,3.00
2018-05-08T23:21:00.864Z,2.90
2018-05-08T23:23:29.083Z,2.50
2018-05-08T23:25:56.519Z,3.17
2018-05-08T23:28:23.976Z,3.00
2018-05-08T23:30:51.411Z,4.50
2018-05-08T23:33:19.628Z,3.13
2018-05-08T23:35:47.069Z,3.37
2018-05-08T23:38:14.515Z,3.00
2018-05-08T23:40:41.960Z,3.50
2018-05-08T23:43:10.175Z,3.10
2018-05-08T23:45:37.612Z,2.60
2018-05-08T23:48:05.067Z,3.97
2018-05-08T23:50:32.511Z,3.00
2018-05-08T23:53:00.752Z,3.40
2018-05-08T23:55:28.207Z,3.50
2018-05-08T23:57:55.672Z,3.13
