createdAt,value
2019-05-03T00:02:28.064Z,2.05
2019-05-03T00:04:33.655Z,1.92
2019-05-03T00:06:39.088Z,1.80
2019-05-03T00:08:44.583Z,1.40
2019-05-03T00:10:51.757Z,2.02
2019-05-03T00:12:57.329Z,1.40
2019-05-03T00:15:13.232Z,1.40
2019-05-03T00:17:18.674Z,2.00
2019-05-03T00:19:24.094Z,1.85
2019-05-03T00:21:29.923Z,2.00
2019-05-03T00:23:35.370Z,2.15
2019-05-03T00:25:41.851Z,2.30
2019-05-03T00:27:52.783Z,2.45
2019-05-03T00:29:58.356Z,1.85
2019-05-03T00:32:03.767Z,1.75
2019-05-03T00:34:12.546Z,2.45
2019-05-03T00:36:26.590Z,2.02
2019-05-03T00:38:32.549Z,2.10
2019-05-03T00:40:38.096Z,2.65
2019-05-03T00:42:43.563Z,1.92
2019-05-03T00:44:49.040Z,2.50
2019-05-03T00:46:54.442Z,2.08
2019-05-03T00:48:59.878Z,2.55
2019-05-03T00:51:05.392Z,2.15
2019-05-03T00:53:11.705Z,1.72
2019-05-03T00:55:19.314Z,2.92
2019-05-03T00:57:24.330Z,2.05
2019-05-03T00:59:29.756Z,1.47
2019-05-03T01:01:35.181Z,2.08
2019-05-03T01:03:41.847Z,2.00
2019-05-03T01:05:47.290Z,2.35
2019-05-03T01:07:52.764Z,2.35
2019-05-03T01:09:58.287Z,1.50
2019-05-03T01:12:03.705Z,2.25
2019-05-03T01:14:09.174Z,2.35
2019-05-03T01:16:17.419Z,2.12
2019-05-03T01:18:22.835Z,2.10
2019-05-03T01:20:28.259Z,2.22
2019-05-03T01:22:33.731Z,2.58
2019-05-03T01:24:39.135Z,2.15
2019-05-03T01:26:44.557Z,2.30
2019-05-03T01:28:51.963Z,2.30
2019-05-03T01:30:57.074Z,2.30
2019-05-03T01:33:02.906Z,2.37
2019-05-03T01:35:08.406Z,2.70
2019-05-03T01:37:13.830Z,1.98
2019-05-03T01:39:19.223Z,2.25
2019-05-03T01:41:24.694Z,2.40
2019-05-03T01:43:31.805Z,2.08
2019-05-03T01:45:37.357Z,2.17
2019-05-03T01:47:49.814Z,1.92
2019-05-03T01:50:12.374Z,3.42
2019-05-03T01:52:23.096Z,1.90
2019-05-03T01:54:28.498Z,1.60
2019-05-03T01:56:33.908Z,2.15
2019-05-03T01:58:39.413Z,2.37
2019-05-03T02:00:44.918Z,2.20
2019-05-03T02:03:03.991Z,1.90
2019-05-03T02:05:32.064Z,2.30
2019-05-03T02:07:37.593Z,2.10
2019-05-03T02:09:43.019Z,1.95
2019-05-03T02:11:48.441Z,2.50
2019-05-03T02:13:53.855Z,2.85
2019-05-03T02:15:59.327Z,2.55
2019-05-03T02:18:04.706Z,2.17
2019-05-03T02:20:10.110Z,1.87
2019-05-03T02:22:15.547Z,2.35
2019-05-03T02:24:22.068Z,2.33
2019-05-03T02:26:27.736Z,3.12
2019-05-03T02:28:33.226Z,2.20
2019-05-03T02:30:38.628Z,2.02
2019-05-03T02:32:44.449Z,2.35
2019-05-03T02:34:49.991Z,1.98
2019-05-03T02:36:55.475Z,3.12
2019-05-03T02:39:07.647Z,2.17
2019-05-03T02:41:15.952Z,2.37
2019-05-03T02:43:38.604Z,1.80
2019-05-03T02:46:09.168Z,2.80
2019-05-03T02:48:25.570Z,2.42
2019-05-03T02:50:30.258Z,2.17
2019-05-03T02:52:37.080Z,2.70
2019-05-03T02:54:46.260Z,2.02
2019-05-03T02:56:50.294Z,2.33
2019-05-03T02:58:56.006Z,2.75
2019-05-03T03:01:03.000Z,2.85
2019-05-03T03:03:08.427Z,2.25
2019-05-03T03:05:16.321Z,2.47
2019-05-03T03:07:21.849Z,2.75
2019-05-03T03:09:28.366Z,3.02
2019-05-03T03:11:37.865Z,2.42
2019-05-03T03:13:45.964Z,2.62
2019-05-03T03:15:55.307Z,2.20
2019-05-03T03:18:08.383Z,2.65
2019-05-03T03:20:16.115Z,2.98
2019-05-03T03:22:25.664Z,2.50
2019-05-03T03:24:31.801Z,2.20
2019-05-03T03:26:43.223Z,2.30
2019-05-03T03:28:48.516Z,2.22
2019-05-03T03:31:28.204Z,2.67
2019-05-03T03:33:32.476Z,2.30
2019-05-03T03:35:39.576Z,2.90
2019-05-03T03:37:46.313Z,1.85
2019-05-03T03:39:51.897Z,2.42
2019-05-03T03:41:58.739Z,2.62
2019-05-03T03:44:05.807Z,2.35
2019-05-03T03:46:12.315Z,2.08
2019-05-03T03:48:20.294Z,3.05
2019-05-03T03:50:27.534Z,2.45
2019-05-03T03:52:36.080Z,2.70
2019-05-03T03:54:45.718Z,2.42
2019-05-03T03:57:03.386Z,1.92
2019-05-03T03:59:01.739Z,2.75
2019-05-03T04:01:07.194Z,2.70
2019-05-03T04:03:15.528Z,2.98
2019-05-03T04:05:19.752Z,2.80
2019-05-03T04:07:26.108Z,3.05
2019-05-03T04:09:32.671Z,2.80
2019-05-03T04:11:38.156Z,2.22
2019-05-03T04:13:45.316Z,2.27
2019-05-03T04:16:20.560Z,2.70
2019-05-03T04:18:40.561Z,2.47
2019-05-03T04:20:46.316Z,2.50
2019-05-03T04:22:51.823Z,2.90
2019-05-03T04:24:57.328Z,2.90
2019-05-03T04:27:15.572Z,2.47
2019-05-03T04:29:16.043Z,2.70
2019-05-03T04:31:21.226Z,3.37
2019-05-03T04:33:27.189Z,3.10
2019-05-03T04:35:36.026Z,2.83
2019-05-03T04:37:40.057Z,3.35
2019-05-03T04:39:45.965Z,3.15
2019-05-03T04:41:51.612Z,2.22
2019-05-03T04:43:57.147Z,2.67
2019-05-03T04:46:06.739Z,2.80
2019-05-03T04:48:12.476Z,2.85
2019-05-03T04:50:17.998Z,4.10
2019-05-03T04:52:25.899Z,2.92
2019-05-03T04:54:42.076Z,2.58
2019-05-03T04:56:47.491Z,3.05
2019-05-03T04:58:53.019Z,3.05
2019-05-03T05:00:58.511Z,3.50
2019-05-03T05:03:05.873Z,3.52
2019-05-03T05:05:11.412Z,3.02
2019-05-03T05:07:16.888Z,3.52
2019-05-03T05:09:22.383Z,3.12
2019-05-03T05:11:27.799Z,2.85
2019-05-03T05:13:35.492Z,2.95
2019-05-03T05:15:40.312Z,3.00
2019-05-03T05:17:56.318Z,3.47
2019-05-03T05:20:14.169Z,3.75
2019-05-03T05:22:22.210Z,3.00
2019-05-03T05:24:27.659Z,3.77
2019-05-03T05:26:58.363Z,2.95
2019-05-03T05:29:07.492Z,2.40
2019-05-03T05:31:21.633Z,3.08
2019-05-03T05:33:27.205Z,2.25
2019-05-03T05:35:32.738Z,3.60
2019-05-03T05:37:38.209Z,3.00
2019-05-03T05:39:44.738Z,2.87
2019-05-03T05:41:50.422Z,2.58
2019-05-03T05:43:55.934Z,1.62
2019-05-03T05:46:01.375Z,3.45
2019-05-03T05:48:09.353Z,1.30
2019-05-03T05:50:34.605Z,1.50
2019-05-03T05:52:44.844Z,1.47
2019-05-03T05:54:59.291Z,1.35
2019-05-03T05:57:25.482Z,1.10
2019-05-03T05:59:55.190Z,1.02
2019-05-03T06:02:04.971Z,0.85
2019-05-03T06:04:10.538Z,1.40
2019-05-03T06:06:21.839Z,1.57
2019-05-03T06:08:39.070Z,1.30
2019-05-03T06:11:09.231Z,1.62
2019-05-03T06:13:26.439Z,1.90
2019-05-03T06:15:47.134Z,1.10
2019-05-03T06:17:57.314Z,0.93
2019-05-03T06:20:15.618Z,0.82
2019-05-03T06:22:34.575Z,1.15
2019-05-03T06:24:45.277Z,0.80
2019-05-03T06:26:58.015Z,0.72
2019-05-03T06:29:04.617Z,0.70
2019-05-03T06:31:25.149Z,0.50
2019-05-03T06:33:30.692Z,0.53
2019-05-03T06:35:36.178Z,0.45
2019-05-03T06:37:45.801Z,0.50
2019-05-03T06:39:51.159Z,0.60
2019-05-03T06:41:56.571Z,0.40
2019-05-03T06:44:04.375Z,0.40
2019-05-03T06:46:09.875Z,0.50
2019-05-03T06:48:17.586Z,0.50
2019-05-03T06:50:27.554Z,0.40
2019-05-03T06:52:29.542Z,0.40
2019-05-03T06:54:37.664Z,0.40
2019-05-03T06:56:42.174Z,0.60
2019-05-03T06:58:47.622Z,0.40
2019-05-03T07:01:00.106Z,0.45
2019-05-03T07:03:15.808Z,0.40
2019-05-03T07:05:35.453Z,0.50
2019-05-03T07:07:46.779Z,0.50
2019-05-03T07:09:59.400Z,0.50
2019-05-03T07:12:05.040Z,0.40
2019-05-03T07:14:10.506Z,0.50
2019-05-03T07:16:17.151Z,0.50
2019-05-03T07:18:24.677Z,0.40
2019-05-03T07:20:31.332Z,0.45
2019-05-03T07:22:36.786Z,0.40
2019-05-03T07:24:42.311Z,0.40
2019-05-03T07:26:47.766Z,0.60
2019-05-03T07:28:54.567Z,0.50
2019-05-03T07:31:00.187Z,0.50
2019-05-03T07:33:08.518Z,0.50
2019-05-03T07:35:14.762Z,0.53
2019-05-03T07:37:20.575Z,0.50
2019-05-03T07:39:25.962Z,0.50
2019-05-03T07:41:31.409Z,0.50
2019-05-03T07:43:36.930Z,0.60
2019-05-03T07:45:42.366Z,0.53
2019-05-03T07:47:47.870Z,0.60
2019-05-03T07:49:54.686Z,0.50
2019-05-03T07:52:00.224Z,0.70
2019-05-03T07:54:05.742Z,0.60
2019-05-03T07:56:15.802Z,0.50
2019-05-03T07:58:22.462Z,0.50
2019-05-03T08:00:27.874Z,0.55
2019-05-03T08:02:33.291Z,0.62
2019-05-03T08:04:38.725Z,0.55
2019-05-03T08:06:44.595Z,0.40
2019-05-03T08:08:50.238Z,0.70
2019-05-03T08:10:55.683Z,0.57
2019-05-03T08:13:01.095Z,0.55
2019-05-03T08:15:07.177Z,0.40
2019-05-03T08:32:39.166Z,0.60
2019-05-03T08:35:06.291Z,0.60
2019-05-03T08:37:17.643Z,0.62
2019-05-03T08:39:25.207Z,0.80
2019-05-03T08:41:31.755Z,0.80
2019-05-03T08:43:37.299Z,0.70
2019-05-03T08:45:44.623Z,0.70
2019-05-03T08:47:49.931Z,0.80
2019-05-03T08:49:55.621Z,0.75
2019-05-03T08:52:01.052Z,0.75
2019-05-03T08:54:06.579Z,0.60
2019-05-03T08:56:11.803Z,0.60
2019-05-03T08:58:17.241Z,0.50
2019-05-03T09:00:24.992Z,0.93
2019-05-03T09:02:30.194Z,0.50
2019-05-03T09:04:38.114Z,0.40
2019-05-03T09:06:42.242Z,0.63
2019-05-03T09:08:47.463Z,0.57
2019-05-03T09:11:06.714Z,0.50
2019-05-03T09:13:17.149Z,0.33
2019-05-03T09:15:22.318Z,0.60
2019-05-03T09:17:27.463Z,0.40
2019-05-03T09:19:34.667Z,0.50
2019-05-03T09:21:39.783Z,0.50
2019-05-03T09:23:45.188Z,0.40
2019-05-03T09:25:50.484Z,0.43
2019-05-03T09:27:55.680Z,0.50
2019-05-03T09:30:01.431Z,0.30
2019-05-03T09:32:06.684Z,0.40
2019-05-03T09:34:11.916Z,0.50
2019-05-03T09:36:17.098Z,0.60
2019-05-03T09:38:22.247Z,0.57
2019-05-03T09:40:28.083Z,0.63
2019-05-03T09:42:35.127Z,0.40
2019-05-03T09:44:40.186Z,0.43
2019-05-03T09:46:45.414Z,1.40
2019-05-03T09:48:50.606Z,0.50
2019-05-03T09:50:55.805Z,0.67
2019-05-03T09:53:09.030Z,0.50
2019-05-03T09:55:19.919Z,0.60
2019-05-03T09:57:25.095Z,0.53
2019-05-03T09:59:30.751Z,0.40
2019-05-03T10:01:35.955Z,0.40
2019-05-03T10:03:41.139Z,0.50
2019-05-03T10:05:46.286Z,0.50
2019-05-03T10:07:51.424Z,0.50
2019-05-03T10:09:56.645Z,0.40
2019-05-03T10:12:02.379Z,0.60
2019-05-03T10:14:07.667Z,0.50
2019-05-03T10:16:12.808Z,0.53
2019-05-03T10:18:17.939Z,0.50
2019-05-03T10:20:25.301Z,0.43
2019-05-03T10:22:30.567Z,0.40
2019-05-03T10:24:35.846Z,0.40
2019-05-03T10:26:41.003Z,0.50
2019-05-03T10:28:46.152Z,0.50
2019-05-03T10:30:51.359Z,0.50
2019-05-03T10:33:06.087Z,0.60
2019-05-03T10:35:14.975Z,0.50
2019-05-03T10:37:30.647Z,0.50
2019-05-03T10:39:36.293Z,0.63
2019-05-03T10:41:41.813Z,0.40
2019-05-03T10:43:46.975Z,0.53
2019-05-03T10:45:52.126Z,0.50
2019-05-03T10:47:57.307Z,0.50
2019-05-03T10:50:04.568Z,0.50
2019-05-03T10:52:10.336Z,0.50
2019-05-03T10:54:15.500Z,0.60
2019-05-03T10:56:45.269Z,0.50
2019-05-03T10:59:09.818Z,0.50
2019-05-03T11:01:15.942Z,0.50
2019-05-03T11:03:21.099Z,0.63
2019-05-03T11:05:26.354Z,0.67
2019-05-03T11:07:31.526Z,0.63
2019-05-03T11:09:48.849Z,0.70
2019-05-03T11:11:45.164Z,1.20
2019-05-03T11:13:50.379Z,0.60
2019-05-03T11:15:55.502Z,0.70
2019-05-03T11:18:00.671Z,0.80
2019-05-03T11:20:05.995Z,0.97
2019-05-03T11:22:11.172Z,0.73
2019-05-03T11:24:16.658Z,0.75
2019-05-03T11:26:21.843Z,0.70
2019-05-03T11:28:27.047Z,0.70
2019-05-03T11:30:32.567Z,1.00
2019-05-03T11:32:52.153Z,0.80
2019-05-03T11:35:28.754Z,1.27
2019-05-03T11:37:41.339Z,0.88
2019-05-03T11:39:46.791Z,1.20
2019-05-03T11:41:55.475Z,0.90
2019-05-03T11:44:19.836Z,1.10
2019-05-03T11:46:25.329Z,0.80
2019-05-03T11:48:30.829Z,0.70
2019-05-03T11:50:36.254Z,1.10
2019-05-03T11:52:41.690Z,0.98
2019-05-03T11:54:47.117Z,1.35
2019-05-03T11:56:53.150Z,0.80
2019-05-03T11:58:58.579Z,1.10
2019-05-03T12:01:16.280Z,0.85
2019-05-03T12:03:32.563Z,1.05
2019-05-03T12:05:38.146Z,1.17
2019-05-03T12:07:45.499Z,0.88
2019-05-03T12:09:50.643Z,0.72
2019-05-03T12:11:56.350Z,0.90
2019-05-03T12:14:11.537Z,0.70
2019-05-03T12:16:25.704Z,1.35
2019-05-03T12:18:25.168Z,0.80
2019-05-03T12:20:32.153Z,1.30
2019-05-03T12:22:39.893Z,1.17
2019-05-03T12:24:46.475Z,0.65
2019-05-03T12:26:52.363Z,0.85
2019-05-03T12:28:57.770Z,0.80
2019-05-03T12:31:04.921Z,1.10
2019-05-03T12:33:10.319Z,1.02
2019-05-03T12:35:15.853Z,1.00
2019-05-03T12:37:21.335Z,0.90
2019-05-03T12:39:30.309Z,0.70
2019-05-03T12:41:33.875Z,1.10
2019-05-03T12:43:39.298Z,0.78
2019-05-03T12:45:44.808Z,0.70
2019-05-03T12:47:50.005Z,0.70
2019-05-03T12:49:55.905Z,0.75
2019-05-03T12:52:01.288Z,0.70
2019-05-03T12:54:06.507Z,0.90
2019-05-03T12:56:13.731Z,0.60
2019-05-03T12:58:18.577Z,0.87
2019-05-03T13:00:35.430Z,0.60
2019-05-03T13:02:44.707Z,0.80
2019-05-03T13:04:52.035Z,0.70
2019-05-03T13:07:05.455Z,0.90
2019-05-03T13:09:10.932Z,0.87
2019-05-03T13:11:16.075Z,0.70
2019-05-03T13:13:21.220Z,1.30
2019-05-03T13:15:26.425Z,0.70
2019-05-03T13:17:37.875Z,0.70
2019-05-03T13:19:45.049Z,0.80
2019-05-03T13:21:50.017Z,0.50
2019-05-03T13:23:55.223Z,0.73
2019-05-03T13:26:00.398Z,0.67
2019-05-03T13:28:05.681Z,0.90
2019-05-03T13:30:11.754Z,0.70
2019-05-03T13:32:16.896Z,0.63
2019-05-03T13:34:22.078Z,0.60
2019-05-03T13:36:27.306Z,0.67
2019-05-03T13:38:34.701Z,0.70
2019-05-03T13:40:39.307Z,0.70
2019-05-03T13:42:56.071Z,0.70
2019-05-03T13:44:51.301Z,0.67
2019-05-03T13:46:56.444Z,1.03
2019-05-03T13:49:01.611Z,0.97
2019-05-03T13:51:06.834Z,0.87
2019-05-03T13:53:12.030Z,1.00
2019-05-03T13:55:17.232Z,1.00
2019-05-03T13:57:24.528Z,0.70
2019-05-03T13:59:29.247Z,1.57
2019-05-03T14:01:34.488Z,1.03
2019-05-03T14:03:39.707Z,0.70
2019-05-03T14:05:44.869Z,1.00
2019-05-03T14:07:56.399Z,0.80
2019-05-03T14:10:01.712Z,1.60
2019-05-03T14:12:07.613Z,0.90
2019-05-03T14:14:15.063Z,1.00
2019-05-03T14:16:19.710Z,0.90
2019-05-03T14:18:25.636Z,0.97
2019-05-03T14:20:54.941Z,1.40
2019-05-03T14:22:59.793Z,1.17
2019-05-03T14:25:05.091Z,1.20
2019-05-03T14:27:10.226Z,0.67
2019-05-03T14:29:15.435Z,0.97
2019-05-03T14:31:20.583Z,0.60
2019-05-03T14:33:28.269Z,1.03
2019-05-03T14:35:34.530Z,0.87
2019-05-03T14:37:39.531Z,1.00
2019-05-03T14:39:46.786Z,1.23
2019-05-03T14:41:51.530Z,0.70
2019-05-03T14:43:56.669Z,0.60
2019-05-03T14:46:01.932Z,1.20
2019-05-03T14:48:07.135Z,1.20
2019-05-03T14:50:14.791Z,1.33
2019-05-03T14:52:19.331Z,1.77
2019-05-03T14:54:26.090Z,1.00
2019-05-03T14:56:45.560Z,1.20
2019-05-03T14:59:09.806Z,0.80
2019-05-03T15:01:27.826Z,1.20
2019-05-03T15:03:34.758Z,1.30
2019-05-03T15:05:39.826Z,1.30
2019-05-03T15:07:45.859Z,1.27
2019-05-03T15:09:51.242Z,1.10
2019-05-03T15:11:56.511Z,1.50
2019-05-03T15:14:01.634Z,1.30
2019-05-03T15:16:06.820Z,1.03
2019-05-03T15:18:11.971Z,1.07
2019-05-03T15:20:17.170Z,1.17
2019-05-03T15:22:22.367Z,0.97
2019-05-03T15:24:27.562Z,1.17
2019-05-03T15:26:32.776Z,1.30
2019-05-03T15:28:37.966Z,0.90
2019-05-03T15:30:44.520Z,1.02
2019-05-03T15:32:57.656Z,1.05
2019-05-03T15:34:57.344Z,1.50
2019-05-03T15:37:05.191Z,1.60
2019-05-03T15:39:09.979Z,1.72
2019-05-03T15:41:15.414Z,1.20
2019-05-03T15:43:28.928Z,1.20
2019-05-03T15:45:45.835Z,1.57
2019-05-03T15:48:09.008Z,1.10
2019-05-03T15:50:15.523Z,1.40
2019-05-03T15:52:21.295Z,1.30
2019-05-03T15:54:26.703Z,1.32
2019-05-03T15:56:32.243Z,1.27
2019-05-03T15:58:37.671Z,1.65
2019-05-03T16:00:44.566Z,1.12
2019-05-03T16:02:50.787Z,1.15
2019-05-03T16:04:58.654Z,1.27
2019-05-03T16:07:04.921Z,0.62
2019-05-03T16:09:10.463Z,0.95
2019-05-03T16:11:15.907Z,1.02
2019-05-03T16:13:21.434Z,0.70
2019-05-03T16:15:26.850Z,1.15
2019-05-03T16:17:32.291Z,1.00
2019-05-03T16:19:37.710Z,1.00
2019-05-03T16:21:45.101Z,1.22
2019-05-03T16:23:50.304Z,1.02
2019-05-03T16:25:55.806Z,0.95
2019-05-03T16:28:20.438Z,0.70
2019-05-03T16:30:45.465Z,1.10
2019-05-03T16:32:51.104Z,0.60
2019-05-03T16:34:56.543Z,1.15
2019-05-03T16:37:01.994Z,0.82
2019-05-03T16:39:08.510Z,0.60
2019-05-03T16:41:17.408Z,0.88
2019-05-03T16:43:21.155Z,0.90
2019-05-03T16:45:26.595Z,0.95
2019-05-03T16:47:32.023Z,0.95
2019-05-03T16:49:37.542Z,0.80
2019-05-03T16:51:44.298Z,0.82
2019-05-03T16:53:49.842Z,1.20
2019-05-03T16:55:55.879Z,1.10
2019-05-03T16:58:01.316Z,1.00
2019-05-03T17:00:07.098Z,0.82
2019-05-03T17:02:17.450Z,0.95
2019-05-03T17:04:37.707Z,1.20
2019-05-03T17:06:51.757Z,1.10
2019-05-03T17:09:11.199Z,1.10
2019-05-03T17:11:18.435Z,1.00
2019-05-03T17:13:27.257Z,1.12
2019-05-03T17:15:32.714Z,1.40
2019-05-03T17:17:38.333Z,1.70
2019-05-03T17:19:55.124Z,1.10
2019-05-03T17:21:59.814Z,1.00
2019-05-03T17:24:06.322Z,1.30
2019-05-03T17:26:11.998Z,1.05
2019-05-03T17:28:17.434Z,1.25
2019-05-03T17:30:32.657Z,1.12
2019-05-03T17:32:31.771Z,1.87
2019-05-03T17:34:37.323Z,1.50
2019-05-03T17:36:42.731Z,0.93
2019-05-03T17:38:49.884Z,1.30
2019-05-03T17:41:10.638Z,1.47
2019-05-03T17:43:35.070Z,2.40
2019-05-03T17:45:45.417Z,3.00
2019-05-03T17:47:50.976Z,2.30
2019-05-03T17:49:56.406Z,1.92
2019-05-03T17:52:20.899Z,1.60
2019-05-03T17:55:00.368Z,1.40
2019-05-03T17:57:15.518Z,2.25
2019-05-03T17:59:35.124Z,1.25
2019-05-03T18:02:06.326Z,1.55
2019-05-03T18:04:32.508Z,1.30
2019-05-03T18:06:45.118Z,1.47
2019-05-03T18:09:04.437Z,1.20
2019-05-03T18:11:14.768Z,1.20
2019-05-03T18:13:20.391Z,1.20
2019-05-03T18:15:29.170Z,1.40
2019-05-03T18:17:35.230Z,1.80
2019-05-03T18:19:41.130Z,1.20
2019-05-03T18:21:46.694Z,0.72
2019-05-03T18:23:52.098Z,0.88
2019-05-03T18:25:57.534Z,0.90
2019-05-03T18:28:03.132Z,1.70
2019-05-03T18:30:09.487Z,1.15
2019-05-03T18:32:15.079Z,1.30
2019-05-03T18:34:24.944Z,1.12
2019-05-03T18:36:32.333Z,0.90
2019-05-03T18:38:40.523Z,0.88
2019-05-03T18:40:46.631Z,0.90
2019-05-03T18:42:55.232Z,0.62
2019-05-03T18:45:04.634Z,0.60
2019-05-03T18:47:14.675Z,0.55
2019-05-03T18:49:21.819Z,0.82
2019-05-03T18:51:27.387Z,0.80
2019-05-03T18:53:34.471Z,0.78
2019-05-03T18:55:40.021Z,0.80
2019-05-03T18:57:45.567Z,0.65
2019-05-03T18:59:51.127Z,0.82
2019-05-03T19:01:56.525Z,0.70
2019-05-03T19:04:11.040Z,1.00
2019-05-03T19:06:18.869Z,0.90
2019-05-03T19:08:46.218Z,1.35
2019-05-03T19:10:55.758Z,0.82
2019-05-03T19:13:14.993Z,0.65
2019-05-03T19:15:20.807Z,0.98
2019-05-03T19:17:48.170Z,0.88
2019-05-03T19:19:55.199Z,0.60
2019-05-03T19:22:00.726Z,0.60
2019-05-03T19:24:06.146Z,0.55
2019-05-03T19:26:11.562Z,0.60
2019-05-03T19:28:17.036Z,0.72
2019-05-03T19:30:24.459Z,0.72
2019-05-03T19:32:30.874Z,0.82
2019-05-03T19:34:47.852Z,0.80
2019-05-03T19:36:45.607Z,0.88
2019-05-03T19:38:51.222Z,0.70
2019-05-03T19:40:57.059Z,0.80
2019-05-03T19:43:03.300Z,0.85
2019-05-03T19:45:10.774Z,0.60
2019-05-03T19:47:17.389Z,0.72
2019-05-03T19:49:24.594Z,0.75
2019-05-03T19:51:34.432Z,0.93
2019-05-03T19:53:48.894Z,0.80
2019-05-03T19:55:55.325Z,1.20
2019-05-03T19:58:01.062Z,0.80
2019-05-03T20:00:08.675Z,0.88
2019-05-03T20:02:25.786Z,1.17
2019-05-03T20:04:57.635Z,0.90
2019-05-03T20:07:05.558Z,0.93
2019-05-03T20:09:15.097Z,0.85
2019-05-03T20:11:25.187Z,0.75
2019-05-03T20:13:34.585Z,1.02
2019-05-03T20:15:38.003Z,1.35
2019-05-03T20:17:54.699Z,1.25
2019-05-03T20:19:50.926Z,1.50
2019-05-03T20:21:58.135Z,2.00
2019-05-03T20:24:05.572Z,1.60
2019-05-03T20:26:11.567Z,1.87
2019-05-03T20:28:19.923Z,1.20
2019-05-03T20:30:27.487Z,1.65
2019-05-03T20:32:34.484Z,1.50
2019-05-03T20:34:44.451Z,2.05
2019-05-03T20:36:49.999Z,3.77
2019-05-03T20:38:56.274Z,3.27
2019-05-03T20:41:01.865Z,3.52
2019-05-03T20:43:29.005Z,1.20
2019-05-03T20:46:15.082Z,1.50
2019-05-03T20:48:21.689Z,1.57
2019-05-03T20:50:27.696Z,1.57
2019-05-03T20:52:35.218Z,1.52
2019-05-03T20:54:41.087Z,1.40
2019-05-03T20:56:46.572Z,2.52
2019-05-03T20:58:51.997Z,0.70
2019-05-03T21:00:57.943Z,0.95
2019-05-03T21:03:04.940Z,0.90
2019-05-03T21:05:23.797Z,0.93
2019-05-03T21:07:17.903Z,0.90
2019-05-03T21:09:23.379Z,0.75
2019-05-03T21:11:28.777Z,0.95
2019-05-03T21:13:41.869Z,0.93
2019-05-03T21:15:52.554Z,1.17
2019-05-03T21:18:17.247Z,0.85
2019-05-03T21:20:45.044Z,0.65
2019-05-03T21:22:51.476Z,0.90
2019-05-03T21:25:25.022Z,1.17
2019-05-03T21:27:30.446Z,1.02
2019-05-03T21:29:48.963Z,1.00
2019-05-03T21:31:55.267Z,1.22
2019-05-03T21:34:00.776Z,1.32
2019-05-03T21:36:06.291Z,1.32
2019-05-03T21:38:12.017Z,0.93
2019-05-03T21:40:18.163Z,1.20
2019-05-03T21:42:23.669Z,1.57
2019-05-03T21:44:34.100Z,1.30
2019-05-03T21:46:45.052Z,1.42
2019-05-03T21:49:02.153Z,1.77
2019-05-03T21:51:07.836Z,1.47
2019-05-03T21:53:14.742Z,1.67
2019-05-03T21:55:20.545Z,1.20
2019-05-03T21:57:26.462Z,1.30
2019-05-03T21:59:31.866Z,1.45
2019-05-03T22:01:40.223Z,1.35
2019-05-03T22:03:45.778Z,1.07
2019-05-03T22:05:54.950Z,1.00
2019-05-03T22:07:58.460Z,1.10
2019-05-03T22:10:05.066Z,1.32
2019-05-03T22:12:10.876Z,1.50
2019-05-03T22:14:27.609Z,1.17
2019-05-03T22:16:46.479Z,0.95
2019-05-03T22:18:54.612Z,1.00
2019-05-03T22:21:15.623Z,1.20
2019-05-03T22:23:40.374Z,1.10
2019-05-03T22:25:46.180Z,1.42
2019-05-03T22:27:51.723Z,1.22
2019-05-03T22:29:59.001Z,1.00
2019-05-03T22:32:05.288Z,1.50
2019-05-03T22:34:10.983Z,1.30
2019-05-03T22:36:16.487Z,1.57
2019-05-03T22:38:21.908Z,1.32
2019-05-03T22:40:27.298Z,1.30
2019-05-03T22:42:34.437Z,1.60
2019-05-03T22:44:39.807Z,1.20
2019-05-03T22:46:45.234Z,1.30
2019-05-03T22:48:50.758Z,1.20
2019-05-03T22:50:57.064Z,1.98
2019-05-03T22:53:02.472Z,1.05
2019-05-03T22:55:08.235Z,1.45
2019-05-03T22:57:15.286Z,0.90
2019-05-03T22:59:20.898Z,1.00
2019-05-03T23:01:28.292Z,1.40
2019-05-03T23:03:42.328Z,1.60
2019-05-03T23:05:49.459Z,2.87
2019-05-03T23:07:55.239Z,1.98
2019-05-03T23:10:00.891Z,2.02
2019-05-03T23:12:06.323Z,2.17
2019-05-03T23:14:11.795Z,1.50
2019-05-03T23:16:17.299Z,1.60
2019-05-03T23:18:24.516Z,2.02
2019-05-03T23:20:39.424Z,1.40
2019-05-03T23:22:45.569Z,1.50
2019-05-03T23:24:51.188Z,1.45
2019-05-03T23:26:56.624Z,1.05
2019-05-03T23:29:02.112Z,1.67
2019-05-03T23:31:07.520Z,1.67
2019-05-03T23:33:14.524Z,1.70
2019-05-03T23:35:20.236Z,2.15
2019-05-03T23:37:26.696Z,1.60
2019-05-03T23:39:32.091Z,1.72
2019-05-03T23:41:37.508Z,1.37
2019-05-03T23:43:44.908Z,1.32
2019-05-03T23:45:50.151Z,1.27
2019-05-03T23:47:55.562Z,2.60
2019-05-03T23:50:01.054Z,1.45
2019-05-03T23:52:25.765Z,2.12
2019-05-03T23:54:31.344Z,2.08
2019-05-03T23:56:36.855Z,2.15
2019-05-03T23:58:42.287Z,2.20
