createdAt,value
2018-09-23T00:01:29.960Z,16.80
2018-09-23T00:03:57.567Z,16.80
2018-09-23T00:06:25.465Z,16.70
2018-09-23T00:08:53.019Z,16.70
2018-09-23T00:11:20.656Z,16.70
2018-09-23T00:13:48.568Z,16.70
2018-09-23T00:16:16.216Z,16.60
2018-09-23T00:18:43.778Z,16.60
2018-09-23T00:21:11.873Z,16.60
2018-09-23T00:23:39.487Z,16.60
2018-09-23T00:26:07.063Z,16.50
2018-09-23T00:28:35.183Z,16.50
2018-09-23T00:31:02.692Z,16.50
2018-09-23T00:33:30.266Z,16.40
2018-09-23T00:35:58.201Z,16.40
2018-09-23T00:38:25.779Z,16.40
2018-09-23T00:40:53.340Z,16.40
2018-09-23T00:43:21.198Z,16.40
2018-09-23T00:45:48.827Z,16.40
2018-09-23T00:48:16.432Z,16.40
2018-09-23T00:50:44.392Z,16.40
2018-09-23T00:53:11.503Z,16.30
2018-09-23T00:55:39.085Z,16.30
2018-09-23T00:58:06.905Z,16.30
2018-09-23T01:00:34.434Z,16.30
2018-09-23T01:03:01.960Z,16.30
2018-09-23T01:05:29.652Z,16.20
2018-09-23T01:07:57.208Z,16.20
2018-09-23T01:10:24.791Z,16.20
2018-09-23T01:12:52.584Z,16.20
2018-09-23T01:15:20.109Z,16.20
2018-09-23T01:17:47.734Z,16.10
2018-09-23T01:20:15.323Z,16.10
2018-09-23T01:22:42.888Z,16.10
2018-09-23T01:25:10.508Z,16.10
2018-09-23T01:27:39.828Z,16.10
2018-09-23T01:30:07.400Z,16.00
2018-09-23T01:32:35.256Z,16.00
2018-09-23T01:35:03.596Z,16.00
2018-09-23T01:37:31.420Z,16.00
2018-09-23T01:39:59.016Z,16.00
2018-09-23T01:42:26.593Z,15.90
2018-09-23T01:44:54.407Z,15.90
2018-09-23T01:47:21.959Z,15.90
2018-09-23T01:49:49.496Z,15.90
2018-09-23T01:52:17.462Z,15.90
2018-09-23T01:54:45.529Z,15.90
2018-09-23T01:57:13.120Z,15.80
2018-09-23T01:59:41.281Z,15.90
2018-09-23T02:02:08.864Z,15.80
2018-09-23T02:04:36.789Z,15.80
2018-09-23T02:07:04.461Z,15.80
2018-09-23T02:09:32.082Z,15.80
2018-09-23T02:11:59.958Z,15.80
2018-09-23T02:14:27.558Z,15.80
2018-09-23T02:16:55.196Z,15.80
2018-09-23T02:19:23.242Z,15.80
2018-09-23T02:21:50.798Z,15.80
2018-09-23T02:24:18.448Z,15.80
2018-09-23T02:26:46.189Z,15.80
2018-09-23T02:29:13.718Z,15.80
2018-09-23T02:31:41.258Z,15.80
2018-09-23T02:34:09.309Z,15.80
2018-09-23T02:36:36.869Z,15.80
2018-09-23T02:39:07.088Z,15.80
2018-09-23T02:41:34.990Z,15.80
2018-09-23T02:44:02.761Z,15.80
2018-09-23T02:46:30.313Z,15.80
2018-09-23T02:48:58.276Z,15.80
2018-09-23T02:51:25.929Z,15.80
2018-09-23T02:53:53.469Z,15.80
2018-09-23T02:56:21.123Z,15.80
2018-09-23T02:58:48.688Z,15.80
2018-09-23T03:01:16.296Z,15.80
2018-09-23T03:03:44.485Z,15.80
2018-09-23T03:06:12.061Z,15.80
2018-09-23T03:08:39.665Z,15.80
2018-09-23T03:11:07.450Z,15.80
2018-09-23T03:13:35.005Z,15.80
2018-09-23T03:16:02.532Z,15.80
2018-09-23T03:18:30.491Z,15.80
2018-09-23T03:20:58.041Z,15.80
2018-09-23T03:23:25.635Z,15.90
2018-09-23T03:25:53.846Z,15.90
2018-09-23T03:28:21.385Z,15.90
2018-09-23T03:30:48.945Z,15.90
2018-09-23T03:33:16.664Z,15.90
2018-09-23T03:35:44.274Z,15.90
2018-09-23T03:38:11.808Z,15.90
2018-09-23T03:40:39.745Z,16.00
2018-09-23T03:43:07.333Z,15.90
2018-09-23T03:45:34.886Z,15.90
2018-09-23T03:48:02.700Z,16.00
2018-09-23T03:50:30.296Z,16.00
2018-09-23T03:52:58.602Z,16.00
2018-09-23T03:55:26.237Z,15.90
2018-09-23T03:57:53.929Z,16.00
2018-09-23T04:00:21.522Z,15.90
2018-09-23T04:02:49.329Z,15.90
2018-09-23T04:05:16.865Z,15.90
2018-09-23T04:07:44.467Z,15.90
2018-09-23T04:10:12.741Z,15.90
2018-09-23T04:12:40.318Z,15.90
2018-09-23T04:15:07.955Z,15.90
2018-09-23T04:17:35.561Z,15.90
2018-09-23T04:20:03.196Z,15.90
2018-09-23T04:22:36.013Z,15.90
2018-09-23T04:25:03.625Z,15.90
2018-09-23T04:27:31.194Z,15.90
2018-09-23T04:29:58.970Z,15.90
2018-09-23T04:32:26.539Z,15.90
2018-09-23T04:35:31.920Z,15.90
2018-09-23T04:37:59.558Z,15.90
2018-09-23T04:40:28.006Z,15.90
2018-09-23T04:42:55.622Z,15.90
2018-09-23T04:45:23.309Z,15.90
2018-09-23T04:47:50.892Z,15.90
2018-09-23T04:50:18.492Z,15.90
2018-09-23T04:52:46.358Z,16.00
2018-09-23T04:55:14.012Z,16.00
2018-09-23T04:57:41.161Z,16.00
2018-09-23T05:00:08.960Z,16.00
2018-09-23T05:02:36.769Z,16.00
2018-09-23T05:05:04.393Z,16.00
2018-09-23T05:07:32.113Z,16.00
2018-09-23T05:10:00.121Z,16.00
2018-09-23T05:12:27.682Z,16.00
2018-09-23T05:14:55.237Z,16.00
2018-09-23T05:17:22.850Z,16.00
2018-09-23T05:19:50.427Z,16.00
2018-09-23T05:22:18.088Z,16.00
2018-09-23T05:24:45.848Z,16.00
2018-09-23T05:27:13.493Z,16.10
2018-09-23T05:30:19.185Z,16.10
2018-09-23T05:32:46.753Z,16.10
2018-09-23T05:35:14.635Z,16.10
2018-09-23T05:37:42.436Z,16.10
2018-09-23T05:40:25.228Z,16.20
2018-09-23T05:42:53.104Z,16.20
2018-09-23T05:45:20.768Z,16.20
2018-09-23T05:47:48.424Z,16.20
2018-09-23T05:50:16.299Z,16.20
2018-09-23T05:52:43.962Z,16.20
2018-09-23T05:55:12.227Z,16.20
2018-09-23T05:57:40.953Z,16.30
2018-09-23T06:00:09.744Z,16.30
2018-09-23T06:02:37.844Z,16.30
2018-09-23T06:05:05.421Z,16.30
2018-09-23T06:07:33.057Z,16.30
2018-09-23T06:10:01.098Z,16.40
2018-09-23T06:12:28.612Z,16.40
2018-09-23T06:14:56.208Z,16.40
2018-09-23T06:17:24.074Z,16.40
2018-09-23T06:19:51.596Z,16.50
2018-09-23T06:22:19.205Z,16.50
2018-09-23T06:24:47.158Z,16.50
2018-09-23T06:27:14.788Z,16.50
2018-09-23T06:29:42.469Z,16.60
2018-09-23T06:32:10.880Z,16.60
2018-09-23T06:34:38.692Z,16.60
2018-09-23T06:37:07.330Z,16.70
2018-09-23T06:39:35.334Z,16.70
2018-09-23T06:42:02.910Z,16.80
2018-09-23T06:44:30.721Z,16.80
2018-09-23T06:46:59.057Z,16.90
2018-09-23T06:49:26.606Z,16.90
2018-09-23T06:51:54.372Z,17.00
2018-09-23T06:54:22.245Z,17.10
2018-09-23T06:56:49.887Z,17.10
2018-09-23T06:59:17.665Z,17.10
2018-09-23T07:01:45.451Z,17.20
2018-09-23T07:04:13.077Z,17.20
2018-09-23T07:06:40.639Z,17.30
2018-09-23T07:09:08.265Z,17.30
2018-09-23T07:11:36.237Z,17.30
2018-09-23T07:14:03.825Z,17.40
2018-09-23T07:16:31.419Z,17.40
2018-09-23T07:18:59.126Z,17.40
2018-09-23T07:21:26.881Z,17.40
2018-09-23T07:23:54.795Z,17.50
2018-09-23T07:26:22.437Z,17.50
2018-09-23T07:28:50.539Z,17.50
2018-09-23T07:31:18.387Z,17.50
2018-09-23T07:33:45.869Z,17.50
2018-09-23T07:36:13.721Z,17.50
2018-09-23T07:38:41.429Z,17.50
2018-09-23T07:41:09.081Z,17.50
2018-09-23T07:43:36.945Z,17.50
2018-09-23T07:46:04.530Z,17.50
2018-09-23T07:48:32.101Z,17.50
2018-09-23T07:50:59.720Z,17.50
2018-09-23T07:53:27.370Z,17.50
2018-09-23T07:55:54.988Z,17.50
2018-09-23T07:58:22.417Z,17.60
2018-09-23T08:00:50.225Z,17.60
2018-09-23T08:03:18.098Z,17.60
2018-09-23T08:05:45.675Z,17.60
2018-09-23T08:08:13.297Z,17.70
2018-09-23T08:10:41.156Z,17.70
2018-09-23T08:13:08.959Z,17.70
2018-09-23T08:15:36.488Z,17.80
2018-09-23T08:18:04.352Z,17.80
2018-09-23T08:20:31.945Z,17.80
2018-09-23T08:22:59.715Z,17.90
2018-09-23T08:25:27.756Z,17.90
2018-09-23T08:27:55.384Z,18.00
2018-09-23T08:30:23.038Z,18.00
2018-09-23T08:32:51.025Z,17.90
2018-09-23T08:35:18.586Z,17.90
2018-09-23T08:37:46.172Z,17.90
2018-09-23T08:40:14.041Z,17.90
2018-09-23T08:42:41.996Z,17.90
2018-09-23T08:45:09.656Z,17.90
2018-09-23T08:47:37.274Z,17.90
2018-09-23T08:50:04.851Z,17.90
2018-09-23T08:52:33.110Z,17.90
2018-09-23T08:55:01.141Z,17.90
2018-09-23T08:57:28.786Z,18.00
2018-09-23T08:59:56.951Z,18.00
2018-09-23T09:02:24.766Z,18.10
2018-09-23T09:04:52.378Z,18.10
2018-09-23T09:07:20.265Z,18.20
2018-09-23T09:09:48.023Z,18.20
2018-09-23T09:12:15.616Z,18.20
2018-09-23T09:14:43.457Z,18.30
2018-09-23T09:17:11.017Z,18.30
2018-09-23T09:19:38.961Z,18.20
2018-09-23T09:22:07.509Z,18.20
2018-09-23T09:24:35.111Z,18.20
2018-09-23T09:27:02.811Z,18.20
2018-09-23T09:29:30.814Z,18.10
2018-09-23T09:31:58.451Z,18.10
2018-09-23T09:34:25.980Z,18.10
2018-09-23T09:36:53.560Z,18.00
2018-09-23T09:39:21.097Z,18.00
2018-09-23T09:41:48.714Z,17.90
2018-09-23T09:44:16.382Z,17.90
2018-09-23T09:46:44.014Z,17.90
2018-09-23T09:49:11.626Z,17.90
2018-09-23T09:51:39.187Z,17.90
2018-09-23T09:54:06.852Z,18.00
2018-09-23T09:56:34.545Z,18.00
2018-09-23T09:59:02.302Z,18.00
2018-09-23T10:01:30.389Z,18.10
2018-09-23T10:03:58.321Z,18.10
2018-09-23T10:06:25.905Z,18.10
2018-09-23T10:08:53.502Z,18.20
2018-09-23T10:11:21.304Z,18.20
2018-09-23T10:13:48.896Z,18.20
2018-09-23T10:16:16.458Z,18.20
2018-09-23T10:18:44.182Z,18.30
2018-09-23T10:21:11.765Z,18.30
2018-09-23T10:23:40.186Z,18.30
2018-09-23T10:26:07.597Z,18.30
2018-09-23T10:28:35.307Z,18.30
2018-09-23T10:31:03.336Z,18.30
2018-09-23T10:33:30.813Z,18.30
2018-09-23T10:35:58.353Z,18.30
2018-09-23T10:38:26.303Z,18.30
2018-09-23T10:40:53.891Z,18.30
2018-09-23T10:43:21.717Z,18.30
2018-09-23T10:45:49.397Z,18.40
2018-09-23T10:48:17.069Z,18.40
2018-09-23T10:50:44.764Z,18.40
2018-09-23T10:53:12.828Z,18.40
2018-09-23T10:55:40.443Z,18.50
2018-09-23T10:58:08.032Z,18.60
2018-09-23T11:00:35.796Z,18.60
2018-09-23T11:03:03.879Z,18.60
2018-09-23T11:05:31.509Z,18.60
2018-09-23T11:07:59.091Z,18.60
2018-09-23T11:10:26.691Z,18.60
2018-09-23T11:12:54.581Z,18.60
2018-09-23T11:15:22.185Z,18.50
2018-09-23T11:17:49.753Z,18.50
2018-09-23T11:20:17.717Z,18.40
2018-09-23T11:22:45.367Z,18.40
2018-09-23T11:25:12.930Z,18.40
2018-09-23T11:27:40.916Z,18.30
2018-09-23T11:30:08.624Z,18.30
2018-09-23T11:32:36.548Z,18.20
2018-09-23T11:35:04.153Z,18.20
2018-09-23T11:37:31.705Z,18.20
2018-09-23T11:39:59.556Z,18.20
2018-09-23T11:42:27.109Z,18.10
2018-09-23T11:44:54.765Z,18.10
2018-09-23T11:47:22.660Z,18.00
2018-09-23T11:49:50.232Z,17.90
2018-09-23T11:52:17.861Z,17.90
2018-09-23T11:54:45.749Z,17.80
2018-09-23T11:57:13.329Z,17.70
2018-09-23T11:59:40.933Z,17.70
2018-09-23T12:02:08.545Z,17.60
2018-09-23T12:04:36.187Z,17.50
2018-09-23T12:07:03.710Z,17.50
2018-09-23T12:09:31.542Z,17.40
2018-09-23T12:11:59.188Z,17.40
2018-09-23T12:14:26.809Z,17.30
2018-09-23T12:16:54.880Z,17.20
2018-09-23T12:19:22.425Z,17.20
2018-09-23T12:21:50.004Z,17.10
2018-09-23T12:24:17.885Z,17.00
2018-09-23T12:26:45.490Z,17.00
2018-09-23T12:29:13.172Z,16.90
2018-09-23T12:31:40.924Z,16.90
2018-09-23T12:34:08.513Z,16.90
2018-09-23T12:36:36.065Z,16.90
2018-09-23T12:39:06.928Z,16.90
2018-09-23T12:41:34.511Z,16.90
2018-09-23T12:44:02.038Z,16.90
2018-09-23T12:46:29.756Z,16.90
2018-09-23T12:48:57.398Z,16.90
2018-09-23T12:51:24.997Z,16.90
2018-09-23T12:53:52.628Z,16.90
2018-09-23T12:56:20.173Z,16.90
2018-09-23T12:58:47.692Z,16.90
2018-09-23T13:01:15.722Z,16.90
2018-09-23T13:03:44.061Z,16.80
2018-09-23T13:06:11.644Z,16.80
2018-09-23T13:08:39.374Z,16.70
2018-09-23T13:11:06.890Z,16.70
2018-09-23T13:13:34.509Z,16.60
2018-09-23T13:16:02.331Z,16.60
2018-09-23T13:18:29.882Z,16.50
2018-09-23T13:20:57.504Z,16.50
2018-09-23T13:23:25.252Z,16.40
2018-09-23T13:25:52.845Z,16.40
2018-09-23T13:28:20.388Z,16.40
2018-09-23T13:30:48.142Z,16.30
2018-09-23T13:33:15.713Z,16.30
2018-09-23T13:35:43.482Z,16.30
2018-09-23T13:38:11.061Z,16.20
2018-09-23T13:40:38.661Z,16.20
2018-09-23T13:43:06.565Z,16.20
2018-09-23T13:45:34.100Z,16.20
2018-09-23T13:48:01.704Z,16.10
2018-09-23T13:50:29.350Z,16.10
2018-09-23T13:52:57.084Z,16.10
2018-09-23T13:55:24.645Z,16.00
2018-09-23T13:57:52.501Z,16.00
2018-09-23T14:00:20.029Z,16.00
2018-09-23T14:02:47.846Z,16.00
2018-09-23T14:05:15.309Z,16.00
2018-09-23T14:07:42.918Z,15.90
2018-09-23T14:10:10.540Z,16.00
2018-09-23T14:12:38.145Z,15.90
2018-09-23T14:15:05.957Z,15.90
2018-09-23T14:17:33.577Z,15.90
2018-09-23T14:20:01.144Z,15.90
2018-09-23T14:22:29.067Z,15.80
2018-09-23T14:24:56.606Z,15.80
2018-09-23T14:27:24.217Z,15.90
2018-09-23T14:29:51.961Z,15.80
2018-09-23T14:32:19.541Z,15.80
2018-09-23T14:34:47.328Z,15.80
2018-09-23T14:37:14.949Z,15.80
2018-09-23T14:39:42.609Z,15.80
2018-09-23T14:42:10.430Z,15.80
2018-09-23T14:44:38.302Z,15.80
2018-09-23T14:47:05.933Z,15.80
2018-09-23T14:49:33.509Z,15.80
2018-09-23T14:52:01.278Z,15.80
2018-09-23T14:54:29.018Z,15.70
2018-09-23T14:56:56.689Z,15.70
2018-09-23T14:59:24.481Z,15.70
2018-09-23T15:01:52.181Z,15.70
2018-09-23T15:04:20.040Z,15.70
2018-09-23T15:06:48.107Z,15.70
2018-09-23T15:09:15.272Z,15.80
2018-09-23T15:11:42.883Z,15.80
2018-09-23T15:14:10.493Z,15.80
2018-09-23T15:16:38.081Z,15.80
2018-09-23T15:19:05.977Z,15.90
2018-09-23T15:21:33.649Z,15.90
2018-09-23T15:24:01.374Z,16.00
2018-09-23T15:26:29.219Z,16.00
2018-09-23T15:28:56.837Z,16.10
2018-09-23T15:31:24.421Z,16.10
2018-09-23T15:33:52.547Z,16.10
2018-09-23T15:36:20.109Z,16.10
2018-09-23T15:38:48.297Z,16.10
2018-09-23T15:41:19.769Z,16.20
2018-09-23T15:43:57.295Z,16.10
2018-09-23T15:46:25.133Z,16.10
2018-09-23T15:49:14.501Z,16.10
2018-09-23T15:51:42.826Z,16.20
2018-09-23T15:54:10.528Z,16.20
2018-09-23T15:56:38.100Z,16.10
2018-09-23T15:59:06.343Z,16.20
2018-09-23T16:01:33.933Z,16.20
2018-09-23T16:04:01.829Z,16.10
2018-09-23T16:06:29.573Z,16.20
2018-09-23T16:08:57.189Z,16.20
2018-09-23T16:11:24.776Z,16.20
2018-09-23T16:13:52.404Z,16.20
2018-09-23T16:16:20.066Z,16.20
2018-09-23T16:18:48.041Z,16.20
2018-09-23T16:21:15.456Z,16.10
2018-09-23T16:23:43.011Z,16.10
2018-09-23T16:26:10.694Z,16.00
2018-09-23T16:28:38.257Z,16.00
2018-09-23T16:31:05.823Z,15.90
2018-09-23T16:33:33.717Z,15.90
2018-09-23T16:36:01.533Z,15.80
2018-09-23T16:38:30.269Z,15.80
2018-09-23T16:40:58.445Z,15.70
2018-09-23T16:43:26.036Z,15.60
2018-09-23T16:45:53.600Z,15.60
2018-09-23T16:48:21.722Z,15.60
2018-09-23T16:50:49.420Z,15.60
2018-09-23T16:53:16.959Z,15.50
2018-09-23T16:55:46.985Z,15.50
2018-09-23T16:58:14.644Z,15.50
2018-09-23T17:00:42.279Z,15.40
2018-09-23T17:05:37.837Z,15.40
2018-09-23T17:08:05.733Z,15.40
2018-09-23T17:10:33.531Z,15.40
2018-09-23T17:13:01.514Z,15.40
2018-09-23T17:15:29.110Z,15.40
2018-09-23T17:17:56.802Z,15.40
2018-09-23T17:20:24.697Z,15.40
2018-09-23T17:22:52.225Z,15.40
2018-09-23T17:25:19.960Z,15.40
2018-09-23T17:27:47.624Z,15.40
2018-09-23T17:30:15.199Z,15.40
2018-09-23T17:32:42.806Z,15.40
2018-09-23T17:35:10.522Z,15.40
2018-09-23T17:37:38.426Z,15.40
2018-09-23T17:40:05.973Z,15.40
2018-09-23T17:42:33.736Z,15.30
2018-09-23T17:45:01.372Z,15.30
2018-09-23T17:47:28.983Z,15.30
2018-09-23T17:49:56.857Z,15.40
2018-09-23T17:52:24.455Z,15.40
2018-09-23T17:54:52.257Z,15.40
2018-09-23T17:57:19.769Z,15.40
2018-09-23T17:59:47.310Z,15.50
2018-09-23T18:02:14.945Z,15.50
2018-09-23T18:04:42.505Z,15.50
2018-09-23T18:07:10.072Z,15.60
2018-09-23T18:09:38.256Z,15.60
2018-09-23T18:12:05.856Z,15.60
2018-09-23T18:14:33.426Z,15.60
2018-09-23T18:17:01.564Z,15.60
2018-09-23T18:19:29.170Z,15.70
2018-09-23T18:21:56.760Z,15.60
2018-09-23T18:24:24.331Z,15.60
2018-09-23T18:26:52.311Z,15.60
2018-09-23T18:29:19.876Z,15.60
2018-09-23T18:31:47.500Z,15.50
2018-09-23T18:34:15.258Z,15.50
2018-09-23T18:36:42.925Z,15.50
2018-09-23T18:39:10.500Z,15.40
2018-09-23T18:41:38.049Z,15.40
2018-09-23T18:44:05.876Z,15.40
2018-09-23T18:46:33.681Z,15.30
2018-09-23T18:49:01.358Z,15.20
2018-09-23T18:51:28.913Z,15.20
2018-09-23T18:54:02.621Z,15.10
2018-09-23T18:56:30.176Z,15.10
2018-09-23T18:58:57.862Z,15.00
2018-09-23T19:01:25.522Z,14.90
2018-09-23T19:03:53.207Z,14.90
2018-09-23T19:06:20.792Z,14.80
2018-09-23T19:08:48.701Z,14.80
2018-09-23T19:11:16.292Z,14.80
2018-09-23T19:13:50.089Z,14.70
2018-09-23T19:16:23.589Z,14.70
2018-09-23T19:18:51.669Z,14.60
2018-09-23T19:21:19.348Z,14.60
2018-09-23T19:23:47.188Z,14.60
2018-09-23T19:55:48.595Z,14.00
2018-09-23T19:58:16.292Z,13.90
2018-09-23T20:00:43.905Z,13.90
2018-09-23T20:03:11.512Z,13.80
2018-09-23T20:05:39.097Z,13.60
2018-09-23T20:08:06.733Z,13.50
2018-09-23T20:10:35.407Z,13.40
2018-09-23T20:13:03.031Z,13.30
2018-09-23T20:15:30.629Z,13.20
2018-09-23T20:17:58.328Z,13.00
2018-09-23T20:20:25.902Z,12.90
2018-09-23T20:22:53.497Z,12.90
2018-09-23T20:25:21.364Z,12.80
2018-09-23T20:27:48.969Z,12.80
2018-09-23T20:30:16.550Z,12.70
2018-09-23T20:32:44.472Z,12.70
2018-09-23T20:35:12.046Z,12.60
2018-09-23T20:37:39.667Z,12.60
2018-09-23T20:40:07.980Z,12.50
2018-09-23T20:42:35.644Z,12.50
2018-09-23T20:45:03.429Z,12.50
2018-09-23T20:47:31.474Z,12.40
2018-09-23T20:49:59.017Z,12.40
2018-09-23T20:52:26.629Z,12.40
2018-09-23T20:54:54.460Z,12.30
2018-09-23T20:57:22.001Z,12.30
2018-09-23T20:59:49.556Z,12.30
2018-09-23T21:02:17.405Z,12.30
2018-09-23T21:04:45.090Z,12.30
2018-09-23T21:07:12.659Z,12.30
2018-09-23T21:09:40.577Z,12.30
2018-09-23T21:12:08.123Z,12.20
2018-09-23T21:14:35.672Z,12.20
2018-09-23T21:17:03.914Z,12.20
2018-09-23T21:19:31.436Z,12.20
2018-09-23T21:21:59.028Z,12.10
2018-09-23T21:24:26.869Z,12.10
2018-09-23T21:26:54.425Z,12.10
2018-09-23T21:29:22.049Z,12.10
2018-09-23T21:31:49.946Z,12.00
2018-09-23T21:34:17.613Z,12.00
2018-09-23T21:36:45.168Z,12.00
2018-09-23T21:39:12.928Z,11.90
2018-09-23T21:41:40.560Z,11.90
2018-09-23T21:44:08.346Z,11.90
2018-09-23T21:46:36.401Z,11.80
2018-09-23T21:49:03.929Z,11.80
2018-09-23T21:51:31.499Z,11.80
2018-09-23T21:53:59.319Z,11.70
2018-09-23T21:56:27.144Z,11.70
2018-09-23T21:58:54.701Z,11.70
2018-09-23T22:01:22.540Z,11.70
2018-09-23T22:03:50.058Z,11.70
2018-09-23T22:06:17.637Z,11.70
2018-09-23T22:08:45.052Z,11.70
2018-09-23T22:11:12.573Z,11.70
2018-09-23T22:13:40.385Z,11.60
2018-09-23T22:16:07.941Z,11.60
2018-09-23T22:18:35.466Z,11.60
2018-09-23T22:21:03.649Z,11.60
2018-09-23T22:23:31.189Z,11.60
2018-09-23T22:25:58.719Z,11.60
2018-09-23T22:28:27.068Z,11.60
2018-09-23T22:30:54.589Z,11.50
2018-09-23T22:33:22.099Z,11.50
2018-09-23T22:35:50.188Z,11.50
2018-09-23T22:38:17.737Z,11.50
2018-09-23T22:40:50.520Z,11.50
2018-09-23T22:43:18.140Z,11.50
2018-09-23T22:45:45.688Z,11.40
2018-09-23T22:48:13.230Z,11.40
2018-09-23T22:50:40.785Z,11.40
2018-09-23T22:53:08.298Z,11.40
2018-09-23T22:55:35.846Z,11.40
2018-09-23T22:58:03.423Z,11.40
2018-09-23T23:00:30.982Z,11.40
2018-09-23T23:02:58.560Z,11.40
2018-09-23T23:05:26.183Z,11.40
2018-09-23T23:07:53.681Z,11.40
2018-09-23T23:10:21.367Z,11.40
2018-09-23T23:12:49.393Z,11.40
2018-09-23T23:15:16.916Z,11.40
2018-09-23T23:17:44.492Z,11.40
2018-09-23T23:20:12.184Z,11.40
2018-09-23T23:22:39.738Z,11.40
2018-09-23T23:25:07.313Z,11.40
2018-09-23T23:27:35.054Z,11.40
2018-09-23T23:30:02.683Z,11.40
2018-09-23T23:32:30.193Z,11.30
2018-09-23T23:34:58.172Z,11.30
2018-09-23T23:37:25.750Z,11.30
2018-09-23T23:39:53.272Z,11.30
2018-09-23T23:42:20.846Z,11.30
2018-09-23T23:44:48.420Z,11.30
2018-09-23T23:47:15.984Z,11.30
2018-09-23T23:49:43.755Z,11.20
2018-09-23T23:52:11.385Z,11.30
2018-09-23T23:54:38.950Z,11.20
2018-09-23T23:57:06.772Z,11.20
2018-09-23T23:59:34.277Z,11.20
