createdAt,value
2023-04-26T03:31:52.051Z,42.68
2023-04-26T03:37:34.358Z,42.49
2023-04-26T03:48:59.046Z,42.32
2023-04-26T03:55:01.758Z,42.21
2023-04-26T04:23:10.026Z,42.40
2023-04-26T04:28:37.469Z,42.25
2023-04-26T05:59:32.254Z,42.99
2023-04-26T06:23:30.765Z,43.19
2023-04-26T06:28:35.424Z,43.37
2023-04-26T06:33:50.394Z,43.09
2023-04-26T06:39:18.766Z,43.20
2023-04-26T06:44:23.369Z,43.07
2023-04-26T06:49:32.971Z,43.30
2023-04-26T06:54:56.577Z,43.28
2023-04-26T06:59:59.781Z,43.24
2023-04-26T07:05:10.729Z,43.31
2023-04-26T07:10:18.998Z,43.41
2023-04-26T07:15:30.789Z,43.44
2023-04-26T07:20:44.824Z,43.49
2023-04-26T07:25:52.284Z,43.45
2023-04-26T07:30:56.755Z,43.54
2023-04-26T07:36:14.277Z,43.54
2023-04-26T07:41:31.522Z,43.69
2023-04-26T07:46:51.201Z,43.71
2023-04-26T07:52:26.015Z,43.70
2023-04-26T08:14:46.474Z,43.92
2023-04-26T08:20:08.000Z,43.97
2023-04-26T09:07:11.994Z,43.48
2023-04-26T09:12:31.460Z,43.17
2023-04-26T09:17:37.552Z,43.08
2023-04-26T09:22:50.121Z,42.99
2023-04-26T09:27:56.297Z,43.04
2023-04-26T09:33:18.698Z,43.00
2023-04-26T09:50:28.734Z,42.81
2023-04-26T10:09:06.870Z,42.69
2023-04-26T10:32:36.711Z,43.01
2023-04-26T10:38:12.729Z,43.02
2023-04-26T10:43:18.698Z,42.95
2023-04-26T10:48:44.244Z,42.70
2023-04-26T10:53:51.628Z,43.06
2023-04-26T11:00:16.815Z,42.93
2023-04-26T11:11:39.430Z,42.95
2023-04-26T14:31:01.865Z,41.79
2023-04-26T15:28:28.640Z,42.96
2023-04-26T16:47:20.077Z,42.77
2023-04-26T17:34:14.308Z,43.68
2023-04-26T17:39:17.265Z,43.65
2023-04-26T17:44:30.626Z,43.74
2023-04-26T17:49:36.247Z,43.71
2023-04-26T17:54:40.321Z,43.78
2023-04-26T18:00:03.331Z,43.82
2023-04-26T18:05:21.876Z,43.82
2023-04-26T18:10:32.495Z,43.83
2023-04-26T18:15:38.189Z,43.89
2023-04-26T18:20:40.555Z,43.99
2023-04-26T18:25:42.606Z,44.04
2023-04-26T18:30:44.638Z,44.07
2023-04-26T18:35:48.821Z,44.22
2023-04-26T18:40:59.913Z,44.24
2023-04-26T18:46:47.979Z,44.26
2023-04-26T18:52:04.215Z,44.38
2023-04-26T18:57:08.514Z,44.39
2023-04-26T19:02:11.155Z,44.30
2023-04-26T19:07:20.167Z,44.43
2023-04-26T19:12:23.312Z,44.38
2023-04-26T19:17:30.760Z,44.42
2023-04-26T19:22:39.513Z,44.51
2023-04-26T19:27:42.513Z,44.48
2023-04-26T19:32:47.228Z,44.55
2023-04-26T20:01:11.164Z,44.41
2023-04-26T20:18:57.372Z,44.49
2023-04-26T20:24:39.616Z,44.48
2023-04-26T20:29:45.948Z,44.49
2023-04-26T20:58:30.977Z,44.07
2023-04-26T21:35:16.478Z,43.94
2023-04-26T21:45:49.755Z,43.95
2023-04-26T21:51:03.599Z,43.80
2023-04-26T21:56:14.522Z,43.77
2023-04-26T22:01:18.658Z,43.79
2023-04-26T22:06:24.007Z,43.88
2023-04-26T22:11:31.446Z,43.76
2023-04-26T22:16:36.179Z,43.85
2023-04-26T22:21:42.589Z,43.74
2023-04-26T22:26:45.050Z,43.86
2023-04-26T22:32:01.406Z,43.82
2023-04-26T22:37:20.319Z,43.81
2023-04-26T22:42:27.089Z,43.78
2023-04-26T22:47:38.081Z,43.80
2023-04-26T22:52:41.555Z,43.88
2023-04-26T22:57:49.212Z,43.85
2023-04-26T23:02:54.003Z,43.87
2023-04-26T23:08:02.111Z,43.85
2023-04-26T23:13:10.913Z,43.86
2023-04-26T23:18:13.403Z,43.85
2023-04-26T23:23:18.195Z,43.78
2023-04-26T23:28:20.716Z,43.83
2023-04-26T23:33:23.234Z,43.70
2023-04-26T23:38:26.881Z,43.73
2023-04-26T23:43:33.178Z,43.59
2023-04-26T23:48:34.994Z,43.66
2023-04-26T23:53:37.329Z,43.45
2023-04-26T23:58:40.176Z,43.52
