createdAt,value
2018-12-06T00:01:50.060Z,20.80
2018-12-06T00:04:17.236Z,24.23
2018-12-06T00:06:44.407Z,18.83
2018-12-06T00:09:11.595Z,22.03
2018-12-06T00:11:38.771Z,20.37
2018-12-06T00:14:06.052Z,22.97
2018-12-06T00:16:33.210Z,21.57
2018-12-06T00:19:08.246Z,20.50
2018-12-06T00:21:35.588Z,23.80
2018-12-06T00:24:02.867Z,19.00
2018-12-06T00:26:30.077Z,22.40
2018-12-06T00:28:57.248Z,20.53
2018-12-06T00:31:24.427Z,20.07
2018-12-06T00:33:51.616Z,23.30
2018-12-06T00:36:18.793Z,21.10
2018-12-06T00:38:45.982Z,22.30
2018-12-06T00:41:13.228Z,22.50
2018-12-06T00:43:40.400Z,23.30
2018-12-06T00:46:07.593Z,21.80
2018-12-06T00:48:34.776Z,22.87
2018-12-06T00:51:01.959Z,22.83
2018-12-06T00:53:29.128Z,19.40
2018-12-06T00:55:56.300Z,19.80
2018-12-06T00:58:23.497Z,18.60
2018-12-06T01:00:50.689Z,20.37
2018-12-06T01:03:17.851Z,19.80
2018-12-06T01:05:45.148Z,19.10
2018-12-06T01:08:12.329Z,20.70
2018-12-06T01:10:39.496Z,18.47
2018-12-06T01:13:06.661Z,19.87
2018-12-06T01:15:33.820Z,18.13
2018-12-06T01:18:00.995Z,18.00
2018-12-06T01:20:28.165Z,19.27
2018-12-06T01:22:55.387Z,18.53
2018-12-06T01:25:22.545Z,21.73
2018-12-06T01:27:49.724Z,18.20
2018-12-06T01:30:16.896Z,20.47
2018-12-06T01:32:44.096Z,18.70
2018-12-06T01:35:11.341Z,21.10
2018-12-06T01:37:38.542Z,19.27
2018-12-06T01:40:05.824Z,21.73
2018-12-06T01:42:33.002Z,18.17
2018-12-06T01:45:00.248Z,18.80
2018-12-06T01:47:27.420Z,18.50
2018-12-06T01:49:54.589Z,19.57
2018-12-06T01:52:21.764Z,17.77
2018-12-06T01:54:48.927Z,18.47
2018-12-06T01:57:16.103Z,17.30
2018-12-06T01:59:43.284Z,19.40
2018-12-06T02:02:10.526Z,16.93
2018-12-06T02:04:37.705Z,19.90
2018-12-06T02:07:04.891Z,18.50
2018-12-06T02:09:32.077Z,16.80
2018-12-06T02:11:59.273Z,17.27
2018-12-06T02:14:26.432Z,17.20
2018-12-06T02:16:53.608Z,17.47
2018-12-06T02:19:20.877Z,18.33
2018-12-06T02:21:48.044Z,26.20
2018-12-06T02:24:21.754Z,18.90
2018-12-06T02:26:48.948Z,18.37
2018-12-06T02:29:16.140Z,17.77
2018-12-06T02:31:43.314Z,18.50
2018-12-06T02:34:10.504Z,23.60
2018-12-06T02:36:37.690Z,22.10
2018-12-06T02:39:06.393Z,21.40
2018-12-06T02:41:33.653Z,17.13
2018-12-06T02:44:00.933Z,18.43
2018-12-06T02:46:28.101Z,19.57
2018-12-06T02:48:55.465Z,24.40
2018-12-06T02:51:22.724Z,20.00
2018-12-06T02:53:49.915Z,20.60
2018-12-06T02:56:17.077Z,21.97
2018-12-06T02:58:44.250Z,22.07
2018-12-06T03:01:11.428Z,17.27
2018-12-06T03:03:38.600Z,20.83
2018-12-06T03:06:05.777Z,17.37
2018-12-06T03:08:32.953Z,21.90
2018-12-06T03:11:00.130Z,18.90
2018-12-06T03:13:27.297Z,19.80
2018-12-06T03:15:54.501Z,19.30
2018-12-06T03:18:21.666Z,16.87
2018-12-06T03:20:48.849Z,19.20
2018-12-06T03:23:16.043Z,18.50
2018-12-06T03:25:43.231Z,19.77
2018-12-06T03:28:10.399Z,19.87
2018-12-06T03:30:37.649Z,20.97
2018-12-06T03:33:04.818Z,18.83
2018-12-06T03:35:31.993Z,20.60
2018-12-06T03:37:59.174Z,19.77
2018-12-06T03:40:26.338Z,22.77
2018-12-06T03:42:53.536Z,19.27
2018-12-06T03:45:20.869Z,22.30
2018-12-06T03:47:48.040Z,20.53
2018-12-06T03:50:15.198Z,19.87
2018-12-06T03:52:42.368Z,20.27
2018-12-06T03:55:09.567Z,22.40
2018-12-06T03:57:36.819Z,21.30
2018-12-06T04:00:04.260Z,16.53
2018-12-06T04:02:31.618Z,16.77
2018-12-06T04:04:58.824Z,15.40
2018-12-06T04:07:25.990Z,19.90
2018-12-06T04:09:53.160Z,18.70
2018-12-06T04:12:20.343Z,19.63
2018-12-06T04:14:47.587Z,19.37
2018-12-06T04:17:14.773Z,21.97
2018-12-06T04:19:42.023Z,23.30
2018-12-06T04:22:09.185Z,19.80
2018-12-06T04:24:36.400Z,18.30
2018-12-06T04:27:03.560Z,19.07
2018-12-06T04:29:30.739Z,19.87
2018-12-06T04:31:57.931Z,20.53
2018-12-06T04:34:25.206Z,19.00
2018-12-06T04:36:52.449Z,20.57
2018-12-06T04:39:19.635Z,18.30
2018-12-06T04:41:46.796Z,20.30
2018-12-06T04:44:13.984Z,17.80
2018-12-06T04:46:41.176Z,20.57
2018-12-06T04:49:08.352Z,18.00
2018-12-06T04:51:35.629Z,18.53
2018-12-06T04:54:02.774Z,17.63
2018-12-06T04:56:29.968Z,21.97
2018-12-06T04:58:57.133Z,25.03
2018-12-06T05:01:24.330Z,19.33
2018-12-06T05:03:51.878Z,18.43
2018-12-06T05:06:19.044Z,19.27
2018-12-06T05:08:46.228Z,18.83
2018-12-06T05:11:13.407Z,19.80
2018-12-06T05:13:40.589Z,15.47
2018-12-06T05:16:07.770Z,19.27
2018-12-06T05:18:34.963Z,21.30
2018-12-06T05:21:02.112Z,22.43
2018-12-06T05:23:29.275Z,16.47
2018-12-06T05:25:56.466Z,16.43
2018-12-06T05:28:23.635Z,16.87
2018-12-06T05:30:50.826Z,20.53
2018-12-06T05:33:17.997Z,19.40
2018-12-06T05:35:45.170Z,21.87
2018-12-06T05:38:12.356Z,16.40
2018-12-06T05:40:39.529Z,17.67
2018-12-06T05:43:06.726Z,16.90
2018-12-06T05:45:33.890Z,17.23
2018-12-06T05:48:01.074Z,18.37
2018-12-06T05:50:28.251Z,16.90
2018-12-06T05:52:55.420Z,18.33
2018-12-06T05:55:22.617Z,16.03
2018-12-06T05:57:49.786Z,15.20
2018-12-06T06:00:16.985Z,18.17
2018-12-06T06:02:44.136Z,17.63
2018-12-06T06:05:11.293Z,21.60
2018-12-06T06:07:38.461Z,21.27
2018-12-06T06:10:05.645Z,19.47
2018-12-06T06:12:32.869Z,18.63
2018-12-06T06:15:00.046Z,20.37
2018-12-06T06:17:27.231Z,22.27
2018-12-06T06:19:54.391Z,19.53
2018-12-06T06:22:21.756Z,22.10
2018-12-06T06:24:49.135Z,18.67
2018-12-06T06:27:16.321Z,19.63
2018-12-06T06:29:43.528Z,18.27
2018-12-06T06:32:10.728Z,23.93
2018-12-06T06:34:37.896Z,18.90
2018-12-06T06:37:05.144Z,17.77
2018-12-06T06:39:32.330Z,23.43
2018-12-06T06:41:59.584Z,18.87
2018-12-06T06:44:26.753Z,19.70
2018-12-06T06:46:53.940Z,20.60
2018-12-06T06:49:21.153Z,21.20
2018-12-06T06:51:48.320Z,21.17
2018-12-06T06:54:15.504Z,22.20
2018-12-06T06:56:42.940Z,23.23
2018-12-06T06:59:10.102Z,28.40
2018-12-06T07:01:37.363Z,23.07
2018-12-06T07:04:05.312Z,22.87
2018-12-06T07:06:32.614Z,20.93
2018-12-06T07:08:59.776Z,23.00
2018-12-06T07:11:26.929Z,24.93
2018-12-06T07:13:54.103Z,21.60
2018-12-06T07:16:21.291Z,25.23
2018-12-06T07:18:48.452Z,23.50
2018-12-06T07:21:15.624Z,25.63
2018-12-06T07:23:42.789Z,24.20
2018-12-06T07:26:10.006Z,24.93
2018-12-06T07:28:37.182Z,23.23
2018-12-06T07:31:04.428Z,24.90
2018-12-06T07:33:31.601Z,21.50
2018-12-06T07:35:58.762Z,21.47
2018-12-06T07:38:26.015Z,23.37
2018-12-06T07:40:53.180Z,22.40
2018-12-06T07:43:20.345Z,28.07
2018-12-06T07:45:47.515Z,25.00
2018-12-06T07:48:14.697Z,22.20
2018-12-06T07:50:41.875Z,26.30
2018-12-06T07:53:09.050Z,21.60
2018-12-06T07:55:36.317Z,25.00
2018-12-06T07:58:03.532Z,23.93
2018-12-06T08:00:30.678Z,25.97
2018-12-06T08:02:57.839Z,25.20
2018-12-06T08:05:25.014Z,28.07
2018-12-06T08:07:52.303Z,22.03
2018-12-06T08:10:19.477Z,19.93
2018-12-06T08:12:46.628Z,20.77
2018-12-06T08:15:13.796Z,23.97
2018-12-06T08:17:40.963Z,26.67
2018-12-06T08:20:08.307Z,22.07
2018-12-06T08:22:35.485Z,20.20
2018-12-06T08:25:02.698Z,20.27
2018-12-06T08:27:29.873Z,21.27
2018-12-06T08:29:57.044Z,20.17
2018-12-06T08:32:24.262Z,24.13
2018-12-06T08:34:51.445Z,20.77
2018-12-06T08:37:18.609Z,21.27
2018-12-06T08:39:45.777Z,21.90
2018-12-06T08:42:12.955Z,24.43
2018-12-06T08:44:40.126Z,22.20
2018-12-06T08:47:07.378Z,23.60
2018-12-06T08:49:34.555Z,26.50
2018-12-06T08:52:01.712Z,27.53
2018-12-06T08:54:28.925Z,25.60
2018-12-06T08:56:56.123Z,27.50
2018-12-06T08:59:23.377Z,21.90
2018-12-06T09:01:50.568Z,22.97
2018-12-06T09:04:17.813Z,25.20
2018-12-06T09:06:44.969Z,23.00
2018-12-06T09:09:12.129Z,21.07
2018-12-06T09:11:39.333Z,22.03
2018-12-06T09:14:06.510Z,24.50
2018-12-06T09:16:33.701Z,20.00
2018-12-06T09:19:00.881Z,19.73
2018-12-06T09:21:28.031Z,21.73
2018-12-06T09:23:55.184Z,18.67
2018-12-06T09:26:22.368Z,23.07
2018-12-06T09:28:49.521Z,22.60
2018-12-06T09:31:16.804Z,23.37
2018-12-06T09:33:49.537Z,25.83
2018-12-06T09:36:16.717Z,23.17
2018-12-06T09:38:43.873Z,22.10
2018-12-06T09:41:11.089Z,19.60
2018-12-06T09:43:38.360Z,27.13
2018-12-06T09:46:05.631Z,28.00
2018-12-06T09:48:32.803Z,23.87
2018-12-06T09:51:00.124Z,23.30
2018-12-06T09:53:27.383Z,19.80
2018-12-06T09:55:54.589Z,19.27
2018-12-06T09:58:21.756Z,20.30
2018-12-06T10:00:48.916Z,19.87
2018-12-06T10:03:16.084Z,18.77
2018-12-06T10:05:43.274Z,22.70
2018-12-06T10:08:10.424Z,22.27
2018-12-06T10:10:37.591Z,25.27
2018-12-06T10:13:04.755Z,22.33
2018-12-06T10:15:32.013Z,23.77
2018-12-06T10:17:59.180Z,23.50
2018-12-06T10:20:26.340Z,26.53
2018-12-06T10:22:53.508Z,28.27
2018-12-06T10:25:20.661Z,26.50
2018-12-06T10:27:47.847Z,22.80
2018-12-06T10:30:15.046Z,26.70
2018-12-06T10:32:42.379Z,26.80
2018-12-06T10:35:09.530Z,23.67
2018-12-06T10:37:36.702Z,20.63
2018-12-06T10:40:03.972Z,23.80
2018-12-06T10:42:31.152Z,23.43
2018-12-06T10:44:58.313Z,26.53
2018-12-06T10:47:25.484Z,24.30
2018-12-06T10:49:52.653Z,23.90
2018-12-06T10:52:20.020Z,20.50
2018-12-06T10:54:47.277Z,23.40
2018-12-06T10:57:14.453Z,27.00
2018-12-06T10:59:41.634Z,27.47
2018-12-06T11:02:14.160Z,25.40
2018-12-06T11:04:41.324Z,27.53
2018-12-06T11:07:08.495Z,22.37
2018-12-06T11:09:35.647Z,25.90
2018-12-06T11:12:02.828Z,23.87
2018-12-06T11:14:30.012Z,24.70
2018-12-06T11:16:57.186Z,20.60
2018-12-06T11:19:24.366Z,20.77
2018-12-06T11:21:51.529Z,20.07
2018-12-06T11:24:18.797Z,18.40
2018-12-06T11:26:45.973Z,17.20
2018-12-06T11:29:13.178Z,18.03
2018-12-06T11:31:40.416Z,15.30
2018-12-06T11:34:07.704Z,17.00
2018-12-06T11:36:34.875Z,21.00
2018-12-06T11:39:02.033Z,15.73
2018-12-06T11:41:29.196Z,14.53
2018-12-06T11:43:56.360Z,14.73
2018-12-06T11:46:23.529Z,13.80
2018-12-06T11:48:50.709Z,15.70
2018-12-06T11:51:17.972Z,15.93
2018-12-06T11:53:45.147Z,18.93
2018-12-06T11:56:12.311Z,20.10
2018-12-06T11:58:39.496Z,16.23
2018-12-06T12:01:06.665Z,17.60
2018-12-06T12:03:33.812Z,16.30
2018-12-06T12:06:00.980Z,14.87
2018-12-06T12:08:28.133Z,9.73
2018-12-06T12:10:55.308Z,10.57
2018-12-06T12:13:22.472Z,8.40
2018-12-06T12:15:49.637Z,7.73
2018-12-06T12:18:16.789Z,8.30
2018-12-06T12:20:43.940Z,17.70
2018-12-06T12:23:11.100Z,7.70
2018-12-06T12:25:38.255Z,9.57
2018-12-06T12:28:05.467Z,12.40
2018-12-06T12:30:32.616Z,12.70
2018-12-06T12:32:59.778Z,8.93
2018-12-06T12:35:26.942Z,10.30
2018-12-06T12:37:54.094Z,7.57
2018-12-06T12:40:21.245Z,8.83
2018-12-06T12:42:48.396Z,9.93
2018-12-06T12:45:15.645Z,8.07
2018-12-06T12:47:42.878Z,8.10
2018-12-06T12:50:10.015Z,5.67
2018-12-06T12:52:37.166Z,9.57
2018-12-06T12:55:04.767Z,5.27
2018-12-06T12:57:31.912Z,8.47
2018-12-06T12:59:59.076Z,6.20
2018-12-06T13:02:26.234Z,7.20
2018-12-06T13:04:53.380Z,9.43
2018-12-06T13:07:20.528Z,8.27
2018-12-06T13:09:47.691Z,12.30
2018-12-06T13:12:14.840Z,14.60
2018-12-06T13:14:42.031Z,10.70
2018-12-06T13:17:09.181Z,8.07
2018-12-06T13:19:36.435Z,10.10
2018-12-06T13:22:03.699Z,7.17
2018-12-06T13:24:30.867Z,8.60
2018-12-06T13:26:58.035Z,11.37
2018-12-06T13:29:25.225Z,8.43
2018-12-06T13:31:52.389Z,8.60
2018-12-06T13:34:19.566Z,11.60
2018-12-06T13:36:46.713Z,7.67
2018-12-06T13:39:13.974Z,13.30
2018-12-06T13:41:41.126Z,6.80
2018-12-06T13:44:08.274Z,9.30
2018-12-06T13:46:35.440Z,11.80
2018-12-06T13:49:02.587Z,10.87
2018-12-06T13:51:29.757Z,10.53
2018-12-06T13:53:56.908Z,10.40
2018-12-06T13:56:24.065Z,7.50
2018-12-06T13:58:51.252Z,10.77
2018-12-06T14:01:18.639Z,9.57
2018-12-06T14:03:45.969Z,12.83
2018-12-06T14:06:13.119Z,7.87
2018-12-06T14:08:40.276Z,10.23
2018-12-06T14:11:07.430Z,7.07
2018-12-06T14:13:34.584Z,7.67
2018-12-06T14:16:01.730Z,9.07
2018-12-06T14:18:28.972Z,11.30
2018-12-06T14:20:56.308Z,7.07
2018-12-06T14:23:23.462Z,5.17
2018-12-06T14:25:50.649Z,11.60
2018-12-06T14:28:17.832Z,9.10
2018-12-06T14:30:44.986Z,4.73
2018-12-06T14:33:41.072Z,9.73
2018-12-06T14:36:08.222Z,12.77
2018-12-06T14:38:35.391Z,18.03
2018-12-06T14:41:02.531Z,7.90
2018-12-06T14:43:29.800Z,7.80
2018-12-06T14:45:57.057Z,9.07
2018-12-06T14:48:24.419Z,8.27
2018-12-06T14:50:51.564Z,6.93
2018-12-06T14:53:18.727Z,6.63
2018-12-06T14:55:45.940Z,4.67
2018-12-06T14:58:13.169Z,9.00
2018-12-06T15:00:40.300Z,6.80
2018-12-06T15:03:07.456Z,5.70
2018-12-06T15:05:34.628Z,10.13
2018-12-06T15:08:01.781Z,9.67
2018-12-06T15:10:28.940Z,9.68
2018-12-06T15:12:56.088Z,10.50
2018-12-06T15:15:23.261Z,8.27
2018-12-06T15:17:50.404Z,7.90
2018-12-06T15:20:17.564Z,6.93
2018-12-06T15:22:44.705Z,6.37
2018-12-06T15:25:11.851Z,6.93
2018-12-06T15:27:39.215Z,5.27
2018-12-06T15:30:07.907Z,9.07
2018-12-06T15:32:35.047Z,7.00
2018-12-06T15:35:02.190Z,5.40
2018-12-06T15:37:29.343Z,6.60
2018-12-06T15:39:56.485Z,6.93
2018-12-06T15:42:23.627Z,7.17
2018-12-06T15:44:50.776Z,7.43
2018-12-06T15:47:18.046Z,5.53
2018-12-06T15:49:45.192Z,10.80
2018-12-06T15:52:12.362Z,8.50
2018-12-06T15:54:39.509Z,9.60
2018-12-06T15:57:06.888Z,7.33
2018-12-06T15:59:34.050Z,7.83
2018-12-06T16:02:01.203Z,7.37
2018-12-06T16:04:28.345Z,8.07
2018-12-06T16:06:55.495Z,6.83
2018-12-06T16:09:22.627Z,8.80
2018-12-06T16:11:49.813Z,9.10
2018-12-06T16:14:16.965Z,8.97
2018-12-06T16:16:44.124Z,6.87
2018-12-06T16:19:11.287Z,8.60
2018-12-06T16:21:38.429Z,9.20
2018-12-06T16:24:05.582Z,8.53
2018-12-06T16:26:32.737Z,6.13
2018-12-06T16:28:59.906Z,9.50
2018-12-06T16:31:27.065Z,6.40
2018-12-06T16:33:54.264Z,6.17
2018-12-06T16:36:21.405Z,11.37
2018-12-06T16:38:48.566Z,6.83
2018-12-06T16:41:15.703Z,8.10
2018-12-06T16:43:42.860Z,6.60
2018-12-06T16:46:10.022Z,7.63
2018-12-06T16:48:37.289Z,7.17
2018-12-06T16:51:04.422Z,6.67
2018-12-06T16:53:31.591Z,7.40
2018-12-06T16:55:58.742Z,5.00
2018-12-06T16:58:25.903Z,10.33
2018-12-06T17:00:53.053Z,6.33
2018-12-06T17:03:20.296Z,9.70
2018-12-06T17:05:47.453Z,6.23
2018-12-06T17:08:14.612Z,5.70
2018-12-06T17:10:41.767Z,6.40
2018-12-06T17:13:08.908Z,9.47
2018-12-06T17:15:36.076Z,6.10
2018-12-06T17:18:03.213Z,3.90
2018-12-06T17:20:30.388Z,7.33
2018-12-06T17:22:57.535Z,3.77
2018-12-06T17:25:24.686Z,5.30
2018-12-06T17:27:51.846Z,4.33
2018-12-06T17:30:19.117Z,5.53
2018-12-06T17:32:46.385Z,4.17
2018-12-06T17:35:13.543Z,8.03
2018-12-06T17:37:40.687Z,9.13
2018-12-06T17:40:07.940Z,5.00
2018-12-06T17:42:35.092Z,8.17
2018-12-06T17:45:02.353Z,3.77
2018-12-06T17:47:29.633Z,4.80
2018-12-06T17:49:56.772Z,8.53
2018-12-06T17:52:23.921Z,6.50
2018-12-06T17:54:51.084Z,6.73
2018-12-06T17:57:18.233Z,5.70
2018-12-06T17:59:48.684Z,5.80
2018-12-06T18:02:15.829Z,5.37
2018-12-06T18:04:42.964Z,4.57
2018-12-06T18:07:10.164Z,5.43
2018-12-06T18:09:37.364Z,7.63
2018-12-06T18:12:04.625Z,7.87
2018-12-06T18:14:31.780Z,6.87
2018-12-06T18:16:58.928Z,7.37
2018-12-06T18:19:26.089Z,4.80
2018-12-06T18:21:53.254Z,7.03
2018-12-06T18:24:20.545Z,7.40
2018-12-06T18:26:47.715Z,4.20
2018-12-06T18:29:14.887Z,5.33
2018-12-06T18:31:42.123Z,5.07
2018-12-06T18:34:09.280Z,4.80
2018-12-06T18:36:36.436Z,9.53
2018-12-06T18:39:05.815Z,7.20
2018-12-06T18:41:33.069Z,5.07
2018-12-06T18:44:00.233Z,4.93
2018-12-06T18:46:27.384Z,7.60
2018-12-06T18:48:54.540Z,6.13
2018-12-06T18:51:21.697Z,6.17
2018-12-06T18:53:48.952Z,4.50
2018-12-06T18:56:16.340Z,5.70
2018-12-06T18:58:43.578Z,5.80
2018-12-06T19:01:10.741Z,5.70
2018-12-06T19:03:37.895Z,5.50
2018-12-06T19:06:05.041Z,6.57
2018-12-06T19:08:32.200Z,8.40
2018-12-06T19:10:59.353Z,4.90
2018-12-06T19:13:26.510Z,5.30
2018-12-06T19:15:53.763Z,6.40
2018-12-06T19:18:21.052Z,5.33
2018-12-06T19:20:48.236Z,5.60
2018-12-06T19:23:15.395Z,6.80
2018-12-06T19:25:42.549Z,5.07
2018-12-06T19:28:09.721Z,5.23
2018-12-06T19:30:37.296Z,5.17
2018-12-06T19:33:04.625Z,6.20
2018-12-06T19:35:31.778Z,4.80
2018-12-06T19:37:58.987Z,8.57
2018-12-06T19:40:26.151Z,6.83
2018-12-06T19:42:53.304Z,4.97
2018-12-06T19:45:20.606Z,6.30
2018-12-06T19:47:47.760Z,5.47
2018-12-06T19:50:14.924Z,6.57
2018-12-06T19:52:42.067Z,5.17
2018-12-06T19:55:09.233Z,8.47
2018-12-06T19:57:36.460Z,7.13
2018-12-06T20:00:03.835Z,6.77
2018-12-06T20:02:30.986Z,7.80
2018-12-06T20:04:58.211Z,6.20
2018-12-06T20:07:25.457Z,7.07
2018-12-06T20:09:52.760Z,8.40
2018-12-06T20:12:19.920Z,5.83
2018-12-06T20:14:47.070Z,5.17
2018-12-06T20:17:14.229Z,6.30
2018-12-06T20:19:41.396Z,6.23
2018-12-06T20:22:08.562Z,11.67
2018-12-06T20:24:35.816Z,10.37
2018-12-06T20:27:02.977Z,7.80
2018-12-06T20:29:30.151Z,8.80
2018-12-06T20:31:57.312Z,5.97
2018-12-06T20:34:24.455Z,7.10
2018-12-06T20:36:51.740Z,5.50
2018-12-06T20:39:18.900Z,6.17
2018-12-06T20:41:46.045Z,10.50
2018-12-06T20:44:13.205Z,8.40
2018-12-06T20:46:40.354Z,5.57
2018-12-06T20:49:07.544Z,6.10
2018-12-06T20:51:34.990Z,5.77
2018-12-06T20:54:02.229Z,5.87
2018-12-06T20:56:29.491Z,6.07
2018-12-06T20:58:56.727Z,6.30
2018-12-06T21:01:23.949Z,5.47
2018-12-06T21:03:51.210Z,7.13
2018-12-06T21:06:18.385Z,6.77
2018-12-06T21:08:45.633Z,7.10
2018-12-06T21:11:14.480Z,6.80
2018-12-06T21:13:41.628Z,7.33
2018-12-06T21:16:08.855Z,10.20
2018-12-06T21:18:36.031Z,6.90
2018-12-06T21:21:03.255Z,6.63
2018-12-06T21:23:30.519Z,8.57
2018-12-06T21:25:57.667Z,7.40
2018-12-06T21:28:24.873Z,6.87
2018-12-06T21:30:52.015Z,8.00
2018-12-06T21:33:19.172Z,6.20
2018-12-06T21:35:46.888Z,10.00
2018-12-06T21:38:14.116Z,5.20
2018-12-06T21:40:41.372Z,4.20
2018-12-06T21:43:08.541Z,6.87
2018-12-06T21:45:35.788Z,6.17
2018-12-06T21:48:03.006Z,4.77
2018-12-06T21:50:30.190Z,4.90
2018-12-06T21:52:57.348Z,8.53
2018-12-06T21:55:24.512Z,4.53
2018-12-06T21:57:51.661Z,5.10
2018-12-06T22:00:18.884Z,4.33
2018-12-06T22:02:46.045Z,3.90
2018-12-06T22:05:13.216Z,3.53
2018-12-06T22:07:40.425Z,3.80
2018-12-06T22:10:08.017Z,3.43
2018-12-06T22:12:35.152Z,3.90
2018-12-06T22:15:02.317Z,3.10
2018-12-06T22:17:29.467Z,3.00
2018-12-06T22:19:56.644Z,2.70
2018-12-06T22:22:23.943Z,3.10
2018-12-06T22:24:51.171Z,2.60
2018-12-06T22:27:18.427Z,3.43
2018-12-06T22:29:45.589Z,4.37
2018-12-06T22:32:12.748Z,4.07
2018-12-06T22:34:39.909Z,3.03
2018-12-06T22:37:07.171Z,3.20
2018-12-06T22:39:34.327Z,3.20
2018-12-06T22:42:01.507Z,2.77
2018-12-06T22:44:28.672Z,3.10
2018-12-06T22:46:55.917Z,2.20
2018-12-06T22:49:23.059Z,2.00
2018-12-06T22:51:50.204Z,2.20
2018-12-06T22:54:17.372Z,2.53
2018-12-06T22:56:44.528Z,2.87
2018-12-06T22:59:11.811Z,2.30
2018-12-06T23:01:39.868Z,2.33
2018-12-06T23:04:07.167Z,2.57
2018-12-06T23:06:34.616Z,2.50
2018-12-06T23:09:01.763Z,2.57
2018-12-06T23:11:29.033Z,2.70
2018-12-06T23:13:56.183Z,2.63
2018-12-06T23:16:23.449Z,5.97
2018-12-06T23:18:50.605Z,2.23
2018-12-06T23:21:17.879Z,3.00
2018-12-06T23:23:44.999Z,2.50
2018-12-06T23:26:12.267Z,2.70
2018-12-06T23:28:39.533Z,3.20
2018-12-06T23:31:06.805Z,2.70
2018-12-06T23:33:33.961Z,2.70
2018-12-06T23:36:01.124Z,2.67
2018-12-06T23:38:28.261Z,2.43
2018-12-06T23:40:55.399Z,3.23
2018-12-06T23:43:22.568Z,3.63
2018-12-06T23:45:49.731Z,3.13
2018-12-06T23:48:16.880Z,4.10
2018-12-06T23:50:44.036Z,4.13
2018-12-06T23:53:11.200Z,3.93
2018-12-06T23:55:38.339Z,3.70
2018-12-06T23:58:05.508Z,3.80
