createdAt,value
2022-11-11T00:01:18.346Z,160.32
2022-11-11T00:03:45.779Z,138.02
2022-11-11T00:06:15.388Z,10.27
2022-11-11T00:08:42.874Z,6.93
2022-11-11T00:11:13.222Z,4.35
2022-11-11T00:13:42.526Z,6.45
2022-11-11T00:16:18.504Z,6.10
2022-11-11T00:19:05.208Z,2.90
2022-11-11T00:21:50.997Z,2.40
2022-11-11T00:27:09.794Z,1.73
2022-11-11T00:29:38.351Z,1.92
2022-11-11T00:32:26.906Z,2.45
2022-11-11T00:35:14.529Z,1.98
2022-11-11T00:37:43.864Z,2.00
2022-11-11T00:40:13.051Z,2.10
2022-11-11T00:42:43.952Z,2.88
2022-11-11T00:45:12.402Z,2.78
2022-11-11T00:47:58.412Z,3.15
2022-11-11T00:50:47.912Z,2.17
2022-11-11T00:53:27.546Z,2.60
2022-11-11T00:55:56.174Z,2.60
2022-11-11T00:58:24.671Z,2.17
2022-11-11T01:00:55.473Z,3.40
2022-11-11T01:03:23.918Z,3.88
2022-11-11T01:05:51.754Z,3.97
2022-11-11T01:08:19.257Z,4.40
2022-11-11T01:10:48.632Z,3.40
2022-11-11T01:13:17.976Z,2.63
2022-11-11T01:15:52.276Z,2.92
2022-11-11T01:18:24.502Z,3.25
2022-11-11T01:21:17.730Z,2.78
2022-11-11T01:23:49.281Z,2.85
2022-11-11T01:26:27.463Z,3.35
2022-11-11T01:28:58.381Z,4.85
2022-11-11T01:31:27.347Z,4.57
2022-11-11T01:33:54.894Z,6.28
2022-11-11T01:36:27.231Z,6.05
2022-11-11T01:39:00.552Z,3.30
2022-11-11T01:41:34.292Z,3.10
2022-11-11T01:44:14.463Z,3.90
2022-11-11T01:46:56.281Z,4.45
2022-11-11T01:49:38.601Z,2.97
2022-11-11T01:52:28.473Z,3.63
2022-11-11T01:55:11.497Z,4.10
2022-11-11T01:57:50.116Z,4.40
2022-11-11T02:00:19.305Z,3.55
2022-11-11T02:03:00.634Z,3.80
2022-11-11T02:05:44.324Z,3.15
2022-11-11T02:08:32.879Z,3.78
2022-11-11T02:11:13.089Z,3.72
2022-11-11T02:14:01.785Z,5.22
2022-11-11T02:16:29.597Z,4.82
2022-11-11T02:18:57.032Z,5.68
2022-11-11T02:21:41.446Z,6.32
2022-11-11T02:24:12.942Z,5.35
2022-11-11T02:26:41.279Z,5.03
2022-11-11T02:29:18.728Z,4.78
2022-11-11T02:31:46.279Z,4.38
2022-11-11T02:34:13.742Z,5.00
2022-11-11T02:36:42.820Z,4.75
2022-11-11T02:39:10.271Z,4.57
2022-11-11T02:44:47.542Z,3.63
2022-11-11T02:47:15.066Z,4.68
2022-11-11T02:49:42.455Z,4.07
2022-11-11T02:52:09.813Z,3.72
2022-11-11T02:54:37.247Z,4.57
2022-11-11T02:57:11.032Z,3.55
2022-11-11T02:59:40.730Z,4.57
2022-11-11T03:02:09.618Z,3.53
2022-11-11T03:04:38.472Z,3.60
2022-11-11T03:07:06.746Z,3.72
2022-11-11T03:09:34.687Z,2.72
2022-11-11T03:12:01.984Z,3.40
2022-11-11T03:14:29.313Z,3.05
2022-11-11T03:17:15.416Z,3.63
2022-11-11T03:19:42.840Z,2.72
2022-11-11T03:25:15.468Z,3.38
2022-11-11T03:27:43.283Z,2.92
2022-11-11T03:30:11.749Z,3.50
2022-11-11T03:32:39.081Z,3.35
2022-11-11T03:35:06.359Z,4.05
2022-11-11T03:37:51.990Z,4.53
2022-11-11T03:40:19.237Z,3.25
2022-11-11T03:42:46.278Z,3.30
2022-11-11T03:45:13.774Z,3.38
2022-11-11T03:47:40.891Z,2.90
2022-11-11T03:50:08.768Z,3.70
2022-11-11T03:52:36.133Z,2.78
2022-11-11T03:55:03.268Z,2.83
2022-11-11T03:57:33.628Z,5.72
2022-11-11T04:00:00.955Z,3.00
2022-11-11T04:02:46.888Z,3.50
2022-11-11T04:05:32.712Z,3.05
2022-11-11T04:10:48.588Z,2.45
2022-11-11T04:13:34.331Z,3.13
2022-11-11T04:18:56.901Z,2.65
2022-11-11T04:21:43.487Z,4.20
2022-11-11T04:24:29.942Z,3.00
2022-11-11T04:26:59.502Z,3.00
2022-11-11T04:29:30.039Z,2.92
2022-11-11T04:32:19.705Z,3.55
2022-11-11T04:34:52.047Z,2.90
2022-11-11T04:37:20.561Z,2.58
2022-11-11T04:40:06.160Z,2.88
2022-11-11T04:42:34.604Z,3.53
2022-11-11T04:45:20.786Z,3.70
2022-11-11T04:48:02.630Z,2.80
2022-11-11T04:50:40.882Z,3.13
2022-11-11T04:53:11.286Z,4.20
2022-11-11T04:55:57.762Z,3.22
2022-11-11T04:58:29.920Z,4.30
2022-11-11T05:00:57.127Z,3.72
2022-11-11T05:03:25.327Z,3.45
2022-11-11T05:06:18.898Z,3.45
2022-11-11T05:08:57.985Z,4.00
2022-11-11T05:11:35.365Z,3.38
2022-11-11T05:14:23.418Z,3.03
2022-11-11T05:17:11.854Z,3.45
2022-11-11T05:19:57.752Z,3.20
2022-11-11T05:22:39.275Z,2.85
2022-11-11T05:25:26.568Z,2.92
2022-11-11T05:27:54.484Z,2.85
2022-11-11T05:30:23.244Z,3.33
2022-11-11T05:32:50.853Z,3.20
2022-11-11T05:35:18.579Z,3.13
2022-11-11T05:38:05.948Z,3.33
2022-11-11T05:40:33.254Z,3.33
2022-11-11T05:43:00.474Z,3.10
2022-11-11T05:45:27.665Z,3.75
2022-11-11T05:47:54.869Z,3.30
2022-11-11T05:50:22.012Z,3.33
2022-11-11T05:52:50.659Z,3.35
2022-11-11T05:55:18.184Z,3.65
2022-11-11T05:57:45.433Z,3.15
2022-11-11T06:00:16.242Z,3.35
2022-11-11T06:02:43.483Z,3.42
2022-11-11T06:05:10.774Z,3.00
2022-11-11T06:07:39.847Z,2.85
2022-11-11T06:10:26.359Z,3.53
2022-11-11T06:13:02.600Z,2.70
2022-11-11T06:15:29.747Z,2.78
2022-11-11T06:17:56.778Z,5.20
2022-11-11T06:20:24.016Z,3.05
2022-11-11T06:22:57.224Z,5.03
2022-11-11T06:25:44.831Z,2.47
2022-11-11T06:28:12.573Z,3.45
2022-11-11T06:30:50.251Z,3.10
2022-11-11T06:33:18.157Z,3.47
2022-11-11T06:35:45.713Z,3.65
2022-11-11T06:38:13.177Z,3.30
2022-11-11T06:40:40.598Z,4.10
2022-11-11T06:43:08.161Z,3.75
2022-11-11T06:45:36.458Z,4.47
2022-11-11T06:48:04.961Z,4.38
2022-11-11T06:50:36.023Z,3.47
2022-11-11T06:53:08.213Z,4.65
2022-11-11T06:55:35.831Z,5.20
2022-11-11T06:58:21.708Z,4.93
2022-11-11T07:00:50.597Z,4.15
2022-11-11T07:03:25.057Z,5.97
2022-11-11T07:05:58.527Z,4.40
2022-11-11T07:08:27.204Z,5.05
2022-11-11T07:10:55.024Z,4.45
2022-11-11T07:13:22.702Z,5.53
2022-11-11T07:15:50.461Z,5.22
2022-11-11T07:18:17.645Z,5.75
2022-11-11T07:20:44.941Z,4.85
2022-11-11T07:23:12.105Z,5.68
2022-11-11T07:25:39.449Z,5.60
2022-11-11T07:28:06.787Z,6.60
2022-11-11T07:30:33.983Z,5.05
2022-11-11T07:33:01.209Z,4.78
2022-11-11T07:35:28.463Z,4.85
2022-11-11T07:37:55.959Z,4.75
2022-11-11T07:40:23.073Z,5.97
2022-11-11T07:42:50.285Z,4.97
2022-11-11T07:45:17.597Z,5.63
2022-11-11T07:47:45.593Z,5.07
2022-11-11T07:50:13.654Z,5.20
2022-11-11T07:52:41.642Z,6.03
2022-11-11T07:55:09.452Z,6.15
2022-11-11T07:57:36.904Z,5.78
2022-11-11T08:00:05.533Z,5.60
2022-11-11T08:02:32.826Z,6.18
2022-11-11T08:04:59.957Z,6.10
2022-11-11T08:07:27.164Z,5.68
2022-11-11T08:09:54.740Z,5.75
2022-11-11T08:12:40.511Z,5.38
2022-11-11T08:17:39.681Z,6.38
2022-11-11T08:20:09.315Z,6.55
2022-11-11T08:22:51.610Z,7.35
2022-11-11T08:25:28.726Z,8.52
2022-11-11T08:28:02.461Z,6.85
2022-11-11T08:30:29.591Z,6.57
2022-11-11T08:33:31.437Z,5.85
2022-11-11T08:35:49.290Z,6.65
2022-11-11T08:38:17.049Z,7.13
2022-11-11T08:40:44.200Z,5.63
2022-11-11T08:43:11.382Z,7.43
2022-11-11T08:45:38.707Z,6.47
2022-11-11T08:48:06.232Z,7.70
2022-11-11T08:50:33.463Z,8.05
2022-11-11T08:53:00.534Z,7.82
2022-11-11T08:55:28.058Z,7.40
2022-11-11T08:58:00.024Z,8.27
2022-11-11T09:00:27.668Z,6.63
2022-11-11T09:02:55.242Z,9.50
2022-11-11T09:05:22.399Z,7.90
2022-11-11T09:07:49.697Z,7.22
2022-11-11T09:10:16.954Z,8.05
2022-11-11T09:12:44.128Z,8.55
2022-11-11T09:15:11.514Z,7.82
2022-11-11T09:17:38.790Z,8.93
2022-11-11T09:20:07.199Z,7.55
2022-11-11T09:22:34.493Z,8.52
2022-11-11T09:25:01.846Z,8.07
2022-11-11T09:27:29.346Z,8.07
2022-11-11T09:29:56.552Z,8.25
2022-11-11T09:32:23.828Z,8.77
2022-11-11T09:34:51.363Z,8.63
2022-11-11T09:37:18.663Z,8.60
2022-11-11T09:39:46.030Z,8.18
2022-11-11T09:42:39.869Z,8.48
2022-11-11T09:45:16.190Z,8.27
2022-11-11T09:48:17.419Z,8.57
2022-11-11T09:50:54.668Z,8.45
2022-11-11T09:53:30.599Z,7.88
2022-11-11T09:56:03.083Z,9.05
2022-11-11T09:58:40.242Z,7.85
2022-11-11T10:01:20.678Z,7.70
2022-11-11T10:04:05.210Z,8.38
2022-11-11T10:06:34.699Z,7.70
2022-11-11T10:09:22.723Z,8.02
2022-11-11T10:11:56.461Z,7.57
2022-11-11T10:14:23.553Z,6.30
2022-11-11T10:17:18.256Z,7.18
2022-11-11T10:20:04.534Z,7.22
2022-11-11T10:22:36.543Z,6.93
2022-11-11T10:25:41.871Z,7.82
2022-11-11T10:28:15.819Z,7.45
2022-11-11T10:30:43.183Z,6.60
2022-11-11T10:33:19.996Z,7.40
2022-11-11T10:35:50.661Z,7.03
2022-11-11T10:38:39.547Z,8.43
2022-11-11T10:41:16.280Z,7.80
2022-11-11T10:43:49.084Z,7.85
2022-11-11T10:46:28.425Z,8.00
2022-11-11T10:49:22.058Z,6.88
2022-11-11T10:52:04.821Z,7.38
2022-11-11T10:54:50.693Z,7.72
2022-11-11T10:57:35.399Z,8.02
2022-11-11T11:00:21.361Z,7.03
2022-11-11T11:03:07.073Z,7.45
2022-11-11T11:05:49.177Z,7.05
2022-11-11T11:08:30.956Z,10.32
2022-11-11T11:11:00.412Z,7.80
2022-11-11T11:13:49.617Z,8.20
2022-11-11T11:16:37.725Z,7.70
2022-11-11T11:19:20.414Z,7.15
2022-11-11T11:21:53.625Z,6.68
2022-11-11T11:24:26.499Z,8.75
2022-11-11T11:26:56.730Z,6.80
2022-11-11T11:29:32.758Z,7.75
2022-11-11T11:32:13.245Z,6.72
2022-11-11T11:34:55.406Z,7.72
2022-11-11T11:37:25.222Z,6.35
2022-11-11T11:40:08.283Z,8.63
2022-11-11T11:42:38.089Z,7.25
2022-11-11T11:45:20.777Z,6.15
2022-11-11T11:48:24.101Z,6.63
2022-11-11T11:51:09.305Z,6.28
2022-11-11T11:53:45.382Z,7.07
2022-11-11T11:56:18.437Z,5.90
2022-11-11T11:59:04.925Z,6.50
2022-11-11T12:01:54.852Z,5.95
2022-11-11T12:04:46.201Z,6.00
2022-11-11T12:07:38.194Z,6.30
2022-11-11T12:10:11.445Z,6.28
2022-11-11T12:12:57.554Z,5.50
2022-11-11T12:15:58.864Z,5.50
2022-11-11T12:18:40.833Z,5.57
2022-11-11T12:21:14.218Z,5.32
2022-11-11T12:23:50.258Z,5.03
2022-11-11T12:26:31.861Z,5.57
2022-11-11T12:29:05.389Z,5.60
2022-11-11T12:31:44.310Z,5.20
2022-11-11T12:34:22.043Z,4.95
2022-11-11T12:37:19.363Z,5.20
2022-11-11T12:40:17.460Z,5.15
2022-11-11T12:43:13.375Z,6.38
2022-11-11T12:45:58.090Z,5.72
2022-11-11T12:48:54.748Z,4.38
2022-11-11T12:51:58.276Z,4.90
2022-11-11T12:54:51.345Z,5.25
2022-11-11T12:57:42.551Z,4.63
2022-11-11T13:00:17.077Z,4.40
2022-11-11T13:02:47.190Z,3.97
2022-11-11T13:05:47.498Z,4.22
2022-11-11T13:08:47.103Z,5.13
2022-11-11T13:11:26.522Z,4.45
2022-11-11T13:13:56.519Z,3.85
2022-11-11T13:16:25.630Z,4.30
2022-11-11T13:19:10.808Z,3.92
2022-11-11T13:21:53.402Z,4.03
2022-11-11T13:24:23.589Z,4.63
2022-11-11T13:27:26.227Z,4.03
2022-11-11T13:30:22.521Z,4.10
2022-11-11T13:33:10.952Z,4.15
2022-11-11T13:35:58.098Z,3.85
2022-11-11T13:38:37.550Z,4.15
2022-11-11T13:41:09.420Z,4.30
2022-11-11T13:43:58.663Z,3.65
2022-11-11T13:46:29.003Z,4.10
2022-11-11T13:48:57.316Z,3.83
2022-11-11T13:51:27.569Z,4.30
2022-11-11T13:53:55.386Z,3.78
2022-11-11T13:56:32.902Z,4.82
2022-11-11T13:59:00.531Z,7.82
2022-11-11T14:01:42.882Z,4.60
2022-11-11T14:04:11.201Z,4.78
2022-11-11T14:06:53.271Z,3.97
2022-11-11T14:09:54.725Z,4.80
2022-11-11T14:12:34.391Z,3.80
2022-11-11T14:15:02.372Z,3.45
2022-11-11T14:17:31.521Z,4.03
2022-11-11T14:19:58.754Z,3.85
2022-11-11T14:22:34.385Z,3.67
2022-11-11T14:25:22.892Z,4.20
2022-11-11T14:27:50.740Z,4.65
2022-11-11T14:30:37.544Z,4.50
2022-11-11T14:33:24.387Z,4.65
2022-11-11T14:36:15.155Z,4.28
2022-11-11T14:38:50.126Z,4.60
2022-11-11T14:41:38.939Z,4.30
2022-11-11T14:44:28.021Z,3.88
2022-11-11T14:47:10.186Z,4.55
2022-11-11T14:50:05.111Z,4.53
2022-11-11T14:52:39.914Z,3.78
2022-11-11T14:55:27.715Z,3.95
2022-11-11T14:58:08.617Z,4.82
2022-11-11T15:00:54.119Z,4.68
2022-11-11T15:03:38.905Z,3.92
2022-11-11T15:06:21.112Z,4.75
2022-11-11T15:09:00.313Z,4.38
2022-11-11T15:11:37.060Z,4.63
2022-11-11T15:14:37.924Z,5.15
2022-11-11T15:17:25.833Z,6.05
2022-11-11T15:19:58.991Z,4.38
2022-11-11T15:22:52.301Z,5.13
2022-11-11T15:25:47.412Z,5.03
2022-11-11T15:28:34.206Z,5.22
2022-11-11T15:31:26.008Z,5.40
2022-11-11T15:34:07.604Z,5.15
2022-11-11T15:36:51.876Z,5.70
2022-11-11T15:39:23.850Z,6.47
2022-11-11T15:41:53.381Z,4.95
2022-11-11T15:44:23.347Z,4.70
2022-11-11T15:46:51.017Z,6.63
2022-11-11T15:49:42.091Z,5.05
2022-11-11T15:52:35.575Z,7.50
2022-11-11T15:55:22.311Z,11.07
2022-11-11T15:57:49.538Z,9.82
2022-11-11T16:00:25.723Z,8.00
2022-11-11T16:02:54.999Z,8.57
2022-11-11T16:05:27.320Z,8.95
2022-11-11T16:08:03.472Z,12.73
2022-11-11T16:10:39.549Z,9.90
2022-11-11T16:13:22.901Z,12.35
2022-11-11T16:16:13.483Z,11.75
2022-11-11T16:19:24.677Z,8.68
2022-11-11T16:21:59.841Z,9.07
2022-11-11T16:24:31.582Z,9.40
2022-11-11T16:27:01.530Z,7.32
2022-11-11T16:29:37.659Z,6.90
2022-11-11T16:32:26.472Z,8.68
2022-11-11T16:34:54.436Z,10.73
2022-11-11T16:37:22.337Z,10.40
2022-11-11T16:39:49.739Z,17.27
2022-11-11T16:42:26.219Z,14.15
2022-11-11T16:45:02.684Z,13.43
2022-11-11T16:47:33.183Z,13.13
2022-11-11T16:50:12.386Z,12.57
2022-11-11T16:52:53.854Z,10.38
2022-11-11T16:55:37.656Z,8.57
2022-11-11T16:58:16.355Z,4.80
2022-11-11T17:00:47.183Z,5.72
2022-11-11T17:03:17.387Z,5.45
2022-11-11T17:05:51.163Z,6.03
2022-11-11T17:08:38.408Z,5.65
2022-11-11T17:11:07.933Z,7.75
2022-11-11T17:13:42.060Z,5.90
2022-11-11T17:16:10.557Z,7.57
2022-11-11T17:18:41.288Z,8.45
2022-11-11T17:21:08.752Z,10.82
2022-11-11T17:23:40.375Z,9.07
2022-11-11T17:26:08.653Z,8.02
2022-11-11T17:28:37.407Z,9.90
2022-11-11T17:31:12.845Z,7.20
2022-11-11T17:33:43.746Z,6.82
2022-11-11T17:36:15.548Z,6.72
2022-11-11T17:38:42.768Z,6.13
2022-11-11T17:41:14.565Z,5.88
2022-11-11T17:43:41.825Z,6.65
2022-11-11T17:46:08.927Z,5.50
2022-11-11T17:48:36.240Z,5.95
2022-11-11T17:51:06.167Z,5.90
2022-11-11T17:53:34.973Z,5.95
2022-11-11T17:56:02.231Z,5.85
2022-11-11T17:58:30.146Z,5.10
2022-11-11T18:01:22.994Z,5.90
2022-11-11T18:03:50.833Z,6.07
2022-11-11T18:06:18.253Z,5.82
2022-11-11T18:08:45.988Z,6.65
2022-11-11T18:11:13.325Z,7.82
2022-11-11T18:13:40.461Z,5.57
2022-11-11T18:16:13.820Z,5.50
2022-11-11T18:18:42.458Z,5.90
2022-11-11T18:21:09.713Z,5.47
2022-11-11T18:23:38.754Z,6.05
2022-11-11T18:26:07.227Z,6.88
2022-11-11T18:28:37.352Z,6.35
2022-11-11T18:31:09.500Z,6.30
2022-11-11T18:33:38.332Z,6.68
2022-11-11T18:36:07.669Z,6.78
2022-11-11T18:38:36.135Z,8.18
2022-11-11T18:41:06.168Z,8.05
2022-11-11T18:43:40.557Z,7.82
2022-11-11T18:46:10.449Z,8.17
2022-11-11T18:48:38.859Z,6.80
2022-11-11T18:51:07.622Z,7.07
2022-11-11T18:53:36.767Z,6.47
2022-11-11T18:56:09.822Z,8.27
2022-11-11T18:58:37.929Z,8.27
2022-11-11T19:01:10.304Z,8.40
2022-11-11T19:03:39.201Z,8.93
2022-11-11T19:06:08.597Z,8.25
2022-11-11T19:08:36.695Z,8.70
2022-11-11T19:11:06.023Z,9.00
2022-11-11T19:13:34.390Z,8.32
2022-11-11T19:16:12.646Z,7.63
2022-11-11T19:18:40.081Z,7.75
2022-11-11T19:21:19.413Z,7.80
2022-11-11T19:23:48.224Z,9.77
2022-11-11T19:26:17.003Z,7.53
2022-11-11T19:28:45.513Z,7.85
2022-11-11T19:31:25.495Z,6.32
2022-11-11T19:33:54.732Z,6.90
2022-11-11T19:36:25.044Z,8.82
2022-11-11T19:38:52.308Z,13.25
2022-11-11T19:41:22.026Z,9.35
2022-11-11T19:43:50.196Z,7.10
2022-11-11T19:46:20.017Z,6.80
2022-11-11T19:48:47.926Z,9.20
2022-11-11T19:51:19.987Z,9.50
2022-11-11T19:53:51.291Z,9.57
2022-11-11T19:56:22.262Z,8.13
2022-11-11T19:58:50.132Z,7.90
2022-11-11T20:01:23.340Z,8.77
2022-11-11T20:03:51.899Z,6.93
2022-11-11T20:06:35.157Z,16.02
2022-11-11T20:09:07.462Z,26.00
2022-11-11T20:11:36.575Z,15.80
2022-11-11T20:14:05.465Z,9.85
2022-11-11T20:16:32.992Z,7.95
2022-11-11T20:19:01.133Z,4.13
2022-11-11T20:21:28.900Z,4.18
2022-11-11T20:23:56.298Z,4.55
2022-11-11T20:26:23.968Z,7.28
2022-11-11T20:28:58.871Z,8.05
2022-11-11T20:31:28.073Z,8.10
2022-11-11T20:33:57.191Z,8.18
2022-11-11T20:36:24.991Z,7.68
2022-11-11T20:38:52.407Z,8.38
2022-11-11T20:41:20.491Z,8.98
2022-11-11T20:43:48.139Z,11.15
2022-11-11T20:46:19.005Z,9.90
2022-11-11T20:48:48.228Z,10.07
2022-11-11T20:51:20.796Z,10.55
2022-11-11T20:53:53.077Z,9.57
2022-11-11T20:56:23.960Z,10.48
2022-11-11T20:58:53.094Z,9.55
2022-11-11T21:01:28.098Z,9.40
2022-11-11T21:03:57.708Z,8.30
2022-11-11T21:06:25.938Z,8.05
2022-11-11T21:08:53.912Z,8.45
2022-11-11T21:11:23.703Z,9.45
2022-11-11T21:13:55.071Z,9.68
2022-11-11T21:16:27.233Z,6.95
2022-11-11T21:18:55.349Z,6.40
2022-11-11T21:21:27.070Z,6.65
2022-11-11T21:24:02.973Z,6.32
2022-11-11T21:26:31.309Z,7.57
2022-11-11T21:28:59.066Z,8.07
2022-11-11T21:31:31.914Z,7.85
2022-11-11T21:34:05.018Z,7.85
2022-11-11T21:36:35.384Z,7.25
2022-11-11T21:39:04.103Z,8.55
2022-11-11T21:41:33.519Z,7.88
2022-11-11T21:44:00.655Z,7.55
2022-11-11T21:46:28.682Z,7.57
2022-11-11T21:48:55.982Z,7.50
2022-11-11T21:51:31.675Z,7.50
2022-11-11T21:54:03.141Z,7.35
2022-11-11T21:56:32.588Z,7.03
2022-11-11T21:59:05.340Z,7.30
2022-11-11T22:01:36.004Z,7.30
2022-11-11T22:04:06.039Z,7.30
2022-11-11T22:06:34.439Z,7.13
2022-11-11T22:09:02.575Z,7.68
2022-11-11T22:11:32.374Z,8.27
2022-11-11T22:14:01.524Z,7.03
2022-11-11T22:16:34.254Z,7.40
2022-11-11T22:19:05.357Z,6.53
2022-11-11T22:21:33.713Z,6.72
2022-11-11T22:24:03.551Z,6.97
2022-11-11T22:26:36.862Z,6.45
2022-11-11T22:29:05.340Z,6.35
2022-11-11T22:31:37.794Z,5.88
2022-11-11T22:34:13.744Z,6.53
2022-11-11T22:36:41.319Z,6.07
2022-11-11T22:39:09.149Z,6.60
2022-11-11T22:41:38.963Z,7.50
2022-11-11T22:44:06.860Z,6.57
2022-11-11T22:46:35.853Z,6.53
2022-11-11T22:49:06.990Z,6.38
2022-11-11T22:51:34.689Z,6.18
2022-11-11T22:54:04.459Z,6.45
2022-11-11T22:56:33.460Z,5.22
2022-11-11T22:59:01.247Z,5.45
2022-11-11T23:01:31.437Z,4.80
2022-11-11T23:04:01.441Z,8.55
2022-11-11T23:06:42.386Z,8.88
2022-11-11T23:09:12.125Z,9.40
2022-11-11T23:11:40.876Z,6.30
2022-11-11T23:14:14.274Z,5.60
2022-11-11T23:16:41.702Z,5.30
2022-11-11T23:19:09.028Z,5.07
2022-11-11T23:21:36.309Z,7.30
2022-11-11T23:24:03.786Z,8.68
2022-11-11T23:26:33.405Z,7.80
2022-11-11T23:29:01.422Z,8.75
2022-11-11T23:31:31.293Z,7.20
2022-11-11T23:34:01.484Z,5.57
2022-11-11T23:36:33.043Z,5.30
2022-11-11T23:39:00.467Z,8.70
2022-11-11T23:41:28.198Z,16.20
2022-11-11T23:43:55.476Z,17.48
2022-11-11T23:46:22.808Z,10.27
2022-11-11T23:48:50.074Z,7.38
2022-11-11T23:51:18.246Z,7.28
2022-11-11T23:53:45.735Z,6.55
2022-11-11T23:56:13.081Z,7.28
2022-11-11T23:58:40.484Z,5.85
