createdAt,value
2022-12-16T00:00:11.963Z,1.10
2022-12-16T00:02:39.625Z,1.10
2022-12-16T00:05:07.727Z,1.20
2022-12-16T00:07:35.620Z,1.10
2022-12-16T00:10:03.574Z,1.10
2022-12-16T00:12:30.955Z,1.10
2022-12-16T00:14:58.379Z,1.10
2022-12-16T00:17:25.804Z,1.10
2022-12-16T00:19:53.198Z,1.10
2022-12-16T00:22:20.625Z,1.00
2022-12-16T00:24:48.062Z,1.00
2022-12-16T00:27:15.773Z,1.10
2022-12-16T00:29:43.225Z,1.10
2022-12-16T00:32:10.672Z,1.10
2022-12-16T00:34:38.069Z,1.00
2022-12-16T00:37:05.424Z,1.00
2022-12-16T00:39:32.837Z,1.00
2022-12-16T00:42:00.208Z,1.00
2022-12-16T00:44:27.879Z,0.90
2022-12-16T00:46:55.233Z,0.90
2022-12-16T00:49:22.725Z,0.80
2022-12-16T00:51:50.229Z,0.80
2022-12-16T00:54:17.911Z,0.80
2022-12-16T00:56:45.361Z,0.70
2022-12-16T00:59:12.754Z,0.60
2022-12-16T01:01:40.315Z,0.60
2022-12-16T01:04:07.897Z,0.50
2022-12-16T01:06:35.810Z,0.40
2022-12-16T01:09:03.357Z,0.50
2022-12-16T01:11:30.778Z,0.50
2022-12-16T01:13:58.304Z,0.50
2022-12-16T01:16:25.794Z,0.50
2022-12-16T01:18:55.430Z,0.50
2022-12-16T01:21:23.048Z,0.50
2022-12-16T01:23:50.424Z,0.50
2022-12-16T01:26:18.889Z,0.40
2022-12-16T01:28:48.763Z,0.40
2022-12-16T01:31:20.781Z,0.40
2022-12-16T01:33:48.515Z,0.40
2022-12-16T01:36:16.240Z,0.40
2022-12-16T01:38:44.964Z,0.40
2022-12-16T01:41:15.604Z,0.50
2022-12-16T01:43:44.598Z,0.40
2022-12-16T01:46:14.972Z,0.50
2022-12-16T01:49:04.234Z,0.50
2022-12-16T01:51:47.515Z,0.60
2022-12-16T01:54:20.698Z,0.60
2022-12-16T01:57:12.133Z,0.60
2022-12-16T01:59:43.648Z,0.60
2022-12-16T02:02:13.232Z,0.60
2022-12-16T02:05:00.775Z,0.60
2022-12-16T02:07:28.661Z,0.60
2022-12-16T02:09:57.414Z,0.70
2022-12-16T02:12:49.974Z,0.70
2022-12-16T02:15:30.574Z,0.60
2022-12-16T02:18:12.284Z,0.70
2022-12-16T02:21:14.845Z,0.70
2022-12-16T02:23:58.946Z,0.70
2022-12-16T02:26:45.749Z,0.80
2022-12-16T02:29:40.317Z,0.80
2022-12-16T02:32:15.079Z,0.80
2022-12-16T02:35:10.705Z,0.80
2022-12-16T02:37:53.185Z,0.70
2022-12-16T02:40:21.256Z,0.80
2022-12-16T02:42:55.467Z,0.80
2022-12-16T02:45:28.795Z,0.80
2022-12-16T02:47:56.590Z,0.80
2022-12-16T02:50:30.858Z,0.80
2022-12-16T02:52:59.359Z,0.90
2022-12-16T02:55:40.084Z,0.90
2022-12-16T02:58:07.467Z,0.80
2022-12-16T03:00:47.702Z,0.80
2022-12-16T03:03:24.303Z,0.80
2022-12-16T03:05:53.045Z,0.80
2022-12-16T03:08:30.566Z,0.70
2022-12-16T03:11:01.623Z,0.70
2022-12-16T03:13:37.299Z,0.70
2022-12-16T03:16:07.392Z,0.60
2022-12-16T03:18:37.438Z,0.70
2022-12-16T03:21:08.253Z,0.60
2022-12-16T03:23:46.074Z,0.60
2022-12-16T03:26:40.961Z,0.60
2022-12-16T03:29:19.428Z,0.60
2022-12-16T03:32:01.455Z,0.60
2022-12-16T03:34:28.789Z,0.50
2022-12-16T03:37:05.149Z,0.50
2022-12-16T03:39:38.642Z,0.40
2022-12-16T03:42:06.936Z,0.50
2022-12-16T03:44:36.245Z,0.40
2022-12-16T03:47:03.857Z,0.40
2022-12-16T03:49:31.312Z,0.30
2022-12-16T03:51:58.725Z,0.30
2022-12-16T03:54:26.218Z,0.30
2022-12-16T03:56:54.456Z,0.40
2022-12-16T03:59:21.996Z,0.40
2022-12-16T04:01:50.333Z,0.40
2022-12-16T04:04:18.892Z,0.40
2022-12-16T04:07:06.473Z,0.40
2022-12-16T04:09:34.028Z,0.40
2022-12-16T04:12:19.851Z,0.50
2022-12-16T04:15:05.899Z,0.50
2022-12-16T04:17:52.608Z,0.50
2022-12-16T04:20:38.944Z,0.50
2022-12-16T04:23:25.006Z,0.40
2022-12-16T04:25:52.810Z,0.50
2022-12-16T04:44:12.035Z,0.50
2022-12-16T04:46:58.597Z,0.80
2022-12-16T04:49:44.533Z,0.80
2022-12-16T04:52:30.698Z,0.80
2022-12-16T04:55:16.644Z,0.80
2022-12-16T04:58:14.415Z,0.80
2022-12-16T05:01:01.498Z,0.80
2022-12-16T05:03:47.776Z,0.90
2022-12-16T05:06:34.421Z,0.90
2022-12-16T05:09:21.063Z,0.90
2022-12-16T05:12:07.789Z,1.00
2022-12-16T05:14:54.169Z,1.00
2022-12-16T05:17:41.086Z,1.00
2022-12-16T05:20:27.307Z,1.00
2022-12-16T05:23:17.111Z,1.10
2022-12-16T05:26:03.297Z,1.00
2022-12-16T05:28:49.284Z,1.10
2022-12-16T05:31:35.263Z,1.10
2022-12-16T05:34:21.404Z,1.10
2022-12-16T05:37:07.175Z,1.10
2022-12-16T05:39:53.158Z,1.10
2022-12-16T05:42:39.429Z,1.20
2022-12-16T05:45:25.857Z,1.20
2022-12-16T05:48:11.647Z,1.20
2022-12-16T05:50:57.782Z,1.20
2022-12-16T05:53:43.659Z,1.20
2022-12-16T05:56:29.914Z,1.20
2022-12-16T05:59:16.059Z,1.20
2022-12-16T06:02:02.191Z,1.10
2022-12-16T06:04:48.512Z,1.20
2022-12-16T06:07:34.617Z,1.20
2022-12-16T06:10:20.674Z,1.20
2022-12-16T06:13:06.836Z,1.20
2022-12-16T06:15:53.108Z,1.20
2022-12-16T06:18:39.232Z,1.20
2022-12-16T06:21:25.290Z,1.10
2022-12-16T06:24:11.673Z,1.10
2022-12-16T06:26:57.623Z,1.20
2022-12-16T06:29:43.666Z,1.20
2022-12-16T06:32:29.698Z,1.20
2022-12-16T06:35:16.080Z,1.10
2022-12-16T06:38:05.252Z,1.20
2022-12-16T06:40:51.432Z,1.20
2022-12-16T06:43:41.029Z,1.20
2022-12-16T06:46:26.762Z,1.10
2022-12-16T06:49:12.652Z,1.20
2022-12-16T06:51:58.658Z,1.20
2022-12-16T06:54:44.465Z,1.20
2022-12-16T06:57:30.451Z,1.20
2022-12-16T07:00:16.428Z,1.20
2022-12-16T07:03:02.625Z,1.20
2022-12-16T07:05:48.769Z,1.30
2022-12-16T07:08:34.979Z,1.20
2022-12-16T07:11:21.340Z,1.30
2022-12-16T07:14:07.472Z,1.30
2022-12-16T07:16:53.632Z,1.30
2022-12-16T07:19:39.841Z,1.40
2022-12-16T07:22:26.091Z,1.40
2022-12-16T07:25:12.053Z,1.30
2022-12-16T07:27:57.855Z,1.40
2022-12-16T07:30:43.901Z,1.40
2022-12-16T07:33:30.062Z,1.40
2022-12-16T07:36:16.476Z,1.50
2022-12-16T07:39:02.330Z,1.50
2022-12-16T07:41:48.535Z,1.50
2022-12-16T07:44:34.325Z,1.60
2022-12-16T07:47:20.199Z,1.60
2022-12-16T07:50:06.151Z,1.70
2022-12-16T07:52:51.992Z,1.70
2022-12-16T07:55:38.150Z,1.70
2022-12-16T07:58:24.156Z,1.80
2022-12-16T08:01:10.085Z,1.70
2022-12-16T08:03:56.200Z,1.70
2022-12-16T08:06:42.261Z,1.70
2022-12-16T08:09:28.071Z,1.80
2022-12-16T08:12:14.280Z,1.70
2022-12-16T08:15:00.120Z,1.70
2022-12-16T08:17:46.242Z,1.70
2022-12-16T08:20:32.223Z,1.80
2022-12-16T08:23:18.235Z,1.80
2022-12-16T08:26:03.988Z,1.80
2022-12-16T08:28:50.019Z,1.70
2022-12-16T08:31:36.065Z,1.70
2022-12-16T08:34:22.339Z,1.70
2022-12-16T08:37:08.417Z,1.60
2022-12-16T08:40:17.767Z,1.70
2022-12-16T08:43:00.518Z,1.70
2022-12-16T08:45:46.575Z,1.70
2022-12-16T08:48:32.347Z,1.60
2022-12-16T08:51:24.333Z,1.60
2022-12-16T08:54:10.825Z,1.60
2022-12-16T08:56:57.099Z,1.70
2022-12-16T08:59:43.042Z,1.70
2022-12-16T09:02:30.449Z,1.80
2022-12-16T09:05:16.696Z,1.80
2022-12-16T09:08:02.428Z,1.80
2022-12-16T09:10:48.562Z,1.80
2022-12-16T09:13:35.456Z,1.80
2022-12-16T09:16:22.096Z,1.80
2022-12-16T09:19:08.243Z,1.70
2022-12-16T09:21:54.630Z,1.80
2022-12-16T09:24:40.743Z,1.70
2022-12-16T09:27:26.678Z,1.60
2022-12-16T09:30:12.649Z,1.70
2022-12-16T09:33:02.630Z,1.70
2022-12-16T09:35:49.411Z,1.70
2022-12-16T09:38:35.945Z,1.70
2022-12-16T09:41:49.121Z,1.70
2022-12-16T09:44:57.651Z,1.60
2022-12-16T09:47:52.627Z,1.60
2022-12-16T09:50:50.187Z,1.60
2022-12-16T09:53:40.652Z,1.50
2022-12-16T09:56:35.611Z,1.60
2022-12-16T09:59:30.291Z,1.60
2022-12-16T10:02:17.084Z,1.70
2022-12-16T10:05:09.970Z,1.80
2022-12-16T10:08:13.101Z,1.70
2022-12-16T10:11:22.663Z,1.80
2022-12-16T10:14:32.203Z,1.80
2022-12-16T10:17:21.025Z,1.70
2022-12-16T10:20:22.505Z,1.80
2022-12-16T10:23:34.712Z,1.80
2022-12-16T10:26:47.445Z,1.80
2022-12-16T10:29:43.059Z,1.80
2022-12-16T10:32:38.511Z,1.80
2022-12-16T10:36:05.032Z,1.80
2022-12-16T10:38:59.326Z,1.80
2022-12-16T10:41:51.274Z,1.90
2022-12-16T10:45:06.709Z,1.80
2022-12-16T10:47:52.689Z,1.80
2022-12-16T10:50:39.877Z,1.80
2022-12-16T10:53:43.272Z,1.80
2022-12-16T10:56:57.130Z,1.80
2022-12-16T10:59:52.775Z,1.80
2022-12-16T11:02:42.055Z,1.80
2022-12-16T11:05:47.265Z,1.70
2022-12-16T11:08:49.397Z,1.80
2022-12-16T11:11:44.191Z,1.80
2022-12-16T11:14:35.285Z,1.80
2022-12-16T11:17:34.881Z,1.80
2022-12-16T11:20:34.166Z,1.70
2022-12-16T11:23:46.655Z,1.70
2022-12-16T11:26:37.934Z,1.80
2022-12-16T11:29:38.546Z,1.70
2022-12-16T11:32:43.270Z,1.70
2022-12-16T11:35:36.501Z,1.90
2022-12-16T11:38:27.471Z,1.90
2022-12-16T11:41:14.443Z,1.90
2022-12-16T11:44:04.622Z,1.90
2022-12-16T11:46:50.885Z,1.80
2022-12-16T11:49:51.705Z,1.80
2022-12-16T11:52:40.608Z,1.80
2022-12-16T11:55:55.517Z,1.90
2022-12-16T11:58:35.012Z,2.00
2022-12-16T12:01:32.848Z,1.90
2022-12-16T12:04:18.733Z,1.90
2022-12-16T12:07:44.534Z,2.00
2022-12-16T12:11:02.839Z,2.00
2022-12-16T12:14:40.138Z,1.90
2022-12-16T12:17:55.579Z,2.00
2022-12-16T12:20:56.183Z,2.00
2022-12-16T12:24:08.477Z,1.90
2022-12-16T12:27:00.675Z,2.00
2022-12-16T12:29:49.568Z,2.00
2022-12-16T12:32:52.939Z,2.00
2022-12-16T12:35:57.858Z,2.00
2022-12-16T12:38:57.614Z,2.00
2022-12-16T12:42:04.511Z,2.10
2022-12-16T12:45:11.936Z,2.10
2022-12-16T12:48:08.749Z,2.10
2022-12-16T12:51:09.736Z,2.10
2022-12-16T12:54:09.389Z,2.10
2022-12-16T12:57:07.554Z,2.10
2022-12-16T13:00:09.116Z,2.10
2022-12-16T17:15:56.737Z,2.20
2022-12-16T17:18:46.657Z,2.50
2022-12-16T17:21:34.972Z,2.60
2022-12-16T17:24:21.382Z,2.70
2022-12-16T17:27:07.443Z,2.60
2022-12-16T17:29:53.622Z,2.70
2022-12-16T17:32:39.857Z,2.70
2022-12-16T17:35:27.420Z,2.70
2022-12-16T17:38:13.365Z,2.70
2022-12-16T17:40:59.430Z,2.80
2022-12-16T17:43:45.281Z,2.80
2022-12-16T17:46:31.274Z,2.80
2022-12-16T17:49:18.227Z,2.80
2022-12-16T17:52:04.088Z,2.80
2022-12-16T17:54:50.182Z,2.90
2022-12-16T17:57:35.922Z,2.90
2022-12-16T18:00:22.351Z,2.90
2022-12-16T18:03:08.368Z,2.90
2022-12-16T18:05:54.320Z,3.00
2022-12-16T18:08:40.193Z,3.10
2022-12-16T18:11:25.980Z,3.00
2022-12-16T18:14:12.370Z,3.00
2022-12-16T18:16:58.582Z,3.00
2022-12-16T18:19:44.394Z,3.10
2022-12-16T18:22:30.335Z,3.10
2022-12-16T18:25:16.500Z,3.10
2022-12-16T18:28:02.315Z,3.10
2022-12-16T18:30:48.123Z,3.10
2022-12-16T18:33:34.451Z,3.10
2022-12-16T18:36:20.874Z,3.10
2022-12-16T18:39:07.102Z,3.10
2022-12-16T18:41:59.980Z,3.20
2022-12-16T18:44:46.327Z,3.30
2022-12-16T18:47:32.231Z,3.40
2022-12-16T18:50:21.146Z,3.30
2022-12-16T18:53:11.534Z,3.40
2022-12-16T18:55:57.666Z,3.40
2022-12-16T18:58:51.308Z,3.40
2022-12-16T19:01:38.347Z,3.40
2022-12-16T19:04:24.561Z,3.40
2022-12-16T19:07:10.851Z,3.40
2022-12-16T19:09:57.124Z,3.40
2022-12-16T19:12:43.421Z,3.40
2022-12-16T19:15:29.449Z,3.40
2022-12-16T19:18:15.771Z,3.40
2022-12-16T19:21:02.144Z,3.40
2022-12-16T19:23:48.212Z,3.40
2022-12-16T19:26:34.087Z,3.40
2022-12-16T19:29:20.433Z,3.40
2022-12-16T19:32:06.649Z,3.50
2022-12-16T19:34:52.713Z,3.50
2022-12-16T19:37:39.438Z,3.50
2022-12-16T19:40:26.078Z,3.40
2022-12-16T19:43:12.481Z,3.50
2022-12-16T19:45:59.533Z,3.50
2022-12-16T19:48:45.881Z,3.40
2022-12-16T19:51:31.959Z,3.40
2022-12-16T19:54:18.045Z,3.30
2022-12-16T19:57:04.083Z,3.30
2022-12-16T19:59:49.983Z,3.30
2022-12-16T20:02:36.061Z,3.40
2022-12-16T20:05:22.462Z,3.30
2022-12-16T20:08:08.567Z,3.30
2022-12-16T20:10:56.257Z,3.40
2022-12-16T20:13:42.502Z,3.40
2022-12-16T20:16:30.576Z,3.40
2022-12-16T20:19:16.915Z,3.40
2022-12-16T20:22:19.669Z,3.40
2022-12-16T20:25:05.687Z,3.40
2022-12-16T20:27:51.495Z,3.40
2022-12-16T20:30:37.769Z,3.50
2022-12-16T20:33:23.649Z,3.50
2022-12-16T20:36:20.621Z,3.40
2022-12-16T20:39:06.909Z,3.50
2022-12-16T20:41:56.240Z,3.50
2022-12-16T20:44:42.533Z,3.60
2022-12-16T20:47:28.675Z,3.60
2022-12-16T20:50:14.538Z,3.60
2022-12-16T20:53:00.381Z,3.60
2022-12-16T20:55:46.525Z,3.70
2022-12-16T20:58:37.229Z,3.70
2022-12-16T21:01:24.506Z,3.70
2022-12-16T21:04:13.567Z,3.70
2022-12-16T21:06:59.470Z,3.70
2022-12-16T21:09:45.248Z,3.70
2022-12-16T21:12:31.435Z,3.70
2022-12-16T21:15:17.644Z,3.60
2022-12-16T21:18:03.664Z,3.60
2022-12-16T21:20:49.590Z,3.50
2022-12-16T21:23:35.410Z,3.50
2022-12-16T21:26:21.583Z,3.50
2022-12-16T21:29:07.531Z,3.40
2022-12-16T21:31:53.483Z,3.50
2022-12-16T21:34:39.637Z,3.50
2022-12-16T21:37:25.492Z,3.60
2022-12-16T21:40:11.488Z,3.60
2022-12-16T21:43:11.214Z,3.60
2022-12-16T21:45:56.930Z,3.60
2022-12-16T21:48:43.125Z,3.60
2022-12-16T21:51:29.287Z,3.70
2022-12-16T21:54:15.219Z,3.70
2022-12-16T21:57:01.505Z,3.70
2022-12-16T21:59:47.438Z,3.70
2022-12-16T22:02:33.415Z,3.70
2022-12-16T22:05:19.550Z,3.70
2022-12-16T22:08:05.664Z,3.60
2022-12-16T22:10:51.452Z,3.60
2022-12-16T22:13:38.501Z,3.70
2022-12-16T22:16:24.609Z,3.70
2022-12-16T22:19:14.244Z,3.70
2022-12-16T22:22:00.207Z,3.70
2022-12-16T22:24:46.031Z,3.70
2022-12-16T22:27:32.025Z,3.70
2022-12-16T22:30:18.062Z,3.70
2022-12-16T22:33:05.484Z,3.70
2022-12-16T22:35:52.382Z,3.60
2022-12-16T22:38:38.818Z,3.60
2022-12-16T22:41:24.547Z,3.60
2022-12-16T22:44:10.377Z,3.60
2022-12-16T22:46:56.580Z,3.60
2022-12-16T22:49:42.641Z,3.60
2022-12-16T22:52:28.567Z,3.60
2022-12-16T22:55:14.421Z,3.60
2022-12-16T22:58:00.267Z,3.60
2022-12-16T23:00:46.093Z,3.60
2022-12-16T23:03:36.369Z,3.60
2022-12-16T23:06:22.271Z,3.60
2022-12-16T23:09:08.065Z,3.60
2022-12-16T23:11:57.695Z,3.60
2022-12-16T23:14:44.605Z,3.50
2022-12-16T23:17:31.753Z,3.50
2022-12-16T23:20:17.684Z,3.60
2022-12-16T23:23:03.353Z,3.60
2022-12-16T23:25:49.405Z,3.70
2022-12-16T23:28:35.444Z,3.70
2022-12-16T23:31:31.981Z,3.70
2022-12-16T23:34:18.333Z,3.70
2022-12-16T23:37:04.276Z,3.70
2022-12-16T23:39:50.279Z,3.70
2022-12-16T23:42:36.253Z,3.80
2022-12-16T23:45:22.478Z,3.90
2022-12-16T23:48:08.706Z,3.90
2022-12-16T23:51:15.663Z,3.90
2022-12-16T23:54:01.623Z,3.90
2022-12-16T23:56:47.890Z,3.90
2022-12-16T23:59:33.744Z,4.00
