createdAt,value
2022-07-25T00:00:57.393Z,17.35
2022-07-25T00:04:14.539Z,17.32
2022-07-25T00:07:26.567Z,17.29
2022-07-25T00:10:38.845Z,17.22
2022-07-25T00:13:50.677Z,17.12
2022-07-25T00:17:02.337Z,17.10
2022-07-25T00:20:17.619Z,17.13
2022-07-25T00:23:29.303Z,17.14
2022-07-25T00:26:41.128Z,17.08
2022-07-25T00:29:52.853Z,17.05
2022-07-25T00:33:04.516Z,17.09
2022-07-25T00:36:17.362Z,17.03
2022-07-25T00:39:29.222Z,16.98
2022-07-25T00:42:41.741Z,16.98
2022-07-25T00:45:53.531Z,16.84
2022-07-25T00:49:05.266Z,16.90
2022-07-25T00:52:17.063Z,16.92
2022-07-25T00:55:31.276Z,16.83
2022-07-25T00:58:43.165Z,16.79
2022-07-25T01:01:55.233Z,16.83
2022-07-25T01:05:07.369Z,16.85
2022-07-25T01:08:21.737Z,16.69
2022-07-25T01:11:34.111Z,16.62
2022-07-25T01:14:45.855Z,16.68
2022-07-25T01:19:29.596Z,16.51
2022-07-25T01:22:56.329Z,16.36
2022-07-25T01:26:08.335Z,16.44
2022-07-25T01:29:20.101Z,16.43
2022-07-25T01:32:31.709Z,16.33
2022-07-25T01:35:43.850Z,16.15
2022-07-25T01:38:55.762Z,16.12
2022-07-25T01:42:07.494Z,16.19
2022-07-25T01:45:20.526Z,16.18
2022-07-25T01:48:32.333Z,16.15
2022-07-25T01:51:44.026Z,16.10
2022-07-25T01:54:55.736Z,16.10
2022-07-25T01:58:08.463Z,16.09
2022-07-25T02:01:21.893Z,16.07
2022-07-25T02:04:34.809Z,16.01
2022-07-25T02:07:46.817Z,16.00
2022-07-25T02:10:58.812Z,15.95
2022-07-25T02:14:11.188Z,15.90
2022-07-25T02:17:23.473Z,15.87
2022-07-25T02:20:35.308Z,15.84
2022-07-25T02:23:47.576Z,15.85
2022-07-25T02:27:00.263Z,15.84
2022-07-25T02:30:14.517Z,15.81
2022-07-25T02:33:26.372Z,15.77
2022-07-25T02:36:38.206Z,15.59
2022-07-25T02:39:50.271Z,15.49
2022-07-25T02:43:02.045Z,15.48
2022-07-25T02:46:14.033Z,15.43
2022-07-25T02:49:25.905Z,15.39
2022-07-25T02:52:37.980Z,15.33
2022-07-25T02:55:50.220Z,15.32
2022-07-25T02:59:01.894Z,15.38
2022-07-25T03:02:13.964Z,15.31
2022-07-25T03:05:25.967Z,15.32
2022-07-25T03:08:38.645Z,15.35
2022-07-25T03:11:52.123Z,15.40
2022-07-25T03:15:04.213Z,15.34
2022-07-25T03:18:16.097Z,15.29
2022-07-25T03:21:27.845Z,15.35
2022-07-25T03:24:39.694Z,15.37
2022-07-25T03:27:51.429Z,15.26
2022-07-25T03:31:03.302Z,15.32
2022-07-25T03:34:17.032Z,15.48
2022-07-25T03:37:28.869Z,15.47
2022-07-25T03:40:40.899Z,15.60
2022-07-25T03:43:52.720Z,15.59
2022-07-25T03:47:04.729Z,15.61
2022-07-25T03:50:17.751Z,15.71
2022-07-25T03:53:29.444Z,15.71
2022-07-25T03:56:45.657Z,15.75
2022-07-25T03:59:57.873Z,15.81
2022-07-25T04:03:09.530Z,15.96
2022-07-25T04:06:21.167Z,15.73
2022-07-25T04:09:33.427Z,15.76
2022-07-25T04:12:45.658Z,16.11
2022-07-25T04:15:57.432Z,16.14
2022-07-25T04:19:09.890Z,16.21
2022-07-25T04:22:22.353Z,16.34
2022-07-25T04:25:33.931Z,16.47
2022-07-25T04:28:45.710Z,16.54
2022-07-25T04:31:58.170Z,16.57
2022-07-25T04:35:11.714Z,16.65
2022-07-25T04:38:23.467Z,16.74
2022-07-25T04:41:35.523Z,16.82
2022-07-25T04:44:47.299Z,16.83
2022-07-25T04:47:59.112Z,17.00
2022-07-25T04:51:11.310Z,17.15
2022-07-25T04:54:22.885Z,17.12
2022-07-25T04:57:34.467Z,17.08
2022-07-25T05:00:46.613Z,17.20
2022-07-25T05:03:58.525Z,17.32
2022-07-25T05:07:10.345Z,17.41
2022-07-25T05:10:22.073Z,17.43
2022-07-25T05:13:33.752Z,17.51
2022-07-25T05:16:45.637Z,17.71
2022-07-25T05:19:57.355Z,17.65
2022-07-25T05:23:09.073Z,17.50
2022-07-25T05:26:20.727Z,17.55
2022-07-25T05:29:32.576Z,17.77
2022-07-25T05:32:44.929Z,18.03
2022-07-25T05:35:56.630Z,17.86
2022-07-25T05:39:08.779Z,17.95
2022-07-25T05:42:20.449Z,18.22
2022-07-25T05:45:32.276Z,18.59
2022-07-25T05:48:44.196Z,18.85
2022-07-25T05:51:57.129Z,18.95
2022-07-25T05:55:09.204Z,19.05
2022-07-25T05:58:23.919Z,19.19
2022-07-25T06:01:35.335Z,19.39
2022-07-25T06:04:47.193Z,19.39
2022-07-25T06:07:59.521Z,19.59
2022-07-25T06:11:12.293Z,19.84
2022-07-25T06:14:24.970Z,20.13
2022-07-25T06:17:37.013Z,20.16
2022-07-25T06:20:49.080Z,20.42
2022-07-25T06:24:00.895Z,20.59
2022-07-25T06:27:19.967Z,20.60
2022-07-25T06:30:28.326Z,20.82
2022-07-25T06:33:41.191Z,21.04
2022-07-25T06:36:52.835Z,21.22
2022-07-25T06:40:06.351Z,21.64
2022-07-25T06:43:18.287Z,21.78
2022-07-25T06:46:48.191Z,22.10
2022-07-25T07:05:16.913Z,24.59
2022-07-25T07:25:32.446Z,26.89
2022-07-25T07:49:11.557Z,27.62
2022-07-25T07:52:23.823Z,27.48
2022-07-25T07:55:54.198Z,27.71
2022-07-25T07:59:06.450Z,28.21
2022-07-25T08:02:19.465Z,28.53
2022-07-25T08:05:34.024Z,28.52
2022-07-25T08:08:46.165Z,28.73
2022-07-25T08:11:58.230Z,28.83
2022-07-25T08:15:11.416Z,28.88
2022-07-25T08:18:24.391Z,28.94
2022-07-25T08:21:36.320Z,28.70
2022-07-25T08:24:48.105Z,28.87
2022-07-25T08:27:59.917Z,28.62
2022-07-25T08:31:12.380Z,28.51
2022-07-25T08:34:24.224Z,28.88
2022-07-25T08:37:36.228Z,29.15
2022-07-25T08:40:48.497Z,29.34
2022-07-25T08:44:01.510Z,29.46
2022-07-25T08:47:15.810Z,29.57
2022-07-25T08:50:31.633Z,29.71
2022-07-25T08:53:48.483Z,29.83
2022-07-25T08:56:58.752Z,29.74
2022-07-25T09:00:14.570Z,29.78
2022-07-25T09:03:26.547Z,30.54
2022-07-25T09:06:38.447Z,30.69
2022-07-25T09:09:50.344Z,30.67
2022-07-25T09:13:04.274Z,30.64
2022-07-25T09:16:19.311Z,30.57
2022-07-25T09:19:33.402Z,30.85
2022-07-25T09:22:55.665Z,31.31
2022-07-25T09:26:16.442Z,31.41
2022-07-25T09:29:31.349Z,31.43
2022-07-25T09:32:43.136Z,30.53
2022-07-25T09:35:55.153Z,30.80
2022-07-25T09:39:08.753Z,31.15
2022-07-25T09:42:27.026Z,31.19
2022-07-25T09:45:39.515Z,31.25
2022-07-25T09:48:56.203Z,31.65
2022-07-25T09:52:09.031Z,31.55
2022-07-25T09:55:21.077Z,31.64
2022-07-25T09:58:33.858Z,31.00
2022-07-25T10:01:53.417Z,31.42
2022-07-25T10:05:18.612Z,31.95
2022-07-25T10:08:32.292Z,32.13
2022-07-25T10:11:47.457Z,31.81
2022-07-25T10:15:18.130Z,31.34
2022-07-25T10:18:33.541Z,31.52
2022-07-25T10:21:45.611Z,31.37
2022-07-25T10:24:57.312Z,31.53
2022-07-25T10:28:13.428Z,31.91
2022-07-25T10:31:33.063Z,32.01
2022-07-25T10:34:45.738Z,31.91
2022-07-25T10:37:59.785Z,31.77
2022-07-25T10:41:12.397Z,30.75
2022-07-25T10:44:24.453Z,30.83
2022-07-25T10:47:43.397Z,31.30
2022-07-25T10:51:03.340Z,31.68
2022-07-25T10:54:23.218Z,31.64
2022-07-25T10:57:35.815Z,31.72
2022-07-25T11:00:52.706Z,31.99
2022-07-25T11:04:09.079Z,31.90
2022-07-25T11:07:22.101Z,31.96
2022-07-25T11:10:36.530Z,32.06
2022-07-25T11:13:50.309Z,32.02
2022-07-25T11:17:05.256Z,31.81
2022-07-25T11:20:21.667Z,32.00
2022-07-25T11:23:33.575Z,31.99
2022-07-25T11:26:55.376Z,32.12
2022-07-25T11:30:19.210Z,31.90
2022-07-25T11:33:31.265Z,32.13
2022-07-25T11:36:43.117Z,31.90
2022-07-25T11:39:56.199Z,32.25
2022-07-25T11:43:08.491Z,32.01
2022-07-25T11:46:20.289Z,31.96
2022-07-25T11:49:32.300Z,32.45
2022-07-25T11:52:50.478Z,33.04
2022-07-25T11:56:14.409Z,33.17
2022-07-25T11:59:17.037Z,33.34
2022-07-25T12:02:50.406Z,33.60
2022-07-25T12:06:25.885Z,33.13
2022-07-25T12:10:26.758Z,33.10
2022-07-25T12:14:11.302Z,33.41
2022-07-25T12:17:53.532Z,32.17
2022-07-25T12:21:03.826Z,32.60
2022-07-25T12:24:15.984Z,32.96
2022-07-25T12:27:28.028Z,33.41
2022-07-25T12:30:40.698Z,33.63
2022-07-25T12:33:53.208Z,33.58
2022-07-25T12:37:08.016Z,33.34
2022-07-25T12:40:25.456Z,33.45
2022-07-25T12:43:38.471Z,33.74
2022-07-25T12:46:51.898Z,33.68
2022-07-25T12:50:05.785Z,33.31
2022-07-25T12:53:17.936Z,32.92
2022-07-25T12:56:32.692Z,32.45
2022-07-25T12:59:44.518Z,32.41
2022-07-25T13:02:59.872Z,32.50
2022-07-25T13:06:23.442Z,32.92
2022-07-25T13:09:48.401Z,33.36
2022-07-25T13:13:01.141Z,33.19
2022-07-25T13:16:18.173Z,33.26
2022-07-25T13:19:32.263Z,33.27
2022-07-25T13:22:45.599Z,33.16
2022-07-25T13:26:00.749Z,33.19
2022-07-25T13:29:15.772Z,33.88
2022-07-25T13:32:32.056Z,33.81
2022-07-25T13:35:45.785Z,33.79
2022-07-25T13:39:03.459Z,33.20
2022-07-25T13:42:16.370Z,33.18
2022-07-25T13:45:29.327Z,33.26
2022-07-25T13:48:42.187Z,33.14
2022-07-25T13:51:54.018Z,33.13
2022-07-25T13:55:06.084Z,33.11
2022-07-25T13:58:18.539Z,33.10
2022-07-25T14:01:30.909Z,33.07
2022-07-25T14:04:42.870Z,32.96
2022-07-25T14:07:54.690Z,32.96
2022-07-25T14:11:06.624Z,32.96
2022-07-25T14:14:26.063Z,32.87
2022-07-25T14:17:38.945Z,32.73
2022-07-25T14:20:51.739Z,32.62
2022-07-25T14:24:03.745Z,32.76
2022-07-25T14:27:15.855Z,32.81
2022-07-25T14:30:27.995Z,32.75
2022-07-25T14:33:40.874Z,32.56
2022-07-25T14:36:53.526Z,32.41
2022-07-25T14:40:07.024Z,32.26
2022-07-25T14:43:19.147Z,32.07
2022-07-25T14:46:31.772Z,31.93
2022-07-25T14:49:43.817Z,31.83
2022-07-25T14:52:58.134Z,31.77
2022-07-25T14:56:12.565Z,31.57
2022-07-25T14:59:24.900Z,31.28
2022-07-25T15:02:39.932Z,31.37
2022-07-25T15:05:52.845Z,31.35
2022-07-25T15:09:06.455Z,31.20
2022-07-25T15:12:22.222Z,31.20
2022-07-25T15:15:59.150Z,30.84
2022-07-25T15:19:16.415Z,30.88
2022-07-25T15:22:34.782Z,30.72
2022-07-25T15:26:01.798Z,30.55
2022-07-25T15:39:12.835Z,30.14
2022-07-25T15:47:14.568Z,29.93
2022-07-25T16:06:01.095Z,29.45
2022-07-25T16:27:14.566Z,28.96
2022-07-25T16:30:26.607Z,28.88
2022-07-25T16:33:38.755Z,28.81
2022-07-25T16:36:50.519Z,28.70
2022-07-25T16:40:03.499Z,28.63
2022-07-25T16:43:15.196Z,28.57
2022-07-25T16:46:28.579Z,28.53
2022-07-25T16:49:40.782Z,28.47
2022-07-25T16:52:53.809Z,28.40
2022-07-25T16:56:06.269Z,28.35
2022-07-25T16:59:18.066Z,28.31
2022-07-25T17:02:30.368Z,28.21
2022-07-25T17:05:42.690Z,28.18
2022-07-25T17:08:54.627Z,28.14
2022-07-25T17:12:06.521Z,28.09
2022-07-25T17:15:20.641Z,27.99
2022-07-25T17:18:32.512Z,27.93
2022-07-25T17:21:44.814Z,27.86
2022-07-25T17:24:56.563Z,27.77
2022-07-25T17:28:09.852Z,27.71
2022-07-25T17:31:28.779Z,27.63
2022-07-25T17:34:50.787Z,27.52
2022-07-25T17:38:16.534Z,27.48
2022-07-25T17:41:51.392Z,27.35
2022-07-25T17:45:20.631Z,27.23
2022-07-25T17:48:48.238Z,27.10
2022-07-25T17:52:21.448Z,27.02
2022-07-25T17:56:15.678Z,26.96
2022-07-25T17:59:57.887Z,26.84
2022-07-25T18:03:25.672Z,26.77
2022-07-25T18:07:06.342Z,26.66
2022-07-25T18:10:37.248Z,26.51
2022-07-25T18:14:26.254Z,26.46
2022-07-25T18:18:12.854Z,26.36
2022-07-25T18:34:49.198Z,25.58
2022-07-25T18:38:25.505Z,25.47
2022-07-25T18:41:47.091Z,25.31
2022-07-25T18:45:28.188Z,25.23
2022-07-25T18:49:04.027Z,25.13
2022-07-25T18:52:55.104Z,25.03
2022-07-25T18:56:35.147Z,24.89
2022-07-25T19:00:04.067Z,24.74
2022-07-25T19:03:27.095Z,24.64
2022-07-25T19:06:51.251Z,24.56
2022-07-25T19:10:24.418Z,24.41
2022-07-25T19:13:52.930Z,24.23
2022-07-25T19:17:13.922Z,24.05
2022-07-25T19:20:27.461Z,23.87
2022-07-25T19:23:39.507Z,23.72
2022-07-25T19:26:52.666Z,23.63
2022-07-25T19:30:06.779Z,23.58
2022-07-25T19:33:18.689Z,23.52
2022-07-25T19:36:30.459Z,23.37
2022-07-25T19:39:42.263Z,23.33
2022-07-25T19:42:54.282Z,23.33
2022-07-25T19:46:06.496Z,23.27
2022-07-25T19:49:18.709Z,23.21
2022-07-25T19:52:30.843Z,23.10
2022-07-25T19:55:42.587Z,22.91
2022-07-25T19:58:54.919Z,22.78
2022-07-25T20:02:07.000Z,22.70
2022-07-25T20:05:20.891Z,22.66
2022-07-25T20:08:34.722Z,22.53
2022-07-25T20:11:46.908Z,22.49
2022-07-25T20:14:58.737Z,22.41
2022-07-25T20:18:12.146Z,22.29
2022-07-25T20:52:36.675Z,21.76
2022-07-25T20:55:50.382Z,21.66
2022-07-25T20:59:04.363Z,21.53
2022-07-25T21:02:17.611Z,21.40
2022-07-25T21:05:33.482Z,21.29
2022-07-25T21:08:51.818Z,21.20
2022-07-25T21:12:04.046Z,21.14
2022-07-25T21:25:18.011Z,21.12
2022-07-25T21:37:26.263Z,20.76
2022-07-25T21:49:02.479Z,20.47
2022-07-25T21:52:45.695Z,20.65
2022-07-25T21:56:11.663Z,20.64
2022-07-25T22:14:05.558Z,20.23
2022-07-25T22:28:40.360Z,20.09
2022-07-25T22:31:52.496Z,20.07
2022-07-25T22:35:16.556Z,20.05
2022-07-25T22:38:39.445Z,20.05
2022-07-25T22:41:53.322Z,20.06
2022-07-25T22:48:57.430Z,20.07
2022-07-25T22:52:21.903Z,19.97
2022-07-25T22:59:16.833Z,19.82
2022-07-25T23:02:38.720Z,19.84
2022-07-25T23:06:02.739Z,19.80
2022-07-25T23:09:14.733Z,19.86
2022-07-25T23:12:26.996Z,19.85
2022-07-25T23:15:49.433Z,19.86
2022-07-25T23:18:55.794Z,19.76
2022-07-25T23:25:48.008Z,19.52
2022-07-25T23:29:03.002Z,19.39
2022-07-25T23:32:15.264Z,19.32
2022-07-25T23:35:27.247Z,19.21
2022-07-25T23:38:39.454Z,19.12
2022-07-25T23:41:51.167Z,19.14
2022-07-25T23:45:03.067Z,19.21
2022-07-25T23:48:15.688Z,19.12
2022-07-25T23:51:27.658Z,19.19
2022-07-25T23:54:41.114Z,19.21
2022-07-25T23:57:52.875Z,19.24
