createdAt,value
2023-01-06T00:00:49.087Z,13.1
2023-01-06T00:02:05.282Z,13.2
2023-01-06T00:03:21.478Z,13.2
2023-01-06T00:04:37.000Z,13.1
2023-01-06T00:05:53.869Z,13.1
2023-01-06T00:07:10.065Z,13
2023-01-06T00:08:26.000Z,13.1
2023-01-06T00:09:41.000Z,13.2
2023-01-06T00:10:57.668Z,13.2
2023-01-06T00:11:14.000Z,13.3
2023-01-06T00:12:13.863Z,13.2
2023-01-06T00:13:30.059Z,13.3
2023-01-06T00:14:46.255Z,13.2
2023-01-06T00:17:18.646Z,13.2
2023-01-06T00:18:34.842Z,13.3
2023-01-06T00:19:51.037Z,13.3
2023-01-06T00:21:07.233Z,13.3
2023-01-06T00:22:23.428Z,13.3
2023-01-06T00:23:39.624Z,13.3
2023-01-06T00:24:55.820Z,13.3
2023-01-06T00:26:11.000Z,13.4
2023-01-06T00:27:27.226Z,13.4
2023-01-06T00:28:43.000Z,13.5
2023-01-06T00:29:59.617Z,13.5
2023-01-06T00:31:15.813Z,13.4
2023-01-06T00:32:32.009Z,13.4
2023-01-06T00:33:48.205Z,13.4
2023-01-06T00:35:04.000Z,13.5
2023-01-06T00:36:20.596Z,13.4
2023-01-06T00:37:36.791Z,13.5
2023-01-06T00:38:52.987Z,13.5
2023-01-06T00:40:09.183Z,13.5
2023-01-06T00:41:25.379Z,13.5
2023-01-06T00:42:40.000Z,13.5
2023-01-06T00:43:56.786Z,13.4
2023-01-06T00:45:12.981Z,13.4
2023-01-06T00:46:29.000Z,13.4
2023-01-06T00:47:44.394Z,13.4
2023-01-06T00:49:00.000Z,13.4
2023-01-06T00:50:16.000Z,13.3
2023-01-06T00:51:32.000Z,13.2
2023-01-06T00:52:49.176Z,13.2
2023-01-06T00:54:05.372Z,13.2
2023-01-06T00:55:21.000Z,13.3
2023-01-06T00:56:37.764Z,13.3
2023-01-06T00:57:53.000Z,13.3
2023-01-06T00:59:10.155Z,13.2
2023-01-06T01:00:26.000Z,13.2
2023-01-06T01:01:42.546Z,13.1
2023-01-06T01:02:58.000Z,13.1
2023-01-06T01:04:13.954Z,13.1
2023-01-06T01:05:30.149Z,13.1
2023-01-06T01:06:46.345Z,13.1
2023-01-06T01:08:02.000Z,13.1
2023-01-06T01:09:18.000Z,13.1
2023-01-06T01:10:34.932Z,13.1
2023-01-06T01:11:51.128Z,13.1
2023-01-06T01:13:07.323Z,13.1
2023-01-06T01:14:23.519Z,13.1
2023-01-06T01:15:39.000Z,13.1
2023-01-06T01:16:55.911Z,13.1
2023-01-06T01:18:12.106Z,13.1
2023-01-06T01:19:28.302Z,13.1
2023-01-06T01:20:43.000Z,13.1
2023-01-06T01:21:59.000Z,13.1
2023-01-06T01:23:15.905Z,13.1
2023-01-06T01:24:32.102Z,13.1
2023-01-06T01:25:48.297Z,13.1
2023-01-06T01:27:04.000Z,13.1
2023-01-06T01:28:20.688Z,13.1
2023-01-06T01:29:36.884Z,13.1
2023-01-06T01:30:53.079Z,13.1
2023-01-06T01:32:09.275Z,13.1
2023-01-06T01:33:25.000Z,13.1
2023-01-06T01:34:41.669Z,13
2023-01-06T01:35:57.864Z,13
2023-01-06T01:37:14.060Z,13
2023-01-06T01:38:29.271Z,13
2023-01-06T01:39:45.468Z,13
2023-01-06T01:41:01.663Z,12.9
2023-01-06T01:42:17.859Z,12.9
2023-01-06T01:43:34.054Z,13
2023-01-06T01:44:50.250Z,13
2023-01-06T01:46:06.000Z,12.9
2023-01-06T01:47:22.643Z,12.9
2023-01-06T01:48:38.838Z,12.9
2023-01-06T01:49:55.035Z,12.9
2023-01-06T01:51:11.230Z,12.9
2023-01-06T01:52:27.000Z,13
2023-01-06T01:53:43.621Z,13
2023-01-06T01:54:58.834Z,13
2023-01-06T01:56:14.000Z,12.9
2023-01-06T01:57:31.227Z,12.9
2023-01-06T01:58:47.000Z,12.9
2023-01-06T01:59:04.000Z,12.9
2023-01-06T02:00:03.618Z,12.9
2023-01-06T02:01:19.000Z,12.9
2023-01-06T02:02:36.012Z,12.9
2023-01-06T02:05:08.403Z,12.8
2023-01-06T02:06:24.000Z,12.9
2023-01-06T02:07:40.795Z,12.9
2023-01-06T02:08:56.000Z,12.8
2023-01-06T02:10:13.000Z,12.8
2023-01-06T02:11:28.000Z,12.8
2023-01-06T02:12:44.595Z,12.8
2023-01-06T02:14:00.000Z,12.8
2023-01-06T02:15:16.000Z,12.8
2023-01-06T02:16:33.182Z,12.8
2023-01-06T02:17:49.000Z,12.8
2023-01-06T02:19:05.000Z,12.8
2023-01-06T02:20:21.000Z,12.8
2023-01-06T02:21:37.000Z,12.8
2023-01-06T02:22:54.000Z,12.8
2023-01-06T02:24:10.000Z,12.7
2023-01-06T02:25:26.000Z,12.7
2023-01-06T02:26:42.000Z,12.7
2023-01-06T02:27:58.000Z,12.7
2023-01-06T02:29:14.000Z,12.7
2023-01-06T02:30:30.000Z,12.7
2023-01-06T02:31:46.545Z,12.8
2023-01-06T02:33:02.000Z,12.8
2023-01-06T02:34:18.937Z,12.8
2023-01-06T02:35:35.133Z,12.8
2023-01-06T02:36:51.000Z,12.8
2023-01-06T02:38:07.524Z,12.8
2023-01-06T02:39:23.719Z,12.8
2023-01-06T02:40:39.000Z,12.8
2023-01-06T02:41:56.000Z,12.7
2023-01-06T02:43:12.306Z,12.7
2023-01-06T02:44:28.000Z,12.7
2023-01-06T02:45:43.714Z,12.6
2023-01-06T02:46:59.000Z,12.8
2023-01-06T02:48:16.000Z,12.8
2023-01-06T02:49:32.000Z,12.9
2023-01-06T02:50:48.497Z,12.9
2023-01-06T02:52:04.000Z,12.9
2023-01-06T02:53:20.000Z,12.8
2023-01-06T02:54:37.000Z,12.8
2023-01-06T02:55:53.000Z,12.7
2023-01-06T02:57:09.475Z,12.7
2023-01-06T02:58:25.000Z,12.6
2023-01-06T02:59:41.000Z,12.6
2023-01-06T03:00:57.000Z,12.7
2023-01-06T03:02:13.000Z,12.6
2023-01-06T03:03:29.470Z,12.7
2023-01-06T03:04:45.000Z,12.8
2023-01-06T03:06:01.000Z,12.8
2023-01-06T03:07:18.056Z,12.7
2023-01-06T03:08:34.000Z,12.8
2023-01-06T03:09:50.000Z,12.8
2023-01-06T03:11:06.644Z,12.7
2023-01-06T03:12:22.000Z,12.7
2023-01-06T03:13:38.000Z,12.6
2023-01-06T03:14:55.000Z,12.7
2023-01-06T03:16:11.000Z,12.8
2023-01-06T03:17:27.000Z,12.8
2023-01-06T03:18:43.000Z,12.8
2023-01-06T03:19:58.000Z,12.8
2023-01-06T03:21:15.225Z,12.8
2023-01-06T03:22:31.420Z,12.8
2023-01-06T03:23:47.000Z,12.8
2023-01-06T03:25:03.000Z,12.7
2023-01-06T03:26:19.000Z,12.7
2023-01-06T03:27:36.000Z,12.7
2023-01-06T03:28:52.000Z,12.8
2023-01-06T03:30:08.594Z,12.8
2023-01-06T03:31:24.000Z,12.8
2023-01-06T03:32:40.986Z,12.8
2023-01-06T03:33:57.182Z,12.7
2023-01-06T03:35:13.377Z,12.7
2023-01-06T03:36:28.000Z,12.8
2023-01-06T03:37:44.000Z,12.7
2023-01-06T03:39:00.000Z,12.7
2023-01-06T03:40:17.000Z,12.6
2023-01-06T03:41:33.375Z,12.7
2023-01-06T03:42:49.000Z,12.7
2023-01-06T03:44:05.767Z,12.8
2023-01-06T03:44:22.000Z,12.7
2023-01-06T03:45:21.963Z,12.7
2023-01-06T03:46:38.000Z,12.7
2023-01-06T03:47:54.354Z,12.7
2023-01-06T03:50:26.000Z,12.7
2023-01-06T03:51:42.000Z,12.7
2023-01-06T03:52:58.153Z,12.8
2023-01-06T03:54:14.350Z,12.8
2023-01-06T03:55:30.545Z,12.7
2023-01-06T03:56:46.742Z,12.8
2023-01-06T03:58:02.937Z,12.8
2023-01-06T03:59:19.134Z,12.8
2023-01-06T04:00:35.330Z,12.9
2023-01-06T04:01:51.000Z,12.9
2023-01-06T04:03:07.000Z,12.9
2023-01-06T04:04:23.918Z,12.9
2023-01-06T04:04:39.000Z,12.9
2023-01-06T04:05:40.000Z,12.9
2023-01-06T04:06:56.309Z,12.9
2023-01-06T04:08:12.000Z,12.9
2023-01-06T04:10:43.000Z,12.9
2023-01-06T04:12:00.000Z,12.9
2023-01-06T04:13:16.305Z,12.8
2023-01-06T04:13:33.000Z,12.9
2023-01-06T04:14:32.502Z,12.9
2023-01-06T04:15:48.000Z,12.9
2023-01-06T04:17:04.000Z,12.9
2023-01-06T04:19:37.000Z,13
2023-01-06T04:20:53.000Z,12.9
2023-01-06T04:22:09.000Z,12.9
2023-01-06T04:22:25.000Z,13
2023-01-06T04:23:25.874Z,12.9
2023-01-06T04:24:41.000Z,12.8
2023-01-06T04:25:57.000Z,12.9
2023-01-06T04:28:29.675Z,12.8
2023-01-06T04:29:45.871Z,12.8
2023-01-06T04:31:01.000Z,12.8
2023-01-06T04:32:18.263Z,12.9
2023-01-06T04:33:34.000Z,12.9
2023-01-06T04:34:50.000Z,12.9
2023-01-06T04:36:06.000Z,12.9
2023-01-06T04:37:23.046Z,12.9
2023-01-06T04:38:39.000Z,12.9
2023-01-06T04:39:55.438Z,12.9
2023-01-06T04:41:11.000Z,12.9
2023-01-06T04:42:26.000Z,12.9
2023-01-06T04:43:43.044Z,12.9
2023-01-06T04:44:59.240Z,12.9
2023-01-06T04:46:15.000Z,12.9
2023-01-06T04:47:31.000Z,12.9
2023-01-06T04:47:48.000Z,12.8
2023-01-06T04:48:47.827Z,12.9
2023-01-06T04:50:04.023Z,12.9
2023-01-06T04:51:20.000Z,12.8
2023-01-06T04:53:52.000Z,12.8
2023-01-06T04:55:08.807Z,12.9
2023-01-06T04:56:24.000Z,12.9
2023-01-06T04:57:41.198Z,12.8
2023-01-06T04:58:56.000Z,12.8
2023-01-06T05:00:12.000Z,12.7
2023-01-06T05:01:28.802Z,12.8
2023-01-06T05:02:44.020Z,12.8
2023-01-06T05:04:00.216Z,12.8
2023-01-06T05:05:16.000Z,12.9
2023-01-06T05:06:32.000Z,12.9
2023-01-06T05:07:48.000Z,12.8
2023-01-06T05:09:04.000Z,12.7
2023-01-06T05:10:21.000Z,12.8
2023-01-06T05:11:37.000Z,12.8
2023-01-06T05:12:53.000Z,12.7
2023-01-06T05:14:09.783Z,12.8
2023-01-06T05:15:25.980Z,12.8
2023-01-06T05:16:42.000Z,12.9
2023-01-06T05:17:58.000Z,12.9
2023-01-06T05:19:13.583Z,12.9
2023-01-06T05:20:29.780Z,12.9
2023-01-06T05:21:45.000Z,12.9
2023-01-06T05:23:02.171Z,13
2023-01-06T05:24:18.000Z,12.9
2023-01-06T05:25:34.563Z,13
2023-01-06T05:26:50.000Z,13
2023-01-06T05:28:06.000Z,13
2023-01-06T05:29:23.000Z,13
2023-01-06T05:30:39.346Z,13
2023-01-06T05:31:55.542Z,13
2023-01-06T05:33:11.000Z,12.9
2023-01-06T05:34:27.000Z,12.9
2023-01-06T05:35:43.146Z,12.9
2023-01-06T05:36:59.342Z,12.9
2023-01-06T05:38:15.000Z,13
2023-01-06T05:39:31.734Z,12.9
2023-01-06T05:40:47.930Z,12.9
2023-01-06T05:42:04.000Z,12.9
2023-01-06T05:43:20.321Z,12.9
2023-01-06T05:44:36.000Z,12.9
2023-01-06T05:44:53.000Z,12.9
2023-01-06T05:45:52.714Z,12.8
2023-01-06T05:47:08.000Z,12.9
2023-01-06T05:48:25.106Z,12.9
2023-01-06T05:50:57.497Z,12.9
2023-01-06T05:52:12.709Z,12.9
2023-01-06T05:53:28.906Z,12.8
2023-01-06T05:54:45.102Z,12.9
2023-01-06T05:56:01.000Z,12.8
2023-01-06T05:57:17.493Z,12.8
2023-01-06T05:58:33.689Z,12.8
2023-01-06T05:59:49.000Z,12.8
2023-01-06T06:01:06.081Z,12.8
2023-01-06T06:02:22.276Z,12.9
2023-01-06T06:03:38.469Z,12.9
2023-01-06T06:04:54.000Z,12.9
2023-01-06T06:06:10.000Z,12.9
2023-01-06T06:07:26.000Z,12.9
2023-01-06T06:08:42.000Z,12.9
2023-01-06T06:09:58.454Z,13
2023-01-06T06:11:14.648Z,12.9
2023-01-06T06:12:30.000Z,12.9
2023-01-06T06:13:47.035Z,13
2023-01-06T06:15:03.229Z,13.1
2023-01-06T06:16:19.423Z,13.1
2023-01-06T06:17:35.000Z,13.1
2023-01-06T06:18:51.810Z,13.1
2023-01-06T06:20:08.004Z,13.2
2023-01-06T06:21:24.198Z,13.1
2023-01-06T06:22:40.392Z,13
2023-01-06T06:23:56.000Z,12.9
2023-01-06T06:25:11.000Z,13
2023-01-06T06:26:27.000Z,13
2023-01-06T06:27:44.000Z,13.1
2023-01-06T06:29:00.376Z,13.1
2023-01-06T06:30:16.570Z,13.1
2023-01-06T06:31:32.000Z,13.1
2023-01-06T06:32:48.000Z,13.2
2023-01-06T06:34:05.000Z,13.2
2023-01-06T06:35:21.000Z,13.3
2023-01-06T06:36:37.538Z,13.2
2023-01-06T06:37:53.000Z,13.1
2023-01-06T06:39:09.000Z,13.1
2023-01-06T06:40:26.119Z,13.1
2023-01-06T06:41:42.312Z,13.2
2023-01-06T06:42:57.522Z,13.2
2023-01-06T06:44:13.717Z,13.2
2023-01-06T06:45:29.911Z,13.1
2023-01-06T06:46:45.000Z,13.2
2023-01-06T06:48:02.298Z,13.2
2023-01-06T06:49:18.491Z,13.2
2023-01-06T06:50:34.000Z,13.2
2023-01-06T06:51:50.000Z,13.2
2023-01-06T06:53:06.000Z,13.2
2023-01-06T06:54:23.267Z,13.1
2023-01-06T06:55:39.000Z,13
2023-01-06T06:56:55.654Z,13
2023-01-06T06:58:11.000Z,13
2023-01-06T06:59:27.058Z,13
2023-01-06T06:59:43.000Z,13
2023-01-06T07:00:43.000Z,12.9
2023-01-06T07:01:59.445Z,12.9
2023-01-06T07:03:15.000Z,12.9
2023-01-06T07:05:47.000Z,12.8
2023-01-06T07:07:04.219Z,12.9
2023-01-06T07:08:20.413Z,13
2023-01-06T07:09:36.607Z,13
2023-01-06T07:10:52.000Z,13
2023-01-06T07:12:08.000Z,13
2023-01-06T07:13:25.000Z,13
2023-01-06T07:14:41.000Z,13
2023-01-06T07:15:56.591Z,13
2023-01-06T07:17:12.787Z,13
2023-01-06T07:17:29.000Z,13
2023-01-06T07:18:28.000Z,13.1
2023-01-06T07:19:45.000Z,13
2023-01-06T07:21:01.000Z,13
2023-01-06T07:23:33.000Z,13.1
2023-01-06T07:24:49.000Z,13.2
2023-01-06T07:26:06.142Z,13.2
2023-01-06T07:27:22.337Z,13
2023-01-06T07:28:38.531Z,12.9
2023-01-06T07:29:54.000Z,12.9
2023-01-06T07:30:10.000Z,13
2023-01-06T07:31:10.918Z,12.9
2023-01-06T07:32:26.128Z,12.9
2023-01-06T07:33:42.321Z,12.9
2023-01-06T07:36:14.000Z,13
2023-01-06T07:37:30.000Z,12.9
2023-01-06T07:38:47.096Z,12.8
2023-01-06T07:40:03.289Z,12.8
2023-01-06T07:41:19.000Z,12.8
2023-01-06T07:42:35.677Z,12.7
2023-01-06T07:43:51.000Z,12.7
2023-01-06T07:45:07.000Z,12.7
2023-01-06T07:46:24.258Z,12.6
2023-01-06T07:47:40.000Z,12.6
2023-01-06T07:47:56.000Z,12.5
2023-01-06T07:48:56.645Z,12.5
2023-01-06T07:50:11.000Z,12.5
2023-01-06T07:51:28.049Z,12.5
2023-01-06T07:54:00.000Z,12.5
2023-01-06T07:55:16.000Z,12.5
2023-01-06T07:56:32.000Z,12.4
2023-01-06T07:57:48.000Z,12.3
2023-01-06T07:59:05.210Z,12.3
2023-01-06T08:00:21.000Z,12.3
2023-01-06T08:01:37.599Z,12.3
2023-01-06T08:02:53.792Z,12.3
2023-01-06T08:04:09.986Z,12.2
2023-01-06T08:05:26.179Z,12.2
2023-01-06T08:06:41.000Z,12.2
2023-01-06T08:07:57.584Z,12.2
2023-01-06T08:09:13.778Z,12.3
2023-01-06T08:10:29.971Z,12.3
2023-01-06T08:11:46.000Z,12.2
2023-01-06T08:13:02.000Z,12.2
2023-01-06T08:14:18.552Z,12.3
2023-01-06T08:15:34.746Z,12.2
2023-01-06T08:16:50.939Z,12.3
2023-01-06T08:18:07.133Z,12.2
2023-01-06T08:19:23.000Z,12.3
2023-01-06T08:20:39.520Z,12.4
2023-01-06T08:21:55.000Z,12.4
2023-01-06T08:23:11.907Z,12.4
2023-01-06T08:23:27.000Z,12.6
2023-01-06T08:24:27.117Z,12.5
2023-01-06T08:25:43.311Z,12.6
2023-01-06T08:26:59.504Z,12.6
2023-01-06T08:29:31.000Z,12.6
2023-01-06T08:30:48.085Z,12.7
2023-01-06T08:32:04.000Z,12.7
2023-01-06T08:33:20.473Z,12.7
2023-01-06T08:34:36.000Z,12.7
2023-01-06T08:35:52.000Z,12.8
2023-01-06T08:36:08.000Z,13.1
2023-01-06T08:37:09.054Z,13
2023-01-06T08:38:25.000Z,13.1
2023-01-06T08:39:41.442Z,13.1
2023-01-06T08:42:12.000Z,13.1
2023-01-06T08:43:29.039Z,13.1
2023-01-06T08:44:45.000Z,13.1
2023-01-06T08:46:01.000Z,13.1
2023-01-06T08:47:17.620Z,13.1
2023-01-06T08:48:33.000Z,13
2023-01-06T08:49:49.000Z,13.2
2023-01-06T08:51:06.000Z,13.2
2023-01-06T08:52:22.000Z,13.2
2023-01-06T08:53:38.000Z,13.3
2023-01-06T08:54:54.782Z,13.4
2023-01-06T08:56:10.975Z,13.3
2023-01-06T08:57:26.185Z,13.3
2023-01-06T08:58:42.000Z,13.5
2023-01-06T08:59:58.000Z,13.5
2023-01-06T09:01:14.000Z,13.5
2023-01-06T09:02:30.961Z,13.5
2023-01-06T09:03:47.000Z,13.6
2023-01-06T09:05:03.000Z,13.7
2023-01-06T09:06:19.000Z,13.7
2023-01-06T09:07:35.000Z,13.7
2023-01-06T09:08:51.930Z,13.6
2023-01-06T09:10:08.123Z,13.6
2023-01-06T09:11:24.317Z,13.7
2023-01-06T09:12:40.000Z,13.7
2023-01-06T09:13:55.000Z,13.7
2023-01-06T09:15:11.914Z,13.8
2023-01-06T09:16:27.000Z,13.8
2023-01-06T09:17:44.000Z,13.9
2023-01-06T09:18:59.517Z,13.9
2023-01-06T09:20:15.711Z,13.8
2023-01-06T09:21:31.000Z,13.9
2023-01-06T09:22:48.098Z,13.9
2023-01-06T09:24:04.291Z,13.8
2023-01-06T09:25:20.000Z,13.9
2023-01-06T09:26:36.678Z,14
2023-01-06T09:27:52.000Z,14
2023-01-06T09:29:09.067Z,13.9
2023-01-06T09:30:25.000Z,14
2023-01-06T09:31:41.000Z,14.1
2023-01-06T09:31:56.000Z,14.2
2023-01-06T09:32:57.647Z,14.2
2023-01-06T09:33:13.000Z,14.2
2023-01-06T09:34:13.000Z,14.3
2023-01-06T09:35:29.050Z,14.2
2023-01-06T09:39:17.631Z,14.2
2023-01-06T09:40:33.825Z,14.3
2023-01-06T09:41:50.018Z,14.2
2023-01-06T09:43:06.212Z,14.3
2023-01-06T09:44:22.000Z,14.2
2023-01-06T09:45:38.000Z,14.2
2023-01-06T09:46:54.792Z,14
2023-01-06T09:48:10.000Z,14.2
2023-01-06T09:49:27.179Z,14.1
2023-01-06T09:50:59.068Z,14.1
2023-01-06T09:51:58.000Z,14.1
2023-01-06T09:53:14.000Z,14.1
2023-01-06T09:54:30.000Z,14.1
2023-01-06T09:55:47.000Z,14
2023-01-06T09:57:03.357Z,14
2023-01-06T09:58:19.000Z,13.9
2023-01-06T09:59:35.000Z,14
2023-01-06T10:00:51.000Z,14
2023-01-06T10:02:07.000Z,14
2023-01-06T10:03:24.000Z,14.1
2023-01-06T10:04:40.000Z,14
2023-01-06T10:05:56.712Z,14.1
2023-01-06T10:07:12.000Z,14.1
2023-01-06T10:08:28.115Z,14
2023-01-06T10:09:44.000Z,14.1
2023-01-06T10:11:00.503Z,14
2023-01-06T10:12:16.696Z,14
2023-01-06T10:13:32.000Z,14
2023-01-06T10:14:48.000Z,14
2023-01-06T10:16:05.277Z,14
2023-01-06T10:17:21.470Z,14
2023-01-06T10:18:37.000Z,14
2023-01-06T10:19:53.857Z,14.1
2023-01-06T10:21:09.000Z,14.2
2023-01-06T10:22:26.244Z,14.2
2023-01-06T10:23:42.000Z,14.2
2023-01-06T10:24:57.648Z,14.4
2023-01-06T10:25:14.000Z,14.4
2023-01-06T10:26:13.000Z,14.3
2023-01-06T10:27:29.000Z,14.3
2023-01-06T10:29:39.746Z,14.4
2023-01-06T10:31:18.000Z,14.6
2023-01-06T10:32:34.000Z,14.5
2023-01-06T10:33:50.000Z,14.4
2023-01-06T10:35:07.197Z,14.5
2023-01-06T10:36:53.834Z,14.6
2023-01-06T10:37:39.000Z,14.7
2023-01-06T10:38:55.000Z,14.7
2023-01-06T10:40:11.971Z,14.7
2023-01-06T10:42:01.578Z,14.6
2023-01-06T10:42:43.375Z,14.6
2023-01-06T10:43:59.000Z,14.7
2023-01-06T10:45:15.762Z,14.7
2023-01-06T10:46:31.000Z,14.8
2023-01-06T10:47:47.000Z,14.8
2023-01-06T10:49:04.000Z,14.6
2023-01-06T10:50:20.000Z,14.6
2023-01-06T10:50:36.000Z,14.8
2023-01-06T10:51:36.000Z,14.8
2023-01-06T10:52:52.000Z,14.6
2023-01-06T10:54:08.000Z,14.7
2023-01-06T10:56:41.000Z,14.9
2023-01-06T10:57:56.715Z,15
2023-01-06T10:59:12.908Z,15.1
2023-01-06T10:59:29.000Z,14.9
2023-01-06T11:00:28.000Z,15.1
2023-01-06T11:01:45.000Z,15
2023-01-06T11:03:01.000Z,14.9
2023-01-06T11:05:33.000Z,14.9
2023-01-06T11:07:47.235Z,14.8
2023-01-06T11:08:06.000Z,14.8
2023-01-06T11:09:22.457Z,14.8
2023-01-06T11:10:38.000Z,14.7
2023-01-06T11:11:54.000Z,14.8
2023-01-06T11:13:10.000Z,14.9
2023-01-06T11:14:26.000Z,14.9
2023-01-06T11:15:42.439Z,15
2023-01-06T11:16:58.000Z,14.9
2023-01-06T11:18:14.825Z,14.9
2023-01-06T11:20:08.105Z,14.9
2023-01-06T11:20:47.212Z,14.8
2023-01-06T11:22:03.000Z,14.8
2023-01-06T11:23:19.598Z,14.8
2023-01-06T11:24:35.000Z,14.9
2023-01-06T11:25:51.000Z,14.7
2023-01-06T11:27:08.000Z,14.8
2023-01-06T11:28:24.372Z,14.9
2023-01-06T11:29:40.000Z,14.9
2023-01-06T11:30:55.000Z,14.9
2023-01-06T11:32:11.000Z,14.7
2023-01-06T11:33:28.000Z,14.9
2023-01-06T11:34:44.000Z,14.8
2023-01-06T11:36:00.549Z,15
2023-01-06T11:37:16.000Z,15.2
2023-01-06T11:38:32.000Z,15.2
2023-01-06T11:39:48.000Z,15.1
2023-01-06T11:41:05.000Z,15.1
2023-01-06T11:42:21.000Z,15.1
2023-01-06T11:43:37.711Z,15
2023-01-06T11:44:53.000Z,15
2023-01-06T11:46:09.000Z,14.9
2023-01-06T11:47:25.000Z,14.9
2023-01-06T11:48:41.501Z,14.8
2023-01-06T11:49:57.000Z,14.9
2023-01-06T11:51:13.888Z,14.9
2023-01-06T11:52:29.000Z,15
2023-01-06T11:53:46.000Z,15.1
2023-01-06T11:55:02.469Z,15.1
2023-01-06T11:56:18.000Z,15.1
2023-01-06T11:58:15.742Z,15.1
2023-01-06T11:58:50.000Z,15.1
2023-01-06T12:00:07.000Z,15
2023-01-06T12:01:23.000Z,15
2023-01-06T12:02:39.000Z,15.1
2023-01-06T12:03:54.000Z,14.9
2023-01-06T12:04:11.000Z,14.8
2023-01-06T12:05:10.000Z,14.9
2023-01-06T12:06:27.226Z,14.8
2023-01-06T12:07:43.000Z,14.8
2023-01-06T12:10:37.625Z,14.7
2023-01-06T12:11:31.000Z,14.7
2023-01-06T12:12:48.194Z,14.7
2023-01-06T12:14:04.388Z,14.8
2023-01-06T12:15:20.582Z,15
2023-01-06T12:16:36.775Z,15
2023-01-06T12:16:52.000Z,14.9
2023-01-06T12:18:51.750Z,15
2023-01-06T12:19:08.000Z,15
2023-01-06T12:20:24.000Z,15
2023-01-06T12:22:56.759Z,15
2023-01-06T12:24:12.953Z,14.9
2023-01-06T12:26:04.885Z,15
2023-01-06T12:26:45.340Z,15.1
2023-01-06T12:28:01.000Z,15.1
2023-01-06T12:29:17.000Z,15.2
2023-01-06T12:30:33.000Z,15.1
2023-01-06T12:31:50.114Z,15.1
2023-01-06T12:33:06.000Z,15.1
2023-01-06T12:34:22.501Z,15
2023-01-06T12:35:38.000Z,15
2023-01-06T12:36:53.904Z,15.1
2023-01-06T12:38:10.097Z,15
2023-01-06T12:39:26.000Z,15
2023-01-06T12:40:42.000Z,15
2023-01-06T12:41:58.000Z,14.9
2023-01-06T12:42:15.000Z,15
2023-01-06T12:43:35.515Z,14.9
2023-01-06T12:44:30.000Z,14.9
2023-01-06T12:45:47.000Z,14.9
2023-01-06T12:48:19.000Z,14.9
2023-01-06T12:49:35.839Z,15
2023-01-06T12:50:52.032Z,15.1
2023-01-06T12:52:08.225Z,15.2
2023-01-06T12:53:23.435Z,15.2
2023-01-06T12:53:39.000Z,15.3
2023-01-06T12:54:39.629Z,15.3
2023-01-06T12:55:55.000Z,15.2
2023-01-06T12:57:12.016Z,15.3
2023-01-06T12:59:44.403Z,15.2
2023-01-06T13:01:00.000Z,15.2
2023-01-06T13:02:16.790Z,15.2
2023-01-06T13:03:32.983Z,15.5
2023-01-06T13:04:49.177Z,15.4
2023-01-06T13:06:05.370Z,15.4
2023-01-06T13:07:21.564Z,15.5
2023-01-06T13:08:37.000Z,15.6
2023-01-06T13:09:52.000Z,15.6
2023-01-06T13:11:08.000Z,15.5
2023-01-06T13:12:25.000Z,15.4
2023-01-06T13:13:41.548Z,15.1
2023-01-06T13:14:57.741Z,15.1
2023-01-06T13:16:13.000Z,15.1
2023-01-06T13:17:30.128Z,15.2
2023-01-06T13:18:46.322Z,15.4
2023-01-06T13:20:02.516Z,15.3
2023-01-06T13:21:18.000Z,15.3
2023-01-06T13:22:34.903Z,15.2
2023-01-06T13:23:50.000Z,15.2
2023-01-06T13:25:07.290Z,15
2023-01-06T13:26:22.499Z,15.1
2023-01-06T13:27:38.000Z,15.2
2023-01-06T13:28:54.000Z,15.2
2023-01-06T13:30:10.000Z,15.2
2023-01-06T13:31:27.000Z,15.2
2023-01-06T13:32:43.466Z,15.3
2023-01-06T13:33:58.681Z,15.3
2023-01-06T13:35:14.000Z,15.4
2023-01-06T13:36:30.000Z,15.5
2023-01-06T13:37:47.261Z,15.5
2023-01-06T13:39:03.000Z,15.5
2023-01-06T13:40:19.000Z,15.5
2023-01-06T13:41:35.000Z,15.6
2023-01-06T13:42:52.036Z,15.6
2023-01-06T13:44:08.000Z,15.4
2023-01-06T13:45:24.000Z,15.4
2023-01-06T13:46:40.000Z,15.4
2023-01-06T13:47:56.810Z,15.3
2023-01-06T13:49:12.000Z,15.4
2023-01-06T13:50:28.000Z,15.5
2023-01-06T13:51:44.407Z,15.6
2023-01-06T13:53:00.600Z,15.6
2023-01-06T13:54:16.794Z,15.5
2023-01-06T13:54:33.000Z,15.1
2023-01-06T13:55:32.987Z,15.5
2023-01-06T13:57:44.441Z,15.4
2023-01-06T13:58:05.374Z,15.1
2023-01-06T14:00:37.761Z,15.2
2023-01-06T14:01:53.000Z,15.2
2023-01-06T14:03:10.148Z,15.2
2023-01-06T14:04:26.342Z,15.4
2023-01-06T14:05:42.535Z,15.4
2023-01-06T14:06:57.745Z,15.5
2023-01-06T14:08:13.938Z,15.5
2023-01-06T14:09:29.000Z,15.5
2023-01-06T14:10:46.325Z,15.5
2023-01-06T14:12:02.519Z,15.4
2023-01-06T14:13:18.000Z,15.4
2023-01-06T14:14:34.000Z,15.4
2023-01-06T14:15:51.100Z,15.5
2023-01-06T14:17:07.000Z,15.6
2023-01-06T14:18:23.000Z,15.6
2023-01-06T14:19:39.681Z,15.5
2023-01-06T14:20:55.874Z,15.4
2023-01-06T14:22:11.000Z,15.3
2023-01-06T14:23:28.000Z,15.3
2023-01-06T14:24:43.000Z,15.4
2023-01-06T14:25:59.665Z,15.3
2023-01-06T14:27:15.859Z,15.4
2023-01-06T14:28:31.000Z,15.3
2023-01-06T14:29:48.000Z,15.4
2023-01-06T14:31:04.000Z,15.3
2023-01-06T14:31:20.000Z,15.4
2023-01-06T14:32:20.633Z,15.3
2023-01-06T14:32:36.000Z,15.4
2023-01-06T14:33:36.000Z,15.5
2023-01-06T14:34:52.000Z,15.5
2023-01-06T14:38:41.000Z,15.5
2023-01-06T14:39:57.000Z,15.4
2023-01-06T14:41:12.000Z,15.3
2023-01-06T14:42:29.196Z,15.4
2023-01-06T14:43:45.000Z,15.5
2023-01-06T14:45:01.000Z,15.4
2023-01-06T14:46:17.000Z,15.4
2023-01-06T14:47:33.970Z,15.4
2023-01-06T14:48:50.165Z,15.2
2023-01-06T14:50:06.000Z,15.1
2023-01-06T14:51:22.000Z,15.1
2023-01-06T14:52:38.746Z,15.2
2023-01-06T14:53:54.939Z,15.2
2023-01-06T14:55:28.082Z,15.2
2023-01-06T14:56:27.000Z,15.1
2023-01-06T14:57:42.000Z,15.1
2023-01-06T14:58:58.000Z,15.1
2023-01-06T15:00:14.923Z,15
2023-01-06T15:01:30.000Z,15
2023-01-06T15:02:47.310Z,15.1
2023-01-06T15:04:03.503Z,15.1
2023-01-06T15:05:19.697Z,15.1
2023-01-06T15:06:35.890Z,15
2023-01-06T15:07:51.000Z,14.9
2023-01-06T15:09:08.277Z,14.9
2023-01-06T15:10:24.471Z,14.8
2023-01-06T15:11:40.664Z,14.8
2023-01-06T15:12:56.858Z,14.8
2023-01-06T15:14:11.000Z,14.7
2023-01-06T15:15:28.000Z,14.8
2023-01-06T15:16:44.000Z,14.7
2023-01-06T15:18:00.648Z,14.8
2023-01-06T15:19:16.842Z,14.8
2023-01-06T15:19:33.000Z,14.8
2023-01-06T15:20:33.035Z,14.8
2023-01-06T15:21:49.000Z,14.8
2023-01-06T15:23:05.423Z,14.9
2023-01-06T15:23:21.000Z,14.9
2023-01-06T15:25:37.000Z,14.9
2023-01-06T15:26:54.004Z,14.9
2023-01-06T15:29:26.391Z,15
2023-01-06T15:30:41.600Z,14.9
2023-01-06T15:31:57.794Z,14.9
2023-01-06T15:33:13.988Z,14.9
2023-01-06T15:34:29.000Z,14.9
2023-01-06T15:35:46.378Z,14.9
2023-01-06T15:37:02.000Z,14.9
2023-01-06T15:38:18.767Z,15
2023-01-06T15:39:34.000Z,14.9
2023-01-06T15:40:50.000Z,14.8
2023-01-06T15:42:07.000Z,14.8
2023-01-06T15:43:23.000Z,14.9
2023-01-06T15:44:39.000Z,14.8
2023-01-06T15:45:55.000Z,14.7
2023-01-06T15:47:10.000Z,14.7
2023-01-06T15:48:27.000Z,14.7
2023-01-06T15:49:43.539Z,14.7
2023-01-06T15:50:59.733Z,14.7
2023-01-06T15:52:15.000Z,14.7
2023-01-06T15:52:32.000Z,14.7
2023-01-06T15:53:32.123Z,14.7
2023-01-06T15:54:48.319Z,14.6
2023-01-06T15:56:04.513Z,14.6
2023-01-06T15:58:36.904Z,14.7
2023-01-06T15:58:52.000Z,14.7
2023-01-06T15:59:52.000Z,14.7
2023-01-06T16:01:09.294Z,14.7
2023-01-06T16:02:25.490Z,14.7
2023-01-06T16:02:40.000Z,14.6
2023-01-06T16:04:56.000Z,14.7
2023-01-06T16:06:12.000Z,14.7
2023-01-06T16:08:45.000Z,14.7
2023-01-06T16:10:01.678Z,14.7
2023-01-06T16:11:17.873Z,14.7
2023-01-06T16:12:33.000Z,14.7
2023-01-06T16:13:50.000Z,14.7
2023-01-06T16:14:06.000Z,14.5
2023-01-06T16:15:06.000Z,14.6
2023-01-06T16:16:22.000Z,14.6
2023-01-06T16:17:38.000Z,14.6
2023-01-06T16:17:54.000Z,14.5
2023-01-06T16:20:10.258Z,14.5
2023-01-06T16:21:26.452Z,14.5
2023-01-06T16:23:58.844Z,14.5
2023-01-06T16:25:15.039Z,14.5
2023-01-06T16:26:31.235Z,14.5
2023-01-06T16:26:47.000Z,14.5
2023-01-06T16:27:47.000Z,14.5
2023-01-06T16:28:03.000Z,14.6
2023-01-06T16:29:03.000Z,14.5
2023-01-06T16:29:19.000Z,14.6
2023-01-06T16:30:19.000Z,14.6
2023-01-06T16:35:24.604Z,14.5
2023-01-06T16:36:39.000Z,14.5
2023-01-06T16:37:55.000Z,14.5
2023-01-06T16:39:11.000Z,14.5
2023-01-06T16:40:28.402Z,14.5
2023-01-06T16:40:44.000Z,14.4
2023-01-06T16:41:44.598Z,14.5
2023-01-06T16:43:00.793Z,14.5
2023-01-06T16:44:16.000Z,14.4
2023-01-06T16:46:49.000Z,14.4
2023-01-06T16:48:05.576Z,14.4
2023-01-06T16:49:21.771Z,14.3
2023-01-06T16:50:37.000Z,14.3
2023-01-06T16:51:54.162Z,14.3
2023-01-06T16:53:09.000Z,14.3
2023-01-06T16:54:25.000Z,14.2
2023-01-06T16:54:41.000Z,14.2
2023-01-06T16:55:41.000Z,14.2
2023-01-06T16:56:57.000Z,14.2
2023-01-06T16:58:13.000Z,14.2
2023-01-06T17:00:46.000Z,14.2