createdAt,value
2018-11-10T00:00:42.463Z,95.22
2018-11-10T00:01:42.648Z,95.70
2018-11-10T00:02:42.760Z,95.60
2018-11-10T00:03:42.908Z,96.65
2018-11-10T00:04:43.055Z,96.60
2018-11-10T00:05:43.205Z,96.60
2018-11-10T00:06:43.352Z,95.65
2018-11-10T00:07:43.545Z,94.98
2018-11-10T00:08:43.644Z,94.79
2018-11-10T00:09:43.793Z,94.70
2018-11-10T00:10:43.941Z,95.17
2018-11-10T00:11:44.092Z,95.79
2018-11-10T00:12:44.240Z,95.98
2018-11-10T00:13:44.388Z,96.60
2018-11-10T00:14:44.531Z,95.36
2018-11-10T00:15:44.679Z,95.08
2018-11-10T00:16:44.824Z,94.23
2018-11-10T00:17:44.972Z,93.27
2018-11-10T00:18:45.120Z,92.90
2018-11-10T00:19:45.267Z,91.94
2018-11-10T00:20:45.413Z,91.66
2018-11-10T00:21:45.564Z,91.56
2018-11-10T00:22:45.710Z,92.23
2018-11-10T00:23:45.849Z,92.80
2018-11-10T00:24:46.004Z,92.90
2018-11-10T00:25:46.162Z,93.18
2018-11-10T00:26:46.309Z,93.18
2018-11-10T00:27:46.461Z,93.65
2018-11-10T00:28:46.609Z,92.80
2018-11-10T00:29:46.758Z,92.71
2018-11-10T00:30:46.900Z,92.80
2018-11-10T00:31:47.046Z,92.80
2018-11-10T00:32:47.205Z,93.51
2018-11-10T00:33:47.345Z,94.03
2018-11-10T00:34:47.558Z,94.27
2018-11-10T00:35:47.637Z,94.32
2018-11-10T00:36:47.786Z,94.84
2018-11-10T00:37:47.933Z,95.12
2018-11-10T00:38:48.081Z,95.70
2018-11-10T00:39:48.228Z,95.17
2018-11-10T00:40:48.379Z,94.79
2018-11-10T00:41:48.524Z,94.89
2018-11-10T00:42:48.673Z,94.89
2018-11-10T00:43:48.818Z,95.65
2018-11-10T00:44:48.968Z,95.79
2018-11-10T00:45:49.116Z,95.70
2018-11-10T00:46:49.263Z,94.89
2018-11-10T00:47:49.413Z,93.84
2018-11-10T00:48:49.559Z,93.65
2018-11-10T00:49:49.709Z,92.61
2018-11-10T00:50:49.859Z,92.61
2018-11-10T00:51:50.010Z,92.71
2018-11-10T00:52:50.153Z,92.90
2018-11-10T00:53:50.299Z,91.75
2018-11-10T00:54:50.450Z,92.04
2018-11-10T00:55:50.599Z,92.37
2018-11-10T00:56:50.748Z,93.32
2018-11-10T00:57:50.896Z,93.18
2018-11-10T00:58:51.043Z,93.56
2018-11-10T00:59:51.189Z,93.46
2018-11-10T01:00:51.337Z,92.90
2018-11-10T01:01:51.483Z,93.18
2018-11-10T01:02:51.631Z,93.70
2018-11-10T01:03:51.784Z,94.13
2018-11-10T01:04:51.930Z,94.93
2018-11-10T01:05:52.078Z,94.74
2018-11-10T01:06:52.223Z,94.98
2018-11-10T01:07:52.374Z,95.12
2018-11-10T01:08:52.517Z,94.74
2018-11-10T01:09:52.668Z,95.03
2018-11-10T01:10:52.816Z,95.32
2018-11-10T01:11:52.964Z,95.03
2018-11-10T01:12:53.113Z,95.51
2018-11-10T01:13:53.259Z,95.89
2018-11-10T01:14:53.406Z,96.36
2018-11-10T01:15:53.553Z,96.93
2018-11-10T01:16:53.709Z,97.03
2018-11-10T01:17:53.852Z,96.93
2018-11-10T01:18:53.999Z,96.93
2018-11-10T01:19:54.146Z,96.65
2018-11-10T01:20:54.292Z,97.97
2018-11-10T01:21:54.440Z,97.50
2018-11-10T01:22:54.591Z,97.88
2018-11-10T01:23:54.735Z,97.88
2018-11-10T01:24:54.889Z,98.07
2018-11-10T01:25:55.035Z,98.07
2018-11-10T01:26:55.185Z,98.36
2018-11-10T01:27:55.402Z,99.40
2018-11-10T01:28:55.483Z,99.40
2018-11-10T01:29:55.630Z,99.59
2018-11-10T01:30:55.779Z,99.21
2018-11-10T01:31:55.925Z,99.97
2018-11-10T01:32:56.075Z,99.99
2018-11-10T01:33:56.221Z,99.99
2018-11-10T01:34:56.368Z,99.59
2018-11-10T01:35:56.517Z,98.40
2018-11-10T01:36:56.664Z,97.17
2018-11-10T01:37:56.806Z,96.93
2018-11-10T01:38:56.954Z,97.41
2018-11-10T01:39:57.100Z,97.69
2018-11-10T01:40:57.246Z,98.07
2018-11-10T01:41:57.396Z,99.78
2018-11-10T01:42:57.543Z,99.59
2018-11-10T01:43:57.691Z,99.21
2018-11-10T01:44:57.839Z,99.40
2018-11-10T01:45:57.986Z,99.30
2018-11-10T01:46:58.131Z,98.93
2018-11-10T01:47:58.282Z,98.55
2018-11-10T01:48:58.433Z,98.36
2018-11-10T01:49:58.580Z,99.21
2018-11-10T01:50:58.726Z,98.26
2018-11-10T01:51:58.875Z,98.83
2018-11-10T01:52:59.024Z,99.11
2018-11-10T01:53:59.170Z,97.69
2018-11-10T01:54:59.318Z,96.79
2018-11-10T01:55:59.466Z,96.50
2018-11-10T01:56:59.612Z,96.45
2018-11-10T01:57:59.763Z,96.55
2018-11-10T01:58:59.911Z,96.74
2018-11-10T02:00:00.069Z,97.12
2018-11-10T02:01:00.208Z,97.31
2018-11-10T02:02:00.358Z,97.78
2018-11-10T02:03:00.503Z,97.83
2018-11-10T02:04:00.646Z,97.69
2018-11-10T02:05:00.795Z,98.02
2018-11-10T02:06:00.940Z,97.17
2018-11-10T02:07:01.086Z,97.17
2018-11-10T02:08:01.236Z,96.88
2018-11-10T02:09:01.419Z,96.88
2018-11-10T02:10:01.535Z,97.27
2018-11-10T02:11:01.676Z,97.45
2018-11-10T02:12:01.824Z,96.98
2018-11-10T02:13:01.973Z,96.88
2018-11-10T02:14:02.118Z,96.88
2018-11-10T02:15:02.264Z,96.88
2018-11-10T02:16:02.412Z,97.83
2018-11-10T02:17:02.559Z,97.74
2018-11-10T02:18:02.705Z,97.74
2018-11-10T02:19:02.852Z,97.07
2018-11-10T02:20:03.001Z,96.79
2018-11-10T02:21:03.151Z,96.69
2018-11-10T02:22:03.294Z,97.17
2018-11-10T02:23:03.443Z,97.64
2018-11-10T02:24:03.590Z,96.88
2018-11-10T02:25:03.736Z,97.17
2018-11-10T02:26:03.883Z,96.69
2018-11-10T02:27:04.029Z,96.31
2018-11-10T02:28:04.176Z,96.88
2018-11-10T02:29:04.326Z,97.74
2018-11-10T02:30:04.475Z,97.83
2018-11-10T02:31:04.623Z,98.12
2018-11-10T02:32:04.769Z,97.83
2018-11-10T02:33:04.932Z,97.83
2018-11-10T02:34:05.061Z,96.79
2018-11-10T02:35:05.211Z,96.69
2018-11-10T02:36:05.354Z,97.17
2018-11-10T02:37:05.500Z,98.31
2018-11-10T02:38:05.648Z,99.35
2018-11-10T02:39:05.797Z,99.16
2018-11-10T02:40:05.945Z,99.99
2018-11-10T02:41:06.102Z,99.99
2018-11-10T02:42:06.239Z,99.99
2018-11-10T02:43:06.385Z,99.99
2018-11-10T02:44:06.532Z,99.99
2018-11-10T02:45:06.679Z,99.99
2018-11-10T02:46:06.853Z,99.99
2018-11-10T02:47:06.973Z,99.99
2018-11-10T02:48:07.120Z,99.99
2018-11-10T02:49:07.264Z,99.40
2018-11-10T02:50:07.413Z,99.35
2018-11-10T02:51:07.556Z,98.83
2018-11-10T02:52:07.706Z,99.30
2018-11-10T02:53:07.856Z,99.49
2018-11-10T02:54:08.003Z,98.97
2018-11-10T02:55:08.147Z,98.92
2018-11-10T02:56:08.292Z,98.97
2018-11-10T02:57:08.439Z,97.97
2018-11-10T02:58:08.584Z,98.35
2018-11-10T02:59:08.733Z,99.16
2018-11-10T03:00:08.880Z,99.97
2018-11-10T03:01:09.025Z,99.49
2018-11-10T03:02:09.172Z,97.41
2018-11-10T03:03:09.317Z,97.02
2018-11-10T03:04:09.467Z,97.02
2018-11-10T03:05:09.611Z,97.12
2018-11-10T03:06:09.760Z,98.07
2018-11-10T03:07:09.907Z,96.36
2018-11-10T03:08:10.056Z,95.60
2018-11-10T03:09:10.202Z,93.99
2018-11-10T03:10:10.352Z,93.13
2018-11-10T03:11:10.496Z,93.60
2018-11-10T03:12:10.653Z,93.99
2018-11-10T03:13:10.790Z,94.08
2018-11-10T03:14:10.936Z,94.84
2018-11-10T03:15:11.084Z,95.60
2018-11-10T03:16:11.251Z,95.41
2018-11-10T03:17:11.377Z,95.12
2018-11-10T03:18:11.522Z,95.12
2018-11-10T03:19:11.671Z,95.31
2018-11-10T03:20:11.818Z,95.89
2018-11-10T03:21:11.965Z,96.36
2018-11-10T03:22:12.116Z,97.02
2018-11-10T03:23:12.255Z,97.97
2018-11-10T03:24:12.397Z,97.02
2018-11-10T03:25:12.543Z,97.97
2018-11-10T03:26:12.688Z,97.60
2018-11-10T03:27:12.834Z,97.97
2018-11-10T03:28:12.977Z,97.78
2018-11-10T03:29:13.125Z,97.22
2018-11-10T03:30:13.271Z,94.74
2018-11-10T03:31:13.419Z,93.60
2018-11-10T03:32:13.569Z,93.32
2018-11-10T03:33:13.712Z,92.75
2018-11-10T03:34:13.859Z,93.70
2018-11-10T03:35:14.006Z,94.93
2018-11-10T03:36:14.156Z,94.74
2018-11-10T03:37:14.303Z,93.84
2018-11-10T03:38:14.450Z,92.52
2018-11-10T03:39:14.600Z,92.33
2018-11-10T03:40:14.745Z,91.89
2018-11-10T03:41:14.891Z,92.94
2018-11-10T03:42:15.037Z,91.80
2018-11-10T03:43:15.188Z,91.61
2018-11-10T03:44:15.340Z,91.61
2018-11-10T03:45:15.485Z,90.95
2018-11-10T03:46:15.630Z,90.09
2018-11-10T03:47:15.776Z,90.00
2018-11-10T03:48:15.924Z,90.57
2018-11-10T03:49:16.074Z,90.66
2018-11-10T03:50:16.233Z,90.09
2018-11-10T03:51:16.350Z,90.47
2018-11-10T03:52:16.497Z,90.09
2018-11-10T03:53:16.646Z,91.04
2018-11-10T03:54:16.793Z,90.57
2018-11-10T03:55:16.939Z,90.76
2018-11-10T03:56:17.083Z,90.47
2018-11-10T03:57:17.230Z,90.00
2018-11-10T03:58:17.377Z,88.76
2018-11-10T03:59:17.523Z,88.01
2018-11-10T04:00:17.669Z,88.29
2018-11-10T04:01:17.818Z,89.43
2018-11-10T04:02:17.963Z,91.28
2018-11-10T04:03:18.108Z,92.61
2018-11-10T04:04:18.256Z,92.71
2018-11-10T04:05:18.401Z,93.08
2018-11-10T04:06:18.547Z,93.94
2018-11-10T04:07:18.695Z,94.51
2018-11-10T04:08:18.842Z,95.07
2018-11-10T04:09:18.987Z,94.32
2018-11-10T04:10:19.136Z,94.70
2018-11-10T04:11:19.285Z,95.12
2018-11-10T04:12:19.429Z,94.98
2018-11-10T04:13:19.577Z,94.56
2018-11-10T04:14:19.740Z,95.03
2018-11-10T04:15:19.872Z,94.93
2018-11-10T04:16:20.021Z,95.70
2018-11-10T04:17:20.164Z,94.93
2018-11-10T04:18:20.310Z,94.98
2018-11-10T04:19:20.460Z,94.70
2018-11-10T04:20:20.605Z,93.89
2018-11-10T04:21:20.753Z,93.80
2018-11-10T04:22:20.898Z,93.60
2018-11-10T04:23:21.046Z,93.60
2018-11-10T04:24:21.196Z,93.89
2018-11-10T04:25:21.346Z,93.80
2018-11-10T04:26:21.490Z,93.70
2018-11-10T04:27:21.638Z,94.18
2018-11-10T04:28:21.786Z,93.99
2018-11-10T04:29:21.935Z,93.32
2018-11-10T04:30:22.085Z,93.41
2018-11-10T04:31:22.229Z,93.80
2018-11-10T04:32:22.378Z,93.70
2018-11-10T04:33:22.525Z,92.37
2018-11-10T04:34:22.671Z,91.89
2018-11-10T04:35:22.818Z,91.80
2018-11-10T04:36:22.966Z,91.89
2018-11-10T04:37:23.112Z,93.04
2018-11-10T04:38:23.256Z,93.32
2018-11-10T04:39:23.407Z,92.37
2018-11-10T04:40:23.560Z,91.33
2018-11-10T04:41:23.704Z,90.62
2018-11-10T04:42:23.855Z,90.76
2018-11-10T04:43:23.986Z,90.19
2018-11-10T04:44:24.138Z,89.90
2018-11-10T04:45:24.280Z,90.76
2018-11-10T04:46:24.428Z,91.14
2018-11-10T04:47:24.575Z,91.04
2018-11-10T04:48:24.722Z,90.95
2018-11-10T04:49:24.869Z,90.76
2018-11-10T04:50:25.020Z,90.47
2018-11-10T04:51:25.169Z,90.19
2018-11-10T04:52:25.315Z,90.57
2018-11-10T04:53:25.462Z,90.76
2018-11-10T04:54:25.606Z,89.53
2018-11-10T04:55:25.754Z,89.62
2018-11-10T04:56:25.900Z,89.14
2018-11-10T04:57:26.050Z,88.86
2018-11-10T04:58:26.197Z,87.91
2018-11-10T04:59:26.343Z,88.39
2018-11-10T05:00:26.507Z,87.24
2018-11-10T05:01:26.665Z,87.24
2018-11-10T05:02:26.780Z,87.24
2018-11-10T05:03:26.927Z,87.82
2018-11-10T05:04:27.075Z,87.72
2018-11-10T05:05:27.223Z,88.01
2018-11-10T05:06:27.364Z,88.20
2018-11-10T05:07:27.505Z,88.01
2018-11-10T05:08:27.653Z,88.20
2018-11-10T05:09:27.800Z,88.57
2018-11-10T05:10:27.948Z,88.95
2018-11-10T05:11:28.096Z,89.53
2018-11-10T05:12:28.241Z,89.72
2018-11-10T05:13:28.387Z,90.00
2018-11-10T05:14:28.534Z,90.19
2018-11-10T05:15:28.701Z,90.76
2018-11-10T05:16:28.831Z,91.24
2018-11-10T05:17:28.976Z,90.66
2018-11-10T05:18:29.121Z,91.24
2018-11-10T05:19:29.274Z,90.95
2018-11-10T05:20:29.421Z,90.95
2018-11-10T05:21:29.567Z,90.38
2018-11-10T05:22:29.714Z,90.00
2018-11-10T05:23:29.861Z,89.81
2018-11-10T05:24:30.008Z,89.62
2018-11-10T05:25:30.158Z,90.09
2018-11-10T05:26:30.305Z,90.19
2018-11-10T05:27:30.449Z,91.14
2018-11-10T05:28:30.600Z,91.14
2018-11-10T05:29:30.743Z,91.14
2018-11-10T05:30:30.889Z,91.33
2018-11-10T05:31:31.037Z,91.33
2018-11-10T05:32:31.183Z,90.85
2018-11-10T05:33:31.328Z,90.57
2018-11-10T05:34:31.474Z,90.57
2018-11-10T05:35:31.626Z,90.38
2018-11-10T05:36:31.771Z,90.66
2018-11-10T05:37:31.923Z,90.85
2018-11-10T05:38:32.067Z,91.24
2018-11-10T05:39:32.214Z,91.52
2018-11-10T05:40:32.360Z,91.24
2018-11-10T05:41:32.507Z,90.47
2018-11-10T05:42:32.657Z,89.90
2018-11-10T05:43:32.805Z,90.00
2018-11-10T05:44:32.953Z,90.28
2018-11-10T05:45:33.107Z,90.00
2018-11-10T05:46:33.248Z,90.47
2018-11-10T05:47:33.398Z,90.66
2018-11-10T05:48:33.542Z,90.85
2018-11-10T05:49:33.691Z,90.47
2018-11-10T05:50:33.844Z,91.33
2018-11-10T05:51:33.986Z,90.85
2018-11-10T05:52:34.134Z,91.14
2018-11-10T05:53:34.281Z,91.14
2018-11-10T05:54:34.428Z,90.47
2018-11-10T05:55:34.574Z,90.00
2018-11-10T05:56:34.720Z,89.81
2018-11-10T05:57:34.867Z,89.90
2018-11-10T05:58:35.012Z,89.53
2018-11-10T05:59:35.162Z,89.81
2018-11-10T06:00:35.310Z,89.43
2018-11-10T06:01:35.462Z,89.24
2018-11-10T06:02:35.606Z,89.14
2018-11-10T06:03:35.752Z,89.05
2018-11-10T06:04:35.900Z,88.76
2018-11-10T06:05:36.048Z,88.86
2018-11-10T06:06:36.190Z,88.67
2018-11-10T06:07:36.342Z,89.05
2018-11-10T06:08:36.486Z,89.62
2018-11-10T06:09:36.669Z,89.81
2018-11-10T06:10:36.781Z,89.72
2018-11-10T06:11:36.928Z,90.38
2018-11-10T06:12:37.078Z,90.00
2018-11-10T06:13:37.226Z,89.62
2018-11-10T06:14:37.369Z,89.90
2018-11-10T06:15:37.523Z,89.05
2018-11-10T06:16:37.663Z,89.53
2018-11-10T06:17:37.813Z,90.19
2018-11-10T06:18:37.975Z,89.81
2018-11-10T06:19:38.106Z,89.62
2018-11-10T06:20:38.255Z,89.53
2018-11-10T06:21:38.403Z,88.15
2018-11-10T06:22:38.550Z,85.11
2018-11-10T06:23:38.695Z,82.16
2018-11-10T06:24:38.843Z,81.21
2018-11-10T06:25:38.992Z,80.64
2018-11-10T06:26:39.139Z,79.79
2018-11-10T06:27:39.288Z,80.45
2018-11-10T06:28:39.442Z,81.40
2018-11-10T06:29:39.587Z,80.83
2018-11-10T06:30:39.736Z,80.55
2018-11-10T06:31:39.882Z,79.97
2018-11-10T06:32:40.090Z,80.55
2018-11-10T06:33:40.176Z,80.35
2018-11-10T06:34:40.325Z,80.02
2018-11-10T06:35:40.474Z,80.93
2018-11-10T06:36:40.619Z,81.40
2018-11-10T06:37:40.766Z,82.49
2018-11-10T06:38:40.912Z,83.15
2018-11-10T06:39:41.057Z,84.39
2018-11-10T06:40:41.205Z,86.00
2018-11-10T06:41:41.355Z,86.57
2018-11-10T06:42:41.504Z,87.52
2018-11-10T06:43:41.645Z,88.00
2018-11-10T06:44:41.801Z,89.04
2018-11-10T06:45:41.945Z,89.85
2018-11-10T06:46:42.093Z,90.14
2018-11-10T06:47:42.244Z,91.33
2018-11-10T06:48:42.387Z,94.42
2018-11-10T06:49:42.536Z,94.79
2018-11-10T06:50:42.686Z,96.17
2018-11-10T06:51:42.834Z,98.26
2018-11-10T06:52:43.016Z,99.59
2018-11-10T06:53:43.131Z,99.99
2018-11-10T06:54:43.280Z,99.97
2018-11-10T06:55:43.428Z,99.30
2018-11-10T06:56:43.575Z,99.50
2018-11-10T06:57:43.724Z,99.30
2018-11-10T06:58:43.872Z,99.21
2018-11-10T06:59:44.021Z,99.40
2018-11-10T07:00:44.168Z,99.40
2018-11-10T07:01:44.319Z,99.21
2018-11-10T07:02:44.466Z,99.02
2018-11-10T07:03:44.613Z,98.07
2018-11-10T07:04:44.760Z,98.83
2018-11-10T07:05:44.910Z,99.97
2018-11-10T07:06:45.059Z,99.11
2018-11-10T07:07:45.203Z,98.36
2018-11-10T07:08:45.354Z,95.65
2018-11-10T07:09:45.500Z,94.23
2018-11-10T07:10:45.649Z,93.37
2018-11-10T07:11:45.799Z,92.75
2018-11-10T07:12:45.950Z,91.42
2018-11-10T07:13:46.096Z,91.42
2018-11-10T07:14:46.246Z,92.18
2018-11-10T07:15:46.421Z,92.75
2018-11-10T07:16:46.569Z,93.41
2018-11-10T07:17:46.725Z,94.18
2018-11-10T07:18:46.866Z,95.03
2018-11-10T07:19:47.015Z,96.36
2018-11-10T07:20:47.163Z,96.17
2018-11-10T07:21:47.309Z,96.93
2018-11-10T07:22:47.461Z,97.22
2018-11-10T07:23:47.608Z,96.84
2018-11-10T07:24:47.816Z,96.26
2018-11-10T07:25:47.907Z,96.36
2018-11-10T07:26:48.056Z,96.65
2018-11-10T07:27:48.203Z,95.03
2018-11-10T07:28:48.352Z,94.27
2018-11-10T07:29:48.499Z,94.22
2018-11-10T07:30:48.646Z,93.08
2018-11-10T07:31:48.849Z,92.99
2018-11-10T07:32:48.943Z,92.89
2018-11-10T07:33:49.096Z,94.22
2018-11-10T07:34:49.240Z,94.98
2018-11-10T07:35:49.393Z,96.50
2018-11-10T07:36:49.539Z,99.55
2018-11-10T07:37:49.687Z,99.45
2018-11-10T07:38:49.836Z,99.99
2018-11-10T07:39:49.983Z,99.99
2018-11-10T07:40:50.133Z,99.99
2018-11-10T07:41:50.278Z,99.99
2018-11-10T07:42:50.558Z,99.99
2018-11-10T07:43:50.565Z,99.99
2018-11-10T07:44:50.711Z,99.99
2018-11-10T07:45:50.857Z,99.99
2018-11-10T07:46:51.005Z,99.99
2018-11-10T07:47:51.153Z,99.99
2018-11-10T07:48:51.302Z,99.99
2018-11-10T07:49:51.456Z,99.99
2018-11-10T07:50:51.599Z,99.99
2018-11-10T07:51:51.750Z,99.99
2018-11-10T07:52:51.900Z,99.99
2018-11-10T07:53:52.041Z,99.99
2018-11-10T07:54:52.190Z,99.99
2018-11-10T07:55:52.393Z,99.99
2018-11-10T07:56:52.490Z,99.99
2018-11-10T07:57:52.621Z,99.99
2018-11-10T07:58:52.769Z,99.99
2018-11-10T07:59:52.915Z,99.99
2018-11-10T08:00:53.064Z,99.99
2018-11-10T08:01:53.213Z,99.99
2018-11-10T08:02:53.361Z,99.99
2018-11-10T08:03:53.510Z,99.99
2018-11-10T08:04:53.658Z,99.99
2018-11-10T08:05:53.806Z,99.99
2018-11-10T08:06:53.957Z,99.99
2018-11-10T08:07:54.103Z,99.99
2018-11-10T08:08:54.250Z,98.88
2018-11-10T08:09:54.402Z,98.97
2018-11-10T08:10:54.549Z,98.69
2018-11-10T08:11:54.770Z,99.07
2018-11-10T08:12:54.846Z,99.26
2018-11-10T08:13:54.995Z,99.99
2018-11-10T08:14:55.140Z,99.99
2018-11-10T08:15:55.285Z,99.99
2018-11-10T08:16:55.434Z,99.99
2018-11-10T08:17:55.585Z,99.99
2018-11-10T08:18:55.736Z,99.99
2018-11-10T08:19:55.883Z,99.99
2018-11-10T08:20:56.033Z,99.99
2018-11-10T08:21:56.175Z,99.99
2018-11-10T08:22:56.323Z,99.99
2018-11-10T08:23:56.473Z,99.99
2018-11-10T08:24:56.684Z,99.99
2018-11-10T08:25:56.769Z,99.99
2018-11-10T08:26:56.918Z,99.99
2018-11-10T08:27:57.065Z,99.99
2018-11-10T08:28:57.214Z,99.99
2018-11-10T08:29:57.362Z,99.99
2018-11-10T08:30:57.563Z,99.99
2018-11-10T08:31:57.660Z,99.99
2018-11-10T08:32:57.801Z,99.99
2018-11-10T08:33:57.954Z,99.99
2018-11-10T08:34:58.094Z,99.99
2018-11-10T08:35:58.240Z,99.99
2018-11-10T08:36:58.390Z,99.99
2018-11-10T08:37:58.534Z,99.99
2018-11-10T08:38:58.737Z,99.99
2018-11-10T08:39:58.825Z,99.99
2018-11-10T08:40:58.973Z,99.99
2018-11-10T08:41:59.123Z,99.99
2018-11-10T08:42:59.274Z,99.99
2018-11-10T08:43:59.434Z,99.99
2018-11-10T08:44:59.575Z,99.99
2018-11-10T08:45:59.723Z,99.99
2018-11-10T08:46:59.871Z,99.99
2018-11-10T08:48:00.022Z,99.99
2018-11-10T08:49:00.196Z,99.99
2018-11-10T08:50:00.321Z,99.99
2018-11-10T08:51:00.474Z,99.99
2018-11-10T08:52:00.618Z,99.99
2018-11-10T08:53:00.767Z,99.99
2018-11-10T08:54:00.919Z,99.99
2018-11-10T08:55:01.068Z,99.99
2018-11-10T08:56:01.218Z,99.99
2018-11-10T08:57:01.367Z,99.99
2018-11-10T08:58:01.516Z,99.99
2018-11-10T08:59:01.703Z,99.99
2018-11-10T09:00:01.817Z,99.99
2018-11-10T09:01:01.968Z,99.99
2018-11-10T09:02:02.116Z,99.99
2018-11-10T09:03:02.268Z,99.99
2018-11-10T09:04:02.417Z,99.99
2018-11-10T09:05:02.567Z,99.99
2018-11-10T09:06:02.718Z,99.99
2018-11-10T09:07:02.868Z,99.99
2018-11-10T09:08:03.016Z,99.99
2018-11-10T09:09:03.166Z,99.99
2018-11-10T09:10:03.325Z,99.99
2018-11-10T09:11:03.468Z,99.99
2018-11-10T09:12:03.623Z,99.99
2018-11-10T09:13:03.782Z,99.99
2018-11-10T09:14:03.918Z,99.99
2018-11-10T09:15:04.084Z,99.99
2018-11-10T09:16:04.217Z,99.99
2018-11-10T09:17:04.369Z,99.99
2018-11-10T09:18:04.517Z,99.99
2018-11-10T09:19:04.670Z,99.99
2018-11-10T09:20:04.820Z,99.99
2018-11-10T09:21:04.987Z,99.99
2018-11-10T09:22:05.116Z,99.99
2018-11-10T09:23:05.270Z,99.99
2018-11-10T09:24:05.417Z,99.99
2018-11-10T09:25:05.569Z,99.99
2018-11-10T09:26:05.722Z,99.99
2018-11-10T09:27:05.865Z,99.99
2018-11-10T09:28:06.025Z,99.99
2018-11-10T09:29:06.168Z,99.99
2018-11-10T09:30:06.317Z,99.99
2018-11-10T09:31:06.470Z,99.99
2018-11-10T09:32:06.617Z,99.99
2018-11-10T09:33:06.769Z,99.99
2018-11-10T09:34:06.919Z,99.99
2018-11-10T09:35:07.069Z,99.99
2018-11-10T09:36:07.219Z,99.99
2018-11-10T09:37:07.369Z,99.99
2018-11-10T09:38:07.526Z,99.99
2018-11-10T09:39:07.670Z,99.99
2018-11-10T09:40:07.821Z,99.99
2018-11-10T09:41:07.975Z,99.99
2018-11-10T09:42:08.137Z,99.99
2018-11-10T09:43:08.270Z,99.99
2018-11-10T09:44:08.420Z,99.99
2018-11-10T09:45:08.571Z,99.99
2018-11-10T09:46:08.721Z,99.99
2018-11-10T09:47:08.873Z,99.99
2018-11-10T09:48:09.022Z,99.99
2018-11-10T09:49:09.174Z,99.99
2018-11-10T09:50:09.331Z,99.99
2018-11-10T09:51:09.476Z,99.99
2018-11-10T09:52:09.625Z,99.99
2018-11-10T09:53:09.776Z,99.99
2018-11-10T09:54:09.926Z,99.99
2018-11-10T09:55:10.079Z,99.99
2018-11-10T09:56:10.228Z,99.99
2018-11-10T09:57:10.379Z,99.99
2018-11-10T09:58:10.531Z,99.99
2018-11-10T09:59:10.682Z,99.99
2018-11-10T10:00:10.833Z,99.99
2018-11-10T10:01:11.113Z,99.99
2018-11-10T10:02:11.567Z,99.99
2018-11-10T10:03:11.298Z,99.99
2018-11-10T10:04:11.441Z,99.99
2018-11-10T10:05:11.595Z,99.99
2018-11-10T10:06:11.745Z,99.99
2018-11-10T10:07:11.897Z,99.99
2018-11-10T10:08:12.050Z,99.99
2018-11-10T10:09:12.199Z,99.99
2018-11-10T10:10:12.357Z,99.99
2018-11-10T10:11:12.501Z,99.99
2018-11-10T10:12:12.653Z,99.99
2018-11-10T10:13:12.806Z,99.99
2018-11-10T10:14:12.957Z,99.99
2018-11-10T10:15:13.111Z,99.99
2018-11-10T10:16:13.324Z,99.99
2018-11-10T10:17:13.412Z,99.99
2018-11-10T10:18:13.564Z,99.99
2018-11-10T10:19:13.713Z,99.99
2018-11-10T10:20:13.870Z,99.99
2018-11-10T10:21:14.016Z,99.99
2018-11-10T10:22:14.168Z,99.99
2018-11-10T10:23:14.324Z,99.99
2018-11-10T10:24:14.514Z,99.99
2018-11-10T10:25:14.628Z,99.99
2018-11-10T10:26:14.777Z,99.99
2018-11-10T10:27:14.932Z,99.99
2018-11-10T10:28:15.107Z,99.99
2018-11-10T10:29:15.236Z,99.99
2018-11-10T10:30:15.386Z,99.99
2018-11-10T10:31:15.543Z,99.99
2018-11-10T10:32:15.690Z,99.99
2018-11-10T10:33:15.843Z,99.99
2018-11-10T10:34:16.039Z,99.99
2018-11-10T10:35:16.297Z,99.99
2018-11-10T10:36:16.299Z,99.99
2018-11-10T10:37:16.454Z,99.99
2018-11-10T10:38:16.605Z,99.99
2018-11-10T10:39:16.752Z,99.99
2018-11-10T10:40:16.904Z,99.99
2018-11-10T10:41:17.055Z,99.99
2018-11-10T10:42:17.206Z,99.99
2018-11-10T10:43:17.356Z,99.99
2018-11-10T10:44:17.513Z,99.99
2018-11-10T10:45:17.668Z,99.99
2018-11-10T10:46:17.821Z,99.99
2018-11-10T10:47:17.973Z,99.99
2018-11-10T10:48:18.126Z,99.99
2018-11-10T10:49:18.285Z,99.99
2018-11-10T10:50:18.433Z,99.99
2018-11-10T10:51:18.584Z,99.99
2018-11-10T10:52:18.738Z,99.99
2018-11-10T10:53:18.892Z,99.99
2018-11-10T10:54:19.042Z,99.99
2018-11-10T10:55:19.191Z,99.99
2018-11-10T10:56:19.346Z,99.99
2018-11-10T10:57:19.496Z,99.99
2018-11-10T10:58:19.645Z,99.99
2018-11-10T10:59:19.796Z,99.99
2018-11-10T11:00:19.949Z,99.99
2018-11-10T11:01:20.100Z,99.99
2018-11-10T11:02:20.253Z,99.99
2018-11-10T11:03:20.474Z,99.99
2018-11-10T11:04:20.557Z,99.99
2018-11-10T11:05:20.712Z,99.99
2018-11-10T11:06:20.864Z,99.99
2018-11-10T11:07:21.016Z,99.99
2018-11-10T11:08:21.168Z,99.99
2018-11-10T11:09:21.375Z,99.99
2018-11-10T11:10:21.472Z,99.99
2018-11-10T11:11:21.621Z,99.99
2018-11-10T11:12:21.776Z,99.99
2018-11-10T11:13:21.931Z,99.99
2018-11-10T11:14:22.080Z,99.99
2018-11-10T11:15:22.320Z,99.99
2018-11-10T11:16:22.383Z,99.99
2018-11-10T11:17:22.538Z,99.99
2018-11-10T11:18:22.689Z,99.99
2018-11-10T11:19:22.843Z,99.99
2018-11-10T11:20:22.991Z,99.99
2018-11-10T11:21:23.130Z,99.99
2018-11-10T11:22:23.284Z,99.99
2018-11-10T11:23:23.437Z,99.99
2018-11-10T11:24:23.589Z,99.99
2018-11-10T11:25:23.739Z,99.99
2018-11-10T11:26:23.894Z,99.99
2018-11-10T11:27:24.047Z,99.99
2018-11-10T11:28:24.199Z,99.99
2018-11-10T11:29:24.508Z,99.99
2018-11-10T11:30:24.505Z,99.99
2018-11-10T11:31:24.657Z,99.99
2018-11-10T11:32:24.810Z,99.99
2018-11-10T11:33:24.960Z,99.99
2018-11-10T11:34:25.117Z,99.99
2018-11-10T11:35:25.337Z,99.99
2018-11-10T11:36:25.418Z,99.99
2018-11-10T11:37:25.571Z,99.99
2018-11-10T11:38:25.721Z,99.99
2018-11-10T11:39:25.874Z,99.99
2018-11-10T11:40:26.028Z,99.99
2018-11-10T11:41:26.336Z,99.99
2018-11-10T11:42:26.334Z,99.99
2018-11-10T11:43:26.487Z,99.99
2018-11-10T11:44:26.637Z,99.99
2018-11-10T11:45:26.789Z,99.99
2018-11-10T11:46:26.939Z,99.99
2018-11-10T11:47:27.093Z,99.99
2018-11-10T11:48:27.245Z,99.99
2018-11-10T11:49:27.399Z,99.99
2018-11-10T11:50:27.552Z,99.99
2018-11-10T11:51:27.704Z,99.99
2018-11-10T11:52:27.864Z,99.99
2018-11-10T11:53:28.016Z,99.99
2018-11-10T11:54:28.164Z,99.99
2018-11-10T11:55:28.316Z,99.99
2018-11-10T11:56:28.471Z,99.99
2018-11-10T11:57:28.628Z,99.99
2018-11-10T11:58:28.893Z,99.99
2018-11-10T11:59:28.931Z,99.99
2018-11-10T12:00:29.085Z,99.99
2018-11-10T12:01:29.234Z,99.99
2018-11-10T12:02:29.388Z,99.99
2018-11-10T12:03:29.541Z,99.99
2018-11-10T12:04:29.768Z,99.99
2018-11-10T12:05:29.854Z,99.99
2018-11-10T12:06:30.001Z,99.99
2018-11-10T12:07:30.174Z,99.99
2018-11-10T12:08:30.308Z,99.99
2018-11-10T12:09:30.462Z,99.99
2018-11-10T12:10:30.614Z,99.99
2018-11-10T12:11:30.773Z,99.99
2018-11-10T12:12:30.938Z,99.99
2018-11-10T12:13:31.094Z,99.99
2018-11-10T12:14:31.241Z,99.99
2018-11-10T12:15:31.530Z,99.99
2018-11-10T12:16:31.630Z,99.99
2018-11-10T12:17:31.713Z,99.99
2018-11-10T12:18:31.992Z,99.99
2018-11-10T12:19:32.015Z,99.99
2018-11-10T12:20:32.168Z,99.99
2018-11-10T12:21:32.316Z,99.99
2018-11-10T12:22:32.479Z,99.99
2018-11-10T12:23:32.626Z,99.99
2018-11-10T12:24:32.788Z,99.99
2018-11-10T12:25:32.939Z,99.99
2018-11-10T12:26:33.128Z,99.99
2018-11-10T12:27:33.250Z,99.99
2018-11-10T12:28:33.366Z,99.99
2018-11-10T12:29:33.537Z,99.99
2018-11-10T12:30:33.687Z,99.99
2018-11-10T12:31:33.935Z,99.99
2018-11-10T12:32:33.904Z,99.99
2018-11-10T12:33:34.062Z,99.99
2018-11-10T12:34:34.198Z,99.99
2018-11-10T12:35:34.349Z,99.99
2018-11-10T12:36:34.498Z,99.99
2018-11-10T12:37:34.651Z,99.99
2018-11-10T12:38:34.812Z,99.99
2018-11-10T12:39:34.948Z,99.99
2018-11-10T12:40:35.100Z,99.99
2018-11-10T12:41:35.252Z,99.99
2018-11-10T12:42:35.405Z,99.99
2018-11-10T12:43:35.564Z,99.99
2018-11-10T12:44:35.711Z,99.99
2018-11-10T12:45:35.871Z,99.99
2018-11-10T12:46:36.014Z,99.99
2018-11-10T12:47:36.195Z,98.95
2018-11-10T12:48:36.321Z,97.80
2018-11-10T12:49:36.474Z,97.23
2018-11-10T12:50:36.623Z,98.09
2018-11-10T12:51:36.777Z,96.18
2018-11-10T12:52:36.928Z,95.51
2018-11-10T12:53:37.083Z,98.57
2018-11-10T12:54:37.231Z,97.23