createdAt,value
2022-10-19T00:00:02.369Z,101678.53
2022-10-19T00:02:09.298Z,101675.94
2022-10-19T00:04:12.257Z,101675.84
2022-10-19T00:06:17.428Z,101681.09
2022-10-19T00:08:20.179Z,101681.09
2022-10-19T00:10:22.918Z,101672.31
2022-10-19T00:12:25.742Z,101669.66
2022-10-19T00:14:28.488Z,101676.69
2022-10-19T00:16:33.779Z,101676.66
2022-10-19T00:18:37.968Z,101678.34
2022-10-19T00:20:40.773Z,101676.59
2022-10-19T00:22:43.567Z,101686.28
2022-10-19T00:24:46.347Z,101672.25
2022-10-19T00:26:49.201Z,101674.88
2022-10-19T00:28:54.444Z,101684.44
2022-10-19T00:30:57.756Z,101670.50
2022-10-19T00:33:00.556Z,101678.34
2022-10-19T00:35:05.021Z,101676.66
2022-10-19T00:37:07.832Z,101676.66
2022-10-19T00:39:16.934Z,101661.72
2022-10-19T00:41:20.761Z,101666.03
2022-10-19T00:43:25.245Z,101665.16
2022-10-19T00:45:28.087Z,101664.31
2022-10-19T00:47:31.828Z,101664.25
2022-10-19T00:49:38.684Z,101667.78
2022-10-19T00:51:46.224Z,101660.75
2022-10-19T00:53:49.069Z,101665.13
2022-10-19T00:55:52.131Z,101663.38
2022-10-19T00:57:55.459Z,101658.13
2022-10-19T01:00:00.268Z,101660.72
2022-10-19T01:02:05.459Z,101661.56
2022-10-19T01:04:08.364Z,101659.88
2022-10-19T01:06:12.426Z,101656.34
2022-10-19T01:08:16.811Z,101651.06
2022-10-19T01:10:26.635Z,101652.81
2022-10-19T01:12:47.778Z,101647.56
2022-10-19T01:15:05.826Z,101658.06
2022-10-19T01:17:17.671Z,101655.41
2022-10-19T01:19:41.811Z,101653.63
2022-10-19T01:21:48.416Z,101640.44
2022-10-19T01:24:24.734Z,101632.50
2022-10-19T01:26:47.556Z,101640.38
2022-10-19T01:29:06.806Z,101636.91
2022-10-19T01:31:20.203Z,101630.69
2022-10-19T01:33:32.858Z,101631.59
2022-10-19T01:35:42.529Z,101626.31
2022-10-19T01:37:49.950Z,101630.63
2022-10-19T01:39:56.191Z,101618.34
2022-10-19T01:42:03.095Z,101618.34
2022-10-19T01:44:14.161Z,101617.63
2022-10-19T01:46:22.653Z,101616.72
2022-10-19T01:48:30.144Z,101612.31
2022-10-19T01:50:37.751Z,101614.94
2022-10-19T01:52:41.979Z,101612.94
2022-10-19T01:54:48.371Z,101611.94
2022-10-19T01:56:53.279Z,101609.25
2022-10-19T01:58:59.099Z,101609.28
2022-10-19T02:01:06.251Z,101611.00
2022-10-19T02:03:12.619Z,101610.09
2022-10-19T02:05:17.989Z,101605.66
2022-10-19T02:07:23.463Z,101600.53
2022-10-19T02:09:26.230Z,101600.56
2022-10-19T02:11:30.820Z,101609.28
2022-10-19T02:13:34.458Z,101610.09
2022-10-19T02:15:41.986Z,101613.59
2022-10-19T02:17:49.438Z,101605.66
2022-10-19T02:19:54.794Z,101609.13
2022-10-19T02:21:58.485Z,101608.22
2022-10-19T02:24:01.314Z,101611.66
2022-10-19T02:26:04.803Z,101613.44
2022-10-19T02:28:07.647Z,101610.81
2022-10-19T02:30:11.858Z,101616.97
2022-10-19T02:32:15.028Z,101617.88
2022-10-19T02:34:17.862Z,101611.84
2022-10-19T02:36:22.385Z,101612.69
2022-10-19T02:38:26.500Z,101609.97
2022-10-19T02:40:33.614Z,101615.28
2022-10-19T02:42:41.854Z,101608.22
2022-10-19T02:44:49.004Z,101605.53
2022-10-19T02:46:56.196Z,101603.72
2022-10-19T02:48:59.433Z,101604.53
2022-10-19T02:51:02.194Z,101605.41
2022-10-19T02:53:06.372Z,101596.75
2022-10-19T02:55:10.094Z,101598.56
2022-10-19T02:57:17.728Z,101594.94
2022-10-19T02:59:20.655Z,101588.66
2022-10-19T03:01:23.417Z,101590.31
2022-10-19T03:03:26.203Z,101599.09
2022-10-19T03:05:28.958Z,101598.97
2022-10-19T03:07:32.361Z,101598.31
2022-10-19T03:09:36.840Z,101590.28
2022-10-19T03:11:39.882Z,101586.81
2022-10-19T03:13:43.260Z,101580.69
2022-10-19T03:15:46.054Z,101585.03
2022-10-19T03:17:48.841Z,101585.97
2022-10-19T03:19:52.204Z,101583.41
2022-10-19T03:21:55.034Z,101582.44
2022-10-19T03:23:57.762Z,101583.25
2022-10-19T03:26:01.984Z,101582.47
2022-10-19T03:28:04.949Z,101578.03
2022-10-19T03:30:08.742Z,101573.63
2022-10-19T03:32:11.562Z,101581.50
2022-10-19T03:34:14.313Z,101577.22
2022-10-19T03:36:21.513Z,101578.00
2022-10-19T03:38:24.321Z,101578.09
2022-10-19T03:40:27.173Z,101578.09
2022-10-19T03:42:31.344Z,101578.09
2022-10-19T03:44:34.151Z,101576.34
2022-10-19T03:46:38.017Z,101582.50
2022-10-19T03:48:40.885Z,101576.28
2022-10-19T03:50:43.657Z,101583.22
2022-10-19T03:52:46.480Z,101579.75
2022-10-19T03:54:51.247Z,101584.16
2022-10-19T03:56:54.006Z,101579.84
2022-10-19T03:59:00.410Z,101584.25
2022-10-19T04:01:03.744Z,101583.38
2022-10-19T04:03:06.605Z,101578.19
2022-10-19T04:05:09.796Z,101579.09
2022-10-19T04:07:12.575Z,101585.28
2022-10-19T04:09:17.580Z,101585.22
2022-10-19T04:11:24.085Z,101579.09
2022-10-19T04:13:26.834Z,101591.31
2022-10-19T04:15:30.962Z,101583.44
2022-10-19T04:17:33.992Z,101595.72
2022-10-19T04:19:37.042Z,101592.19
2022-10-19T04:21:41.335Z,101593.94
2022-10-19T04:23:44.179Z,101591.31
2022-10-19T04:25:46.958Z,101601.00
2022-10-19T04:27:49.731Z,101597.59
2022-10-19T04:29:52.506Z,101602.84
2022-10-19T04:31:56.655Z,101596.69
2022-10-19T04:33:59.381Z,101598.44
2022-10-19T04:36:03.777Z,101604.53
2022-10-19T04:38:06.545Z,101601.88
2022-10-19T04:40:14.911Z,101599.28
2022-10-19T04:42:18.084Z,101601.00
2022-10-19T04:44:21.088Z,101598.38
2022-10-19T04:46:23.990Z,101594.91
2022-10-19T04:48:28.125Z,101587.91
2022-10-19T04:50:30.878Z,101589.59
2022-10-19T04:52:35.152Z,101591.31
2022-10-19T04:54:37.927Z,101582.59
2022-10-19T04:56:40.997Z,101578.25
2022-10-19T04:58:44.484Z,101581.72
2022-10-19T05:00:47.769Z,101576.50
2022-10-19T05:02:50.608Z,101575.63
2022-10-19T05:04:54.720Z,101573.00
2022-10-19T05:06:57.513Z,101568.72
2022-10-19T05:09:00.755Z,101563.41
2022-10-19T05:11:04.509Z,101559.88
2022-10-19T05:13:07.434Z,101560.78
2022-10-19T05:15:11.195Z,101559.94
2022-10-19T05:17:13.990Z,101551.19
2022-10-19T05:19:16.800Z,101554.59
2022-10-19T05:21:21.868Z,101559.03
2022-10-19T05:23:24.713Z,101555.53
2022-10-19T05:25:27.529Z,101559.94
2022-10-19T05:27:30.336Z,101559.06
2022-10-19T05:29:33.835Z,101552.06
2022-10-19T05:31:36.619Z,101547.59
2022-10-19T05:33:40.127Z,101562.50
2022-10-19T05:35:42.883Z,101548.53
2022-10-19T05:37:47.048Z,101550.25
2022-10-19T05:39:49.802Z,101559.88
2022-10-19T05:41:52.568Z,101548.53
2022-10-19T05:43:57.101Z,101557.28
2022-10-19T05:46:04.431Z,101555.53
2022-10-19T05:48:07.612Z,101556.47
2022-10-19T05:50:10.620Z,101564.28
2022-10-19T05:52:13.741Z,101562.50
2022-10-19T05:54:18.392Z,101559.00
2022-10-19T05:56:21.740Z,101558.84
2022-10-19T05:58:24.937Z,101559.78
2022-10-19T06:00:27.901Z,101561.56
2022-10-19T06:02:30.692Z,101557.19
2022-10-19T06:04:33.999Z,101557.19
2022-10-19T06:06:36.753Z,101561.53
2022-10-19T06:08:40.392Z,101564.13
2022-10-19T06:10:44.897Z,101556.25
2022-10-19T06:12:47.967Z,101554.56
2022-10-19T06:14:51.928Z,101567.69
2022-10-19T06:16:54.704Z,101564.22
2022-10-19T06:18:58.369Z,101565.13
2022-10-19T06:21:03.906Z,101566.00
2022-10-19T06:23:06.994Z,101559.03
2022-10-19T06:25:10.350Z,101552.81
2022-10-19T06:27:14.595Z,101558.94
2022-10-19T06:29:17.418Z,101557.19
2022-10-19T06:31:20.135Z,101561.63
2022-10-19T06:33:22.897Z,101561.53
2022-10-19T06:35:25.661Z,101560.63
2022-10-19T06:37:28.428Z,101565.06
2022-10-19T06:39:31.194Z,101568.53
2022-10-19T06:41:34.882Z,101564.09
2022-10-19T06:43:56.268Z,101572.88
2022-10-19T06:45:59.481Z,101578.97
2022-10-19T06:48:05.106Z,101580.75
2022-10-19T06:50:11.144Z,101583.28
2022-10-19T06:52:13.917Z,101576.38
2022-10-19T06:54:16.678Z,101578.03
2022-10-19T06:56:19.887Z,101571.00
2022-10-19T06:58:22.673Z,101574.50
2022-10-19T07:00:26.833Z,101578.88
2022-10-19T07:02:29.577Z,101584.97
2022-10-19T07:04:32.372Z,101583.22
2022-10-19T07:06:35.157Z,101590.25
2022-10-19T07:08:39.531Z,101585.97
2022-10-19T07:10:42.472Z,101590.28
2022-10-19T07:12:45.286Z,101585.19
2022-10-19T07:14:48.083Z,101583.41
2022-10-19T07:16:52.400Z,101584.34
2022-10-19T07:18:55.299Z,101593.13
2022-10-19T07:20:59.254Z,101591.34
2022-10-19T07:23:02.584Z,101592.22
2022-10-19T07:25:06.138Z,101594.13
2022-10-19T07:27:08.894Z,101594.00
2022-10-19T07:29:12.094Z,101601.06
2022-10-19T07:31:17.757Z,101600.19
2022-10-19T07:33:21.913Z,101601.09
2022-10-19T07:35:24.816Z,101601.09
2022-10-19T07:37:27.588Z,101602.09
2022-10-19T07:39:30.372Z,101594.22
2022-10-19T07:41:34.586Z,101602.81
2022-10-19T07:43:37.369Z,101602.78
2022-10-19T07:45:40.142Z,101608.06
2022-10-19T07:47:43.100Z,101602.81
2022-10-19T07:49:47.436Z,101606.47
2022-10-19T07:51:53.771Z,101607.25
2022-10-19T07:53:56.662Z,101600.31
2022-10-19T07:56:05.536Z,101600.31
2022-10-19T07:58:08.357Z,101599.41
2022-10-19T08:00:12.949Z,101601.16
2022-10-19T08:02:17.222Z,101602.03
2022-10-19T08:06:44.175Z,101603.91
2022-10-19T08:08:47.992Z,101609.97
2022-10-19T08:10:50.868Z,101603.94
2022-10-19T08:12:53.749Z,101600.47
2022-10-19T08:14:56.616Z,101605.78
2022-10-19T08:16:59.520Z,101604.84
2022-10-19T08:19:04.277Z,101605.78
2022-10-19T08:21:07.451Z,101603.09
2022-10-19T08:23:11.729Z,101606.66
2022-10-19T08:25:14.647Z,101603.16
2022-10-19T08:27:17.422Z,101603.09
2022-10-19T08:29:21.867Z,101594.28
2022-10-19T08:31:24.675Z,101598.69
2022-10-19T08:33:28.003Z,101597.72
2022-10-19T08:35:31.836Z,101608.22
2022-10-19T08:37:45.128Z,101610.00
2022-10-19T08:39:49.871Z,101600.41
2022-10-19T08:42:03.698Z,101601.34
2022-10-19T08:44:27.842Z,101606.56
2022-10-19T08:46:39.346Z,101601.44
2022-10-19T08:48:43.031Z,101602.38
2022-10-19T08:50:48.057Z,101598.00
2022-10-19T08:52:55.461Z,101595.44
2022-10-19T08:55:04.340Z,101592.94
2022-10-19T08:57:16.518Z,101591.22
2022-10-19T08:59:31.859Z,101588.59
2022-10-19T09:01:41.330Z,101594.66
2022-10-19T09:03:55.329Z,101593.78
2022-10-19T09:06:06.811Z,101585.97
2022-10-19T09:08:15.305Z,101586.84
2022-10-19T09:10:25.539Z,101597.34
2022-10-19T09:12:44.033Z,101597.22
2022-10-19T09:14:56.779Z,101600.69
2022-10-19T09:17:03.681Z,101598.13
2022-10-19T09:19:16.123Z,101596.47
2022-10-19T09:21:30.887Z,101597.28
2022-10-19T09:23:42.980Z,101591.25
2022-10-19T09:25:49.634Z,101589.34
2022-10-19T09:28:03.156Z,101584.91
2022-10-19T09:30:16.075Z,101580.59
2022-10-19T09:32:22.984Z,101585.75
2022-10-19T09:34:30.881Z,101585.66
2022-10-19T09:36:50.603Z,101584.75
2022-10-19T09:38:53.803Z,101587.53
2022-10-19T09:40:59.880Z,101584.00
2022-10-19T09:43:19.392Z,101582.84
2022-10-19T09:45:30.680Z,101575.03
2022-10-19T09:47:36.911Z,101581.25
2022-10-19T09:49:41.803Z,101576.09
2022-10-19T09:51:50.444Z,101578.59
2022-10-19T09:53:54.937Z,101580.44
2022-10-19T09:56:07.075Z,101577.88
2022-10-19T09:58:18.483Z,101573.59
2022-10-19T10:00:23.882Z,101570.19
2022-10-19T10:02:32.157Z,101579.91
2022-10-19T10:04:36.397Z,101573.75
2022-10-19T10:06:40.463Z,101572.94
2022-10-19T10:08:48.417Z,101565.16
2022-10-19T10:11:06.780Z,101571.25
2022-10-19T10:13:17.240Z,101574.75
2022-10-19T10:15:24.569Z,101581.72
2022-10-19T10:17:31.486Z,101572.00
2022-10-19T10:21:59.638Z,101565.75
2022-10-19T10:24:06.328Z,101568.44
2022-10-19T10:26:19.212Z,101569.41
2022-10-19T10:28:33.624Z,101570.34
2022-10-19T10:30:38.209Z,101572.09
2022-10-19T10:32:48.739Z,101572.09
2022-10-19T10:35:01.096Z,101568.59
2022-10-19T10:37:06.826Z,101563.34
2022-10-19T10:39:16.427Z,101558.19
2022-10-19T10:41:23.117Z,101555.63
2022-10-19T10:43:31.251Z,101554.00
2022-10-19T10:45:39.244Z,101554.13
2022-10-19T10:47:48.140Z,101550.69
2022-10-19T10:49:57.704Z,101542.88
2022-10-19T10:52:05.362Z,101542.88
2022-10-19T10:54:16.763Z,101548.94
2022-10-19T10:56:27.552Z,101543.72
2022-10-19T10:58:38.030Z,101535.91
2022-10-19T11:00:43.080Z,101533.28
2022-10-19T11:02:52.131Z,101534.97
2022-10-19T11:05:00.383Z,101533.19
2022-10-19T11:07:13.763Z,101528.91
2022-10-19T11:09:25.402Z,101525.31
2022-10-19T11:11:35.225Z,101526.16
2022-10-19T11:13:43.837Z,101522.66
2022-10-19T11:15:54.924Z,101519.19
2022-10-19T11:18:15.979Z,101510.44
2022-10-19T11:20:19.288Z,101505.16
2022-10-19T11:22:29.493Z,101496.44
2022-10-19T11:24:50.601Z,101499.06
2022-10-19T11:27:06.900Z,101488.56
2022-10-19T11:29:31.735Z,101494.72
2022-10-19T11:31:42.799Z,101485.09
2022-10-19T11:33:56.074Z,101488.59
2022-10-19T11:36:00.510Z,101475.47
2022-10-19T11:38:20.656Z,101472.91
2022-10-19T11:40:32.293Z,101464.16
2022-10-19T11:42:48.474Z,101464.22
2022-10-19T11:45:02.173Z,101456.34
2022-10-19T11:47:21.484Z,101460.75
2022-10-19T11:49:40.503Z,101453.78
2022-10-19T11:51:51.530Z,101450.28
2022-10-19T11:54:09.929Z,101452.06
2022-10-19T11:56:20.759Z,101448.59
2022-10-19T11:58:36.282Z,101440.75
2022-10-19T12:00:47.891Z,101442.56
2022-10-19T12:03:27.188Z,101432.94
2022-10-19T12:05:35.767Z,101434.69
2022-10-19T12:08:01.732Z,101432.94
2022-10-19T12:10:13.029Z,101432.06
2022-10-19T12:12:27.227Z,101432.94
2022-10-19T12:14:33.248Z,101431.19
2022-10-19T12:16:41.262Z,101433.81
2022-10-19T12:18:47.483Z,101434.75
2022-10-19T12:20:53.490Z,101437.38
2022-10-19T12:22:58.811Z,101430.34
2022-10-19T12:25:02.810Z,101417.19
2022-10-19T12:27:06.311Z,101417.19
2022-10-19T12:29:16.736Z,101414.53
2022-10-19T12:31:19.945Z,101423.28
2022-10-19T12:33:32.305Z,101413.69
2022-10-19T12:35:54.093Z,101418.94
2022-10-19T12:38:01.423Z,101410.19
2022-10-19T12:40:09.915Z,101409.28
2022-10-19T12:42:22.554Z,101404.00
2022-10-19T12:44:58.675Z,101398.75
2022-10-19T12:47:11.483Z,101390.88
2022-10-19T12:49:44.501Z,101387.31
2022-10-19T12:51:48.075Z,101384.66
2022-10-19T12:53:51.039Z,101382.03
2022-10-19T12:56:01.217Z,101385.53
2022-10-19T12:58:07.092Z,101374.13
2022-10-19T13:00:21.329Z,101371.50
2022-10-19T13:02:29.262Z,101368.91
2022-10-19T13:04:34.798Z,101371.53
2022-10-19T13:06:43.010Z,101360.97
2022-10-19T13:08:49.487Z,101366.19
2022-10-19T13:11:05.330Z,101361.84
2022-10-19T13:13:57.863Z,101353.94
2022-10-19T13:16:00.637Z,101356.50
2022-10-19T13:18:05.186Z,101344.22
2022-10-19T13:20:26.265Z,101342.53
2022-10-19T13:22:30.610Z,101346.91
2022-10-19T13:24:36.156Z,101342.47
2022-10-19T13:26:39.035Z,101339.84
2022-10-19T13:28:53.596Z,101343.31
2022-10-19T13:31:07.137Z,101334.53
2022-10-19T13:33:48.623Z,101327.53
2022-10-19T13:36:07.259Z,101330.16
2022-10-19T13:38:30.326Z,101325.72
2022-10-19T13:40:33.519Z,101318.66
2022-10-19T13:42:36.820Z,101315.94
2022-10-19T13:44:47.212Z,101310.72
2022-10-19T13:47:10.765Z,101312.53
2022-10-19T13:49:32.655Z,101302.03
2022-10-19T13:51:45.738Z,101298.50
2022-10-19T13:53:56.051Z,101296.72
2022-10-19T13:56:23.568Z,101300.25
2022-10-19T13:59:08.608Z,101301.16
2022-10-19T14:01:28.219Z,101295.97
2022-10-19T14:03:42.975Z,101299.53
2022-10-19T14:05:56.006Z,101301.31
2022-10-19T14:08:09.824Z,101287.22
2022-10-19T14:10:18.490Z,101285.47
2022-10-19T14:12:24.958Z,101285.44
2022-10-19T14:14:29.473Z,101291.53
2022-10-19T14:16:32.161Z,101289.84
2022-10-19T14:18:37.505Z,101285.47
2022-10-19T14:20:40.587Z,101292.41
2022-10-19T14:22:43.379Z,101291.50
2022-10-19T14:24:46.510Z,101285.34
2022-10-19T14:26:50.674Z,101272.16
2022-10-19T14:28:55.137Z,101270.41
2022-10-19T14:31:00.387Z,101260.75
2022-10-19T14:33:09.726Z,101255.44
2022-10-19T14:35:21.756Z,101251.88
2022-10-19T14:37:26.758Z,101250.22
2022-10-19T14:39:33.441Z,101252.00
2022-10-19T14:41:37.976Z,101252.91
2022-10-19T14:43:41.926Z,101265.28
2022-10-19T14:45:44.717Z,101264.41
2022-10-19T14:47:55.621Z,101261.78
2022-10-19T14:49:58.502Z,101255.63
2022-10-19T14:52:04.292Z,101249.47
2022-10-19T14:54:09.659Z,101253.00
2022-10-19T14:56:18.070Z,101251.22
2022-10-19T14:58:23.436Z,101254.72
2022-10-19T15:00:28.206Z,101253.75
2022-10-19T15:02:34.932Z,101245.00
2022-10-19T15:04:39.735Z,101250.34
2022-10-19T15:06:43.093Z,101246.81
2022-10-19T15:08:50.434Z,101241.59
2022-10-19T15:10:53.988Z,101238.06
2022-10-19T15:13:02.307Z,101248.66
2022-10-19T15:15:10.037Z,101250.41
2022-10-19T15:17:25.783Z,101244.34
2022-10-19T15:19:31.753Z,101254.00
2022-10-19T15:21:34.820Z,101249.66
2022-10-19T15:23:42.371Z,101250.53
2022-10-19T15:25:47.048Z,101237.38
2022-10-19T15:27:50.890Z,101242.69
2022-10-19T15:29:57.572Z,101230.41
2022-10-19T15:32:14.681Z,101230.41
2022-10-19T15:34:25.712Z,101230.44
2022-10-19T15:36:30.478Z,101225.19
2022-10-19T15:38:34.650Z,101226.06
2022-10-19T15:40:39.818Z,101229.56
2022-10-19T15:42:44.394Z,101224.38
2022-10-19T15:44:47.050Z,101224.41
2022-10-19T15:47:19.190Z,101230.50
2022-10-19T15:49:57.974Z,101220.88
2022-10-19T15:52:00.778Z,101221.75
2022-10-19T15:54:06.306Z,101225.25
2022-10-19T15:56:12.404Z,101216.50
2022-10-19T15:58:18.192Z,101218.28
2022-10-19T16:00:21.945Z,101226.16
2022-10-19T16:02:25.247Z,101219.16
2022-10-19T16:04:27.951Z,101220.91
2022-10-19T16:06:34.607Z,101210.41
2022-10-19T16:08:37.347Z,101209.53
2022-10-19T16:10:40.435Z,101210.38
2022-10-19T16:12:43.431Z,101217.38
2022-10-19T16:14:46.230Z,101212.13
2022-10-19T16:16:50.127Z,101216.47
2022-10-19T16:18:53.611Z,101209.50
2022-10-19T16:20:56.527Z,101220.88
2022-10-19T16:23:00.955Z,101213.84
2022-10-19T16:25:03.728Z,101223.44
2022-10-19T16:27:07.802Z,101212.06
2022-10-19T16:29:10.605Z,101216.44
2022-10-19T16:31:13.392Z,101212.03
2022-10-19T16:33:16.337Z,101218.19
2022-10-19T16:35:19.127Z,101215.53
2022-10-19T16:37:21.928Z,101215.53
2022-10-19T16:39:26.143Z,101212.91
2022-10-19T16:41:29.042Z,101212.03
2022-10-19T16:43:32.270Z,101215.53
2022-10-19T16:45:35.432Z,101208.50
2022-10-19T16:47:38.245Z,101210.25
2022-10-19T16:49:41.131Z,101208.50
2022-10-19T16:51:43.914Z,101208.50
2022-10-19T16:53:46.848Z,101203.25
2022-10-19T16:55:50.892Z,101208.47
2022-10-19T16:57:57.595Z,101220.69
2022-10-19T17:00:00.398Z,101222.44
2022-10-19T17:02:03.366Z,101220.66
2022-10-19T17:04:06.486Z,101219.81
2022-10-19T17:06:15.235Z,101218.03
2022-10-19T17:08:18.092Z,101222.34
2022-10-19T17:10:20.890Z,101218.03
2022-10-19T17:12:25.059Z,101221.53
2022-10-19T17:14:27.959Z,101211.88
2022-10-19T17:16:32.800Z,101203.94
2022-10-19T17:18:36.467Z,101205.75
2022-10-19T17:20:39.928Z,101204.88
2022-10-19T17:22:42.745Z,101204.78
2022-10-19T17:24:47.240Z,101207.41
2022-10-19T17:26:51.183Z,101208.34
2022-10-19T17:28:56.143Z,101200.41
2022-10-19T17:31:03.942Z,101209.16
2022-10-19T17:33:06.745Z,101206.53
2022-10-19T17:35:09.648Z,101210.03
2022-10-19T17:37:12.470Z,101207.38
2022-10-19T17:39:18.058Z,101210.00
2022-10-19T17:41:22.087Z,101210.00
2022-10-19T17:43:24.872Z,101212.59
2022-10-19T17:45:29.357Z,101220.50
2022-10-19T17:47:35.705Z,101213.47
2022-10-19T17:49:38.877Z,101204.75
2022-10-19T17:51:42.296Z,101217.00
2022-10-19T17:53:46.982Z,101217.78
2022-10-19T17:55:49.558Z,101213.31
2022-10-19T17:57:52.288Z,101216.78
2022-10-19T17:59:55.227Z,101222.97
2022-10-19T18:01:59.465Z,101215.97
2022-10-19T18:04:02.363Z,101221.19
2022-10-19T18:06:10.730Z,101216.84
2022-10-19T18:08:13.959Z,101209.84
2022-10-19T18:10:16.863Z,101219.47
2022-10-19T18:12:19.628Z,101209.00
2022-10-19T18:14:22.495Z,101209.88
2022-10-19T18:16:27.782Z,101211.63
2022-10-19T18:18:33.386Z,101215.09
2022-10-19T18:20:39.862Z,101215.13
2022-10-19T18:24:50.433Z,101220.34
2022-10-19T18:26:53.360Z,101216.91
2022-10-19T18:28:57.020Z,101213.41
2022-10-19T18:31:06.219Z,101210.72
2022-10-19T18:33:09.646Z,101213.28
2022-10-19T18:35:13.772Z,101199.34
2022-10-19T18:37:16.549Z,101205.44
2022-10-19T18:39:19.681Z,101200.22
2022-10-19T18:41:22.849Z,101195.84
2022-10-19T18:43:25.695Z,101192.34
2022-10-19T18:45:28.451Z,101191.50
2022-10-19T18:47:31.943Z,101192.38
2022-10-19T18:49:35.033Z,101193.25
2022-10-19T18:51:39.527Z,101189.69
2022-10-19T18:53:43.010Z,101190.56
2022-10-19T18:55:46.054Z,101185.28
2022-10-19T18:57:48.880Z,101183.50
2022-10-19T18:59:51.635Z,101182.59
2022-10-19T19:01:54.501Z,101180.00
2022-10-19T19:04:00.588Z,101185.22
2022-10-19T19:06:04.971Z,101190.47
2022-10-19T19:08:09.118Z,101193.03
2022-10-19T19:10:12.970Z,101186.91
2022-10-19T19:12:15.970Z,101184.28
2022-10-19T19:14:21.794Z,101182.50
2022-10-19T19:16:25.488Z,101192.09
2022-10-19T19:18:29.135Z,101186.84
2022-10-19T19:20:31.984Z,101189.41
2022-10-19T19:22:35.541Z,101192.00
2022-10-19T19:24:42.889Z,101182.41
2022-10-19T19:26:48.356Z,101184.16
2022-10-19T19:28:51.861Z,101176.28
2022-10-19T19:30:54.833Z,101167.53
2022-10-19T19:32:57.893Z,101168.38
2022-10-19T19:35:00.793Z,101163.97
2022-10-19T19:37:07.248Z,101170.88
2022-10-19T19:39:11.606Z,101163.84
2022-10-19T19:41:16.577Z,101174.31
2022-10-19T19:43:20.012Z,101167.28
2022-10-19T19:45:22.776Z,101166.38
2022-10-19T19:47:25.711Z,101164.66
2022-10-19T19:49:28.820Z,101154.19
2022-10-19T19:51:32.931Z,101153.31
2022-10-19T19:53:35.684Z,101157.66
2022-10-19T19:55:39.172Z,101158.50
2022-10-19T19:57:43.542Z,101139.34
2022-10-19T19:59:46.340Z,101134.94
2022-10-19T20:01:51.987Z,101133.22
2022-10-19T20:03:54.998Z,101136.69
2022-10-19T20:06:02.392Z,101137.56
2022-10-19T20:08:06.007Z,101143.69
2022-10-19T20:10:10.172Z,101139.31
2022-10-19T20:12:13.361Z,101135.78
2022-10-19T20:14:18.672Z,101132.34
2022-10-19T20:16:26.629Z,101127.94
2022-10-19T20:18:31.950Z,101135.72
2022-10-19T20:20:34.754Z,101129.63
2022-10-19T20:22:38.154Z,101130.50
2022-10-19T20:24:40.987Z,101128.78
2022-10-19T20:26:43.816Z,101141.00
2022-10-19T20:28:46.997Z,101136.63
2022-10-19T20:31:00.183Z,101136.66
2022-10-19T20:33:03.083Z,101139.22
2022-10-19T20:35:07.332Z,101141.88
2022-10-19T20:37:11.709Z,101137.47
2022-10-19T20:39:14.620Z,101134.81
2022-10-19T20:41:18.640Z,101125.19
2022-10-19T20:43:21.627Z,101128.66
2022-10-19T20:45:26.801Z,101137.31
2022-10-19T20:47:31.076Z,101125.97
2022-10-19T20:49:33.894Z,101125.97
2022-10-19T20:51:38.249Z,101133.81
2022-10-19T20:53:41.721Z,101131.19
2022-10-19T20:55:44.515Z,101124.22
2022-10-19T20:57:47.278Z,101116.34
2022-10-19T20:59:50.279Z,101110.22
2022-10-19T21:01:54.725Z,101120.66
2022-10-19T21:04:01.314Z,101122.41
2022-10-19T21:06:05.913Z,101132.03
2022-10-19T21:08:09.498Z,101117.94
2022-10-19T21:10:12.352Z,101123.19
2022-10-19T21:12:15.247Z,101117.09
2022-10-19T21:14:23.755Z,101112.75
2022-10-19T21:16:33.561Z,101117.97
2022-10-19T21:18:36.374Z,101114.50
2022-10-19T21:20:40.490Z,101124.94
2022-10-19T21:22:43.532Z,101124.88
2022-10-19T21:24:46.559Z,101120.53
2022-10-19T21:28:57.893Z,101120.53
2022-10-19T21:31:03.676Z,101125.78
2022-10-19T21:33:06.436Z,101121.38
2022-10-19T21:35:09.405Z,101110.06
2022-10-19T21:37:13.537Z,101107.44
2022-10-19T21:39:16.762Z,101104.81
2022-10-19T21:41:23.873Z,101104.81
2022-10-19T21:43:30.024Z,101099.56
2022-10-19T21:45:32.760Z,101092.59
2022-10-19T21:47:35.910Z,101093.47
2022-10-19T21:49:38.847Z,101098.72
2022-10-19T21:51:44.594Z,101101.31
2022-10-19T21:53:48.746Z,101097.78
2022-10-19T21:55:51.936Z,101089.97
2022-10-19T21:57:54.858Z,101085.56
2022-10-19T21:59:57.675Z,101086.44
2022-10-19T22:02:00.515Z,101083.78
2022-10-19T22:04:05.575Z,101086.34
2022-10-19T22:06:08.923Z,101086.34
2022-10-19T22:08:11.671Z,101086.34
2022-10-19T22:10:15.795Z,101087.22
2022-10-19T22:12:18.558Z,101083.69
2022-10-19T22:14:21.394Z,101083.69
2022-10-19T22:16:25.538Z,101079.38
2022-10-19T22:18:28.282Z,101074.09
2022-10-19T22:20:31.063Z,101061.91
2022-10-19T22:22:34.160Z,101056.66
2022-10-19T22:24:37.182Z,101060.97
2022-10-19T22:26:43.905Z,101061.88
2022-10-19T22:28:46.709Z,101057.50
2022-10-19T22:30:54.541Z,101060.09
2022-10-19T22:32:57.424Z,101052.16
2022-10-19T22:35:00.273Z,101050.41
2022-10-19T22:37:03.219Z,101050.41
2022-10-19T22:39:06.707Z,101051.22
2022-10-19T22:41:09.748Z,101044.25
2022-10-19T22:43:13.900Z,101047.72
2022-10-19T22:45:16.883Z,101038.09
2022-10-19T22:47:19.779Z,101027.66
2022-10-19T22:49:22.587Z,101029.47
2022-10-19T22:51:25.393Z,101025.97
2022-10-19T22:53:28.182Z,101015.53
2022-10-19T22:55:31.009Z,101011.16
2022-10-19T22:57:33.771Z,101015.47
2022-10-19T22:59:37.972Z,101013.75
2022-10-19T23:01:40.799Z,101005.91
2022-10-19T23:03:44.219Z,100998.94
2022-10-19T23:05:46.983Z,101004.94
2022-10-19T23:07:49.719Z,101001.44
2022-10-19T23:09:52.513Z,100998.78
2022-10-19T23:11:55.317Z,101002.25
2022-10-19T23:13:58.086Z,100997.00
2022-10-19T23:16:02.531Z,101002.22
2022-10-19T23:18:05.324Z,101003.88
2022-10-19T23:20:09.222Z,100994.28
2022-10-19T23:22:11.953Z,100993.41
2022-10-19T23:24:14.768Z,100983.91
2022-10-19T23:26:19.444Z,100989.06
2022-10-19T23:28:22.038Z,100972.38
2022-10-19T23:30:24.820Z,100980.22
2022-10-19T23:32:28.948Z,100972.38
2022-10-19T23:34:31.770Z,100969.78
2022-10-19T23:36:34.574Z,100974.06
2022-10-19T23:38:37.468Z,100977.50
2022-10-19T23:40:40.224Z,100975.66
2022-10-19T23:42:43.031Z,100975.66
2022-10-19T23:44:46.325Z,100978.28
2022-10-19T23:46:49.082Z,100979.19
2022-10-19T23:48:53.165Z,100973.97
2022-10-19T23:51:00.571Z,100972.25
2022-10-19T23:53:03.603Z,100966.16
2022-10-19T23:55:07.582Z,100969.63
2022-10-19T23:57:10.356Z,100970.41
2022-10-19T23:59:13.108Z,100966.94
