createdAt,value
2023-05-20T00:00:22.470Z,21.55
2023-05-20T00:01:22.436Z,21.56
2023-05-20T00:02:22.500Z,21.54
2023-05-20T00:03:22.661Z,21.52
2023-05-20T00:04:22.557Z,21.54
2023-05-20T00:05:22.568Z,21.54
2023-05-20T00:06:22.551Z,21.55
2023-05-20T00:07:22.597Z,21.52
2023-05-20T00:08:22.663Z,21.56
2023-05-20T00:09:22.635Z,21.54
2023-05-20T00:10:22.699Z,21.54
2023-05-20T00:11:22.686Z,21.52
2023-05-20T00:12:22.763Z,21.55
2023-05-20T00:13:22.765Z,21.54
2023-05-20T00:14:22.795Z,21.52
2023-05-20T00:15:22.836Z,21.55
2023-05-20T00:16:22.925Z,21.54
2023-05-20T00:17:22.859Z,21.54
2023-05-20T00:18:22.921Z,21.49
2023-05-20T00:19:22.974Z,21.51
2023-05-20T00:20:22.983Z,21.52
2023-05-20T00:21:22.987Z,21.54
2023-05-20T00:22:23.028Z,21.54
2023-05-20T00:23:23.117Z,21.52
2023-05-20T00:24:23.110Z,21.54
2023-05-20T00:25:23.172Z,21.54
2023-05-20T00:26:23.157Z,21.52
2023-05-20T00:27:23.188Z,21.52
2023-05-20T00:28:23.214Z,21.54
2023-05-20T00:29:23.250Z,21.52
2023-05-20T00:30:23.255Z,21.51
2023-05-20T00:31:23.318Z,21.54
2023-05-20T00:32:23.433Z,21.52
2023-05-20T00:33:23.351Z,21.54
2023-05-20T00:34:23.394Z,21.52
2023-05-20T00:35:23.417Z,21.52
2023-05-20T00:36:23.461Z,21.52
2023-05-20T00:37:23.476Z,21.51
2023-05-20T00:38:23.512Z,21.52
2023-05-20T00:39:23.550Z,21.52
2023-05-20T00:40:23.570Z,21.52
2023-05-20T00:41:23.603Z,21.52
2023-05-20T00:42:23.639Z,21.51
2023-05-20T00:43:23.636Z,21.52
2023-05-20T00:44:23.691Z,21.52
2023-05-20T00:45:23.716Z,21.51
2023-05-20T00:46:23.805Z,21.52
2023-05-20T00:47:23.762Z,21.54
2023-05-20T00:48:23.822Z,21.51
2023-05-20T00:49:23.833Z,21.49
2023-05-20T00:50:23.863Z,21.51
2023-05-20T00:51:23.889Z,21.52
2023-05-20T00:52:23.917Z,21.52
2023-05-20T00:53:23.958Z,21.52
2023-05-20T00:54:23.994Z,21.54
2023-05-20T00:55:23.996Z,21.51
2023-05-20T00:56:24.050Z,21.51
2023-05-20T00:57:24.042Z,21.51
2023-05-20T00:58:24.077Z,21.52
2023-05-20T00:59:24.122Z,21.54
2023-05-20T01:00:24.169Z,21.51
2023-05-20T01:01:24.185Z,21.52
2023-05-20T01:02:24.320Z,21.52
2023-05-20T01:03:24.432Z,21.51
2023-05-20T01:04:24.296Z,21.52
2023-05-20T01:05:24.298Z,21.52
2023-05-20T01:06:24.320Z,21.51
2023-05-20T01:07:24.353Z,21.51
2023-05-20T01:08:24.376Z,21.52
2023-05-20T01:09:24.400Z,21.51
2023-05-20T01:10:24.422Z,21.52
2023-05-20T01:11:24.459Z,21.51
2023-05-20T01:12:24.501Z,21.51
2023-05-20T01:13:24.520Z,21.52
2023-05-20T01:14:24.595Z,21.51
2023-05-20T01:15:24.618Z,21.52
2023-05-20T01:16:24.776Z,21.51
2023-05-20T01:17:24.678Z,21.49
2023-05-20T01:18:24.779Z,21.51
2023-05-20T01:19:24.787Z,21.51
2023-05-20T01:20:24.758Z,21.54
2023-05-20T01:21:24.815Z,21.51
2023-05-20T01:22:24.833Z,21.51
2023-05-20T01:23:24.851Z,21.51
2023-05-20T01:24:24.902Z,21.51
2023-05-20T01:25:24.991Z,21.51
2023-05-20T01:26:24.957Z,21.49
2023-05-20T01:27:24.992Z,21.49
2023-05-20T01:28:25.067Z,21.51
2023-05-20T01:29:25.063Z,21.49
2023-05-20T01:30:25.117Z,21.52
2023-05-20T01:31:25.163Z,21.51
2023-05-20T01:32:25.177Z,21.51
2023-05-20T01:33:25.228Z,21.51
2023-05-20T01:34:25.241Z,21.49
2023-05-20T01:35:25.287Z,21.51
2023-05-20T01:36:25.355Z,21.51
2023-05-20T01:37:25.341Z,21.51
2023-05-20T01:38:25.548Z,21.46
2023-05-20T01:39:25.438Z,21.48
2023-05-20T01:40:25.426Z,21.52
2023-05-20T01:41:25.506Z,21.49
2023-05-20T01:42:25.533Z,21.49
2023-05-20T01:43:25.534Z,21.49
2023-05-20T01:44:25.638Z,21.51
2023-05-20T01:45:25.624Z,21.49
2023-05-20T01:46:25.676Z,21.49
2023-05-20T01:47:25.741Z,21.49
2023-05-20T01:48:25.714Z,21.51
2023-05-20T01:49:25.745Z,21.51
2023-05-20T01:50:25.780Z,21.51
2023-05-20T01:51:25.800Z,21.51
2023-05-20T01:52:25.830Z,21.49
2023-05-20T01:53:25.858Z,21.51
2023-05-20T01:54:25.927Z,21.49
2023-05-20T01:55:25.952Z,21.49
2023-05-20T01:56:25.977Z,21.52
2023-05-20T01:57:26.002Z,21.51
2023-05-20T01:58:26.006Z,21.52
2023-05-20T01:59:26.057Z,21.51
2023-05-20T02:00:26.090Z,21.49
2023-05-20T02:01:26.135Z,21.48
2023-05-20T02:02:26.232Z,21.51
2023-05-20T02:03:26.256Z,21.49
2023-05-20T02:04:26.212Z,21.49
2023-05-20T02:05:26.255Z,21.51
2023-05-20T02:06:26.270Z,21.48
2023-05-20T02:07:26.286Z,21.46
2023-05-20T02:08:26.302Z,21.48
2023-05-20T02:09:26.370Z,21.51
2023-05-20T02:10:26.409Z,21.48
2023-05-20T02:11:26.426Z,21.48
2023-05-20T02:12:26.476Z,21.49
2023-05-20T02:13:26.492Z,21.48
2023-05-20T02:14:26.510Z,21.48
2023-05-20T02:15:26.601Z,21.46
2023-05-20T02:16:26.611Z,21.49
2023-05-20T02:17:26.625Z,21.48
2023-05-20T02:18:26.746Z,21.48
2023-05-20T02:19:26.780Z,21.45
2023-05-20T02:20:26.732Z,21.49
2023-05-20T02:21:26.767Z,21.48
2023-05-20T02:22:26.818Z,21.48
2023-05-20T02:23:26.836Z,21.48
2023-05-20T02:24:26.864Z,21.46
2023-05-20T02:25:26.914Z,21.48
2023-05-20T02:26:26.934Z,21.46
2023-05-20T02:27:26.963Z,21.48
2023-05-20T02:28:27.018Z,21.49
2023-05-20T02:29:27.021Z,21.46
2023-05-20T02:30:27.038Z,21.48
2023-05-20T02:31:27.103Z,21.46
2023-05-20T02:32:27.137Z,21.48
2023-05-20T02:33:27.385Z,21.48
2023-05-20T02:34:27.222Z,21.51
2023-05-20T02:35:27.236Z,21.48
2023-05-20T02:36:27.291Z,21.48
2023-05-20T02:37:27.295Z,21.48
2023-05-20T02:38:27.360Z,21.48
2023-05-20T02:39:27.340Z,21.46
2023-05-20T02:40:27.395Z,21.48
2023-05-20T02:41:27.414Z,21.49
2023-05-20T02:42:27.489Z,21.49
2023-05-20T02:43:27.506Z,21.48
2023-05-20T02:44:27.502Z,21.48
2023-05-20T02:45:27.600Z,21.49
2023-05-20T02:46:27.620Z,21.49
2023-05-20T02:47:27.635Z,21.48
2023-05-20T02:48:27.621Z,21.48
2023-05-20T02:49:27.679Z,21.48
2023-05-20T02:50:27.692Z,21.48
2023-05-20T02:51:27.775Z,21.48
2023-05-20T02:52:27.761Z,21.49
2023-05-20T02:53:27.827Z,21.48
2023-05-20T02:54:27.815Z,21.51
2023-05-20T02:55:27.873Z,21.48
2023-05-20T02:56:27.891Z,21.48
2023-05-20T02:57:27.930Z,21.48
2023-05-20T02:58:27.964Z,21.48
2023-05-20T02:59:28.016Z,21.48
2023-05-20T03:00:28.043Z,21.46
2023-05-20T03:01:28.094Z,21.46
2023-05-20T03:02:28.144Z,21.48
2023-05-20T03:03:28.132Z,21.48
2023-05-20T03:04:28.215Z,21.49
2023-05-20T03:05:28.223Z,21.48
2023-05-20T03:06:28.239Z,21.46
2023-05-20T03:07:28.267Z,21.51
2023-05-20T03:08:28.287Z,21.48
2023-05-20T03:09:28.308Z,21.45
2023-05-20T03:10:28.353Z,21.45
2023-05-20T03:11:28.402Z,21.46
2023-05-20T03:12:28.493Z,21.46
2023-05-20T03:13:28.457Z,21.48
2023-05-20T03:14:28.488Z,21.45
2023-05-20T03:15:28.500Z,21.48
2023-05-20T03:16:28.706Z,21.48
2023-05-20T03:17:28.634Z,21.46
2023-05-20T03:18:28.608Z,21.48
2023-05-20T03:19:28.726Z,21.46
2023-05-20T03:20:28.684Z,21.45
2023-05-20T03:21:28.715Z,21.49
2023-05-20T03:22:28.756Z,21.48
2023-05-20T03:23:28.796Z,21.46
2023-05-20T03:24:28.818Z,21.49
2023-05-20T03:25:28.875Z,21.48
2023-05-20T03:26:28.914Z,21.49
2023-05-20T03:27:28.962Z,21.46
2023-05-20T03:28:28.993Z,21.48
2023-05-20T03:29:29.057Z,21.46
2023-05-20T03:30:29.068Z,21.45
2023-05-20T03:31:29.186Z,21.46
2023-05-20T03:32:29.134Z,21.46
2023-05-20T03:33:29.166Z,21.46
2023-05-20T03:34:29.221Z,21.49
2023-05-20T03:35:29.237Z,21.46
2023-05-20T03:36:29.277Z,21.48
2023-05-20T03:37:29.293Z,21.48
2023-05-20T03:38:29.316Z,21.48
2023-05-20T03:39:29.359Z,21.45
2023-05-20T03:40:29.405Z,21.46
2023-05-20T03:41:29.461Z,21.46
2023-05-20T03:42:29.517Z,21.48
2023-05-20T03:43:29.545Z,21.45
2023-05-20T03:44:29.551Z,21.48
2023-05-20T03:45:29.602Z,21.49
2023-05-20T03:46:29.669Z,21.46
2023-05-20T03:47:29.718Z,21.46
2023-05-20T03:48:29.723Z,21.45
2023-05-20T03:49:29.760Z,21.48
2023-05-20T03:50:29.811Z,21.48
2023-05-20T03:51:29.841Z,21.46
2023-05-20T03:52:29.864Z,21.48
2023-05-20T03:53:29.924Z,21.46
2023-05-20T03:54:29.922Z,21.48
2023-05-20T03:55:30.001Z,21.49
2023-05-20T03:56:30.008Z,21.49
2023-05-20T03:57:30.041Z,21.48
2023-05-20T03:58:30.106Z,21.49
2023-05-20T03:59:30.118Z,21.48
2023-05-20T04:00:30.137Z,21.48
2023-05-20T04:01:30.183Z,21.48
2023-05-20T04:02:30.397Z,21.46
2023-05-20T04:03:30.373Z,21.46
2023-05-20T04:04:30.320Z,21.45
2023-05-20T04:05:30.357Z,21.49
2023-05-20T04:06:30.380Z,21.46
2023-05-20T04:07:30.435Z,21.48
2023-05-20T04:08:30.469Z,21.48
2023-05-20T04:09:30.463Z,21.48
2023-05-20T04:10:30.493Z,21.45
2023-05-20T04:11:30.505Z,21.48
2023-05-20T04:12:30.715Z,21.46
2023-05-20T04:13:30.569Z,21.46
2023-05-20T04:14:32.004Z,21.45
2023-05-20T04:15:30.745Z,21.45
2023-05-20T04:16:30.827Z,21.46
2023-05-20T04:17:30.873Z,21.46
2023-05-20T04:18:30.872Z,21.45
2023-05-20T04:19:30.939Z,21.45
2023-05-20T04:20:30.949Z,21.45
2023-05-20T04:21:30.999Z,21.46
2023-05-20T04:22:31.019Z,21.45
2023-05-20T04:23:31.077Z,21.49
2023-05-20T04:24:31.109Z,21.49
2023-05-20T04:25:31.127Z,21.45
2023-05-20T04:26:31.176Z,21.46
2023-05-20T04:27:31.204Z,21.46
2023-05-20T04:28:31.231Z,21.46
2023-05-20T04:29:31.254Z,21.46
2023-05-20T04:30:31.318Z,21.45
2023-05-20T04:31:31.334Z,21.46
2023-05-20T04:32:31.495Z,21.48
2023-05-20T04:33:31.408Z,21.46
2023-05-20T04:34:31.436Z,21.48
2023-05-20T04:35:31.604Z,21.48
2023-05-20T04:36:31.512Z,21.46
2023-05-20T04:37:31.553Z,21.45
2023-05-20T04:38:31.584Z,21.48
2023-05-20T04:39:31.646Z,21.46
2023-05-20T04:40:31.640Z,21.46
2023-05-20T04:41:31.715Z,21.45
2023-05-20T04:42:31.748Z,21.48
2023-05-20T04:43:31.777Z,21.45
2023-05-20T04:44:31.797Z,21.49
2023-05-20T04:45:31.921Z,21.49
2023-05-20T04:46:31.945Z,21.45
2023-05-20T04:47:31.949Z,21.45
2023-05-20T04:48:31.946Z,21.48
2023-05-20T04:49:31.977Z,21.51
2023-05-20T04:50:32.020Z,21.46
2023-05-20T04:51:32.061Z,21.48
2023-05-20T04:52:32.089Z,21.46
2023-05-20T04:53:32.135Z,21.45
2023-05-20T04:54:32.168Z,21.48
2023-05-20T04:55:32.326Z,21.46
2023-05-20T04:56:32.237Z,21.46
2023-05-20T04:57:32.291Z,21.46
2023-05-20T04:58:32.317Z,21.45
2023-05-20T04:59:32.344Z,21.48
2023-05-20T05:00:32.367Z,21.46
2023-05-20T05:01:32.446Z,21.48
2023-05-20T05:02:32.458Z,21.48
2023-05-20T05:03:32.510Z,21.45
2023-05-20T05:04:32.553Z,21.51
2023-05-20T05:05:32.760Z,21.48
2023-05-20T05:06:32.559Z,21.49
2023-05-20T05:07:32.605Z,21.49
2023-05-20T05:08:32.656Z,21.48
2023-05-20T05:09:33.644Z,21.48
2023-05-20T05:10:32.700Z,21.46
2023-05-20T05:11:32.751Z,21.49
2023-05-20T05:12:32.780Z,21.48
2023-05-20T05:13:32.791Z,21.49
2023-05-20T05:14:32.836Z,21.48
2023-05-20T05:15:33.212Z,21.46
2023-05-20T05:16:32.974Z,21.48
2023-05-20T05:17:32.992Z,21.48
2023-05-20T05:18:32.952Z,21.48
2023-05-20T05:19:33.003Z,21.46
2023-05-20T05:20:33.041Z,21.48
2023-05-20T05:21:33.049Z,21.49
2023-05-20T05:22:33.078Z,21.49
2023-05-20T05:23:33.179Z,21.46
2023-05-20T05:24:33.157Z,21.45
2023-05-20T05:25:33.428Z,21.48
2023-05-20T05:26:33.250Z,21.49
2023-05-20T05:27:33.286Z,21.51
2023-05-20T05:28:33.326Z,21.48
2023-05-20T05:29:33.347Z,21.48
2023-05-20T05:30:33.405Z,21.48
2023-05-20T05:31:33.425Z,21.46
2023-05-20T05:32:33.573Z,21.48
2023-05-20T05:33:33.584Z,21.49
2023-05-20T05:34:33.529Z,21.48
2023-05-20T05:35:33.829Z,21.48
2023-05-20T05:36:33.597Z,21.51
2023-05-20T05:37:33.636Z,21.48
2023-05-20T05:38:33.676Z,21.49
2023-05-20T05:39:33.718Z,21.48
2023-05-20T05:40:33.736Z,21.48
2023-05-20T05:41:33.782Z,21.48
2023-05-20T05:42:34.620Z,21.48
2023-05-20T05:43:33.840Z,21.48
2023-05-20T05:44:33.874Z,21.49
2023-05-20T05:45:34.174Z,21.48
2023-05-20T05:46:34.080Z,21.48
2023-05-20T05:47:34.019Z,21.51
2023-05-20T05:48:34.034Z,21.49
2023-05-20T05:49:34.060Z,21.46
2023-05-20T05:50:34.072Z,21.48
2023-05-20T05:51:34.705Z,21.48
2023-05-20T05:52:34.142Z,21.48
2023-05-20T05:53:34.227Z,21.49
2023-05-20T05:54:34.211Z,21.49
2023-05-20T05:55:34.529Z,21.49
2023-05-20T05:56:34.292Z,21.51
2023-05-20T05:57:34.298Z,21.49
2023-05-20T05:58:34.347Z,21.49
2023-05-20T05:59:34.390Z,21.49
2023-05-20T06:00:34.421Z,21.49
2023-05-20T06:01:34.453Z,21.49
2023-05-20T06:02:34.624Z,21.49
2023-05-20T06:03:34.737Z,21.49
2023-05-20T06:04:34.556Z,21.49
2023-05-20T06:05:34.858Z,21.51
2023-05-20T06:06:34.614Z,21.49
2023-05-20T06:07:34.643Z,21.49
2023-05-20T06:08:34.674Z,21.49
2023-05-20T06:09:34.707Z,21.49
2023-05-20T06:10:34.760Z,21.51
2023-05-20T06:11:34.772Z,21.49
2023-05-20T06:12:34.820Z,21.48
2023-05-20T06:13:34.854Z,21.49
2023-05-20T06:14:34.851Z,21.49
2023-05-20T06:15:35.048Z,21.52
2023-05-20T06:16:34.949Z,21.52
2023-05-20T06:17:34.997Z,21.52
2023-05-20T06:18:35.027Z,21.52
2023-05-20T06:19:35.121Z,21.52
2023-05-20T06:20:35.094Z,21.51
2023-05-20T06:21:35.104Z,21.49
2023-05-20T06:22:35.134Z,21.51
2023-05-20T06:23:35.186Z,21.51
2023-05-20T06:24:35.226Z,21.52
2023-05-20T06:25:35.472Z,21.51
2023-05-20T06:26:35.314Z,21.54
2023-05-20T06:27:35.363Z,21.51
2023-05-20T06:28:35.395Z,21.51
2023-05-20T06:29:35.439Z,21.48
2023-05-20T06:30:35.506Z,21.46
2023-05-20T06:31:35.523Z,21.49
2023-05-20T06:32:35.570Z,21.51
2023-05-20T06:33:35.587Z,21.49
2023-05-20T06:34:35.584Z,21.49
2023-05-20T06:35:35.931Z,21.49
2023-05-20T06:36:35.634Z,21.51
2023-05-20T06:37:35.742Z,21.51
2023-05-20T06:38:35.731Z,21.51
2023-05-20T06:39:35.736Z,21.51
2023-05-20T06:40:35.795Z,21.51
2023-05-20T06:41:35.810Z,21.49
2023-05-20T06:42:35.832Z,21.51
2023-05-20T06:43:35.883Z,21.51
2023-05-20T06:44:35.933Z,21.51
2023-05-20T06:45:36.064Z,21.52
2023-05-20T06:46:36.016Z,21.51
2023-05-20T06:47:36.051Z,21.52
2023-05-20T06:48:36.063Z,21.52
2023-05-20T06:49:36.059Z,21.49
2023-05-20T06:50:36.136Z,21.52
2023-05-20T06:51:36.146Z,21.51
2023-05-20T06:52:36.181Z,21.54
2023-05-20T06:53:36.271Z,21.51
2023-05-20T06:54:37.182Z,21.52
2023-05-20T06:55:36.504Z,21.54
2023-05-20T06:56:36.390Z,21.52
2023-05-20T06:57:36.360Z,21.52
2023-05-20T06:58:36.377Z,21.55
2023-05-20T06:59:36.395Z,21.52
2023-05-20T07:00:36.427Z,21.54
2023-05-20T07:01:36.500Z,21.54
2023-05-20T07:02:36.540Z,21.54
2023-05-20T07:03:36.557Z,21.52
2023-05-20T07:04:36.550Z,21.55
2023-05-20T07:05:36.688Z,21.54
2023-05-20T07:06:36.621Z,21.52
2023-05-20T07:07:36.639Z,21.55
2023-05-20T07:08:36.691Z,21.55
2023-05-20T07:09:36.727Z,21.55
2023-05-20T07:10:36.739Z,21.56
2023-05-20T07:11:36.771Z,21.54
2023-05-20T07:12:37.081Z,21.55
2023-05-20T07:13:36.878Z,21.56
2023-05-20T07:14:36.872Z,21.55
2023-05-20T07:15:37.027Z,21.52
2023-05-20T07:16:36.978Z,21.55
2023-05-20T07:17:37.027Z,21.55
2023-05-20T07:18:37.047Z,21.55
2023-05-20T07:19:37.018Z,21.52
2023-05-20T07:20:37.082Z,21.54
2023-05-20T07:21:37.104Z,21.55
2023-05-20T07:22:37.133Z,21.56
2023-05-20T07:23:37.198Z,21.55
2023-05-20T07:24:39.186Z,21.55
2023-05-20T07:25:37.250Z,21.54
2023-05-20T07:26:37.268Z,21.55
2023-05-20T07:27:37.322Z,21.58
2023-05-20T07:28:37.308Z,21.56
2023-05-20T07:29:37.355Z,21.55
2023-05-20T07:30:37.357Z,21.55
2023-05-20T07:31:37.455Z,21.56
2023-05-20T07:32:37.457Z,21.56
2023-05-20T07:33:37.460Z,21.58
2023-05-20T07:34:37.466Z,21.55
2023-05-20T07:35:37.533Z,21.55
2023-05-20T07:36:37.555Z,21.58
2023-05-20T07:37:37.571Z,21.59
2023-05-20T07:38:38.472Z,21.55
2023-05-20T07:39:37.643Z,21.56
2023-05-20T07:40:37.668Z,21.58
2023-05-20T07:41:37.680Z,21.58
2023-05-20T07:42:37.707Z,21.59
2023-05-20T07:43:37.731Z,21.58
2023-05-20T07:44:37.755Z,21.59
2023-05-20T07:45:37.983Z,21.58
2023-05-20T07:46:37.904Z,21.58
2023-05-20T07:47:37.905Z,21.54
2023-05-20T07:48:37.887Z,21.58
2023-05-20T07:49:37.922Z,21.58
2023-05-20T07:50:37.908Z,21.58
2023-05-20T07:51:37.983Z,21.59
2023-05-20T07:52:51.815Z,21.58
2023-05-20T07:53:38.971Z,21.59
2023-05-20T07:54:37.974Z,21.56
2023-05-20T07:55:37.983Z,21.58
2023-05-20T07:56:37.980Z,21.58
2023-05-20T07:57:37.950Z,21.59
2023-05-20T07:58:37.947Z,21.58
2023-05-20T07:59:37.949Z,21.58
2023-05-20T08:00:37.922Z,21.61
2023-05-20T08:01:37.924Z,21.61
2023-05-20T08:02:37.996Z,21.59
2023-05-20T08:03:38.090Z,21.58
2023-05-20T08:04:37.947Z,21.55
2023-05-20T08:05:37.885Z,21.58
2023-05-20T08:06:37.884Z,21.59
2023-05-20T08:07:37.875Z,21.58
2023-05-20T08:08:37.887Z,21.56
2023-05-20T08:09:37.862Z,21.58
2023-05-20T08:10:37.857Z,21.58
2023-05-20T08:11:37.852Z,21.58
2023-05-20T08:12:37.849Z,21.58
2023-05-20T08:13:37.852Z,21.61
2023-05-20T08:14:37.878Z,21.58
2023-05-20T08:15:37.878Z,21.61
2023-05-20T08:16:37.953Z,21.58
2023-05-20T08:17:37.970Z,21.61
2023-05-20T08:18:38.038Z,21.59
2023-05-20T08:19:38.022Z,21.58
2023-05-20T08:20:38.018Z,21.61
2023-05-20T08:21:38.016Z,21.59
2023-05-20T08:22:38.071Z,21.61
2023-05-20T08:23:40.378Z,21.61
2023-05-20T08:24:38.235Z,21.62
2023-05-20T08:25:39.170Z,21.61
2023-05-20T08:26:38.273Z,21.64
2023-05-20T08:27:38.286Z,21.61
2023-05-20T08:28:38.361Z,21.61
2023-05-20T08:29:38.342Z,21.59
2023-05-20T08:30:38.368Z,21.61
2023-05-20T08:31:38.547Z,21.62
2023-05-20T08:32:38.417Z,21.61
2023-05-20T08:33:38.431Z,21.59
2023-05-20T08:34:38.463Z,21.61
2023-05-20T08:35:38.505Z,21.62
2023-05-20T08:36:38.517Z,21.59
2023-05-20T08:37:38.531Z,21.62
2023-05-20T08:38:38.553Z,21.61
2023-05-20T08:39:38.617Z,21.62
2023-05-20T08:40:38.621Z,21.61
2023-05-20T08:41:38.644Z,21.61
2023-05-20T08:42:38.640Z,21.61
2023-05-20T08:43:38.688Z,21.62
2023-05-20T08:44:38.701Z,21.62
2023-05-20T08:45:38.726Z,21.62
2023-05-20T08:46:38.774Z,21.64
2023-05-20T08:47:38.761Z,21.64
2023-05-20T08:48:38.772Z,21.65
2023-05-20T08:49:38.794Z,21.61
2023-05-20T08:50:38.801Z,21.61
2023-05-20T08:51:38.848Z,21.62
2023-05-20T08:52:38.847Z,21.64
2023-05-20T08:53:38.886Z,21.61
2023-05-20T08:54:38.889Z,21.61
2023-05-20T08:55:38.897Z,21.61
2023-05-20T08:56:38.935Z,21.62
2023-05-20T08:57:38.916Z,21.62
2023-05-20T08:58:39.000Z,21.64
2023-05-20T08:59:38.978Z,21.61
2023-05-20T09:00:39.004Z,21.62
2023-05-20T09:01:39.047Z,21.64
2023-05-20T09:02:39.104Z,21.62
2023-05-20T09:03:39.058Z,21.62
2023-05-20T09:04:39.125Z,21.62
2023-05-20T09:05:39.114Z,21.64
2023-05-20T09:06:39.140Z,21.64
2023-05-20T09:07:39.139Z,21.62
2023-05-20T09:08:39.150Z,21.65
2023-05-20T09:09:39.222Z,21.62
2023-05-20T09:10:39.215Z,21.65
2023-05-20T09:11:39.223Z,21.66
2023-05-20T09:12:39.247Z,21.61
2023-05-20T09:13:39.278Z,21.65
2023-05-20T09:14:39.305Z,21.65
2023-05-20T09:15:39.296Z,21.65
2023-05-20T09:16:39.488Z,21.62
2023-05-20T09:17:39.397Z,21.64
2023-05-20T09:18:39.456Z,21.64
2023-05-20T09:19:39.417Z,21.66
2023-05-20T09:20:39.405Z,21.68
2023-05-20T09:21:39.450Z,21.65
2023-05-20T09:22:39.475Z,21.64
2023-05-20T09:23:39.526Z,21.65
2023-05-20T09:24:39.510Z,21.65
2023-05-20T09:25:39.543Z,21.62
2023-05-20T09:26:39.546Z,21.68
2023-05-20T09:27:39.552Z,21.62
2023-05-20T09:28:39.603Z,21.65
2023-05-20T09:29:39.612Z,21.64
2023-05-20T09:30:39.620Z,21.68
2023-05-20T09:31:39.733Z,21.64
2023-05-20T09:32:39.672Z,21.68
2023-05-20T09:33:39.681Z,21.64
2023-05-20T09:34:39.676Z,21.65
2023-05-20T09:35:39.669Z,21.64
2023-05-20T09:36:39.729Z,21.64
2023-05-20T09:37:39.720Z,21.62
2023-05-20T09:38:40.063Z,21.64
2023-05-20T09:39:39.749Z,21.66
2023-05-20T09:40:39.774Z,21.66
2023-05-20T09:41:39.776Z,21.64
2023-05-20T09:42:39.823Z,21.64
2023-05-20T09:43:39.853Z,21.65
2023-05-20T09:44:39.852Z,21.66
2023-05-20T09:45:39.912Z,21.65
2023-05-20T09:46:40.057Z,21.65
2023-05-20T09:47:39.917Z,21.62
2023-05-20T09:48:40.075Z,21.64
2023-05-20T09:49:39.954Z,21.64
2023-05-20T09:50:39.977Z,21.64
2023-05-20T09:51:39.997Z,21.64
2023-05-20T09:52:40.113Z,21.65
2023-05-20T09:53:40.025Z,21.64
2023-05-20T09:54:40.035Z,21.65
2023-05-20T09:55:40.052Z,21.62
2023-05-20T09:56:40.067Z,21.65
2023-05-20T09:57:40.094Z,21.62
2023-05-20T09:58:40.129Z,21.62
2023-05-20T09:59:40.122Z,21.64
2023-05-20T10:00:40.152Z,21.62
2023-05-20T10:01:40.209Z,21.64
2023-05-20T10:02:40.282Z,21.62
2023-05-20T10:03:42.631Z,21.65
2023-05-20T10:04:40.212Z,21.65
2023-05-20T10:05:40.198Z,21.64
2023-05-20T10:06:40.215Z,21.64
2023-05-20T10:07:42.064Z,21.61
2023-05-20T10:08:40.236Z,21.61
2023-05-20T10:09:40.185Z,21.64
2023-05-20T10:10:40.220Z,21.62
2023-05-20T10:11:40.246Z,21.64
2023-05-20T10:12:40.230Z,21.65
2023-05-20T10:13:40.358Z,21.61
2023-05-20T10:14:41.510Z,21.65
2023-05-20T10:15:40.307Z,21.66
2023-05-20T10:16:40.317Z,21.62
2023-05-20T10:17:40.350Z,21.62
2023-05-20T10:18:40.414Z,21.64
2023-05-20T10:19:40.371Z,21.65
2023-05-20T10:20:40.410Z,21.64
2023-05-20T10:21:40.426Z,21.64
2023-05-20T10:22:40.412Z,21.62
2023-05-20T10:23:40.450Z,21.65
2023-05-20T10:24:40.458Z,21.65
2023-05-20T10:25:40.461Z,21.66
2023-05-20T10:26:40.500Z,21.62
2023-05-20T10:27:40.520Z,21.62
2023-05-20T10:28:40.504Z,21.64
2023-05-20T10:29:40.553Z,21.64
2023-05-20T10:31:40.568Z,21.66
2023-05-20T10:32:40.666Z,21.64
2023-05-20T10:33:40.656Z,21.65
2023-05-20T10:34:40.614Z,21.62
2023-05-20T10:35:40.652Z,21.65
2023-05-20T10:36:42.264Z,21.66
2023-05-20T10:37:40.660Z,21.65
2023-05-20T10:38:40.715Z,21.68
2023-05-20T10:39:40.747Z,21.66
2023-05-20T10:40:40.775Z,21.66
2023-05-20T10:41:40.758Z,21.66
2023-05-20T10:42:40.762Z,21.66
2023-05-20T10:43:40.838Z,21.66
2023-05-20T10:44:40.815Z,21.66
2023-05-20T10:45:40.832Z,21.66
2023-05-20T10:46:59.855Z,21.65
2023-05-20T10:47:41.997Z,21.68
2023-05-20T10:48:40.926Z,21.65
2023-05-20T10:49:40.861Z,21.68
2023-05-20T10:50:40.828Z,21.69
2023-05-20T10:51:40.809Z,21.68
2023-05-20T10:52:40.802Z,21.66
2023-05-20T10:53:40.809Z,21.68
2023-05-20T10:54:40.787Z,21.66
2023-05-20T10:55:40.811Z,21.66
2023-05-20T10:56:40.820Z,21.69
2023-05-20T10:57:40.778Z,21.68
2023-05-20T10:58:40.768Z,21.69
2023-05-20T10:59:40.797Z,21.66
2023-05-20T11:00:40.808Z,21.71
2023-05-20T11:01:40.941Z,21.68
2023-05-20T11:02:40.807Z,21.66
2023-05-20T11:03:40.807Z,21.68
2023-05-20T11:04:40.759Z,21.66
2023-05-20T11:05:40.730Z,21.68
2023-05-20T11:06:40.743Z,21.69
2023-05-20T11:07:40.731Z,21.71
2023-05-20T11:08:40.769Z,21.68
2023-05-20T11:09:40.717Z,21.69
2023-05-20T11:10:40.700Z,21.68
2023-05-20T11:11:40.724Z,21.69
2023-05-20T11:12:40.761Z,21.69
2023-05-20T11:13:40.743Z,21.68
2023-05-20T11:14:40.761Z,21.66
2023-05-20T11:15:40.763Z,21.68
2023-05-20T11:16:40.811Z,21.71
2023-05-20T11:17:40.867Z,21.69
2023-05-20T11:18:40.880Z,21.71
2023-05-20T11:19:40.877Z,21.68
2023-05-20T11:20:40.874Z,21.69
2023-05-20T11:21:40.906Z,21.72
2023-05-20T11:22:40.939Z,21.69
2023-05-20T11:23:40.940Z,21.68
2023-05-20T11:24:40.949Z,21.71
2023-05-20T11:25:40.982Z,21.71
2023-05-20T11:26:40.963Z,21.69
2023-05-20T11:27:41.022Z,21.71
2023-05-20T11:28:41.027Z,21.72
2023-05-20T11:29:41.001Z,21.69
2023-05-20T11:30:41.028Z,21.71
2023-05-20T11:31:41.124Z,21.69
2023-05-20T11:32:41.163Z,21.71
2023-05-20T11:33:41.132Z,21.71
2023-05-20T11:34:41.142Z,21.71
2023-05-20T11:35:41.114Z,21.69
2023-05-20T11:36:41.164Z,21.74
2023-05-20T11:37:41.183Z,21.71
2023-05-20T11:38:41.194Z,21.69
2023-05-20T11:39:41.247Z,21.71
2023-05-20T11:40:49.709Z,21.71
2023-05-20T11:41:42.310Z,21.66
2023-05-20T11:42:41.208Z,21.69
2023-05-20T11:43:41.174Z,21.69
2023-05-20T11:44:41.268Z,21.72
2023-05-20T11:45:41.180Z,21.74
2023-05-20T11:46:41.188Z,21.74
2023-05-20T11:47:41.196Z,21.71
2023-05-20T11:48:41.156Z,21.71
2023-05-20T11:49:41.147Z,21.71
2023-05-20T11:50:41.149Z,21.72
2023-05-20T11:51:41.114Z,21.72
2023-05-20T11:52:41.116Z,21.72
2023-05-20T11:53:41.121Z,21.71
2023-05-20T11:54:41.132Z,21.72
2023-05-20T11:55:41.133Z,21.72
2023-05-20T11:56:41.114Z,21.71
2023-05-20T11:57:41.078Z,21.71
2023-05-20T11:58:41.096Z,21.69
2023-05-20T11:59:41.110Z,21.74
2023-05-20T12:00:50.674Z,21.72
2023-05-20T12:01:42.069Z,21.72
2023-05-20T12:02:41.152Z,21.71
2023-05-20T12:03:41.280Z,21.72
2023-05-20T12:04:41.077Z,21.72
2023-05-20T12:05:41.027Z,21.69
2023-05-20T12:06:41.044Z,21.71
2023-05-20T12:07:41.006Z,21.72
2023-05-20T12:08:41.030Z,21.72
2023-05-20T12:09:41.009Z,21.74
2023-05-20T12:10:41.023Z,21.71
2023-05-20T12:11:41.028Z,21.74
2023-05-20T12:12:40.973Z,21.72
2023-05-20T12:13:40.997Z,21.74
2023-05-20T12:14:41.002Z,21.72
2023-05-20T12:15:41.013Z,21.72
2023-05-20T12:16:41.030Z,21.72
2023-05-20T12:17:40.978Z,21.72
2023-05-20T12:18:41.007Z,21.72
2023-05-20T12:19:42.010Z,21.72
2023-05-20T12:20:40.943Z,21.72
2023-05-20T12:21:40.923Z,21.74
2023-05-20T12:22:40.909Z,21.72
2023-05-20T12:23:40.908Z,21.72
2023-05-20T12:24:40.930Z,21.74
2023-05-20T12:25:40.917Z,21.72
2023-05-20T12:26:40.933Z,21.72
2023-05-20T12:27:40.901Z,21.72
2023-05-20T12:28:40.894Z,21.75
2023-05-20T12:29:40.906Z,21.69
2023-05-20T12:30:40.906Z,21.72
2023-05-20T12:31:40.928Z,21.74
2023-05-20T12:32:40.974Z,21.72
2023-05-20T12:33:40.965Z,21.75
2023-05-20T12:34:40.949Z,21.72
2023-05-20T12:35:40.995Z,21.72
2023-05-20T12:36:40.991Z,21.71
2023-05-20T12:37:40.988Z,21.71
2023-05-20T12:38:41.030Z,21.69
2023-05-20T12:39:41.062Z,21.71
2023-05-20T12:40:41.060Z,21.69
2023-05-20T12:41:41.082Z,21.72
2023-05-20T12:42:41.061Z,21.74
2023-05-20T12:43:41.113Z,21.71
2023-05-20T12:44:41.144Z,21.71
2023-05-20T12:45:41.164Z,21.72
2023-05-20T12:46:41.207Z,21.71
2023-05-20T12:47:41.200Z,21.71
2023-05-20T12:48:42.715Z,21.72
2023-05-20T12:49:41.207Z,21.72
2023-05-20T12:50:41.214Z,21.72
2023-05-20T12:51:41.221Z,21.72
2023-05-20T12:52:41.266Z,21.74
2023-05-20T12:53:41.261Z,21.72