createdAt,value
2018-06-09T00:02:05.186Z,99.90
2018-06-09T00:04:32.795Z,99.90
2018-06-09T00:07:00.397Z,99.90
2018-06-09T00:09:28.046Z,99.90
2018-06-09T00:11:55.700Z,99.90
2018-06-09T00:14:23.317Z,99.90
2018-06-09T00:16:50.936Z,99.90
2018-06-09T00:19:18.554Z,99.90
2018-06-09T00:21:46.170Z,99.90
2018-06-09T00:24:13.785Z,99.90
2018-06-09T00:26:41.408Z,99.90
2018-06-09T00:29:09.038Z,99.90
2018-06-09T00:31:36.668Z,99.90
2018-06-09T00:34:04.357Z,99.90
2018-06-09T00:36:38.576Z,99.90
2018-06-09T00:39:07.106Z,99.90
2018-06-09T00:41:34.787Z,99.90
2018-06-09T00:44:02.392Z,99.90
2018-06-09T00:46:30.005Z,99.90
2018-06-09T00:48:57.623Z,99.90
2018-06-09T00:51:25.260Z,99.90
2018-06-09T00:53:52.951Z,99.90
2018-06-09T00:56:31.707Z,99.90
2018-06-09T00:58:59.323Z,99.90
2018-06-09T01:01:26.956Z,99.90
2018-06-09T01:03:54.573Z,99.90
2018-06-09T01:06:22.200Z,99.90
2018-06-09T01:08:49.835Z,99.90
2018-06-09T01:11:17.448Z,99.90
2018-06-09T01:13:45.148Z,99.90
2018-06-09T01:16:12.767Z,99.90
2018-06-09T01:18:40.410Z,99.90
2018-06-09T01:21:08.038Z,99.90
2018-06-09T01:23:35.635Z,99.90
2018-06-09T01:26:03.234Z,99.90
2018-06-09T01:28:30.835Z,99.90
2018-06-09T01:30:58.435Z,99.90
2018-06-09T01:33:26.024Z,99.90
2018-06-09T01:35:53.632Z,99.90
2018-06-09T01:38:21.263Z,99.90
2018-06-09T01:40:48.888Z,99.90
2018-06-09T01:43:16.511Z,99.90
2018-06-09T01:45:44.173Z,99.90
2018-06-09T01:48:11.807Z,99.90
2018-06-09T01:50:39.395Z,99.90
2018-06-09T01:53:07.053Z,99.90
2018-06-09T01:55:34.692Z,99.90
2018-06-09T01:58:02.632Z,99.90
2018-06-09T02:00:30.231Z,99.90
2018-06-09T02:02:57.809Z,99.90
2018-06-09T02:05:25.423Z,99.90
2018-06-09T02:07:53.029Z,99.90
2018-06-09T02:10:20.664Z,99.90
2018-06-09T02:12:48.260Z,99.90
2018-06-09T02:15:15.847Z,99.90
2018-06-09T02:17:43.474Z,99.90
2018-06-09T02:20:11.091Z,99.90
2018-06-09T02:22:38.692Z,99.90
2018-06-09T02:25:06.350Z,99.90
2018-06-09T02:27:33.978Z,99.90
2018-06-09T02:30:01.683Z,99.90
2018-06-09T02:32:29.337Z,99.90
2018-06-09T02:34:56.954Z,99.90
2018-06-09T02:37:24.568Z,99.90
2018-06-09T02:39:52.184Z,99.90
2018-06-09T02:42:19.894Z,99.90
2018-06-09T02:44:47.520Z,99.90
2018-06-09T02:47:15.166Z,99.90
2018-06-09T02:49:42.792Z,99.90
2018-06-09T02:52:10.416Z,99.90
2018-06-09T02:54:38.028Z,99.90
2018-06-09T02:57:05.704Z,99.90
2018-06-09T02:59:33.364Z,99.90
2018-06-09T03:02:00.984Z,99.90
2018-06-09T03:04:28.599Z,99.90
2018-06-09T03:06:56.240Z,99.90
2018-06-09T03:09:23.851Z,99.90
2018-06-09T03:11:51.447Z,99.90
2018-06-09T03:14:19.024Z,99.90
2018-06-09T03:16:46.647Z,99.90
2018-06-09T03:19:14.239Z,99.90
2018-06-09T03:21:41.880Z,99.90
2018-06-09T03:24:09.526Z,99.90
2018-06-09T03:26:37.145Z,99.90
2018-06-09T03:29:04.904Z,99.90
2018-06-09T03:31:32.519Z,99.90
2018-06-09T03:34:00.136Z,99.90
2018-06-09T03:36:27.759Z,99.90
2018-06-09T03:38:55.356Z,99.90
2018-06-09T03:41:22.966Z,99.90
2018-06-09T03:43:50.583Z,99.90
2018-06-09T03:46:18.223Z,99.90
2018-06-09T03:48:45.983Z,99.90
2018-06-09T03:51:13.594Z,99.90
2018-06-09T03:53:41.203Z,99.90
2018-06-09T03:56:08.831Z,99.90
2018-06-09T03:58:37.111Z,99.90
2018-06-09T04:01:04.735Z,99.90
2018-06-09T04:03:32.363Z,99.90
2018-06-09T04:06:00.034Z,99.90
2018-06-09T04:08:27.675Z,99.90
2018-06-09T04:10:55.322Z,99.90
2018-06-09T04:13:22.931Z,99.90
2018-06-09T04:15:50.559Z,98.70
2018-06-09T04:18:18.200Z,97.40
2018-06-09T04:20:45.816Z,96.30
2018-06-09T04:23:13.407Z,95.60
2018-06-09T04:25:41.076Z,95.80
2018-06-09T04:28:08.707Z,96.00
2018-06-09T04:30:36.352Z,96.10
2018-06-09T04:33:03.999Z,97.00
2018-06-09T04:35:31.624Z,97.60
2018-06-09T04:37:59.211Z,97.70
2018-06-09T04:40:26.789Z,95.70
2018-06-09T04:42:54.413Z,92.80
2018-06-09T04:45:22.014Z,91.80
2018-06-09T04:47:49.622Z,92.00
2018-06-09T04:50:17.251Z,91.40
2018-06-09T04:52:44.849Z,88.30
2018-06-09T04:55:12.451Z,87.30
2018-06-09T04:57:40.068Z,90.10
2018-06-09T05:00:07.681Z,91.30
2018-06-09T05:02:35.446Z,91.80
2018-06-09T05:05:03.129Z,91.80
2018-06-09T05:07:30.748Z,91.10
2018-06-09T05:09:58.364Z,90.20
2018-06-09T05:12:25.948Z,90.20
2018-06-09T05:14:53.595Z,91.20
2018-06-09T05:17:21.336Z,91.50
2018-06-09T05:19:48.960Z,91.60
2018-06-09T05:22:16.618Z,91.80
2018-06-09T05:24:44.213Z,91.20
2018-06-09T05:27:11.819Z,90.40
2018-06-09T05:29:39.431Z,89.90
2018-06-09T05:32:07.167Z,90.00
2018-06-09T05:34:34.776Z,89.50
2018-06-09T05:37:02.460Z,89.40
2018-06-09T05:39:30.146Z,82.20
2018-06-09T05:41:57.731Z,70.70
2018-06-09T05:44:25.484Z,59.00
2018-06-09T05:46:53.087Z,54.90
2018-06-09T05:49:20.807Z,49.30
2018-06-09T05:51:48.427Z,48.50
2018-06-09T05:54:16.022Z,45.20
2018-06-09T05:56:43.640Z,42.60
2018-06-09T05:59:11.247Z,40.20
2018-06-09T06:01:38.844Z,37.50
2018-06-09T06:04:06.493Z,36.10
2018-06-09T06:06:34.126Z,36.50
2018-06-09T06:09:01.779Z,35.70
2018-06-09T06:11:29.400Z,35.40
2018-06-09T06:13:57.135Z,34.00
2018-06-09T06:16:24.755Z,32.30
2018-06-09T06:18:52.430Z,32.00
2018-06-09T06:21:20.015Z,33.80
2018-06-09T06:23:47.608Z,34.90
2018-06-09T06:26:15.251Z,34.20
2018-06-09T06:28:42.845Z,35.50
2018-06-09T06:31:10.488Z,35.50
2018-06-09T06:33:38.119Z,36.90
2018-06-09T06:36:05.744Z,37.00
2018-06-09T06:38:33.364Z,37.30
2018-06-09T06:41:01.001Z,38.70
2018-06-09T06:43:28.631Z,40.50
2018-06-09T06:45:56.261Z,43.40
2018-06-09T06:48:24.012Z,43.60
2018-06-09T06:50:51.639Z,42.10
2018-06-09T06:53:19.233Z,39.00
2018-06-09T06:55:46.865Z,35.20
2018-06-09T06:58:14.468Z,34.90
2018-06-09T07:00:42.124Z,32.40
2018-06-09T07:03:09.796Z,31.60
2018-06-09T07:05:37.451Z,31.60
2018-06-09T07:08:05.047Z,33.90
2018-06-09T07:10:32.698Z,36.00
2018-06-09T07:13:00.316Z,38.60
2018-06-09T07:15:27.931Z,38.80
2018-06-09T07:17:55.617Z,40.00
2018-06-09T07:20:23.255Z,42.80
2018-06-09T07:22:50.900Z,45.10
2018-06-09T07:25:18.540Z,48.10
2018-06-09T07:27:46.139Z,49.60
2018-06-09T07:30:13.753Z,51.40
2018-06-09T07:32:41.344Z,52.60
2018-06-09T07:35:09.008Z,52.90
2018-06-09T07:37:36.623Z,52.30
2018-06-09T07:40:04.347Z,52.40
2018-06-09T07:42:31.948Z,51.40
2018-06-09T07:44:59.656Z,51.10
2018-06-09T07:47:27.309Z,51.00
2018-06-09T07:49:55.043Z,51.90
2018-06-09T07:52:22.632Z,53.00
2018-06-09T07:54:50.268Z,53.20
2018-06-09T07:57:17.875Z,54.40
2018-06-09T07:59:45.548Z,55.50
2018-06-09T08:02:13.391Z,56.60
2018-06-09T08:04:41.432Z,56.50
2018-06-09T08:07:09.135Z,56.70
2018-06-09T08:09:37.201Z,55.10
2018-06-09T08:12:04.826Z,55.20
2018-06-09T08:14:32.625Z,55.10
2018-06-09T08:17:00.259Z,54.60
2018-06-09T08:19:27.924Z,55.70
2018-06-09T08:21:55.664Z,56.00
2018-06-09T08:24:23.290Z,57.30
2018-06-09T08:26:50.903Z,57.30
2018-06-09T08:29:18.529Z,57.00
2018-06-09T08:31:46.127Z,55.90
2018-06-09T08:34:13.760Z,56.50
2018-06-09T08:36:41.395Z,56.80
2018-06-09T08:39:09.009Z,56.70
2018-06-09T08:41:36.653Z,56.80
2018-06-09T08:44:04.373Z,56.10
2018-06-09T08:46:32.003Z,56.80
2018-06-09T08:48:59.695Z,56.60
2018-06-09T08:51:27.299Z,56.90
2018-06-09T08:53:55.029Z,57.20
2018-06-09T08:56:22.667Z,57.50
2018-06-09T08:58:50.526Z,57.40
2018-06-09T09:01:18.160Z,56.90
2018-06-09T09:03:46.036Z,55.90
2018-06-09T09:06:13.927Z,56.00
2018-06-09T09:08:41.553Z,55.60
2018-06-09T09:11:09.169Z,55.90
2018-06-09T09:13:36.832Z,57.70
2018-06-09T09:16:04.496Z,57.10
2018-06-09T09:18:32.114Z,57.30
2018-06-09T09:20:59.757Z,56.80
2018-06-09T09:23:27.406Z,56.80
2018-06-09T09:25:55.666Z,56.90
2018-06-09T09:28:23.300Z,57.30
2018-06-09T09:30:50.941Z,55.30
2018-06-09T09:33:18.592Z,55.50
2018-06-09T09:35:46.257Z,54.80
2018-06-09T09:38:13.868Z,55.10
2018-06-09T09:40:41.623Z,55.40
2018-06-09T09:43:09.403Z,56.80
2018-06-09T09:45:37.071Z,57.70
2018-06-09T09:48:04.801Z,57.70
2018-06-09T09:50:32.742Z,57.10
2018-06-09T09:53:00.409Z,56.30
2018-06-09T09:55:28.071Z,56.60
2018-06-09T09:57:57.938Z,55.70
2018-06-09T10:00:31.144Z,57.20
2018-06-09T10:02:58.807Z,57.10
2018-06-09T10:05:26.428Z,59.10
2018-06-09T10:07:54.047Z,58.70
2018-06-09T10:10:21.724Z,57.90
2018-06-09T10:12:49.344Z,60.50
2018-06-09T10:15:16.955Z,58.90
2018-06-09T10:17:44.822Z,58.10
2018-06-09T10:20:12.477Z,57.70
2018-06-09T10:22:40.095Z,59.30
2018-06-09T10:25:07.736Z,59.30
2018-06-09T10:27:35.360Z,59.90
2018-06-09T10:30:03.048Z,60.60
2018-06-09T10:32:30.671Z,60.50
2018-06-09T10:34:58.376Z,60.80
2018-06-09T10:37:26.043Z,62.90
2018-06-09T10:39:54.103Z,59.90
2018-06-09T10:42:21.740Z,60.30
2018-06-09T10:44:49.348Z,59.30
2018-06-09T10:47:16.986Z,60.60
2018-06-09T10:49:44.640Z,58.70
2018-06-09T10:52:12.263Z,59.40
2018-06-09T10:54:39.922Z,57.80
2018-06-09T10:57:07.562Z,59.00
2018-06-09T10:59:35.224Z,59.60
2018-06-09T11:02:03.247Z,60.20
2018-06-09T11:04:30.970Z,60.80
2018-06-09T11:06:58.628Z,60.90
2018-06-09T11:09:26.295Z,61.70
2018-06-09T11:11:53.923Z,62.80
2018-06-09T11:14:21.720Z,63.00
2018-06-09T11:16:49.378Z,64.20
2018-06-09T11:19:17.107Z,62.80
2018-06-09T11:21:44.744Z,63.40
2018-06-09T11:24:12.390Z,61.70
2018-06-09T11:26:40.616Z,63.50
2018-06-09T11:29:08.341Z,62.10
2018-06-09T11:31:36.021Z,63.50
2018-06-09T11:34:03.717Z,62.80
2018-06-09T11:36:31.445Z,62.80
2018-06-09T11:38:59.134Z,62.80
2018-06-09T11:41:26.771Z,63.00
2018-06-09T11:43:54.575Z,63.00
2018-06-09T11:46:22.212Z,63.50
2018-06-09T11:48:49.890Z,61.40
2018-06-09T11:51:17.613Z,61.00
2018-06-09T11:53:45.236Z,60.00
2018-06-09T11:56:12.863Z,60.20
2018-06-09T11:58:40.549Z,59.50
2018-06-09T12:01:08.188Z,59.20
2018-06-09T12:03:35.847Z,61.30
2018-06-09T12:06:03.491Z,61.60
2018-06-09T12:08:31.115Z,62.10
2018-06-09T12:10:58.783Z,59.70
2018-06-09T12:13:26.455Z,61.30
2018-06-09T12:15:54.098Z,61.30
2018-06-09T12:18:21.753Z,60.80
2018-06-09T12:20:49.395Z,59.50
2018-06-09T12:23:17.023Z,59.80
2018-06-09T12:25:44.649Z,58.40
2018-06-09T12:28:12.247Z,58.50
2018-06-09T12:30:39.864Z,59.80
2018-06-09T12:33:07.931Z,60.50
2018-06-09T12:35:35.636Z,60.70
2018-06-09T12:38:03.366Z,61.60
2018-06-09T12:40:31.050Z,62.10
2018-06-09T12:42:58.747Z,62.00
2018-06-09T12:45:26.624Z,62.40
2018-06-09T12:47:54.295Z,62.70
2018-06-09T12:50:21.958Z,63.40
2018-06-09T12:52:49.583Z,64.00
2018-06-09T12:55:17.215Z,62.70
2018-06-09T12:57:44.810Z,62.20
2018-06-09T13:00:12.515Z,62.30
2018-06-09T13:02:40.152Z,62.20
2018-06-09T13:05:07.864Z,61.90
2018-06-09T13:07:36.193Z,62.20
2018-06-09T13:10:03.940Z,61.70
2018-06-09T13:12:31.663Z,62.30
2018-06-09T13:14:59.259Z,61.20
2018-06-09T13:17:26.883Z,60.50
2018-06-09T13:19:54.503Z,59.80
2018-06-09T13:22:22.133Z,60.00
2018-06-09T13:24:49.796Z,62.50
2018-06-09T13:27:17.403Z,62.00
2018-06-09T13:29:45.032Z,62.60
2018-06-09T13:32:12.688Z,62.00
2018-06-09T13:34:40.442Z,63.20
2018-06-09T13:37:08.285Z,64.10
2018-06-09T13:39:36.189Z,64.20
2018-06-09T13:42:04.178Z,66.00
2018-06-09T13:44:32.095Z,64.50
2018-06-09T13:46:59.823Z,65.30
2018-06-09T13:49:27.496Z,65.80
2018-06-09T13:51:55.179Z,66.20
2018-06-09T13:54:22.887Z,65.20
2018-06-09T13:56:50.731Z,67.20
2018-06-09T13:59:18.483Z,68.30
2018-06-09T14:01:46.336Z,68.60
2018-06-09T14:04:14.179Z,69.90
2018-06-09T14:06:42.108Z,69.80
2018-06-09T14:09:09.936Z,70.50
2018-06-09T14:11:37.720Z,70.80
2018-06-09T14:14:05.368Z,72.00
2018-06-09T14:16:33.185Z,72.60
2018-06-09T14:19:00.812Z,72.00
2018-06-09T14:21:28.436Z,73.70
2018-06-09T14:23:56.089Z,74.40
2018-06-09T14:26:23.765Z,73.90
2018-06-09T14:28:51.397Z,76.40
2018-06-09T14:31:18.993Z,76.50
2018-06-09T14:33:46.591Z,80.20
2018-06-09T14:36:14.227Z,84.70
2018-06-09T14:38:41.826Z,82.80
2018-06-09T14:41:09.455Z,85.00
2018-06-09T14:43:37.075Z,87.50
2018-06-09T14:46:04.728Z,91.20
2018-06-09T14:48:32.868Z,92.30
2018-06-09T14:51:00.512Z,93.10
2018-06-09T14:53:28.147Z,93.70
2018-06-09T14:55:55.764Z,94.30
2018-06-09T14:58:23.383Z,95.40
2018-06-09T15:00:51.026Z,96.60
2018-06-09T15:03:18.645Z,97.80
2018-06-09T15:05:46.250Z,98.10
2018-06-09T15:08:13.887Z,98.10
2018-06-09T15:10:41.497Z,96.90
2018-06-09T15:13:09.211Z,97.90
2018-06-09T15:15:36.828Z,98.60
2018-06-09T15:18:04.627Z,98.80
2018-06-09T15:20:32.280Z,99.10
2018-06-09T15:22:59.872Z,99.10
2018-06-09T15:25:27.495Z,99.60
2018-06-09T15:27:55.126Z,99.10
2018-06-09T15:30:22.895Z,97.60
2018-06-09T15:32:50.668Z,97.80
2018-06-09T15:35:18.301Z,97.60
2018-06-09T15:37:46.007Z,96.80
2018-06-09T15:40:13.613Z,96.60
2018-06-09T15:42:41.223Z,96.30
2018-06-09T15:45:09.963Z,95.70
2018-06-09T15:47:37.577Z,95.50
2018-06-09T15:50:05.235Z,95.90
2018-06-09T15:52:32.864Z,95.60
2018-06-09T15:55:00.476Z,96.10
2018-06-09T15:57:28.069Z,95.70
2018-06-09T15:59:57.211Z,96.80
2018-06-09T16:02:25.175Z,96.30
2018-06-09T16:04:52.831Z,96.10
2018-06-09T16:07:20.428Z,97.40
2018-06-09T16:09:48.011Z,98.90
2018-06-09T16:12:15.648Z,96.90
2018-06-09T16:14:43.301Z,98.10
2018-06-09T16:17:10.936Z,96.90
2018-06-09T16:19:38.616Z,96.50
2018-06-09T16:22:06.248Z,98.60
2018-06-09T16:24:33.860Z,99.90
2018-06-09T16:27:01.481Z,96.10
2018-06-09T16:29:29.198Z,97.70
2018-06-09T16:31:56.838Z,98.10
2018-06-09T16:34:24.471Z,99.70
2018-06-09T16:36:52.169Z,99.10
2018-06-09T16:39:19.799Z,99.20
2018-06-09T16:41:47.460Z,99.30
2018-06-09T16:44:15.059Z,99.00
2018-06-09T16:46:42.652Z,99.10
2018-06-09T16:49:10.257Z,99.50
2018-06-09T16:51:37.899Z,99.30
2018-06-09T16:54:06.080Z,98.90
2018-06-09T16:56:33.680Z,98.80
2018-06-09T16:59:01.308Z,99.00
2018-06-09T17:01:29.015Z,99.30
2018-06-09T17:03:56.731Z,99.40
2018-06-09T17:06:24.336Z,99.50
2018-06-09T17:08:51.967Z,99.60
2018-06-09T17:11:19.559Z,99.20
2018-06-09T17:13:47.400Z,99.30
2018-06-09T17:16:15.098Z,99.60
2018-06-09T17:18:42.714Z,99.70
2018-06-09T17:21:10.384Z,98.50
2018-06-09T17:23:37.999Z,98.30
2018-06-09T17:26:05.631Z,97.40
2018-06-09T17:28:33.267Z,97.70
2018-06-09T17:31:00.891Z,98.10
2018-06-09T17:33:28.479Z,98.40
2018-06-09T17:35:56.101Z,98.90
2018-06-09T17:38:23.727Z,99.00
2018-06-09T17:40:51.374Z,98.90
2018-06-09T17:43:18.985Z,99.00
2018-06-09T17:45:46.620Z,99.00
2018-06-09T17:48:14.243Z,99.10
2018-06-09T17:50:41.887Z,99.10
2018-06-09T17:53:09.555Z,98.30
2018-06-09T17:55:37.185Z,98.70
2018-06-09T17:58:04.821Z,98.70
2018-06-09T18:00:32.567Z,99.00
2018-06-09T18:03:00.215Z,99.40
2018-06-09T18:05:27.858Z,99.30
2018-06-09T18:07:55.606Z,99.40
2018-06-09T18:10:23.343Z,99.20
2018-06-09T18:12:50.971Z,99.40
2018-06-09T18:15:18.654Z,98.80
2018-06-09T18:17:46.806Z,96.90
2018-06-09T18:20:14.529Z,97.40
2018-06-09T18:22:42.142Z,97.40
2018-06-09T18:25:09.739Z,99.90
2018-06-09T18:27:37.388Z,98.40
2018-06-09T18:30:05.268Z,98.60
2018-06-09T18:32:32.915Z,98.50
2018-06-09T18:35:00.589Z,98.00
2018-06-09T18:37:28.239Z,97.90
2018-06-09T18:39:55.887Z,97.00
2018-06-09T18:42:23.491Z,96.10
2018-06-09T18:44:51.115Z,96.00
2018-06-09T18:47:18.712Z,96.50
2018-06-09T18:49:46.349Z,96.30
2018-06-09T18:52:13.987Z,96.70
2018-06-09T18:54:41.827Z,96.70
2018-06-09T18:57:09.420Z,97.10
2018-06-09T18:59:37.054Z,97.50
2018-06-09T19:02:04.691Z,97.70
2018-06-09T19:04:32.283Z,97.20
2018-06-09T19:06:59.897Z,97.50
2018-06-09T19:09:27.504Z,98.00
2018-06-09T19:11:55.226Z,97.80
2018-06-09T19:14:22.843Z,97.20
2018-06-09T19:16:50.498Z,97.40
2018-06-09T19:19:18.364Z,96.90
2018-06-09T19:21:46.200Z,96.90
2018-06-09T19:24:13.935Z,96.70
2018-06-09T19:26:41.580Z,96.90
2018-06-09T19:29:09.214Z,97.10
2018-06-09T19:31:36.885Z,97.40
2018-06-09T19:34:04.545Z,97.60
2018-06-09T19:36:32.156Z,97.80
2018-06-09T19:38:59.800Z,98.20
2018-06-09T19:41:27.443Z,98.20
2018-06-09T19:43:55.105Z,98.10
2018-06-09T19:46:22.738Z,98.30
2018-06-09T19:48:50.407Z,98.40
2018-06-09T19:51:18.065Z,97.80
2018-06-09T19:53:45.676Z,97.80
2018-06-09T19:56:13.348Z,97.40
2018-06-09T19:58:40.958Z,97.80
2018-06-09T20:01:08.659Z,97.50
2018-06-09T20:03:36.291Z,97.70
2018-06-09T20:06:03.986Z,97.80
2018-06-09T20:08:31.622Z,97.50
2018-06-09T20:10:59.407Z,98.10
2018-06-09T20:13:27.017Z,98.30
2018-06-09T20:15:54.724Z,99.00
2018-06-09T20:18:22.440Z,99.30
2018-06-09T20:20:50.039Z,99.90
2018-06-09T20:23:17.663Z,99.90
2018-06-09T20:25:45.448Z,99.90
2018-06-09T20:28:13.428Z,99.90
2018-06-09T20:30:41.124Z,99.10
2018-06-09T20:33:08.800Z,99.00
2018-06-09T20:35:36.671Z,98.80
2018-06-09T20:38:04.282Z,98.80
2018-06-09T20:40:32.240Z,99.30
2018-06-09T20:43:00.352Z,99.60
2018-06-09T20:45:28.011Z,99.70
2018-06-09T20:47:55.783Z,99.50
2018-06-09T20:50:24.239Z,99.80
2018-06-09T20:52:52.719Z,99.80
2018-06-09T20:55:20.529Z,99.90
2018-06-09T20:57:48.220Z,99.90
2018-06-09T21:00:15.916Z,99.50
2018-06-09T21:02:43.541Z,99.80
2018-06-09T21:05:11.246Z,99.90
2018-06-09T21:07:39.532Z,99.50
2018-06-09T21:10:07.300Z,99.80
2018-06-09T21:12:37.029Z,99.90
2018-06-09T21:15:04.675Z,99.90
2018-06-09T21:17:34.917Z,99.90
2018-06-09T21:20:04.333Z,99.90
2018-06-09T21:22:33.711Z,99.90
2018-06-09T21:25:02.248Z,99.90
2018-06-09T21:29:41.450Z,99.80
2018-06-09T21:32:10.654Z,99.90
2018-06-09T21:34:55.654Z,99.90
2018-06-09T21:37:31.047Z,99.70
2018-06-09T21:40:02.197Z,99.90
2018-06-09T21:42:33.350Z,99.90
2018-06-09T21:45:08.209Z,99.90
2018-06-09T21:47:36.988Z,99.90
2018-06-09T21:50:05.588Z,99.90
2018-06-09T21:52:34.908Z,99.90
2018-06-09T21:55:03.897Z,99.90
2018-06-09T21:57:32.448Z,99.90
2018-06-09T22:00:02.020Z,99.90
2018-06-09T22:02:30.768Z,99.90
2018-06-09T22:05:03.640Z,99.90
2018-06-09T22:07:33.273Z,99.90
2018-06-09T22:10:03.296Z,99.90
2018-06-09T22:12:31.853Z,99.90
2018-06-09T22:15:00.747Z,99.90
2018-06-09T22:17:29.872Z,99.90
2018-06-09T22:19:59.299Z,99.90
2018-06-09T22:22:28.753Z,99.90
2018-06-09T22:24:58.243Z,99.90
2018-06-09T22:27:26.587Z,99.90
2018-06-09T22:32:25.323Z,99.90
2018-06-09T22:34:53.443Z,99.90
2018-06-09T22:37:21.194Z,99.90
2018-06-09T22:39:48.756Z,99.90
2018-06-09T22:42:16.355Z,99.90
2018-06-09T22:44:44.098Z,99.90
2018-06-09T22:47:11.732Z,99.90
2018-06-09T22:49:39.364Z,99.90
2018-06-09T22:52:06.971Z,99.90
2018-06-09T22:54:34.624Z,99.90
2018-06-09T22:57:02.295Z,99.90
2018-06-09T22:59:30.897Z,99.90
2018-06-09T23:01:58.538Z,99.90
2018-06-09T23:04:26.199Z,99.90
2018-06-09T23:06:53.878Z,99.90
2018-06-09T23:09:21.577Z,99.90
2018-06-09T23:11:49.520Z,99.90
2018-06-09T23:14:17.144Z,99.90
2018-06-09T23:16:45.111Z,99.90
2018-06-09T23:19:13.017Z,99.90
2018-06-09T23:21:40.658Z,99.90
2018-06-09T23:24:08.520Z,99.90
2018-06-09T23:26:36.327Z,99.90
2018-06-09T23:29:04.062Z,99.90
2018-06-09T23:31:31.951Z,99.90
2018-06-09T23:33:59.718Z,99.90
2018-06-09T23:36:28.134Z,99.90
2018-06-09T23:38:55.764Z,99.90
2018-06-09T23:41:23.402Z,99.90
2018-06-09T23:43:51.022Z,99.90
2018-06-09T23:46:18.797Z,99.90
2018-06-09T23:48:46.532Z,99.90
2018-06-09T23:51:14.371Z,99.90
2018-06-09T23:53:41.964Z,99.90
2018-06-09T23:56:09.623Z,99.90
2018-06-09T23:58:37.346Z,99.90
