createdAt,value
2022-10-12T00:00:47.029Z,94.48
2022-10-12T00:01:47.049Z,94.48
2022-10-12T00:02:46.988Z,94.58
2022-10-12T00:03:46.997Z,94.58
2022-10-12T00:04:47.022Z,94.68
2022-10-12T00:05:46.955Z,94.62
2022-10-12T00:06:47.026Z,94.73
2022-10-12T00:07:46.923Z,94.62
2022-10-12T00:08:46.916Z,94.62
2022-10-12T00:09:46.894Z,94.62
2022-10-12T00:10:46.885Z,94.62
2022-10-12T00:11:46.854Z,94.62
2022-10-12T00:12:46.884Z,94.62
2022-10-12T00:13:46.864Z,94.62
2022-10-12T00:14:46.834Z,94.62
2022-10-12T00:15:46.950Z,94.73
2022-10-12T00:16:47.710Z,94.73
2022-10-12T00:17:46.793Z,94.77
2022-10-12T00:18:46.802Z,94.77
2022-10-12T00:19:46.806Z,94.77
2022-10-12T00:20:46.801Z,94.77
2022-10-12T00:21:46.765Z,94.77
2022-10-12T00:22:46.734Z,94.87
2022-10-12T00:23:46.766Z,94.87
2022-10-12T00:24:46.772Z,94.87
2022-10-12T00:25:46.729Z,94.87
2022-10-12T00:26:46.714Z,94.87
2022-10-12T00:27:46.910Z,95.02
2022-10-12T00:28:46.687Z,95.12
2022-10-12T00:29:46.649Z,95.12
2022-10-12T00:30:46.668Z,95.12
2022-10-12T00:31:46.648Z,95.02
2022-10-12T00:32:46.608Z,95.02
2022-10-12T00:33:46.728Z,94.92
2022-10-12T00:34:46.626Z,94.92
2022-10-12T00:35:46.714Z,94.92
2022-10-12T00:36:46.591Z,94.92
2022-10-12T00:37:46.541Z,94.92
2022-10-12T00:38:46.607Z,94.85
2022-10-12T00:39:46.506Z,94.75
2022-10-12T00:40:46.596Z,94.75
2022-10-12T00:41:46.476Z,94.75
2022-10-12T00:42:46.480Z,94.75
2022-10-12T00:43:46.454Z,94.85
2022-10-12T00:44:46.468Z,94.96
2022-10-12T00:45:46.458Z,95.06
2022-10-12T00:46:46.479Z,95.17
2022-10-12T00:47:46.420Z,95.26
2022-10-12T00:48:46.442Z,95.31
2022-10-12T00:49:46.453Z,95.41
2022-10-12T00:50:46.414Z,95.51
2022-10-12T00:51:46.375Z,95.72
2022-10-12T00:52:46.341Z,95.72
2022-10-12T00:53:46.339Z,95.82
2022-10-12T00:54:46.357Z,95.82
2022-10-12T00:55:46.339Z,95.82
2022-10-12T00:56:46.331Z,95.82
2022-10-12T00:57:47.381Z,95.92
2022-10-12T00:58:46.334Z,96.13
2022-10-12T00:59:46.242Z,96.23
2022-10-12T01:00:46.439Z,96.33
2022-10-12T01:01:46.220Z,96.44
2022-10-12T01:02:46.239Z,96.44
2022-10-12T01:03:46.189Z,96.54
2022-10-12T01:04:46.189Z,96.54
2022-10-12T01:05:46.168Z,96.54
2022-10-12T01:06:46.197Z,96.54
2022-10-12T01:07:46.216Z,96.54
2022-10-12T01:08:46.224Z,96.54
2022-10-12T01:09:46.141Z,96.54
2022-10-12T01:10:46.157Z,96.54
2022-10-12T01:11:46.117Z,96.44
2022-10-12T01:12:46.085Z,96.48
2022-10-12T01:13:46.077Z,96.48
2022-10-12T01:14:46.067Z,96.38
2022-10-12T01:15:46.094Z,96.38
2022-10-12T01:16:46.057Z,96.38
2022-10-12T01:17:46.041Z,96.38
2022-10-12T01:18:46.127Z,96.38
2022-10-12T01:19:45.974Z,96.48
2022-10-12T01:20:45.974Z,96.38
2022-10-12T01:21:45.974Z,96.48
2022-10-12T01:22:45.962Z,96.38
2022-10-12T01:23:45.992Z,96.38
2022-10-12T01:24:46.020Z,96.17
2022-10-12T01:25:46.008Z,96.17
2022-10-12T01:26:45.920Z,96.17
2022-10-12T01:27:46.849Z,96.28
2022-10-12T01:28:45.962Z,96.28
2022-10-12T01:29:45.852Z,96.38
2022-10-12T01:30:45.901Z,96.38
2022-10-12T01:31:45.889Z,96.38
2022-10-12T01:32:45.851Z,96.48
2022-10-12T01:33:45.859Z,96.48
2022-10-12T01:34:45.829Z,96.53
2022-10-12T01:35:45.852Z,96.42
2022-10-12T01:36:45.769Z,96.53
2022-10-12T01:37:45.800Z,96.53
2022-10-12T01:38:45.787Z,96.53
2022-10-12T01:39:45.769Z,96.63
2022-10-12T01:40:45.756Z,96.63
2022-10-12T01:41:45.805Z,96.63
2022-10-12T01:42:45.735Z,96.63
2022-10-12T01:43:45.698Z,96.73
2022-10-12T01:44:45.686Z,96.73
2022-10-12T01:45:45.646Z,96.83
2022-10-12T01:46:45.716Z,96.83
2022-10-12T01:47:45.677Z,96.94
2022-10-12T01:48:45.697Z,96.94
2022-10-12T01:49:45.655Z,97.04
2022-10-12T01:50:45.639Z,97.04
2022-10-12T01:51:45.635Z,96.94
2022-10-12T01:52:45.618Z,96.94
2022-10-12T01:53:45.615Z,96.83
2022-10-12T01:54:45.578Z,96.73
2022-10-12T01:55:45.525Z,96.63
2022-10-12T01:56:45.514Z,96.63
2022-10-12T01:57:45.559Z,96.63
2022-10-12T01:58:45.513Z,96.63
2022-10-12T01:59:45.495Z,96.63
2022-10-12T02:00:45.569Z,96.63
2022-10-12T02:01:45.487Z,96.73
2022-10-12T02:02:45.451Z,96.73
2022-10-12T02:03:45.459Z,96.83
2022-10-12T02:04:45.482Z,96.83
2022-10-12T02:05:45.411Z,96.83
2022-10-12T02:06:45.418Z,96.83
2022-10-12T02:07:45.448Z,96.73
2022-10-12T02:08:45.368Z,96.63
2022-10-12T02:09:45.389Z,96.63
2022-10-12T02:10:45.362Z,96.63
2022-10-12T02:11:45.341Z,96.63
2022-10-12T02:12:45.366Z,96.63
2022-10-12T02:13:45.309Z,96.73
2022-10-12T02:14:45.310Z,96.78
2022-10-12T02:15:45.261Z,96.88
2022-10-12T02:16:45.346Z,96.88
2022-10-12T02:17:45.283Z,96.98
2022-10-12T02:18:45.286Z,96.98
2022-10-12T02:19:45.477Z,97.08
2022-10-12T02:20:45.264Z,97.08
2022-10-12T02:21:45.232Z,97.08
2022-10-12T02:22:45.251Z,97.08
2022-10-12T02:23:45.226Z,97.14
2022-10-12T02:24:45.147Z,97.14
2022-10-12T02:25:45.165Z,97.14
2022-10-12T02:26:45.134Z,97.14
2022-10-12T02:27:45.144Z,97.14
2022-10-12T02:28:45.226Z,97.14
2022-10-12T02:29:45.083Z,97.24
2022-10-12T02:30:45.177Z,97.24
2022-10-12T02:31:45.128Z,97.34
2022-10-12T02:32:45.074Z,97.45
2022-10-12T02:33:45.435Z,97.45
2022-10-12T02:34:45.043Z,97.45
2022-10-12T02:35:45.033Z,97.45
2022-10-12T02:36:45.014Z,97.55
2022-10-12T02:37:44.990Z,97.55
2022-10-12T02:38:44.977Z,97.55
2022-10-12T02:39:44.979Z,97.65
2022-10-12T02:40:44.991Z,97.65
2022-10-12T02:41:45.180Z,97.65
2022-10-12T02:43:08.734Z,97.65
2022-10-12T02:43:46.259Z,97.65
2022-10-12T02:44:44.920Z,97.65
2022-10-12T02:45:44.918Z,97.65
2022-10-12T02:46:44.873Z,97.65
2022-10-12T02:47:44.889Z,97.65
2022-10-12T02:48:44.867Z,97.65
2022-10-12T02:49:44.852Z,97.65
2022-10-12T02:50:44.839Z,97.65
2022-10-12T02:51:44.836Z,97.65
2022-10-12T02:52:44.788Z,97.65
2022-10-12T02:53:44.806Z,97.75
2022-10-12T02:54:44.776Z,97.75
2022-10-12T02:55:44.757Z,97.86
2022-10-12T02:56:44.765Z,97.96
2022-10-12T02:57:44.737Z,98.07
2022-10-12T02:58:44.732Z,98.16
2022-10-12T02:59:44.885Z,98.16
2022-10-12T03:00:44.788Z,98.27
2022-10-12T03:01:44.737Z,98.27
2022-10-12T03:02:44.721Z,98.27
2022-10-12T03:03:44.674Z,98.27
2022-10-12T03:04:44.637Z,98.27
2022-10-12T03:05:44.627Z,98.27
2022-10-12T03:06:44.822Z,98.27
2022-10-12T03:07:44.634Z,98.27
2022-10-12T03:08:44.593Z,98.27
2022-10-12T03:09:44.623Z,98.37
2022-10-12T03:10:44.649Z,98.37
2022-10-12T03:11:44.571Z,98.42
2022-10-12T03:12:49.779Z,98.42
2022-10-12T03:13:45.579Z,98.42
2022-10-12T03:14:44.522Z,98.42
2022-10-12T03:15:44.513Z,98.42
2022-10-12T03:16:44.530Z,98.42
2022-10-12T03:17:44.479Z,98.52
2022-10-12T03:18:44.468Z,98.62
2022-10-12T03:19:44.506Z,98.62
2022-10-12T03:20:44.500Z,98.72
2022-10-12T03:21:44.448Z,98.83
2022-10-12T03:22:44.414Z,98.83
2022-10-12T03:23:44.446Z,98.93
2022-10-12T03:24:44.387Z,98.93
2022-10-12T03:25:44.357Z,99.03
2022-10-12T03:26:44.387Z,98.93
2022-10-12T03:27:44.380Z,98.93
2022-10-12T03:28:44.401Z,98.93
2022-10-12T03:29:44.369Z,98.99
2022-10-12T03:30:44.370Z,98.88
2022-10-12T03:31:44.385Z,98.88
2022-10-12T03:32:44.320Z,98.99
2022-10-12T03:33:44.304Z,98.99
2022-10-12T03:34:44.316Z,98.99
2022-10-12T03:35:44.265Z,98.99
2022-10-12T03:36:44.263Z,98.99
2022-10-12T03:37:44.215Z,98.99
2022-10-12T03:38:44.242Z,98.99
2022-10-12T03:39:44.183Z,98.99
2022-10-12T03:40:44.192Z,98.88
2022-10-12T03:41:44.185Z,98.88
2022-10-12T03:42:44.187Z,98.88
2022-10-12T03:43:44.141Z,98.88
2022-10-12T03:44:44.111Z,98.88
2022-10-12T03:45:44.181Z,98.88
2022-10-12T03:46:44.145Z,98.88
2022-10-12T03:47:44.098Z,98.88
2022-10-12T03:48:44.090Z,98.88
2022-10-12T03:49:44.087Z,98.78
2022-10-12T03:50:44.061Z,98.88
2022-10-12T03:51:44.120Z,98.78
2022-10-12T03:52:44.024Z,98.58
2022-10-12T03:53:45.625Z,98.37
2022-10-12T03:54:44.058Z,98.37
2022-10-12T03:55:44.009Z,98.37
2022-10-12T03:56:44.008Z,98.27
2022-10-12T03:57:44.022Z,98.27
2022-10-12T03:58:44.018Z,98.16
2022-10-12T03:59:43.929Z,98.16
2022-10-12T04:00:43.985Z,98.16
2022-10-12T04:01:43.978Z,98.16
2022-10-12T04:02:43.905Z,98.16
2022-10-12T04:03:43.908Z,98.16
2022-10-12T04:04:43.938Z,98.07
2022-10-12T04:05:43.915Z,97.96
2022-10-12T04:06:43.929Z,97.86
2022-10-12T04:07:43.875Z,97.86
2022-10-12T04:08:48.353Z,97.86
2022-10-12T04:09:44.865Z,97.86
2022-10-12T04:10:43.822Z,97.86
2022-10-12T04:11:43.777Z,97.75
2022-10-12T04:12:43.778Z,97.75
2022-10-12T04:13:43.800Z,97.86
2022-10-12T04:14:44.002Z,97.86
2022-10-12T04:15:43.759Z,97.86
2022-10-12T04:16:43.741Z,97.86
2022-10-12T04:17:43.757Z,97.86
2022-10-12T04:18:43.690Z,97.86
2022-10-12T04:19:43.701Z,97.65
2022-10-12T04:20:43.689Z,97.55
2022-10-12T04:21:43.651Z,97.34
2022-10-12T04:22:43.680Z,97.34
2022-10-12T04:23:43.668Z,97.34
2022-10-12T04:24:43.623Z,97.24
2022-10-12T04:25:43.628Z,97.24
2022-10-12T04:26:43.599Z,97.24
2022-10-12T04:27:43.588Z,97.24
2022-10-12T04:28:43.644Z,97.24
2022-10-12T04:29:43.606Z,97.24
2022-10-12T04:30:43.583Z,97.14
2022-10-12T04:31:43.537Z,97.04
2022-10-12T04:32:43.601Z,96.94
2022-10-12T04:33:43.547Z,96.94
2022-10-12T04:34:43.474Z,96.94
2022-10-12T04:35:43.524Z,96.94
2022-10-12T04:36:43.498Z,96.94
2022-10-12T04:37:43.473Z,96.94
2022-10-12T04:38:43.492Z,96.83
2022-10-12T04:39:43.416Z,96.73
2022-10-12T04:40:43.433Z,96.63
2022-10-12T04:41:43.443Z,96.63
2022-10-12T04:42:43.402Z,96.63
2022-10-12T04:43:43.359Z,96.73
2022-10-12T04:44:43.407Z,96.73
2022-10-12T04:45:43.345Z,96.73
2022-10-12T04:46:43.381Z,96.73
2022-10-12T04:47:43.388Z,96.83
2022-10-12T04:48:43.293Z,96.83
2022-10-12T04:49:43.323Z,96.79
2022-10-12T04:50:43.293Z,96.69
2022-10-12T04:51:43.324Z,96.69
2022-10-12T04:52:43.281Z,96.58
2022-10-12T04:53:43.322Z,96.53
2022-10-12T04:54:43.260Z,96.53
2022-10-12T04:55:43.290Z,96.42
2022-10-12T04:56:47.730Z,96.42
2022-10-12T04:57:44.200Z,96.42
2022-10-12T04:58:43.243Z,96.53
2022-10-12T04:59:43.219Z,96.53
2022-10-12T05:00:43.178Z,96.63
2022-10-12T05:01:43.240Z,96.79
2022-10-12T05:02:43.127Z,96.89
2022-10-12T05:03:43.122Z,96.99
2022-10-12T05:04:43.097Z,97.09
2022-10-12T05:05:43.077Z,97.20
2022-10-12T05:06:43.077Z,97.20
2022-10-12T05:07:43.056Z,97.30
2022-10-12T05:08:43.037Z,97.30
2022-10-12T05:09:43.046Z,97.40
2022-10-12T05:10:43.045Z,97.40
2022-10-12T05:11:43.018Z,97.40
2022-10-12T05:12:43.061Z,97.40
2022-10-12T05:13:43.006Z,97.50
2022-10-12T05:14:43.043Z,97.61
2022-10-12T05:15:42.955Z,97.61
2022-10-12T05:16:43.003Z,97.71
2022-10-12T05:17:42.987Z,97.71
2022-10-12T05:18:42.978Z,97.81
2022-10-12T05:19:42.985Z,97.81
2022-10-12T05:20:42.912Z,97.81
2022-10-12T05:21:42.873Z,97.81
2022-10-12T05:22:42.922Z,97.81
2022-10-12T05:23:42.858Z,97.71
2022-10-12T05:24:42.888Z,97.71
2022-10-12T05:25:42.833Z,97.71
2022-10-12T05:26:42.860Z,97.71
2022-10-12T05:27:42.830Z,97.71
2022-10-12T05:28:42.819Z,97.71
2022-10-12T05:29:42.822Z,97.71
2022-10-12T05:30:42.758Z,97.71
2022-10-12T05:31:42.779Z,97.71
2022-10-12T05:32:42.749Z,97.81
2022-10-12T05:33:42.739Z,97.81
2022-10-12T05:34:42.770Z,97.91
2022-10-12T05:35:47.325Z,97.91
2022-10-12T05:36:43.668Z,98.02
2022-10-12T05:37:42.658Z,98.07
2022-10-12T05:38:42.667Z,98.02
2022-10-12T05:39:42.720Z,98.02
2022-10-12T05:40:42.627Z,98.07
2022-10-12T05:41:42.627Z,98.07
2022-10-12T05:42:42.686Z,97.96
2022-10-12T05:43:42.607Z,97.86
2022-10-12T05:44:42.566Z,97.86
2022-10-12T05:45:42.573Z,97.86
2022-10-12T05:46:42.614Z,97.86
2022-10-12T05:47:42.542Z,97.86
2022-10-12T05:48:42.575Z,97.96
2022-10-12T05:49:42.549Z,98.07
2022-10-12T05:50:42.493Z,98.07
2022-10-12T05:51:42.482Z,98.16
2022-10-12T05:52:42.470Z,98.27
2022-10-12T05:53:42.453Z,98.16
2022-10-12T05:54:42.472Z,98.16
2022-10-12T05:55:42.456Z,98.16
2022-10-12T05:56:42.402Z,98.16
2022-10-12T05:57:42.402Z,98.27
2022-10-12T05:58:42.401Z,98.27
2022-10-12T05:59:42.423Z,98.27
2022-10-12T06:00:42.394Z,98.37
2022-10-12T06:01:42.378Z,98.37
2022-10-12T06:02:42.342Z,98.37
2022-10-12T06:03:42.325Z,98.37
2022-10-12T06:04:42.353Z,98.37
2022-10-12T06:05:42.330Z,98.27
2022-10-12T06:06:42.290Z,98.27
2022-10-12T06:07:42.290Z,98.16
2022-10-12T06:08:42.249Z,98.07
2022-10-12T06:09:42.309Z,97.75
2022-10-12T06:10:42.239Z,97.55
2022-10-12T06:11:42.247Z,97.55
2022-10-12T06:12:42.238Z,97.55
2022-10-12T06:13:42.197Z,97.55
2022-10-12T06:14:42.227Z,97.55
2022-10-12T06:15:42.207Z,97.24
2022-10-12T06:16:42.188Z,97.04
2022-10-12T06:17:42.148Z,97.04
2022-10-12T06:18:42.156Z,97.24
2022-10-12T06:19:42.134Z,97.55
2022-10-12T06:20:42.105Z,97.61
2022-10-12T06:21:42.094Z,97.40
2022-10-12T06:22:42.103Z,97.40
2022-10-12T06:23:42.083Z,97.40
2022-10-12T06:24:42.063Z,97.20
2022-10-12T06:25:42.054Z,97.09
2022-10-12T06:26:42.043Z,97.09
2022-10-12T06:27:42.023Z,96.99
2022-10-12T06:28:42.062Z,97.09
2022-10-12T06:29:42.009Z,97.20
2022-10-12T06:30:41.996Z,97.20
2022-10-12T06:31:41.993Z,97.20
2022-10-12T06:32:41.959Z,97.20
2022-10-12T06:33:42.004Z,97.20
2022-10-12T06:34:41.926Z,97.20
2022-10-12T06:35:41.959Z,97.30
2022-10-12T06:36:41.891Z,97.20
2022-10-12T06:37:50.104Z,97.09
2022-10-12T06:38:42.870Z,96.99
2022-10-12T06:39:41.939Z,96.79
2022-10-12T06:40:41.859Z,96.69
2022-10-12T06:41:41.877Z,96.58
2022-10-12T06:42:41.838Z,96.48
2022-10-12T06:43:41.806Z,96.48
2022-10-12T06:44:41.798Z,96.38
2022-10-12T06:45:41.827Z,96.38
2022-10-12T06:46:41.786Z,96.38
2022-10-12T06:47:41.765Z,96.38
2022-10-12T06:48:41.736Z,96.28
2022-10-12T06:49:41.756Z,96.28
2022-10-12T06:50:41.754Z,96.38
2022-10-12T06:51:41.767Z,96.44
2022-10-12T06:52:41.725Z,96.44
2022-10-12T06:53:41.704Z,96.54
2022-10-12T06:54:41.684Z,96.54
2022-10-12T06:55:41.716Z,96.64
2022-10-12T06:56:41.663Z,96.64
2022-10-12T06:57:41.625Z,96.64
2022-10-12T06:58:41.654Z,96.74
2022-10-12T06:59:41.651Z,97.05
2022-10-12T07:00:41.600Z,97.15
2022-10-12T07:01:41.716Z,97.36
2022-10-12T07:02:41.605Z,97.46
2022-10-12T07:03:41.586Z,97.56
2022-10-12T07:04:41.621Z,97.56
2022-10-12T07:05:41.532Z,97.56
2022-10-12T07:06:41.561Z,97.46
2022-10-12T07:07:41.523Z,97.46
2022-10-12T07:08:41.490Z,97.46
2022-10-12T07:09:41.537Z,97.46
2022-10-12T07:10:41.500Z,97.46
2022-10-12T07:11:41.449Z,97.46
2022-10-12T07:12:41.520Z,97.46
2022-10-12T07:13:41.428Z,97.36
2022-10-12T07:14:41.439Z,97.31
2022-10-12T07:15:41.398Z,97.31
2022-10-12T07:16:41.430Z,97.41
2022-10-12T07:17:41.520Z,97.11
2022-10-12T07:18:41.397Z,97.11
2022-10-12T07:19:41.347Z,97.21
2022-10-12T07:20:41.383Z,97.31
2022-10-12T07:21:41.356Z,97.21
2022-10-12T07:22:41.337Z,96.80
2022-10-12T07:23:45.751Z,96.80
2022-10-12T07:24:41.306Z,96.29
2022-10-12T07:25:41.285Z,96.08
2022-10-12T07:26:41.264Z,96.29
2022-10-12T07:27:41.798Z,96.49
2022-10-12T07:28:41.334Z,96.70
2022-10-12T07:29:41.214Z,96.14
2022-10-12T07:30:41.244Z,95.84
2022-10-12T07:31:41.193Z,95.53
2022-10-12T07:32:41.222Z,95.53
2022-10-12T07:33:41.202Z,95.43
2022-10-12T07:34:41.225Z,95.53
2022-10-12T07:36:03.279Z,95.53
2022-10-12T07:36:58.476Z,95.43
2022-10-12T07:37:42.380Z,95.53
2022-10-12T07:38:41.143Z,95.84
2022-10-12T07:39:41.147Z,96.04
2022-10-12T07:40:41.270Z,96.25
2022-10-12T07:41:41.090Z,96.25
2022-10-12T07:42:59.192Z,95.63
2022-10-12T07:43:42.050Z,95.73
2022-10-12T07:44:41.071Z,95.84
2022-10-12T07:45:41.730Z,95.94
2022-10-12T07:46:41.009Z,95.73
2022-10-12T07:47:41.388Z,95.79
2022-10-12T07:48:44.356Z,96.00
2022-10-12T07:49:42.018Z,96.00
2022-10-12T07:50:40.988Z,96.10
2022-10-12T07:51:40.930Z,96.10
2022-10-12T07:52:40.968Z,96.20
2022-10-12T07:53:40.933Z,96.30
2022-10-12T07:54:41.057Z,96.30
2022-10-12T07:55:40.899Z,96.20
2022-10-12T07:56:40.906Z,95.59
2022-10-12T07:57:41.248Z,95.38
2022-10-12T07:58:40.874Z,95.28
2022-10-12T07:59:40.843Z,95.18
2022-10-12T08:00:40.865Z,95.07
2022-10-12T08:01:40.900Z,95.07
2022-10-12T08:02:40.805Z,95.18
2022-10-12T08:03:40.775Z,95.28
2022-10-12T08:04:40.791Z,95.38
2022-10-12T08:05:40.788Z,95.28
2022-10-12T08:06:40.745Z,95.18
2022-10-12T08:07:41.417Z,95.18
2022-10-12T08:08:40.804Z,95.28
2022-10-12T08:09:40.714Z,95.48
2022-10-12T08:10:40.711Z,95.79
2022-10-12T08:11:40.684Z,96.20
2022-10-12T08:12:40.732Z,96.36
2022-10-12T08:13:40.671Z,96.77
2022-10-12T08:14:40.872Z,97.08
2022-10-12T08:15:40.680Z,97.38
2022-10-12T08:16:40.618Z,97.38
2022-10-12T08:17:41.007Z,97.38
2022-10-12T08:18:40.628Z,97.38
2022-10-12T08:19:40.597Z,97.17
2022-10-12T08:20:40.601Z,97.24
2022-10-12T08:21:40.579Z,97.33
2022-10-12T08:22:40.582Z,97.24
2022-10-12T08:23:40.561Z,97.13
2022-10-12T08:24:40.557Z,97.24
2022-10-12T08:25:40.529Z,97.33
2022-10-12T08:26:40.502Z,97.33
2022-10-12T08:27:41.092Z,97.29
2022-10-12T08:28:40.545Z,97.29
2022-10-12T08:29:40.456Z,97.19
2022-10-12T08:30:40.454Z,96.88
2022-10-12T08:31:40.453Z,96.68
2022-10-12T08:32:40.463Z,96.37
2022-10-12T08:33:40.479Z,96.47
2022-10-12T08:34:40.458Z,96.53
2022-10-12T08:35:40.406Z,96.63
2022-10-12T08:36:40.387Z,96.63
2022-10-12T08:37:40.598Z,96.63
2022-10-12T08:38:40.365Z,96.43
2022-10-12T08:39:40.356Z,96.43
2022-10-12T08:40:40.314Z,96.33
2022-10-12T08:41:40.313Z,96.28
2022-10-12T08:42:40.274Z,96.18
2022-10-12T08:43:40.306Z,95.97
2022-10-12T08:44:40.282Z,95.97
2022-10-12T08:45:40.242Z,94.75
2022-10-12T08:46:40.241Z,94.24
2022-10-12T08:47:40.789Z,94.55
2022-10-12T08:48:40.245Z,95.36
2022-10-12T08:49:40.199Z,95.36
2022-10-12T08:50:40.227Z,95.42
2022-10-12T08:51:40.192Z,95.21
2022-10-12T08:52:40.723Z,95.21
2022-10-12T08:53:40.148Z,95.01
2022-10-12T08:54:40.180Z,95.12
2022-10-12T08:55:40.129Z,94.40
2022-10-12T08:56:40.126Z,94.60
2022-10-12T08:57:40.080Z,94.91
2022-10-12T08:58:40.146Z,94.66
2022-10-12T08:59:40.080Z,94.56
2022-10-12T09:00:40.100Z,93.54
2022-10-12T09:01:40.164Z,93.95
2022-10-12T09:02:40.461Z,94.46
2022-10-12T09:03:40.036Z,94.97
2022-10-12T09:04:40.021Z,95.07
2022-10-12T09:05:40.027Z,95.03
2022-10-12T09:06:40.024Z,94.92
2022-10-12T09:07:39.982Z,94.62
2022-10-12T09:08:40.014Z,94.72
2022-10-12T09:09:43.194Z,94.31
2022-10-12T09:10:39.953Z,93.90
2022-10-12T09:11:39.904Z,93.50
2022-10-12T09:12:40.383Z,93.50
2022-10-12T09:13:39.904Z,93.66
2022-10-12T09:14:39.901Z,93.76
2022-10-12T09:15:39.918Z,92.94
2022-10-12T09:16:40.034Z,92.74
2022-10-12T09:17:39.854Z,92.94
2022-10-12T09:18:41.169Z,92.94
2022-10-12T09:19:39.832Z,93.05
2022-10-12T09:20:39.804Z,93.35
2022-10-12T09:21:39.829Z,93.86
2022-10-12T09:22:39.942Z,94.07
2022-10-12T09:23:39.785Z,94.02
2022-10-12T09:24:39.744Z,94.12
2022-10-12T09:25:39.721Z,94.23
2022-10-12T09:26:39.756Z,94.43
2022-10-12T09:27:44.941Z,94.43
2022-10-12T09:28:40.787Z,94.63
2022-10-12T09:29:39.709Z,94.43
2022-10-12T09:30:39.660Z,93.51
2022-10-12T09:31:39.691Z,93.16
2022-10-12T09:32:39.630Z,92.96
2022-10-12T09:33:39.668Z,92.86
2022-10-12T09:34:39.680Z,92.86
2022-10-12T09:35:39.627Z,92.76
2022-10-12T09:36:39.589Z,92.86
2022-10-12T09:37:39.576Z,92.86
2022-10-12T09:38:39.559Z,92.65
2022-10-12T09:39:39.607Z,92.45
2022-10-12T09:40:39.537Z,92.25
2022-10-12T09:41:39.516Z,92.55
2022-10-12T09:42:39.527Z,92.86
2022-10-12T09:43:39.516Z,92.91
2022-10-12T09:44:39.543Z,92.71
2022-10-12T09:45:39.516Z,93.02
2022-10-12T09:46:39.524Z,93.02
2022-10-12T09:47:39.465Z,93.12
2022-10-12T09:48:39.495Z,93.22
2022-10-12T09:49:39.420Z,93.32
2022-10-12T09:50:39.427Z,92.61
2022-10-12T09:51:39.406Z,92.71
2022-10-12T09:52:39.374Z,92.82
2022-10-12T09:53:39.385Z,93.22
2022-10-12T09:54:39.404Z,93.32
2022-10-12T09:55:39.407Z,92.87
2022-10-12T09:56:39.313Z,92.16
2022-10-12T09:57:39.322Z,91.96
2022-10-12T09:58:39.334Z,92.06
2022-10-12T09:59:39.308Z,92.16
2022-10-12T10:00:39.332Z,92.77
2022-10-12T10:01:39.343Z,92.57
2022-10-12T10:02:39.259Z,92.16
2022-10-12T10:03:39.281Z,92.16
2022-10-12T10:04:39.215Z,92.16
2022-10-12T10:05:39.231Z,92.12
2022-10-12T10:06:39.209Z,92.12
2022-10-12T10:07:39.246Z,92.72
2022-10-12T10:08:39.179Z,92.52
2022-10-12T10:09:39.170Z,93.13
2022-10-12T10:10:39.165Z,92.89
2022-10-12T10:11:39.131Z,92.89
2022-10-12T10:12:39.129Z,93.49
2022-10-12T10:13:39.159Z,94.00
2022-10-12T10:14:39.097Z,93.65
2022-10-12T10:15:39.090Z,93.45
2022-10-12T10:16:39.108Z,93.15
2022-10-12T10:17:39.077Z,92.44
2022-10-12T10:18:39.057Z,91.83
2022-10-12T10:19:39.037Z,91.22
2022-10-12T10:20:39.038Z,91.32
2022-10-12T10:21:39.027Z,90.88
2022-10-12T10:22:38.979Z,90.57
2022-10-12T10:23:39.074Z,90.57
2022-10-12T10:24:38.974Z,91.38
2022-10-12T10:25:38.980Z,91.68
2022-10-12T10:26:38.945Z,90.02
2022-10-12T10:27:38.927Z,88.80
2022-10-12T10:28:39.041Z,89.11
2022-10-12T10:29:38.897Z,89.51
2022-10-12T10:30:41.339Z,89.21
2022-10-12T10:31:38.874Z,88.70
2022-10-12T10:32:38.877Z,88.80
2022-10-12T10:33:38.845Z,88.80
2022-10-12T10:34:38.876Z,89.01
2022-10-12T10:35:38.843Z,89.72
2022-10-12T10:36:38.793Z,89.77
2022-10-12T10:37:38.836Z,89.67
2022-10-12T10:38:38.803Z,89.47
2022-10-12T10:39:38.782Z,88.56
2022-10-12T10:40:38.762Z,88.05
2022-10-12T10:41:38.793Z,87.74
2022-10-12T10:42:38.743Z,87.85
2022-10-12T10:43:38.781Z,88.21
2022-10-12T10:44:38.727Z,88.21
2022-10-12T10:45:38.728Z,89.32
2022-10-12T10:46:38.691Z,89.32
2022-10-12T10:47:38.651Z,89.02
2022-10-12T10:48:38.681Z,89.02
2022-10-12T10:49:38.670Z,88.11
2022-10-12T10:50:38.660Z,87.20
2022-10-12T10:51:38.667Z,86.59
2022-10-12T10:52:38.640Z,87.10
2022-10-12T10:53:38.579Z,86.19
2022-10-12T10:54:38.573Z,86.19
2022-10-12T10:55:38.549Z,86.39
2022-10-12T10:56:38.598Z,86.39
2022-10-12T10:57:38.538Z,86.69
2022-10-12T10:58:38.569Z,86.76
2022-10-12T10:59:38.508Z,86.55
2022-10-12T11:00:40.414Z,86.96
2022-10-12T11:01:38.580Z,86.96
2022-10-12T11:02:38.525Z,86.76
2022-10-12T11:03:38.496Z,86.65
2022-10-12T11:04:38.507Z,87.16
2022-10-12T11:05:38.427Z,86.25
2022-10-12T11:06:38.444Z,86.05
2022-10-12T11:07:38.403Z,87.36
2022-10-12T11:08:38.405Z,86.85
2022-10-12T11:09:38.375Z,85.84
2022-10-12T11:10:38.374Z,85.84
2022-10-12T11:11:38.402Z,86.25
2022-10-12T11:12:38.374Z,86.35
2022-10-12T11:13:38.387Z,85.84
2022-10-12T11:14:38.374Z,85.99
2022-10-12T11:15:38.326Z,85.58
2022-10-12T11:16:38.292Z,87.26
2022-10-12T11:17:38.295Z,87.97
2022-10-12T11:18:38.258Z,88.17
2022-10-12T11:19:38.282Z,88.17
2022-10-12T11:20:38.281Z,88.27
2022-10-12T11:21:38.268Z,88.37
2022-10-12T11:22:38.253Z,87.97
2022-10-12T11:23:38.212Z,87.77
2022-10-12T11:24:38.207Z,88.17
2022-10-12T11:25:38.181Z,87.36
2022-10-12T11:26:38.223Z,87.46
2022-10-12T11:27:38.151Z,86.65
2022-10-12T11:28:38.189Z,86.25
2022-10-12T11:29:38.202Z,85.64
2022-10-12T11:30:38.119Z,86.35
2022-10-12T11:31:38.182Z,87.05
2022-10-12T11:32:38.099Z,86.82
2022-10-12T11:33:38.109Z,86.82
2022-10-12T11:34:38.090Z,87.42
2022-10-12T11:35:38.088Z,87.42
2022-10-12T11:36:38.043Z,88.13
2022-10-12T11:37:38.067Z,87.62
2022-10-12T11:38:38.038Z,88.02
2022-10-12T11:39:38.054Z,88.23
2022-10-12T11:41:44.952Z,88.13
2022-10-12T11:42:43.210Z,87.82
2022-10-12T11:43:38.037Z,87.42
2022-10-12T11:44:37.981Z,87.42
2022-10-12T11:45:37.942Z,87.42
2022-10-12T11:46:37.953Z,86.91
2022-10-12T11:47:37.917Z,87.12
2022-10-12T11:48:38.537Z,87.42
2022-10-12T11:49:37.874Z,87.79
2022-10-12T11:50:37.911Z,87.99
2022-10-12T11:51:37.895Z,87.48
2022-10-12T11:52:37.845Z,86.98
2022-10-12T11:53:37.832Z,87.28
2022-10-12T11:54:37.844Z,86.98
2022-10-12T11:55:37.834Z,86.98
2022-10-12T11:56:39.742Z,87.28
2022-10-12T11:57:37.817Z,86.57
2022-10-12T11:58:59.513Z,85.96
2022-10-12T11:59:38.762Z,85.56
2022-10-12T12:00:37.752Z,85.39
2022-10-12T12:01:37.752Z,86.10
2022-10-12T12:02:37.732Z,86.82
2022-10-12T12:03:37.766Z,86.91
2022-10-12T12:04:42.588Z,86.51
2022-10-12T12:05:38.741Z,86.31
2022-10-12T12:06:37.661Z,86.71
2022-10-12T12:07:37.641Z,86.41
2022-10-12T12:08:37.636Z,86.91
2022-10-12T12:09:37.619Z,88.09
2022-10-12T12:10:37.663Z,88.39
2022-10-12T12:11:37.629Z,88.39
2022-10-12T12:12:37.610Z,88.29
2022-10-12T12:13:37.621Z,87.18
2022-10-12T12:14:37.608Z,87.79
2022-10-12T12:15:37.589Z,87.88
2022-10-12T12:16:37.557Z,87.79
2022-10-12T12:17:37.519Z,87.99
2022-10-12T12:18:37.531Z,87.64
2022-10-12T12:19:37.671Z,86.63
2022-10-12T12:20:37.488Z,85.42
2022-10-12T12:21:37.511Z,85.42
2022-10-12T12:22:37.488Z,85.42
2022-10-12T12:23:37.448Z,85.28
2022-10-12T12:24:39.098Z,85.78
2022-10-12T12:25:37.428Z,86.19
2022-10-12T12:26:37.408Z,85.99
2022-10-12T12:27:37.396Z,84.47
2022-10-12T12:28:37.459Z,83.32
2022-10-12T12:29:37.365Z,82.81
2022-10-12T12:30:37.355Z,83.01
2022-10-12T12:31:37.424Z,83.32
2022-10-12T12:32:37.317Z,81.60
2022-10-12T12:33:37.341Z,82.37
2022-10-12T12:34:37.344Z,82.87
2022-10-12T12:35:37.317Z,81.96
2022-10-12T12:36:37.312Z,80.96
2022-10-12T12:37:37.293Z,81.16
2022-10-12T12:38:37.285Z,82.17
2022-10-12T12:39:37.243Z,82.03
2022-10-12T12:40:37.224Z,81.62
2022-10-12T12:41:37.203Z,81.52
2022-10-12T12:42:37.213Z,81.62
2022-10-12T12:43:37.184Z,80.72
2022-10-12T12:44:37.163Z,80.47
2022-10-12T12:45:37.166Z,79.36
2022-10-12T12:46:37.197Z,79.47
2022-10-12T12:47:45.983Z,79.10
2022-10-12T12:48:38.133Z,77.69
2022-10-12T12:49:37.126Z,79.10
2022-10-12T12:50:37.100Z,78.19
2022-10-12T12:51:37.097Z,78.39
2022-10-12T12:52:37.101Z,79.81
2022-10-12T12:53:37.050Z,79.81