createdAt,value
2023-03-12T00:01:54.013Z,1.04
2023-03-12T00:04:27.506Z,1.13
2023-03-12T00:07:01.214Z,1.18
2023-03-12T00:09:37.470Z,1.15
2023-03-12T00:12:11.872Z,1.06
2023-03-12T00:14:45.264Z,1.11
2023-03-12T00:17:18.780Z,1.20
2023-03-12T00:19:55.498Z,1.17
2023-03-12T00:22:29.270Z,1.20
2023-03-12T00:25:02.399Z,1.24
2023-03-12T00:27:35.956Z,1.25
2023-03-12T00:30:12.127Z,1.29
2023-03-12T00:32:45.644Z,1.33
2023-03-12T00:35:19.123Z,1.33
2023-03-12T00:37:52.399Z,1.36
2023-03-12T00:40:25.741Z,1.44
2023-03-12T00:42:59.455Z,1.41
2023-03-12T00:45:32.818Z,1.45
2023-03-12T00:48:06.545Z,1.53
2023-03-12T00:50:40.090Z,1.58
2023-03-12T00:53:13.430Z,1.56
2023-03-12T00:55:47.076Z,1.62
2023-03-12T00:58:20.539Z,1.63
2023-03-12T01:00:54.063Z,1.65
2023-03-12T01:03:27.659Z,1.70
2023-03-12T01:06:01.645Z,1.68
2023-03-12T01:08:35.060Z,1.73
2023-03-12T01:11:08.804Z,1.69
2023-03-12T01:13:42.203Z,1.75
2023-03-12T01:16:15.656Z,1.77
2023-03-12T01:18:49.102Z,1.88
2023-03-12T01:21:22.632Z,1.88
2023-03-12T01:23:56.663Z,1.90
2023-03-12T01:26:30.355Z,1.93
2023-03-12T01:29:03.775Z,1.92
2023-03-12T01:31:37.497Z,1.93
2023-03-12T01:34:13.771Z,1.98
2023-03-12T01:36:47.878Z,1.97
2023-03-12T01:39:21.294Z,1.97
2023-03-12T01:41:54.537Z,1.98
2023-03-12T01:44:28.206Z,2.01
2023-03-12T01:47:01.687Z,2.03
2023-03-12T01:49:36.331Z,2.04
2023-03-12T01:52:12.223Z,2.10
2023-03-12T01:54:49.507Z,2.14
2023-03-12T01:57:26.050Z,2.16
2023-03-12T02:00:04.646Z,2.19
2023-03-12T02:02:40.473Z,2.20
2023-03-12T02:05:17.895Z,2.20
2023-03-12T02:07:51.911Z,2.26
2023-03-12T02:10:26.153Z,2.26
2023-03-12T02:12:59.721Z,2.29
2023-03-12T02:15:33.656Z,2.30
2023-03-12T02:18:08.745Z,2.35
2023-03-12T02:20:45.618Z,2.37
2023-03-12T02:23:22.654Z,2.41
2023-03-12T02:25:57.918Z,2.44
2023-03-12T02:28:33.854Z,2.45
2023-03-12T02:31:08.205Z,2.48
2023-03-12T02:33:41.956Z,2.54
2023-03-12T02:36:15.724Z,2.56
2023-03-12T02:38:50.973Z,2.58
2023-03-12T02:41:27.223Z,2.61
2023-03-12T02:44:04.984Z,2.70
2023-03-12T02:46:42.105Z,2.70
2023-03-12T02:49:17.007Z,2.72
2023-03-12T02:51:50.986Z,2.77
2023-03-12T02:54:25.714Z,2.75
2023-03-12T02:57:00.312Z,2.81
2023-03-12T02:59:34.575Z,2.80
2023-03-12T03:02:11.580Z,2.86
2023-03-12T03:04:45.173Z,2.87
2023-03-12T03:07:18.726Z,2.88
2023-03-12T03:09:52.208Z,2.90
2023-03-12T03:12:25.667Z,2.91
2023-03-12T03:14:59.795Z,3.01
2023-03-12T03:17:34.104Z,2.98
2023-03-12T03:20:11.510Z,2.99
2023-03-12T03:22:45.090Z,3.02
2023-03-12T03:25:20.468Z,3.05
2023-03-12T03:27:53.972Z,3.07
2023-03-12T03:30:27.504Z,3.11
2023-03-12T03:33:00.807Z,3.12
2023-03-12T03:35:34.952Z,3.13
2023-03-12T03:38:08.644Z,3.18
2023-03-12T03:40:42.032Z,3.18
2023-03-12T03:43:15.931Z,3.22
2023-03-12T03:45:52.247Z,3.21
2023-03-12T03:48:26.033Z,3.22
2023-03-12T03:51:02.317Z,3.25
2023-03-12T03:53:37.213Z,3.27
2023-03-12T03:56:13.221Z,3.34
2023-03-12T03:58:48.721Z,3.34
2023-03-12T04:01:22.950Z,3.38
2023-03-12T04:03:56.935Z,3.41
2023-03-12T04:06:30.879Z,3.43
2023-03-12T04:09:04.695Z,3.45
2023-03-12T04:11:39.042Z,3.47
2023-03-12T04:14:12.960Z,3.50
2023-03-12T04:16:47.326Z,3.49
2023-03-12T04:19:32.637Z,3.55
2023-03-12T04:22:40.810Z,3.56
2023-03-12T04:26:08.608Z,3.58
2023-03-12T04:29:11.500Z,3.58
2023-03-12T04:31:51.548Z,3.56
2023-03-12T04:34:25.151Z,3.56
2023-03-12T04:36:58.636Z,3.57
2023-03-12T04:39:31.957Z,3.60
2023-03-12T04:42:05.663Z,3.61
2023-03-12T04:44:41.152Z,3.67
2023-03-12T04:47:14.981Z,3.70
2023-03-12T04:49:48.700Z,3.72
2023-03-12T04:52:22.043Z,3.75
2023-03-12T04:54:55.803Z,3.78
2023-03-12T04:57:29.529Z,3.77
2023-03-12T05:00:03.547Z,3.78
2023-03-12T05:02:37.823Z,3.80
2023-03-12T05:05:13.522Z,3.85
2023-03-12T05:07:47.747Z,3.88
2023-03-12T05:10:21.731Z,3.87
2023-03-12T05:12:55.346Z,3.92
2023-03-12T05:15:29.426Z,3.95
2023-03-12T05:18:03.058Z,3.92
2023-03-12T05:20:36.574Z,3.97
2023-03-12T05:23:10.401Z,4.06
2023-03-12T05:25:44.167Z,4.06
2023-03-12T05:28:17.499Z,4.07
2023-03-12T05:30:51.015Z,4.10
2023-03-12T05:33:24.223Z,4.13
2023-03-12T05:35:58.214Z,4.13
2023-03-12T05:38:32.137Z,4.16
2023-03-12T05:41:06.027Z,4.22
2023-03-12T05:43:40.949Z,4.21
2023-03-12T05:46:14.685Z,4.25
2023-03-12T05:48:48.623Z,4.27
2023-03-12T05:51:23.390Z,4.31
2023-03-12T05:53:56.830Z,4.34
2023-03-12T05:56:31.270Z,4.39
2023-03-12T05:59:05.214Z,4.41
2023-03-12T06:01:39.254Z,4.41
2023-03-12T06:04:12.711Z,4.48
2023-03-12T06:06:46.050Z,4.53
2023-03-12T06:09:19.364Z,4.55
2023-03-12T06:11:53.099Z,4.57
2023-03-12T06:14:27.036Z,4.63
2023-03-12T06:17:00.924Z,4.62
2023-03-12T06:19:34.864Z,4.73
2023-03-12T06:22:08.770Z,4.76
2023-03-12T06:24:42.707Z,4.82
2023-03-12T06:27:16.272Z,4.80
2023-03-12T06:29:50.027Z,4.83
2023-03-12T06:32:26.216Z,4.83
2023-03-12T06:35:02.492Z,4.86
2023-03-12T06:37:35.801Z,4.95
2023-03-12T06:44:06.626Z,5.01
2023-03-12T06:46:42.718Z,5.12
2023-03-12T06:49:17.049Z,5.11
2023-03-12T06:51:50.333Z,5.08
2023-03-12T06:54:23.657Z,5.07
2023-03-12T06:56:57.108Z,5.10
2023-03-12T06:59:30.487Z,5.11
2023-03-12T07:02:03.957Z,5.11
2023-03-12T07:04:37.413Z,5.14
2023-03-12T07:07:12.560Z,5.12
2023-03-12T07:09:45.904Z,5.13
2023-03-12T07:12:19.269Z,5.15
2023-03-12T07:14:52.700Z,5.19
2023-03-12T07:17:26.455Z,5.22
2023-03-12T07:19:59.759Z,5.23
2023-03-12T07:22:34.447Z,5.23
2023-03-12T07:25:09.966Z,5.24
2023-03-12T07:27:43.371Z,5.28
2023-03-12T07:30:18.083Z,5.29
2023-03-12T07:32:51.544Z,5.32
2023-03-12T07:35:25.070Z,5.29
2023-03-12T07:37:58.647Z,5.29
2023-03-12T07:40:33.635Z,5.35
2023-03-12T07:43:09.258Z,5.36
2023-03-12T07:45:43.223Z,5.39
2023-03-12T07:48:20.093Z,5.49
2023-03-12T07:50:53.289Z,5.44
2023-03-12T07:53:26.991Z,5.50
2023-03-12T07:56:00.917Z,5.49
2023-03-12T07:58:36.751Z,5.48
