createdAt,value
2018-07-17T00:00:46.421Z,99.90
2018-07-17T00:03:15.054Z,99.90
2018-07-17T00:05:43.724Z,99.90
2018-07-17T00:08:12.354Z,99.90
2018-07-17T00:10:41.002Z,99.90
2018-07-17T00:13:09.638Z,99.90
2018-07-17T00:15:38.275Z,99.90
2018-07-17T00:18:06.902Z,99.90
2018-07-17T00:20:35.532Z,99.90
2018-07-17T00:23:04.181Z,99.90
2018-07-17T00:25:32.843Z,99.90
2018-07-17T00:28:01.454Z,99.90
2018-07-17T00:30:30.202Z,99.90
2018-07-17T00:32:58.825Z,99.90
2018-07-17T00:35:27.474Z,99.90
2018-07-17T00:37:56.127Z,99.90
2018-07-17T00:40:24.796Z,99.90
2018-07-17T00:42:53.602Z,99.90
2018-07-17T00:45:22.263Z,99.90
2018-07-17T00:47:50.907Z,99.90
2018-07-17T00:50:19.561Z,99.90
2018-07-17T00:52:48.188Z,99.90
2018-07-17T00:55:16.817Z,99.90
2018-07-17T00:57:45.563Z,99.90
2018-07-17T01:00:14.270Z,99.90
2018-07-17T01:02:48.175Z,99.90
2018-07-17T01:05:22.022Z,99.90
2018-07-17T01:07:55.849Z,99.90
2018-07-17T01:10:29.791Z,99.90
2018-07-17T01:12:57.595Z,99.90
2018-07-17T01:15:29.629Z,99.90
2018-07-17T01:17:58.226Z,99.90
2018-07-17T01:20:26.869Z,99.90
2018-07-17T01:22:55.472Z,99.90
2018-07-17T01:25:24.138Z,99.90
2018-07-17T01:27:52.751Z,99.90
2018-07-17T01:30:21.405Z,99.90
2018-07-17T01:32:50.108Z,99.90
2018-07-17T01:35:18.790Z,99.90
2018-07-17T01:37:47.420Z,99.90
2018-07-17T01:40:16.098Z,99.90
2018-07-17T01:42:44.725Z,99.90
2018-07-17T01:45:13.466Z,99.90
2018-07-17T01:47:42.110Z,99.90
2018-07-17T01:50:10.781Z,99.90
2018-07-17T01:52:39.394Z,99.90
2018-07-17T01:55:08.070Z,99.90
2018-07-17T01:57:36.686Z,99.90
2018-07-17T02:00:05.611Z,99.90
2018-07-17T02:02:34.236Z,99.90
2018-07-17T02:05:02.887Z,99.90
2018-07-17T02:07:31.958Z,99.90
2018-07-17T02:10:00.761Z,99.90
2018-07-17T02:12:29.408Z,99.90
2018-07-17T02:14:58.131Z,99.90
2018-07-17T02:17:26.778Z,99.90
2018-07-17T02:19:55.435Z,99.90
2018-07-17T02:22:24.057Z,99.90
2018-07-17T02:24:52.623Z,99.90
2018-07-17T02:27:21.299Z,99.90
2018-07-17T02:29:50.121Z,99.90
2018-07-17T02:32:24.607Z,99.90
2018-07-17T02:34:53.647Z,99.90
2018-07-17T02:37:22.339Z,99.90
2018-07-17T02:39:51.018Z,99.90
2018-07-17T02:42:19.711Z,99.90
2018-07-17T02:44:48.311Z,99.90
2018-07-17T02:47:16.976Z,99.90
2018-07-17T02:49:45.561Z,99.90
2018-07-17T02:52:14.169Z,99.90
2018-07-17T02:54:42.754Z,99.90
2018-07-17T02:57:11.421Z,99.90
2018-07-17T02:59:40.033Z,99.90
2018-07-17T03:02:08.667Z,99.90
2018-07-17T03:04:37.312Z,99.90
2018-07-17T03:07:05.959Z,99.90
2018-07-17T03:09:34.589Z,99.90
2018-07-17T03:12:03.234Z,99.90
2018-07-17T03:14:31.842Z,99.90
2018-07-17T03:17:00.511Z,99.90
2018-07-17T03:19:29.113Z,99.90
2018-07-17T03:21:57.730Z,99.90
2018-07-17T03:24:26.468Z,99.90
2018-07-17T03:26:55.019Z,99.90
2018-07-17T03:29:23.637Z,99.90
2018-07-17T03:31:52.283Z,99.90
2018-07-17T03:34:20.889Z,99.90
2018-07-17T03:36:49.542Z,99.90
2018-07-17T03:39:18.152Z,99.90
2018-07-17T03:41:46.798Z,99.90
2018-07-17T03:44:15.409Z,99.90
2018-07-17T03:46:44.029Z,99.90
2018-07-17T03:49:12.649Z,99.90
2018-07-17T03:51:41.293Z,99.90
2018-07-17T03:54:09.910Z,99.90
2018-07-17T03:56:38.553Z,99.90
2018-07-17T03:59:07.248Z,99.90
2018-07-17T04:01:35.885Z,99.90
2018-07-17T04:04:04.516Z,99.90
2018-07-17T04:06:33.171Z,99.90
2018-07-17T04:09:01.786Z,99.90
2018-07-17T04:11:30.434Z,99.90
2018-07-17T04:13:59.021Z,99.90
2018-07-17T04:16:27.669Z,99.90
2018-07-17T04:18:56.393Z,99.90
2018-07-17T04:21:25.141Z,99.90
2018-07-17T04:23:53.754Z,99.90
2018-07-17T04:26:22.367Z,99.90
2018-07-17T04:28:50.993Z,99.90
2018-07-17T04:31:19.605Z,99.90
2018-07-17T04:33:48.250Z,99.90
2018-07-17T04:36:16.846Z,99.90
2018-07-17T04:38:45.441Z,99.90
2018-07-17T04:41:14.125Z,99.90
2018-07-17T04:43:42.873Z,99.90
2018-07-17T04:46:12.054Z,99.90
2018-07-17T04:48:40.673Z,99.90
2018-07-17T04:51:09.380Z,99.90
2018-07-17T04:53:37.989Z,99.90
2018-07-17T04:56:06.666Z,99.90
2018-07-17T04:58:35.317Z,99.90
2018-07-17T05:01:04.097Z,99.90
2018-07-17T05:03:32.813Z,99.90
2018-07-17T05:06:01.362Z,99.90
2018-07-17T05:08:30.037Z,99.90
2018-07-17T05:10:58.711Z,99.90
2018-07-17T05:13:27.417Z,99.90
2018-07-17T05:15:56.045Z,99.90
2018-07-17T05:18:24.668Z,99.90
2018-07-17T05:20:53.238Z,99.90
2018-07-17T05:23:21.923Z,99.90
2018-07-17T05:25:50.832Z,99.90
2018-07-17T05:28:19.726Z,99.90
2018-07-17T05:30:48.517Z,99.90
2018-07-17T05:33:17.146Z,99.90
2018-07-17T05:35:45.800Z,99.90
2018-07-17T05:38:14.412Z,99.90
2018-07-17T05:40:43.091Z,99.90
2018-07-17T05:43:11.739Z,99.90
2018-07-17T05:45:40.388Z,99.90
2018-07-17T05:50:37.325Z,99.90
2018-07-17T05:53:06.018Z,99.90
2018-07-17T05:55:34.638Z,99.90
2018-07-17T05:58:03.282Z,99.90
2018-07-17T06:00:31.926Z,99.90
2018-07-17T06:03:00.625Z,99.90
2018-07-17T06:05:29.244Z,99.90
2018-07-17T06:07:57.986Z,99.90
2018-07-17T06:10:26.705Z,99.90
2018-07-17T06:12:55.261Z,99.90
2018-07-17T06:15:23.858Z,99.90
2018-07-17T06:17:52.493Z,99.90
2018-07-17T06:20:21.142Z,99.90
2018-07-17T06:22:49.803Z,99.90
2018-07-17T06:25:18.407Z,99.90
2018-07-17T06:27:47.052Z,99.90
2018-07-17T06:30:15.660Z,99.90
2018-07-17T06:54:04.551Z,99.90
2018-07-17T06:56:33.152Z,99.90
2018-07-17T06:59:01.851Z,99.90
2018-07-17T07:01:30.438Z,99.90
2018-07-17T07:03:59.069Z,99.90
2018-07-17T07:06:27.725Z,99.90
2018-07-17T07:08:56.360Z,99.90
2018-07-17T07:11:25.077Z,99.90
2018-07-17T07:13:53.731Z,99.90
2018-07-17T07:16:22.380Z,99.90
2018-07-17T07:18:51.233Z,99.90
2018-07-17T07:21:19.981Z,99.90
2018-07-17T07:26:16.876Z,99.90
2018-07-17T07:28:45.524Z,99.90
2018-07-17T07:31:14.118Z,99.90
2018-07-17T07:33:42.750Z,99.90
2018-07-17T07:36:11.393Z,99.90
2018-07-17T07:38:40.091Z,99.90
2018-07-17T07:41:08.720Z,99.90
2018-07-17T07:43:37.340Z,99.90
2018-07-17T07:46:06.158Z,99.90
2018-07-17T07:48:34.771Z,99.90
2018-07-17T07:51:03.399Z,99.90
2018-07-17T07:53:32.089Z,99.90
2018-07-17T07:56:00.694Z,99.90
2018-07-17T07:58:29.379Z,99.90
2018-07-17T08:00:57.976Z,99.90
2018-07-17T08:03:26.725Z,99.90
2018-07-17T08:05:55.320Z,99.90
2018-07-17T08:08:23.959Z,99.90
2018-07-17T08:10:52.589Z,99.90
2018-07-17T08:13:21.221Z,99.90
2018-07-17T08:15:49.864Z,99.90
2018-07-17T08:18:18.567Z,99.90
2018-07-17T08:20:47.165Z,99.90
2018-07-17T08:23:15.820Z,99.90
2018-07-17T08:25:44.419Z,99.90
2018-07-17T08:28:13.057Z,99.90
2018-07-17T08:30:41.674Z,99.90
2018-07-17T08:33:10.370Z,99.90
2018-07-17T08:35:39.015Z,99.90
2018-07-17T08:38:07.788Z,99.90
2018-07-17T08:40:36.414Z,99.90
2018-07-17T08:43:05.061Z,99.90
2018-07-17T08:45:33.686Z,99.90
2018-07-17T08:48:02.359Z,99.90
2018-07-17T08:50:30.985Z,99.90
2018-07-17T08:52:59.625Z,99.90
2018-07-17T08:55:28.278Z,99.90
2018-07-17T08:57:56.979Z,99.90
2018-07-17T09:00:25.672Z,99.90
2018-07-17T09:02:54.354Z,99.90
2018-07-17T09:05:23.002Z,99.90
2018-07-17T09:07:51.643Z,99.90
2018-07-17T09:10:20.298Z,99.90
2018-07-17T09:12:48.991Z,99.90
2018-07-17T09:15:17.742Z,99.90
2018-07-17T09:17:46.443Z,99.90
2018-07-17T09:20:15.082Z,99.90
2018-07-17T09:22:43.667Z,99.90
2018-07-17T09:25:12.331Z,99.90
2018-07-17T09:27:41.025Z,99.90
2018-07-17T09:30:09.687Z,99.90
2018-07-17T09:32:38.264Z,99.90
2018-07-17T09:35:06.872Z,99.90
2018-07-17T09:37:35.512Z,99.90
2018-07-17T09:40:04.254Z,99.90
2018-07-17T09:42:32.902Z,99.90
2018-07-17T09:45:01.592Z,99.90
2018-07-17T09:47:30.210Z,99.90
2018-07-17T09:49:58.865Z,99.90
2018-07-17T09:52:27.496Z,99.90
2018-07-17T09:54:56.157Z,99.90
2018-07-17T09:57:24.785Z,99.90
2018-07-17T09:59:53.459Z,99.90
2018-07-17T10:02:27.461Z,99.90
2018-07-17T10:04:56.948Z,99.90
2018-07-17T10:07:25.797Z,99.90
2018-07-17T10:09:54.485Z,99.90
2018-07-17T10:12:23.866Z,99.90
2018-07-17T10:14:52.554Z,99.90
2018-07-17T10:17:21.212Z,99.90
2018-07-17T10:19:49.886Z,99.90
2018-07-17T10:22:18.461Z,98.80
2018-07-17T10:24:47.071Z,98.80
2018-07-17T10:27:15.689Z,98.50
2018-07-17T10:29:44.338Z,97.30
2018-07-17T10:32:13.019Z,97.40
2018-07-17T10:34:41.622Z,96.40
2018-07-17T10:37:10.241Z,97.10
2018-07-17T10:39:38.952Z,96.60
2018-07-17T10:42:07.569Z,95.50
2018-07-17T10:44:36.230Z,95.40
2018-07-17T10:47:04.871Z,94.60
2018-07-17T10:49:33.514Z,94.80
2018-07-17T10:52:02.137Z,94.40
2018-07-17T10:54:30.805Z,95.40
2018-07-17T10:56:59.413Z,94.80
2018-07-17T10:59:28.069Z,93.80
2018-07-17T11:01:56.657Z,94.20
2018-07-17T11:04:25.313Z,93.40
2018-07-17T11:06:53.922Z,92.60
2018-07-17T11:09:23.154Z,92.40
2018-07-17T11:11:51.724Z,91.60
2018-07-17T11:14:20.682Z,89.80
2018-07-17T11:16:49.298Z,90.40
2018-07-17T11:19:17.958Z,87.40
2018-07-17T11:21:46.525Z,85.40
2018-07-17T11:24:15.153Z,84.70
2018-07-17T11:26:43.754Z,85.10
2018-07-17T11:29:12.494Z,83.60
2018-07-17T11:31:41.061Z,83.70
2018-07-17T11:34:09.665Z,82.30
2018-07-17T11:36:38.300Z,80.70
2018-07-17T11:39:07.842Z,81.50
2018-07-17T11:41:36.479Z,81.60
2018-07-17T11:44:05.097Z,81.60
2018-07-17T11:46:33.727Z,81.20
2018-07-17T11:49:02.330Z,79.30
2018-07-17T11:51:30.976Z,79.30
2018-07-17T11:53:59.688Z,77.10
2018-07-17T11:56:28.330Z,77.40
2018-07-17T11:58:56.940Z,79.10
2018-07-17T12:01:25.487Z,80.40
2018-07-17T12:03:54.081Z,81.60
2018-07-17T12:06:22.769Z,81.90
2018-07-17T12:08:51.361Z,82.50
2018-07-17T12:11:19.998Z,84.90
2018-07-17T12:13:48.622Z,87.20
2018-07-17T12:16:17.300Z,90.20
2018-07-17T12:18:45.953Z,91.30
2018-07-17T12:21:14.594Z,93.30
2018-07-17T12:23:43.837Z,92.60
2018-07-17T12:26:12.491Z,92.00
2018-07-17T12:28:41.093Z,91.20
2018-07-17T12:31:09.699Z,94.70
2018-07-17T12:33:38.356Z,96.50
2018-07-17T12:36:07.821Z,97.00
2018-07-17T12:38:36.828Z,96.70
2018-07-17T12:41:05.470Z,95.70
2018-07-17T12:43:34.123Z,95.60
2018-07-17T12:46:02.769Z,95.60
2018-07-17T12:48:31.446Z,96.00
2018-07-17T12:51:00.055Z,94.90
2018-07-17T12:53:28.692Z,94.70
2018-07-17T12:55:57.319Z,93.70
2018-07-17T12:58:25.936Z,93.50
2018-07-17T13:00:54.562Z,94.10
2018-07-17T13:03:23.184Z,94.20
2018-07-17T13:05:51.836Z,92.00
2018-07-17T13:08:20.481Z,91.40
2018-07-17T13:10:49.108Z,89.70
2018-07-17T13:13:17.730Z,89.60
2018-07-17T13:15:46.414Z,86.70
2018-07-17T13:18:15.062Z,89.30
2018-07-17T13:20:43.915Z,89.80
2018-07-17T13:23:12.620Z,89.10
2018-07-17T13:25:41.291Z,85.60
2018-07-17T13:28:10.073Z,86.70
2018-07-17T13:30:38.753Z,85.00
2018-07-17T13:33:07.408Z,86.30
2018-07-17T13:35:36.142Z,86.40
2018-07-17T13:38:04.783Z,83.60
2018-07-17T13:40:33.430Z,82.90
2018-07-17T13:43:02.126Z,85.30
2018-07-17T13:45:30.999Z,83.20
2018-07-17T13:47:59.629Z,81.60
2018-07-17T13:50:28.379Z,85.30
2018-07-17T13:52:56.993Z,85.80
2018-07-17T13:55:25.727Z,86.40
2018-07-17T13:57:54.298Z,83.20
2018-07-17T14:00:22.939Z,90.20
2018-07-17T14:02:51.554Z,90.90
2018-07-17T14:05:20.244Z,90.70
2018-07-17T14:07:48.856Z,89.80
2018-07-17T14:10:17.545Z,83.70
2018-07-17T14:12:46.164Z,90.70
2018-07-17T14:15:14.857Z,91.30
2018-07-17T14:17:43.530Z,92.40
2018-07-17T14:20:12.206Z,93.30
2018-07-17T14:22:40.908Z,92.70
2018-07-17T14:25:09.535Z,92.10
2018-07-17T14:27:38.208Z,91.80
2018-07-17T14:30:06.837Z,93.30
2018-07-17T14:32:35.491Z,92.60
2018-07-17T14:35:04.596Z,91.60
2018-07-17T14:37:33.252Z,90.90
2018-07-17T14:40:01.891Z,90.00
2018-07-17T14:42:30.578Z,88.20
2018-07-17T14:44:59.176Z,90.00
2018-07-17T14:47:27.871Z,89.10
2018-07-17T14:49:56.513Z,89.80
2018-07-17T14:52:25.164Z,90.50
2018-07-17T14:54:53.785Z,87.20
2018-07-17T14:57:22.408Z,89.50
2018-07-17T14:59:51.025Z,85.80
2018-07-17T15:02:19.684Z,87.10
2018-07-17T15:04:48.288Z,85.60
2018-07-17T15:07:23.681Z,84.10
2018-07-17T15:09:52.332Z,85.10
2018-07-17T15:12:21.119Z,82.20
2018-07-17T15:14:49.781Z,82.50
2018-07-17T15:17:18.441Z,82.10
2018-07-17T15:19:47.069Z,82.70
2018-07-17T15:22:15.720Z,81.80
2018-07-17T15:24:44.370Z,84.10
2018-07-17T15:27:12.983Z,84.40
2018-07-17T15:29:41.579Z,83.20
2018-07-17T15:32:10.222Z,83.10
2018-07-17T15:34:38.826Z,84.70
2018-07-17T15:37:07.441Z,84.70
2018-07-17T15:39:36.049Z,85.00
2018-07-17T15:42:04.682Z,86.40
2018-07-17T15:44:33.294Z,86.10
2018-07-17T15:47:01.911Z,86.70
2018-07-17T15:49:30.553Z,85.80
2018-07-17T15:51:59.145Z,84.70
2018-07-17T15:54:27.717Z,86.10
2018-07-17T15:56:56.337Z,83.70
2018-07-17T15:59:24.975Z,83.50
2018-07-17T16:01:53.722Z,84.10
2018-07-17T16:04:22.289Z,84.70
2018-07-17T16:06:51.105Z,84.70
2018-07-17T16:09:19.722Z,85.20
2018-07-17T16:11:48.401Z,84.40
2018-07-17T16:14:17.361Z,84.00
2018-07-17T16:16:45.712Z,83.60
2018-07-17T16:19:14.341Z,83.70
2018-07-17T16:21:43.011Z,83.20
2018-07-17T16:24:11.734Z,84.40
2018-07-17T16:26:40.408Z,86.00
2018-07-17T16:29:09.030Z,86.50
2018-07-17T16:31:37.674Z,85.10
2018-07-17T16:34:06.346Z,86.90
2018-07-17T16:36:35.034Z,87.20
2018-07-17T16:39:03.805Z,87.00
2018-07-17T16:41:32.456Z,87.80
2018-07-17T16:44:01.122Z,88.70
2018-07-17T16:46:29.762Z,87.10
2018-07-17T16:48:58.386Z,85.10
2018-07-17T16:51:27.096Z,85.30
2018-07-17T16:53:56.270Z,86.00
2018-07-17T16:56:24.902Z,86.60
2018-07-17T16:58:53.501Z,88.00
2018-07-17T17:01:22.655Z,88.30
2018-07-17T17:03:51.384Z,88.70
2018-07-17T17:06:20.041Z,88.70
2018-07-17T17:08:48.733Z,88.90
2018-07-17T17:11:17.369Z,89.10
2018-07-17T17:13:46.039Z,89.10
2018-07-17T17:16:14.665Z,87.80
2018-07-17T17:18:43.281Z,86.10
2018-07-17T17:21:11.891Z,85.00
2018-07-17T17:23:40.506Z,82.40
2018-07-17T17:26:09.101Z,79.90
2018-07-17T17:28:37.778Z,82.30
2018-07-17T17:31:06.471Z,81.80
2018-07-17T17:33:35.112Z,81.70
2018-07-17T17:36:03.744Z,81.50
2018-07-17T17:38:32.374Z,81.10
2018-07-17T17:41:00.981Z,83.00
2018-07-17T17:43:29.635Z,84.40
2018-07-17T17:45:58.279Z,82.80
2018-07-17T17:48:26.881Z,84.30
2018-07-17T17:50:55.489Z,84.20
2018-07-17T17:53:24.132Z,84.50
2018-07-17T17:55:52.745Z,84.00
2018-07-17T17:58:21.377Z,84.40
2018-07-17T18:00:50.372Z,85.50
2018-07-17T18:03:18.994Z,85.50
2018-07-17T18:05:47.689Z,85.90
2018-07-17T18:08:16.382Z,87.10
2018-07-17T18:10:44.975Z,86.00
2018-07-17T18:13:13.689Z,86.00
2018-07-17T18:15:42.339Z,84.90
2018-07-17T18:18:11.124Z,86.30
2018-07-17T18:20:39.798Z,87.10
2018-07-17T18:23:08.444Z,88.50
2018-07-17T18:25:37.061Z,89.50
2018-07-17T18:28:05.784Z,89.80
2018-07-17T18:30:34.492Z,90.30
2018-07-17T18:33:03.167Z,90.90
2018-07-17T18:35:31.793Z,90.90
2018-07-17T18:38:00.426Z,91.10
2018-07-17T18:40:29.086Z,91.50
2018-07-17T18:42:57.713Z,91.60
2018-07-17T18:45:26.333Z,91.70
2018-07-17T18:47:55.007Z,91.80
2018-07-17T18:50:23.696Z,92.10
2018-07-17T18:52:52.396Z,91.90
2018-07-17T18:55:21.032Z,92.30
2018-07-17T18:57:49.678Z,92.30
2018-07-17T19:00:18.332Z,92.30
2018-07-17T19:02:46.978Z,92.50
2018-07-17T19:05:15.612Z,92.90
2018-07-17T19:07:44.249Z,93.00
2018-07-17T19:10:12.966Z,93.10
2018-07-17T19:12:41.585Z,93.50
2018-07-17T19:15:10.166Z,93.80
2018-07-17T19:17:38.866Z,94.00
2018-07-17T19:20:07.479Z,94.30
2018-07-17T19:22:36.130Z,94.30
2018-07-17T19:25:04.803Z,94.60
2018-07-17T19:27:33.478Z,94.60
2018-07-17T19:30:02.127Z,95.10
2018-07-17T19:32:30.742Z,95.00
2018-07-17T19:34:59.413Z,95.40
2018-07-17T19:37:28.049Z,95.50
2018-07-17T19:39:56.706Z,95.50
2018-07-17T19:42:25.313Z,95.80
2018-07-17T19:44:53.975Z,95.90
2018-07-17T19:47:22.679Z,96.00
2018-07-17T19:49:51.295Z,96.20
2018-07-17T19:52:19.936Z,96.40
2018-07-17T19:54:48.630Z,96.60
2018-07-17T19:57:17.290Z,96.90
2018-07-17T19:59:46.068Z,97.20
2018-07-17T20:02:14.734Z,97.40
2018-07-17T20:04:43.381Z,97.60
2018-07-17T20:07:11.974Z,97.90
2018-07-17T20:09:40.592Z,98.40
2018-07-17T20:12:09.278Z,98.60
2018-07-17T20:14:37.962Z,99.00
2018-07-17T20:17:06.587Z,99.20
2018-07-17T20:19:35.245Z,99.40
2018-07-17T20:22:10.349Z,99.80
2018-07-17T20:24:38.960Z,99.90
2018-07-17T20:27:07.594Z,99.90
2018-07-17T20:29:36.233Z,99.90
2018-07-17T20:32:04.885Z,99.90
2018-07-17T20:34:33.538Z,99.90
2018-07-17T20:37:02.183Z,99.90
2018-07-17T20:39:30.969Z,99.90
2018-07-17T20:41:59.585Z,99.90
2018-07-17T20:44:28.229Z,99.90
2018-07-17T20:46:56.978Z,99.90
2018-07-17T20:49:25.614Z,99.90
2018-07-17T20:51:54.252Z,99.90
2018-07-17T20:54:22.896Z,99.90
2018-07-17T20:56:53.301Z,99.90
2018-07-17T20:59:21.978Z,99.90
2018-07-17T21:01:50.609Z,99.90
2018-07-17T21:04:19.246Z,99.90
2018-07-17T21:06:47.869Z,99.90
2018-07-17T21:09:16.481Z,99.90
2018-07-17T21:11:45.087Z,99.90
2018-07-17T21:14:13.900Z,99.90
2018-07-17T21:16:42.546Z,99.90
2018-07-17T21:19:11.160Z,99.90
2018-07-17T21:21:39.792Z,99.90
2018-07-17T21:24:08.428Z,99.90
2018-07-17T21:26:37.071Z,99.90
2018-07-17T21:29:06.038Z,99.90
2018-07-17T21:31:34.654Z,99.90
2018-07-17T21:34:03.312Z,99.90
2018-07-17T21:36:31.949Z,99.90
2018-07-17T21:39:00.602Z,99.90
2018-07-17T21:41:29.234Z,99.90
2018-07-17T21:43:57.878Z,99.90
2018-07-17T21:46:26.926Z,99.90
2018-07-17T21:48:55.601Z,99.90
2018-07-17T21:51:24.244Z,99.90
2018-07-17T21:53:52.871Z,99.90
2018-07-17T21:56:21.614Z,99.90
2018-07-17T21:58:50.328Z,99.90
2018-07-17T22:01:18.933Z,99.90
2018-07-17T22:03:47.629Z,99.90
2018-07-17T22:06:16.276Z,99.90
2018-07-17T22:08:44.911Z,99.90
2018-07-17T22:11:13.623Z,99.90
2018-07-17T22:13:42.153Z,99.90
2018-07-17T22:16:10.825Z,99.90
2018-07-17T22:18:39.468Z,99.90
2018-07-17T22:21:08.127Z,99.90
2018-07-17T22:23:36.732Z,99.90
2018-07-17T22:26:05.389Z,99.90
2018-07-17T22:28:33.993Z,99.90
2018-07-17T22:31:02.738Z,99.90
2018-07-17T22:33:31.363Z,99.90
2018-07-17T22:36:00.008Z,99.90
2018-07-17T22:38:28.641Z,99.90
2018-07-17T22:40:57.297Z,99.90
2018-07-17T22:43:25.931Z,99.90
2018-07-17T22:45:54.592Z,99.90
2018-07-17T22:48:23.203Z,99.90
2018-07-17T22:50:52.050Z,99.90
2018-07-17T22:53:21.202Z,99.90
2018-07-17T22:55:49.842Z,99.90
2018-07-17T22:58:18.461Z,99.90
2018-07-17T23:00:47.104Z,99.90
2018-07-17T23:03:15.731Z,99.90
2018-07-17T23:05:44.376Z,99.90
2018-07-17T23:08:12.979Z,99.90
2018-07-17T23:10:41.624Z,99.90
2018-07-17T23:13:10.298Z,99.90
2018-07-17T23:15:38.945Z,99.90
2018-07-17T23:18:07.604Z,99.90
2018-07-17T23:20:36.258Z,99.90
2018-07-17T23:23:04.890Z,99.90
2018-07-17T23:25:33.950Z,99.90
2018-07-17T23:28:02.571Z,99.90
2018-07-17T23:30:31.295Z,99.90
2018-07-17T23:32:59.941Z,99.90
2018-07-17T23:35:28.584Z,99.90
2018-07-17T23:37:57.198Z,99.90
2018-07-17T23:40:25.817Z,99.90
2018-07-17T23:42:54.446Z,99.90
2018-07-17T23:45:23.072Z,99.90
2018-07-17T23:47:51.711Z,99.90
2018-07-17T23:50:20.336Z,99.90
2018-07-17T23:52:48.955Z,99.90
2018-07-17T23:55:17.609Z,99.90
2018-07-17T23:57:46.192Z,99.90
