createdAt,value
2023-03-17T00:01:34.782Z,101389.44
2023-03-17T00:04:40.995Z,101393.19
2023-03-17T00:08:16.355Z,101393.91
2023-03-17T00:12:37.819Z,101399.09
2023-03-17T00:16:05.881Z,101395.69
2023-03-17T00:19:37.733Z,101397.62
2023-03-17T00:22:50.774Z,101392.41
2023-03-17T00:26:15.389Z,101384.09
2023-03-17T00:29:29.222Z,101380.97
2023-03-17T00:32:38.822Z,101386.81
2023-03-17T00:35:45.690Z,101384.22
2023-03-17T00:39:18.015Z,101375.28
2023-03-17T00:42:40.809Z,101379.50
2023-03-17T00:45:55.472Z,101374.22
2023-03-17T00:49:21.777Z,101376.53
2023-03-17T00:52:27.378Z,101367.41
2023-03-17T00:55:34.175Z,101365.09
2023-03-17T00:58:41.487Z,101369.16
2023-03-17T01:02:04.304Z,101369.88
2023-03-17T01:05:28.116Z,101361.59
2023-03-17T01:08:32.921Z,101363.19
2023-03-17T01:11:36.945Z,101372.09
2023-03-17T01:14:42.284Z,101370.03
2023-03-17T01:17:50.851Z,101368.56
2023-03-17T01:21:26.252Z,101367.75
2023-03-17T01:29:02.956Z,101367.91
2023-03-17T01:32:06.354Z,101384.69
2023-03-17T01:35:54.936Z,101372.69
2023-03-17T01:39:37.965Z,101380.75
2023-03-17T01:42:47.497Z,101379.63
2023-03-17T01:46:22.449Z,101381.16
2023-03-17T01:49:39.223Z,101377.19
2023-03-17T01:52:48.629Z,101379.94
2023-03-17T01:56:23.242Z,101384.00
2023-03-17T02:08:24.393Z,101379.66
2023-03-17T02:11:33.619Z,101376.00
2023-03-17T02:14:40.160Z,101376.53
2023-03-17T02:17:50.135Z,101382.13
2023-03-17T02:21:32.684Z,101393.03
2023-03-17T02:24:48.975Z,101398.91
2023-03-17T02:28:02.089Z,101405.56
2023-03-17T02:31:06.625Z,101417.56
2023-03-17T02:34:11.847Z,101416.87
2023-03-17T02:37:17.456Z,101415.69
2023-03-17T02:40:28.898Z,101425.88
2023-03-17T02:44:08.616Z,101418.28
2023-03-17T02:47:13.218Z,101413.22
2023-03-17T02:50:23.043Z,101408.56
2023-03-17T02:53:25.966Z,101409.09
2023-03-17T02:56:29.302Z,101418.66
2023-03-17T02:59:34.437Z,101412.09
2023-03-17T03:02:41.141Z,101412.25
2023-03-17T03:05:45.899Z,101418.09
2023-03-17T03:08:49.562Z,101421.22
2023-03-17T03:11:54.404Z,101415.91
2023-03-17T03:15:21.145Z,101416.19
2023-03-17T03:18:27.090Z,101418.91
2023-03-17T03:21:33.242Z,101420.97
2023-03-17T03:24:38.884Z,101409.66
2023-03-17T03:27:46.562Z,101405.69
2023-03-17T03:30:51.194Z,101412.38
2023-03-17T03:33:58.320Z,101413.31
2023-03-17T03:37:02.184Z,101416.19
2023-03-17T03:40:09.212Z,101429.25
2023-03-17T03:43:23.097Z,101420.53
2023-03-17T03:46:50.299Z,101410.44
2023-03-17T03:50:26.281Z,101414.53
2023-03-17T03:53:33.891Z,101416.81
2023-03-17T03:56:40.579Z,101412.22
2023-03-17T03:59:47.273Z,101410.72
2023-03-17T04:02:54.120Z,101402.28
2023-03-17T04:05:58.394Z,101408.22
2023-03-17T04:09:03.993Z,101405.41
2023-03-17T04:12:15.282Z,101404.97
2023-03-17T04:15:20.267Z,101404.56
2023-03-17T04:18:26.200Z,101409.22
2023-03-17T04:21:29.197Z,101401.44
2023-03-17T04:24:37.314Z,101385.91
2023-03-17T04:27:48.238Z,101403.63
2023-03-17T04:31:22.794Z,101398.28
2023-03-17T04:34:30.546Z,101400.06
2023-03-17T04:37:34.718Z,101406.87
2023-03-17T04:40:41.967Z,101412.47
2023-03-17T04:43:48.764Z,101408.09
2023-03-17T04:46:53.698Z,101402.13
2023-03-17T04:49:57.372Z,101404.47
2023-03-17T04:53:03.525Z,101417.22
2023-03-17T04:56:39.547Z,101410.69
2023-03-17T05:08:41.186Z,101437.94
2023-03-17T05:11:44.784Z,101427.03
2023-03-17T05:14:48.515Z,101431.81
2023-03-17T05:17:56.406Z,101432.50
2023-03-17T05:20:59.909Z,101428.16
2023-03-17T05:24:06.761Z,101427.78
2023-03-17T05:27:13.161Z,101421.91
2023-03-17T05:30:18.484Z,101433.22
2023-03-17T05:33:22.194Z,101433.22
2023-03-17T05:36:28.912Z,101440.34
2023-03-17T05:39:34.233Z,101435.00
2023-03-17T05:42:42.339Z,101441.56
2023-03-17T05:45:47.429Z,101448.94
2023-03-17T05:48:50.432Z,101443.19
2023-03-17T05:51:55.701Z,101447.69
2023-03-17T05:54:59.214Z,101444.53
2023-03-17T05:58:26.087Z,101429.19
2023-03-17T06:01:40.072Z,101423.84
2023-03-17T06:04:54.012Z,101440.06
2023-03-17T06:07:59.432Z,101440.91
2023-03-17T06:11:07.276Z,101441.06
2023-03-17T06:14:10.954Z,101442.75
2023-03-17T06:17:16.830Z,101437.94
2023-03-17T06:20:20.498Z,101445.50
2023-03-17T06:23:26.196Z,101448.13
2023-03-17T06:26:40.276Z,101438.16
2023-03-17T06:29:44.060Z,101434.53
2023-03-17T06:32:47.924Z,101447.03
2023-03-17T06:36:21.853Z,101444.66
2023-03-17T06:39:24.503Z,101434.63
2023-03-17T06:42:33.789Z,101448.00
2023-03-17T06:45:38.103Z,101453.94
2023-03-17T06:48:41.504Z,101446.72
2023-03-17T06:51:44.082Z,101452.53
2023-03-17T06:54:47.986Z,101456.09
2023-03-17T06:57:52.902Z,101454.66
2023-03-17T07:00:57.764Z,101445.91
2023-03-17T07:04:07.104Z,101458.91
2023-03-17T07:07:10.920Z,101456.69
2023-03-17T07:10:18.310Z,101461.03
2023-03-17T07:13:29.936Z,101458.09
2023-03-17T07:16:33.579Z,101465.34
2023-03-17T07:19:40.069Z,101472.50
2023-03-17T07:22:45.968Z,101468.66
2023-03-17T07:25:50.535Z,101474.28
2023-03-17T07:28:57.593Z,101472.28
2023-03-17T07:32:05.790Z,101472.12
2023-03-17T07:35:15.669Z,101474.16
2023-03-17T07:38:48.464Z,101473.13
2023-03-17T07:41:57.944Z,101473.75
2023-03-17T07:45:36.483Z,101477.41
2023-03-17T07:48:42.443Z,101476.97
2023-03-17T07:51:47.023Z,101485.25
2023-03-17T07:54:54.455Z,101479.94
2023-03-17T07:58:30.518Z,101479.47
2023-03-17T08:01:54.420Z,101474.06
2023-03-17T08:05:35.774Z,101462.12
2023-03-17T08:08:40.076Z,101466.00
2023-03-17T08:11:49.676Z,101465.22
2023-03-17T08:14:55.810Z,101471.59
2023-03-17T08:18:01.587Z,101460.25
2023-03-17T08:21:04.970Z,101461.13
2023-03-17T08:24:30.038Z,101455.16
2023-03-17T08:27:35.254Z,101450.00
2023-03-17T08:30:39.310Z,101460.25
2023-03-17T08:33:47.305Z,101465.97
2023-03-17T08:36:54.069Z,101455.28
2023-03-17T08:39:59.552Z,101441.19
2023-03-17T08:43:06.488Z,101452.81
2023-03-17T08:46:19.695Z,101444.56
2023-03-17T08:49:27.390Z,101440.13
2023-03-17T08:52:34.237Z,101447.06
2023-03-17T08:55:41.368Z,101444.28
2023-03-17T08:58:45.121Z,101439.59
2023-03-17T09:01:50.664Z,101445.59
2023-03-17T09:04:54.322Z,101447.16
2023-03-17T09:07:59.790Z,101446.84
2023-03-17T09:11:06.324Z,101437.59
2023-03-17T09:14:10.108Z,101439.81
2023-03-17T09:17:14.562Z,101432.72
2023-03-17T09:20:19.033Z,101443.87
2023-03-17T09:23:24.371Z,101440.41
2023-03-17T09:26:32.353Z,101440.75
2023-03-17T09:29:38.338Z,101431.16
2023-03-17T09:33:07.083Z,101433.53
2023-03-17T09:36:11.161Z,101425.53
2023-03-17T09:39:14.855Z,101422.16
2023-03-17T09:42:20.609Z,101412.87
2023-03-17T09:45:45.974Z,101419.47
2023-03-17T09:49:12.579Z,101421.41
2023-03-17T09:56:53.682Z,101408.03
2023-03-17T10:00:27.906Z,101403.06
2023-03-17T10:04:39.055Z,101403.00
2023-03-17T10:08:30.019Z,101397.97
2023-03-17T10:15:52.291Z,101390.53
2023-03-17T10:19:31.880Z,101399.34
2023-03-17T10:22:58.158Z,101381.59
2023-03-17T10:26:48.910Z,101391.03
2023-03-17T10:29:53.887Z,101372.53
2023-03-17T10:33:00.844Z,101368.00
2023-03-17T10:36:11.234Z,101365.22
2023-03-17T10:39:19.850Z,101371.53
2023-03-17T10:42:30.266Z,101355.06
2023-03-17T10:45:45.200Z,101354.22
2023-03-17T10:49:23.236Z,101349.91
2023-03-17T10:56:25.381Z,101349.47
2023-03-17T10:59:37.769Z,101357.03
2023-03-17T11:02:56.333Z,101344.38
2023-03-17T11:06:05.147Z,101331.25
2023-03-17T11:09:18.541Z,101335.84
2023-03-17T11:12:30.434Z,101327.63
2023-03-17T11:15:45.335Z,101328.44
2023-03-17T11:18:59.348Z,101317.88
2023-03-17T11:22:15.799Z,101314.19
2023-03-17T11:25:21.185Z,101311.25
2023-03-17T11:28:35.475Z,101309.72
2023-03-17T11:32:27.209Z,101310.84
2023-03-17T11:35:41.468Z,101304.69
2023-03-17T11:38:56.604Z,101295.25
2023-03-17T11:42:21.813Z,101293.34
2023-03-17T11:45:31.595Z,101283.81
2023-03-17T11:49:04.625Z,101286.28
2023-03-17T11:52:45.082Z,101285.25
2023-03-17T11:55:54.458Z,101272.75
2023-03-17T11:59:05.622Z,101273.06
2023-03-17T12:02:37.524Z,101261.53
2023-03-17T12:05:43.171Z,101260.31
2023-03-17T12:09:08.095Z,101249.69
2023-03-17T12:12:16.061Z,101234.56
2023-03-17T12:15:27.391Z,101228.78
2023-03-17T12:19:23.330Z,101218.38
2023-03-17T12:22:56.970Z,101224.19
2023-03-17T12:26:14.742Z,101214.84
2023-03-17T12:29:26.268Z,101212.44
2023-03-17T12:32:36.054Z,101220.22
2023-03-17T12:35:41.342Z,101218.12
2023-03-17T12:39:24.430Z,101203.72
2023-03-17T12:43:12.996Z,101212.97
2023-03-17T12:47:14.647Z,101202.50
2023-03-17T12:50:40.985Z,101201.62
2023-03-17T12:54:36.018Z,101187.03
2023-03-17T12:58:42.258Z,101190.09
2023-03-17T13:02:39.790Z,101186.56
2023-03-17T13:06:04.943Z,101181.81
2023-03-17T13:13:49.829Z,101170.19
2023-03-17T13:17:20.542Z,101169.97
2023-03-17T13:20:42.000Z,101161.22
2023-03-17T13:24:53.726Z,101162.03
2023-03-17T13:29:22.683Z,101161.94
2023-03-17T13:32:56.449Z,101155.19
2023-03-17T13:36:58.062Z,101151.81
2023-03-17T13:40:34.234Z,101139.44
2023-03-17T13:44:05.067Z,101146.34
2023-03-17T13:47:42.367Z,101150.69
2023-03-17T13:51:13.187Z,101150.69
2023-03-17T13:54:27.603Z,101154.06
2023-03-17T13:58:12.591Z,101151.00
2023-03-17T14:01:47.692Z,101159.59
2023-03-17T14:09:44.418Z,101134.84
2023-03-17T14:14:09.881Z,101132.66
2023-03-17T14:18:19.134Z,101133.13
2023-03-17T14:21:41.817Z,101122.69
2023-03-17T14:25:20.443Z,101118.81
2023-03-17T14:29:05.005Z,101113.38
2023-03-17T14:32:16.296Z,101105.50
2023-03-17T14:36:02.361Z,101102.44
2023-03-17T14:39:48.230Z,101101.37
2023-03-17T14:44:14.307Z,101091.53
2023-03-17T14:52:07.590Z,101088.37
2023-03-17T14:55:43.432Z,101086.19
2023-03-17T14:59:43.024Z,101082.44
2023-03-17T15:04:13.641Z,101070.28
2023-03-17T15:25:29.154Z,101045.94
2023-03-17T15:29:10.912Z,101043.47
2023-03-17T15:32:34.382Z,101032.03
2023-03-17T15:36:31.451Z,101034.84
2023-03-17T15:43:48.658Z,101035.88
2023-03-17T15:47:25.771Z,101029.34
2023-03-17T15:51:03.893Z,101034.78
2023-03-17T15:58:27.984Z,101019.59
2023-03-17T16:02:11.953Z,101013.50
2023-03-17T16:05:36.622Z,101017.56
2023-03-17T16:13:12.161Z,101020.44
2023-03-17T16:16:44.402Z,101028.16
2023-03-17T16:24:23.194Z,101036.16
2023-03-17T16:31:51.709Z,101033.00
2023-03-17T16:39:23.972Z,101035.88
2023-03-17T16:43:25.088Z,101040.28
2023-03-17T16:46:44.940Z,101040.69
2023-03-17T16:50:34.242Z,101040.19
2023-03-17T16:53:56.732Z,101044.41
2023-03-17T16:57:33.805Z,101048.81
2023-03-17T17:01:23.496Z,101047.72
2023-03-17T17:04:46.445Z,101048.44
2023-03-17T17:08:12.168Z,101056.81
2023-03-17T17:11:59.893Z,101061.94
2023-03-17T17:15:43.533Z,101063.00
2023-03-17T17:19:22.240Z,101060.81
2023-03-17T17:23:05.120Z,101055.56
2023-03-17T17:30:43.392Z,101058.16
2023-03-17T17:34:07.103Z,101058.56
2023-03-17T17:37:11.876Z,101062.22
2023-03-17T17:40:22.168Z,101056.94
2023-03-17T17:43:26.976Z,101049.25
2023-03-17T17:47:13.684Z,101050.25
2023-03-17T17:50:27.808Z,101060.25
2023-03-17T17:53:52.245Z,101053.72
2023-03-17T17:57:21.096Z,101054.94
2023-03-17T18:09:19.406Z,101055.94
2023-03-17T18:13:23.623Z,101056.38
2023-03-17T18:16:39.536Z,101058.59
2023-03-17T18:20:11.795Z,101068.88
2023-03-17T18:24:17.686Z,101063.47
2023-03-17T18:31:50.202Z,101063.78
2023-03-17T18:35:30.484Z,101060.25
2023-03-17T18:39:20.794Z,101060.81
2023-03-17T18:46:43.136Z,101058.00
2023-03-17T18:50:24.056Z,101053.22
2023-03-17T18:58:40.270Z,101061.63
2023-03-17T19:02:30.225Z,101061.47
2023-03-17T19:06:22.334Z,101065.31
2023-03-17T19:10:09.926Z,101064.94
2023-03-17T19:13:51.436Z,101059.59
2023-03-17T19:17:35.809Z,101055.81
2023-03-17T19:25:20.899Z,101055.44
2023-03-17T19:29:15.602Z,101058.16
2023-03-17T19:33:08.014Z,101057.09
2023-03-17T19:41:10.459Z,101055.44
2023-03-17T19:44:45.873Z,101050.87
2023-03-17T19:52:56.835Z,101045.19
2023-03-17T20:00:47.150Z,101044.72
2023-03-17T20:12:26.177Z,101027.31
2023-03-17T20:16:20.052Z,101024.78
2023-03-17T20:20:00.793Z,101026.84
2023-03-17T20:27:39.734Z,101024.53
2023-03-17T20:35:16.467Z,101023.06
2023-03-17T20:39:23.733Z,101025.88
2023-03-17T20:43:10.238Z,101026.06
2023-03-17T20:46:56.732Z,101024.34
2023-03-17T20:51:06.769Z,101026.94
2023-03-17T20:54:49.883Z,101030.41
2023-03-17T20:58:44.368Z,101025.59
2023-03-17T21:02:32.243Z,101038.81
2023-03-17T21:06:04.761Z,101030.56
2023-03-17T21:09:23.636Z,101025.94
2023-03-17T21:13:34.443Z,101023.72
2023-03-17T21:17:24.951Z,101023.50
2023-03-17T21:25:03.115Z,101023.25
2023-03-17T21:28:41.238Z,101029.97
2023-03-17T21:32:20.266Z,101023.34
2023-03-17T21:35:49.719Z,101007.09
2023-03-17T21:39:39.879Z,101004.19
2023-03-17T21:43:23.652Z,101010.03
2023-03-17T21:47:25.876Z,101007.22
2023-03-17T21:51:18.791Z,101010.25
2023-03-17T21:55:07.562Z,101014.66
2023-03-17T22:03:07.435Z,101009.75
2023-03-17T22:06:43.697Z,101015.97
2023-03-17T22:10:24.826Z,101013.69
2023-03-17T22:13:49.642Z,101014.19
2023-03-17T22:17:13.482Z,101019.75
2023-03-17T22:20:58.270Z,101018.28
2023-03-17T22:25:06.600Z,101016.66
2023-03-17T22:28:53.092Z,101019.25
2023-03-17T22:32:47.841Z,101015.69
2023-03-17T22:36:36.150Z,101019.94
2023-03-17T22:40:47.698Z,101020.91
2023-03-17T22:44:42.193Z,101018.34
2023-03-17T22:48:23.730Z,101016.06
2023-03-17T22:52:14.201Z,101017.22
2023-03-17T22:55:45.463Z,101004.19
2023-03-17T22:59:26.367Z,101011.50
2023-03-17T23:03:16.999Z,101005.00
2023-03-17T23:06:27.652Z,101005.66
2023-03-17T23:10:11.557Z,100998.16
2023-03-17T23:13:58.605Z,101002.22
2023-03-17T23:17:04.153Z,101000.44
2023-03-17T23:20:49.323Z,100996.69
2023-03-17T23:24:23.812Z,100999.81
2023-03-17T23:31:50.325Z,100993.66
2023-03-17T23:35:29.514Z,100993.47
2023-03-17T23:39:30.755Z,100992.34
2023-03-17T23:43:19.630Z,100994.28
2023-03-17T23:47:03.760Z,100987.78
2023-03-17T23:50:14.572Z,100994.66
2023-03-17T23:57:19.875Z,100987.66
