createdAt,value
2019-04-11T00:01:35.811Z,100557.19
2019-04-11T00:06:29.852Z,100556.73
2019-04-11T00:11:33.537Z,100553.48
2019-04-11T00:16:34.797Z,100563.23
2019-04-11T00:21:38.056Z,100561.50
2019-04-11T00:26:40.282Z,100568.69
2019-04-11T00:31:43.145Z,100566.63
2019-04-11T00:36:44.657Z,100573.67
2019-04-11T00:41:48.170Z,100575.69
2019-04-11T00:46:50.825Z,100569.38
2019-04-11T00:51:52.071Z,100572.35
2019-04-11T00:56:54.745Z,100571.41
2019-04-11T01:01:56.997Z,100574.45
2019-04-11T01:07:00.632Z,100579.56
2019-04-11T01:12:02.634Z,100577.59
2019-04-11T01:17:06.149Z,100582.20
2019-04-11T01:22:07.717Z,100583.18
2019-04-11T01:27:09.822Z,100596.37
2019-04-11T01:32:11.775Z,100598.62
2019-04-11T01:37:14.249Z,100592.72
2019-04-11T01:42:17.715Z,100584.73
2019-04-11T01:47:19.169Z,100595.97
2019-04-11T01:52:22.420Z,100601.17
2019-04-11T01:57:24.085Z,100607.05
2019-04-11T02:02:30.435Z,100608.86
2019-04-11T02:07:31.951Z,100605.51
2019-04-11T02:12:35.262Z,100613.38
2019-04-11T02:17:37.059Z,100605.53
2019-04-11T02:22:40.405Z,100612.95
2019-04-11T02:27:42.266Z,100611.13
2019-04-11T02:32:45.460Z,100618.14
2019-04-11T02:37:49.886Z,100620.99
2019-04-11T02:42:49.845Z,100621.92
2019-04-11T02:47:53.857Z,100626.13
2019-04-11T02:52:54.147Z,100625.62
2019-04-11T02:57:57.622Z,100632.03
2019-04-11T03:02:59.875Z,100641.73
2019-04-11T03:08:06.622Z,100637.37
2019-04-11T03:13:04.899Z,100645.81
2019-04-11T03:18:09.454Z,100653.00
2019-04-11T03:23:12.387Z,100655.44
2019-04-11T03:28:16.780Z,100658.05
2019-04-11T03:34:01.221Z,100663.12
2019-04-11T03:38:38.188Z,100664.64
2019-04-11T03:43:29.922Z,100667.02
2019-04-11T03:48:32.978Z,100672.20
2019-04-11T03:53:27.236Z,100671.15
2019-04-11T03:58:26.255Z,100673.39
2019-04-11T04:03:29.670Z,100676.62
2019-04-11T04:08:31.567Z,100676.84
2019-04-11T04:13:34.506Z,100691.95
2019-04-11T04:18:48.432Z,100698.72
2019-04-11T04:23:51.909Z,100699.73
2019-04-11T04:28:53.490Z,100707.48
2019-04-11T04:33:57.543Z,100714.39
2019-04-11T04:38:59.264Z,100711.77
2019-04-11T04:44:01.658Z,100711.95
2019-04-11T04:49:04.659Z,100722.73
2019-04-11T04:54:05.964Z,100728.06
2019-04-11T04:59:10.063Z,100723.64
2019-04-11T05:04:11.333Z,100728.83
2019-04-11T05:09:14.614Z,100729.03
2019-04-11T05:14:15.494Z,100741.49
2019-04-11T05:19:19.036Z,100731.66
2019-04-11T05:24:20.795Z,100741.47
2019-04-11T05:29:22.900Z,100751.83
2019-04-11T05:34:25.856Z,100756.30
2019-04-11T05:39:27.894Z,100760.62
2019-04-11T05:44:30.602Z,100766.23
2019-04-11T05:49:39.775Z,100773.53
2019-04-11T05:54:47.618Z,100777.23
2019-04-11T05:59:49.957Z,100772.50
2019-04-11T06:04:56.207Z,100779.38
2019-04-11T06:10:00.729Z,100783.25
2019-04-11T06:15:03.942Z,100790.40
2019-04-11T06:20:06.180Z,100791.59
2019-04-11T06:25:16.424Z,100795.59
2019-04-11T06:30:19.984Z,100803.73
2019-04-11T06:35:22.140Z,100794.86
2019-04-11T06:40:34.690Z,100798.29
2019-04-11T06:45:46.106Z,100798.96
2019-04-11T06:50:47.635Z,100801.23
2019-04-11T06:56:08.350Z,100807.56
2019-04-11T07:01:11.898Z,100806.02
2019-04-11T07:06:13.390Z,100804.23
2019-04-11T07:11:15.764Z,100799.13
2019-04-11T07:16:18.535Z,100810.49
2019-04-11T07:21:21.220Z,100808.22
2019-04-11T07:26:27.252Z,100801.33
2019-04-11T07:31:44.201Z,100805.59
2019-04-11T07:37:04.691Z,100805.17
2019-04-11T07:42:26.019Z,100812.50
2019-04-11T07:47:28.172Z,100815.63
2019-04-11T07:52:31.876Z,100814.66
2019-04-11T07:57:44.804Z,100821.08
2019-04-11T08:03:06.377Z,100821.54
2019-04-11T08:08:09.442Z,100826.42
2019-04-11T08:13:10.653Z,100829.95
2019-04-11T08:18:16.628Z,100837.52
2019-04-11T08:23:19.420Z,100837.92
2019-04-11T08:28:20.969Z,100836.44
2019-04-11T08:33:24.547Z,100835.21
2019-04-11T08:38:26.704Z,100830.11
2019-04-11T08:43:35.273Z,100827.51
2019-04-11T08:48:39.839Z,100829.55
2019-04-11T08:53:42.803Z,100827.40
2019-04-11T08:59:24.971Z,100834.42
2019-04-11T09:04:46.227Z,100825.80
2019-04-11T09:10:05.709Z,100824.27
2019-04-11T09:15:26.705Z,100827.55
2019-04-11T09:20:43.980Z,100822.24
2019-04-11T09:25:59.461Z,100823.19
2019-04-11T09:31:01.184Z,100821.40
2019-04-11T09:36:21.969Z,100820.76
2019-04-11T09:41:33.502Z,100821.15
2019-04-11T09:46:42.784Z,100819.85
2019-04-11T09:51:44.292Z,100815.72
2019-04-11T09:57:04.791Z,100819.67
2019-04-11T10:02:14.452Z,100828.48
2019-04-11T10:07:21.782Z,100823.18
2019-04-11T10:12:40.519Z,100823.89
2019-04-11T10:18:01.026Z,100823.66
2019-04-11T10:23:05.631Z,100823.75
2019-04-11T10:28:23.173Z,100822.19
2019-04-11T10:33:25.716Z,100815.89
2019-04-11T10:38:28.734Z,100815.66
2019-04-11T10:43:30.573Z,100822.80
2019-04-11T10:48:51.319Z,100817.98
2019-04-11T10:53:53.775Z,100819.19
2019-04-11T10:58:57.312Z,100824.48
2019-04-11T11:04:01.609Z,100816.13
2019-04-11T11:09:07.823Z,100810.13
2019-04-11T11:14:28.920Z,100805.93
2019-04-11T11:20:00.170Z,100809.14
2019-04-11T11:25:12.722Z,100805.67
2019-04-11T11:30:29.852Z,100807.63
2019-04-11T11:35:47.842Z,100800.45
2019-04-11T11:40:52.692Z,100802.27
2019-04-11T11:46:14.122Z,100796.89
2019-04-11T11:51:25.659Z,100792.78
2019-04-11T11:56:24.541Z,100792.57
2019-04-11T12:01:27.441Z,100793.27
2019-04-11T12:06:29.470Z,100784.14
2019-04-11T12:11:32.402Z,100793.48
2019-04-11T12:16:59.561Z,100792.02
2019-04-11T12:21:55.871Z,100790.24
2019-04-11T12:27:06.607Z,100787.91
2019-04-11T12:32:13.226Z,100778.14
2019-04-11T12:37:19.467Z,100767.58
2019-04-11T12:42:19.727Z,100771.80
2019-04-11T12:47:22.190Z,100768.89
2019-04-11T12:52:33.536Z,100773.06
2019-04-11T12:57:54.371Z,100776.54
2019-04-11T13:02:59.807Z,100770.16
2019-04-11T13:08:08.152Z,100760.33
2019-04-11T13:13:22.438Z,100754.57
2019-04-11T13:18:40.088Z,100751.05
2019-04-11T13:23:54.482Z,100755.54
2019-04-11T13:28:59.863Z,100751.83
2019-04-11T13:34:05.467Z,100763.08
2019-04-11T13:39:07.968Z,100743.48
2019-04-11T13:44:10.438Z,100750.16
2019-04-11T13:49:18.835Z,100737.35
2019-04-11T13:54:27.271Z,100738.63
2019-04-11T13:59:32.668Z,100738.06
2019-04-11T14:04:41.081Z,100734.13
2019-04-11T14:09:43.549Z,100728.93
2019-04-11T14:14:46.013Z,100727.29
2019-04-11T14:19:54.476Z,100732.67
2019-04-11T14:24:59.672Z,100720.38
2019-04-11T14:30:05.187Z,100734.84
2019-04-11T14:35:16.825Z,100738.18
2019-04-11T14:40:25.236Z,100732.88
2019-04-11T14:45:36.451Z,100727.71
2019-04-11T14:50:40.805Z,100717.06
2019-04-11T14:55:40.682Z,100733.48
2019-04-11T15:00:41.225Z,100739.89
2019-04-11T15:05:49.484Z,100728.42
2019-04-11T15:11:01.210Z,100723.80
2019-04-11T15:16:11.155Z,100724.44
2019-04-11T15:21:12.248Z,100731.19
2019-04-11T15:26:17.819Z,100730.81
2019-04-11T15:31:20.317Z,100735.73
2019-04-11T15:36:22.797Z,100744.04
2019-04-11T15:41:25.266Z,100746.61
2019-04-11T15:46:27.736Z,100743.27
2019-04-11T15:51:36.014Z,100743.64
2019-04-11T15:56:41.726Z,100754.09
2019-04-11T16:01:50.066Z,100749.77
2019-04-11T16:07:10.988Z,100746.59
2019-04-11T16:12:13.442Z,100747.38
2019-04-11T16:17:34.511Z,100759.38
2019-04-11T16:22:39.934Z,100754.80
2019-04-11T16:27:42.409Z,100755.78
2019-04-11T16:33:00.023Z,100761.88
2019-04-11T16:38:02.502Z,100762.80
2019-04-11T16:43:04.974Z,100764.00
2019-04-11T16:48:07.456Z,100767.65
2019-04-11T16:53:11.474Z,100765.83
2019-04-11T16:58:15.114Z,100774.25
2019-04-11T17:03:17.201Z,100778.52
2019-04-11T17:08:20.152Z,100784.09
2019-04-11T17:13:23.744Z,100789.65
2019-04-11T17:18:25.104Z,100786.58
2019-04-11T17:23:27.607Z,100789.45
2019-04-11T17:28:30.099Z,100793.29
2019-04-11T17:33:32.597Z,100796.67
2019-04-11T17:38:37.231Z,100796.93
2019-04-11T17:43:37.646Z,100800.67
2019-04-11T17:48:40.130Z,100809.94
2019-04-11T17:53:42.617Z,100809.40
2019-04-11T17:58:45.321Z,100820.75
2019-04-11T18:03:47.787Z,100819.37
2019-04-11T18:08:51.607Z,100825.23
2019-04-11T18:13:52.775Z,100829.08
2019-04-11T18:18:55.255Z,100835.73
2019-04-11T18:23:57.899Z,100845.93
2019-04-11T18:29:00.390Z,100846.95
2019-04-11T18:34:02.932Z,100848.36
2019-04-11T18:39:05.946Z,100857.77
2019-04-11T18:44:07.902Z,100867.05
2019-04-11T18:49:10.404Z,100872.48
2019-04-11T18:54:12.925Z,100885.02
2019-04-11T18:59:15.387Z,100882.34
2019-04-11T19:04:17.891Z,100888.66
2019-04-11T19:09:20.404Z,100896.06
2019-04-11T19:14:24.783Z,100897.70
2019-04-11T19:19:27.441Z,100896.84
2019-04-11T19:24:35.321Z,100898.53
2019-04-11T19:29:30.376Z,100908.34
2019-04-11T19:34:32.855Z,100907.47
2019-04-11T19:39:35.343Z,100916.41
2019-04-11T19:44:37.826Z,100917.01
2019-04-11T19:49:40.304Z,100910.45
2019-04-11T19:54:42.781Z,100913.73
2019-04-11T19:59:45.252Z,100912.38
2019-04-11T20:04:47.805Z,100911.36
2019-04-11T20:09:54.196Z,100911.85
2019-04-11T20:14:56.691Z,100921.08
2019-04-11T20:20:01.590Z,100922.67
2019-04-11T20:25:01.630Z,100921.61
2019-04-11T20:30:04.117Z,100922.21
2019-04-11T20:35:09.368Z,100925.84
2019-04-11T20:40:09.054Z,100926.97
2019-04-11T20:45:11.554Z,100936.19
2019-04-11T20:50:14.024Z,100933.72
2019-04-11T20:55:16.471Z,100945.17
2019-04-11T21:00:18.935Z,100940.48
2019-04-11T21:05:21.410Z,100949.05
2019-04-11T21:10:23.890Z,100950.61
2019-04-11T21:15:26.367Z,100945.59
2019-04-11T21:20:28.842Z,100945.90
2019-04-11T21:25:31.310Z,100945.22
2019-04-11T21:30:33.784Z,100944.80
2019-04-11T21:35:36.270Z,100951.36
2019-04-11T21:40:38.741Z,100952.25
2019-04-11T21:45:41.207Z,100966.17
2019-04-11T21:50:43.689Z,100971.64
2019-04-11T21:55:47.759Z,100973.69
2019-04-11T22:00:51.779Z,100969.11
2019-04-11T22:05:51.117Z,100974.23
2019-04-11T22:10:53.595Z,100972.24
2019-04-11T22:15:56.078Z,100976.58
2019-04-11T22:20:58.545Z,100972.89
2019-04-11T22:26:01.049Z,100976.66
2019-04-11T22:31:03.508Z,100980.62
2019-04-11T22:36:05.966Z,100976.58
2019-04-11T22:41:08.448Z,100986.14
2019-04-11T22:46:20.258Z,100996.49
2019-04-11T22:51:13.375Z,100994.09
2019-04-11T22:56:15.844Z,100989.42
2019-04-11T23:01:18.307Z,100988.84
2019-04-11T23:06:20.779Z,100995.01
2019-04-11T23:11:23.246Z,100992.04
2019-04-11T23:16:25.728Z,100998.59
2019-04-11T23:21:28.191Z,101004.37
2019-04-11T23:26:30.650Z,101012.91
2019-04-11T23:31:33.117Z,101021.87
2019-04-11T23:36:35.581Z,101034.25
2019-04-11T23:41:38.041Z,101027.19
2019-04-11T23:46:40.508Z,101033.52
2019-04-11T23:51:42.980Z,101040.05
2019-04-11T23:56:45.450Z,101043.42
