createdAt,value
2023-01-01T00:00:16.995Z,20.00
2023-01-01T00:02:44.209Z,17.73
2023-01-01T00:05:11.136Z,17.90
2023-01-01T00:07:38.040Z,15.97
2023-01-01T00:10:24.113Z,17.10
2023-01-01T00:12:51.037Z,14.17
2023-01-01T00:15:22.120Z,15.03
2023-01-01T00:17:49.135Z,13.80
2023-01-01T00:20:16.357Z,13.47
2023-01-01T00:22:53.848Z,18.13
2023-01-01T00:25:21.788Z,14.87
2023-01-01T00:27:48.678Z,14.40
2023-01-01T00:30:15.656Z,18.53
2023-01-01T00:32:42.556Z,12.97
2023-01-01T00:35:22.007Z,19.37
2023-01-01T00:37:48.849Z,20.10
2023-01-01T00:40:15.745Z,16.10
2023-01-01T00:42:42.620Z,17.50
2023-01-01T00:45:12.246Z,17.60
2023-01-01T00:47:42.551Z,13.77
2023-01-01T00:50:09.699Z,20.80
2023-01-01T00:52:36.567Z,14.50
2023-01-01T00:55:04.037Z,16.33
2023-01-01T00:57:30.965Z,17.30
2023-01-01T00:59:57.938Z,16.03
2023-01-01T01:02:24.998Z,14.73
2023-01-01T01:04:52.067Z,12.47
2023-01-01T01:07:19.027Z,14.07
2023-01-01T01:09:45.935Z,12.57
2023-01-01T01:12:18.161Z,15.80
2023-01-01T01:14:46.862Z,13.27
2023-01-01T01:17:13.808Z,12.03
2023-01-01T01:19:40.696Z,14.23
2023-01-01T01:22:07.597Z,16.03
2023-01-01T01:24:34.550Z,14.47
2023-01-01T01:27:01.609Z,20.30
2023-01-01T01:29:28.616Z,16.83
2023-01-01T01:31:56.115Z,14.80
2023-01-01T01:34:27.771Z,17.77
2023-01-01T01:36:55.514Z,15.17
2023-01-01T01:39:22.619Z,12.47
2023-01-01T01:41:49.530Z,15.77
2023-01-01T01:44:50.373Z,15.13
2023-01-01T01:47:47.663Z,18.07
2023-01-01T01:50:37.791Z,14.27
2023-01-01T01:53:23.973Z,12.07
2023-01-01T01:56:03.229Z,9.40
2023-01-01T01:58:32.628Z,11.30
2023-01-01T02:01:00.235Z,8.67
2023-01-01T02:03:43.565Z,9.03
2023-01-01T02:06:13.870Z,9.53
2023-01-01T02:08:41.432Z,7.90
2023-01-01T02:11:08.300Z,7.13
2023-01-01T02:13:38.945Z,7.13
2023-01-01T02:16:23.235Z,7.13
2023-01-01T02:18:56.954Z,7.57
2023-01-01T02:21:30.601Z,7.33
2023-01-01T02:24:36.318Z,6.30
2023-01-01T02:27:38.948Z,7.97
2023-01-01T02:30:08.894Z,7.13
2023-01-01T02:32:42.061Z,5.30
2023-01-01T02:35:33.225Z,6.17
2023-01-01T02:38:19.429Z,9.27
2023-01-01T02:40:50.547Z,8.37
2023-01-01T02:43:23.046Z,7.17
2023-01-01T02:45:53.356Z,9.20
2023-01-01T02:48:47.321Z,11.13
2023-01-01T02:51:52.317Z,9.90
2023-01-01T02:54:19.173Z,10.03
2023-01-01T02:56:48.921Z,8.07
2023-01-01T03:00:00.633Z,8.23
2023-01-01T03:02:54.849Z,10.63
2023-01-01T03:06:05.882Z,11.77
2023-01-01T03:08:56.062Z,9.53
2023-01-01T03:11:26.837Z,10.20
2023-01-01T03:13:59.924Z,8.10
2023-01-01T03:16:29.528Z,9.60
2023-01-01T03:19:11.889Z,9.27
2023-01-01T03:22:01.458Z,9.50
2023-01-01T03:24:40.185Z,9.77
2023-01-01T03:27:19.190Z,11.07
2023-01-01T03:29:49.462Z,9.60
2023-01-01T03:32:21.399Z,10.13
2023-01-01T03:34:55.045Z,8.93
2023-01-01T03:37:26.197Z,11.17
2023-01-01T03:39:57.696Z,8.93
2023-01-01T03:42:34.851Z,9.10
2023-01-01T03:45:33.515Z,9.30
2023-01-01T03:48:01.080Z,9.87
2023-01-01T03:50:38.091Z,11.20
2023-01-01T03:53:24.293Z,12.37
2023-01-01T03:56:07.926Z,11.40
2023-01-01T03:58:43.894Z,10.67
2023-01-01T04:01:33.123Z,9.53
2023-01-01T04:04:03.873Z,10.37
2023-01-01T04:06:33.094Z,10.67
2023-01-01T04:09:03.092Z,8.63
2023-01-01T04:11:51.662Z,11.17
2023-01-01T04:14:39.475Z,8.20
2023-01-01T04:17:08.299Z,10.40
2023-01-01T04:19:35.545Z,8.43
2023-01-01T04:22:03.488Z,8.17
2023-01-01T04:24:30.929Z,8.10
2023-01-01T04:26:58.283Z,9.77
2023-01-01T04:29:25.277Z,10.13
2023-01-01T04:31:52.163Z,8.77
2023-01-01T04:34:19.242Z,9.60
2023-01-01T04:36:46.838Z,8.60
2023-01-01T04:39:13.785Z,9.40
2023-01-01T04:41:40.848Z,10.33
2023-01-01T04:44:08.370Z,10.93
2023-01-01T04:46:35.270Z,8.67
2023-01-01T04:49:02.259Z,10.53
2023-01-01T04:51:29.140Z,9.13
2023-01-01T04:53:56.017Z,9.57
2023-01-01T04:56:23.334Z,8.43
2023-01-01T04:58:50.586Z,10.40
2023-01-01T05:01:21.001Z,9.40
2023-01-01T05:03:48.623Z,12.07
2023-01-01T05:06:16.475Z,11.73
2023-01-01T05:08:45.967Z,9.40
2023-01-01T05:11:15.680Z,8.77
2023-01-01T05:13:45.100Z,10.20
2023-01-01T05:16:16.637Z,9.40
2023-01-01T05:18:44.467Z,10.87
2023-01-01T05:21:22.844Z,11.90
2023-01-01T05:23:53.787Z,7.17
2023-01-01T05:26:23.530Z,9.80
2023-01-01T05:28:51.310Z,8.77
2023-01-01T05:31:20.710Z,8.40
2023-01-01T05:33:48.591Z,9.87
2023-01-01T05:36:21.211Z,13.43
2023-01-01T05:38:49.811Z,10.60
2023-01-01T05:41:18.279Z,10.50
2023-01-01T05:43:45.957Z,9.90
2023-01-01T05:46:16.807Z,8.67
2023-01-01T05:48:44.234Z,10.83
2023-01-01T05:51:17.217Z,12.53
2023-01-01T05:53:47.107Z,9.73
2023-01-01T05:56:16.038Z,10.67
2023-01-01T05:58:43.747Z,10.90
2023-01-01T06:01:22.681Z,8.23
2023-01-01T06:03:50.634Z,9.27
2023-01-01T06:06:23.204Z,10.90
2023-01-01T06:08:51.556Z,8.60
2023-01-01T06:11:19.420Z,9.00
2023-01-01T06:13:46.869Z,9.93
2023-01-01T06:16:14.210Z,8.60
2023-01-01T06:18:41.545Z,8.97
2023-01-01T06:21:21.235Z,10.10
2023-01-01T06:23:48.401Z,9.97
2023-01-01T06:26:17.911Z,10.30
2023-01-01T06:28:45.570Z,6.33
2023-01-01T06:31:14.979Z,9.90
2023-01-01T06:33:42.710Z,10.33
2023-01-01T06:36:11.534Z,9.37
2023-01-01T06:38:41.909Z,7.77
2023-01-01T06:41:12.488Z,8.27
2023-01-01T06:43:39.752Z,8.70
2023-01-01T06:46:11.556Z,7.80
2023-01-01T06:48:38.479Z,7.97
2023-01-01T06:51:12.815Z,8.80
2023-01-01T06:53:40.183Z,13.70
2023-01-01T06:56:07.859Z,9.40
2023-01-01T06:58:35.145Z,7.73
2023-01-01T07:01:19.784Z,8.43
2023-01-01T07:03:55.299Z,6.23
2023-01-01T07:06:23.848Z,7.50
2023-01-01T07:08:50.809Z,8.23
2023-01-01T07:11:18.197Z,8.33
2023-01-01T07:13:45.416Z,6.30
2023-01-01T07:16:14.067Z,7.93
2023-01-01T07:18:41.433Z,7.20
2023-01-01T07:21:30.055Z,6.20
2023-01-01T07:24:01.973Z,6.50
2023-01-01T07:26:30.422Z,4.93
2023-01-01T07:29:04.511Z,4.90
2023-01-01T07:31:33.487Z,6.00
2023-01-01T07:34:00.363Z,16.30
2023-01-01T07:36:27.332Z,17.60
2023-01-01T07:38:55.031Z,21.17
2023-01-01T07:41:21.914Z,25.07
2023-01-01T07:43:48.830Z,17.23
2023-01-01T07:46:16.587Z,15.40
2023-01-01T07:48:43.584Z,17.50
2023-01-01T07:51:10.620Z,18.70
2023-01-01T07:53:37.726Z,17.13
2023-01-01T07:56:04.870Z,11.80
2023-01-01T07:58:31.840Z,7.57
2023-01-01T08:00:58.761Z,7.60
2023-01-01T08:03:25.685Z,6.30
2023-01-01T08:05:52.654Z,7.50
2023-01-01T08:08:19.573Z,6.37
2023-01-01T08:10:46.435Z,4.73
2023-01-01T08:13:13.400Z,4.70
2023-01-01T08:15:40.393Z,5.50
2023-01-01T08:18:07.410Z,5.43
2023-01-01T08:20:34.801Z,5.93
2023-01-01T08:23:07.020Z,7.33
2023-01-01T08:25:35.199Z,5.37
2023-01-01T08:28:02.124Z,5.00
2023-01-01T08:30:29.084Z,6.07
2023-01-01T08:32:56.032Z,3.90
2023-01-01T08:35:22.936Z,7.57
2023-01-01T08:37:49.804Z,6.27
2023-01-01T08:40:16.687Z,4.50
2023-01-01T08:42:43.605Z,4.07
2023-01-01T08:45:10.828Z,7.03
2023-01-01T08:47:37.757Z,3.70
2023-01-01T08:50:05.288Z,2.93
2023-01-01T08:52:32.646Z,3.27
2023-01-01T08:54:59.650Z,5.87
2023-01-01T08:57:29.599Z,3.67
2023-01-01T08:59:57.008Z,6.43
2023-01-01T09:02:24.184Z,5.83
2023-01-01T09:04:52.282Z,4.80
2023-01-01T09:07:19.321Z,4.17
2023-01-01T09:09:46.313Z,7.50
2023-01-01T09:12:19.365Z,7.47
2023-01-01T09:14:49.342Z,6.83
2023-01-01T09:17:16.297Z,12.87
2023-01-01T09:19:43.188Z,10.83
2023-01-01T09:22:13.627Z,10.87
2023-01-01T09:24:40.554Z,9.00
2023-01-01T09:27:07.501Z,7.87
2023-01-01T09:29:34.506Z,5.80
2023-01-01T09:32:01.462Z,4.47
2023-01-01T09:34:28.491Z,5.17
2023-01-01T09:36:55.478Z,3.60
2023-01-01T09:39:22.471Z,5.87
2023-01-01T09:42:35.575Z,7.07
2023-01-01T09:45:07.377Z,4.17
2023-01-01T09:47:40.539Z,5.17
2023-01-01T09:50:21.929Z,7.83
2023-01-01T09:52:58.024Z,5.97
2023-01-01T09:55:46.092Z,3.97
2023-01-01T09:58:13.624Z,4.00
2023-01-01T10:00:44.612Z,2.53
2023-01-01T10:03:39.400Z,3.50
2023-01-01T10:06:22.696Z,3.97
2023-01-01T10:08:49.839Z,4.60
2023-01-01T10:11:38.499Z,4.90
2023-01-01T10:14:16.953Z,6.57
2023-01-01T10:16:48.820Z,7.43
2023-01-01T10:19:36.962Z,6.60
2023-01-01T10:22:13.390Z,8.73
2023-01-01T10:24:43.282Z,9.67
2023-01-01T10:27:23.600Z,10.70
2023-01-01T10:29:51.799Z,13.57
2023-01-01T10:32:34.267Z,11.30
2023-01-01T10:35:04.163Z,8.77
2023-01-01T10:37:35.830Z,9.43
2023-01-01T10:40:16.185Z,4.53
2023-01-01T10:42:47.272Z,3.37
2023-01-01T10:45:21.940Z,6.77
2023-01-01T10:48:11.697Z,4.00
2023-01-01T10:50:45.825Z,5.33
2023-01-01T10:53:25.725Z,2.93
2023-01-01T10:55:58.994Z,2.43
2023-01-01T10:58:34.274Z,8.13
2023-01-01T11:01:03.520Z,4.93
2023-01-01T11:03:30.783Z,7.40
2023-01-01T11:06:02.305Z,7.47
2023-01-01T11:08:31.763Z,8.60
2023-01-01T11:11:01.332Z,8.60
2023-01-01T11:13:29.869Z,6.43
2023-01-01T11:15:57.379Z,7.20
2023-01-01T11:18:35.864Z,8.17
2023-01-01T11:21:06.149Z,5.63
2023-01-01T11:23:38.789Z,6.60
2023-01-01T11:26:07.629Z,6.03
2023-01-01T11:28:36.500Z,8.07
2023-01-01T11:31:17.855Z,6.03
2023-01-01T11:33:46.846Z,3.67
2023-01-01T11:36:38.890Z,5.93
2023-01-01T11:39:26.734Z,5.53
2023-01-01T11:41:56.493Z,4.37
2023-01-01T11:44:41.127Z,8.03
2023-01-01T11:47:25.209Z,4.20
2023-01-01T11:50:17.845Z,4.13
2023-01-01T11:52:46.348Z,4.07
2023-01-01T11:55:21.131Z,5.27
2023-01-01T11:58:20.114Z,3.80
2023-01-01T12:00:51.351Z,3.00
2023-01-01T12:03:47.972Z,4.13
2023-01-01T12:06:45.346Z,7.70
2023-01-01T12:09:19.131Z,6.03
2023-01-01T12:11:55.243Z,3.47
2023-01-01T12:14:35.408Z,4.50
2023-01-01T12:17:07.297Z,6.20
2023-01-01T12:19:53.685Z,7.83
2023-01-01T12:22:20.871Z,4.13
2023-01-01T12:24:49.194Z,5.17
2023-01-01T12:27:31.669Z,4.67
2023-01-01T12:30:26.086Z,5.23
2023-01-01T12:33:22.742Z,4.07
2023-01-01T12:36:03.322Z,6.13
2023-01-01T12:38:48.720Z,3.77
2023-01-01T12:41:46.549Z,7.70
2023-01-01T12:44:16.249Z,5.80
2023-01-01T12:47:40.027Z,7.93
2023-01-01T12:50:40.518Z,3.23
2023-01-01T12:53:27.706Z,5.43
2023-01-01T12:56:23.852Z,4.30
2023-01-01T12:58:56.332Z,7.27
2023-01-01T13:01:33.493Z,7.53
2023-01-01T13:04:05.651Z,2.43
2023-01-01T13:06:56.245Z,4.13
2023-01-01T13:09:29.737Z,3.43
2023-01-01T13:12:12.331Z,5.20
2023-01-01T13:14:44.584Z,6.43
2023-01-01T13:17:21.652Z,6.07
2023-01-01T13:20:11.753Z,7.47
2023-01-01T13:22:43.096Z,5.10
2023-01-01T13:25:12.894Z,7.00
2023-01-01T13:27:57.833Z,4.03
2023-01-01T13:30:54.057Z,6.87
2023-01-01T13:33:31.203Z,5.23
2023-01-01T13:36:13.023Z,4.37
2023-01-01T13:38:56.646Z,6.50
2023-01-01T13:41:35.674Z,6.83
2023-01-01T13:44:05.319Z,4.20
2023-01-01T13:46:58.163Z,4.50
2023-01-01T13:49:40.300Z,4.47
2023-01-01T13:52:42.214Z,7.87
2023-01-01T13:55:38.280Z,5.40
2023-01-01T13:58:24.616Z,4.90
2023-01-01T14:01:13.245Z,5.97
2023-01-01T14:03:48.599Z,5.57
2023-01-01T14:06:21.054Z,4.10
2023-01-01T14:09:09.913Z,4.30
2023-01-01T14:11:36.797Z,4.50
2023-01-01T14:14:03.693Z,4.53
2023-01-01T14:16:31.203Z,4.80
2023-01-01T14:19:03.446Z,3.93
2023-01-01T14:21:33.625Z,4.27
2023-01-01T14:24:08.536Z,3.30
2023-01-01T14:26:38.832Z,4.97
2023-01-01T14:29:14.679Z,5.33
2023-01-01T14:31:46.238Z,4.90
2023-01-01T14:34:30.444Z,5.67
2023-01-01T14:37:00.207Z,3.07
2023-01-01T14:39:31.016Z,4.57
2023-01-01T14:42:07.934Z,9.27
2023-01-01T14:44:37.728Z,4.60
2023-01-01T14:47:05.792Z,2.60
2023-01-01T14:49:37.544Z,4.00
2023-01-01T14:52:13.212Z,2.17
2023-01-01T14:54:44.674Z,3.33
2023-01-01T14:57:16.960Z,4.20
2023-01-01T14:59:49.411Z,2.20
2023-01-01T15:02:20.995Z,2.77
2023-01-01T15:04:49.007Z,3.00
2023-01-01T15:07:34.051Z,4.10
2023-01-01T15:10:03.545Z,2.17
2023-01-01T15:12:34.155Z,2.80
2023-01-01T15:15:01.796Z,3.27
2023-01-01T15:17:28.766Z,1.90
2023-01-01T15:20:23.490Z,3.47
2023-01-01T15:22:51.999Z,4.63
2023-01-01T15:25:20.156Z,3.13
2023-01-01T15:27:55.415Z,3.63
2023-01-01T15:30:28.596Z,4.83
2023-01-01T15:32:56.273Z,4.20
2023-01-01T15:35:33.946Z,3.83
2023-01-01T15:38:09.185Z,5.87
2023-01-01T15:40:36.527Z,2.80
2023-01-01T15:43:03.382Z,3.30
2023-01-01T15:45:40.696Z,4.13
2023-01-01T15:48:10.696Z,5.83
2023-01-01T15:50:44.211Z,7.77
2023-01-01T15:53:20.574Z,3.77
2023-01-01T15:55:56.671Z,3.97
2023-01-01T15:58:49.879Z,5.23
2023-01-01T16:01:23.757Z,2.90
2023-01-01T16:04:00.729Z,5.17
2023-01-01T16:06:28.059Z,4.50
2023-01-01T16:08:55.333Z,5.70
2023-01-01T16:11:22.596Z,4.00
2023-01-01T16:13:49.969Z,4.13
2023-01-01T16:16:36.525Z,9.47
2023-01-01T16:19:04.036Z,7.20
2023-01-01T16:21:33.251Z,6.87
2023-01-01T16:24:00.561Z,4.57
2023-01-01T16:26:27.654Z,5.17
2023-01-01T16:28:54.516Z,3.47
2023-01-01T16:31:28.716Z,4.73
2023-01-01T16:33:57.765Z,2.03
2023-01-01T16:36:27.507Z,4.17
2023-01-01T16:38:54.613Z,4.80
2023-01-01T16:41:21.634Z,4.23
2023-01-01T16:43:48.998Z,7.23
2023-01-01T16:46:16.316Z,4.90
2023-01-01T16:48:44.137Z,4.07
2023-01-01T16:51:23.330Z,4.73
2023-01-01T16:53:50.270Z,5.27
2023-01-01T16:56:17.456Z,3.57
2023-01-01T16:58:49.441Z,3.43
2023-01-01T17:01:18.553Z,4.63
2023-01-01T17:03:45.649Z,2.87
2023-01-01T17:06:14.114Z,5.00
2023-01-01T17:08:41.081Z,3.13
2023-01-01T17:11:15.258Z,4.17
2023-01-01T17:13:46.894Z,4.37
2023-01-01T17:16:21.374Z,2.80
2023-01-01T17:21:40.381Z,4.40
2023-01-01T17:24:07.496Z,2.07
2023-01-01T17:26:34.442Z,2.37
2023-01-01T17:29:03.052Z,1.80
2023-01-01T17:31:30.325Z,2.57
2023-01-01T17:33:57.493Z,2.27
2023-01-01T17:36:27.476Z,1.43
2023-01-01T17:38:55.012Z,2.63
2023-01-01T17:41:23.350Z,2.60
2023-01-01T17:43:51.834Z,5.47
2023-01-01T17:46:23.874Z,2.37
2023-01-01T17:48:51.427Z,5.17
2023-01-01T17:51:19.410Z,5.00
2023-01-01T17:53:46.997Z,4.83
2023-01-01T17:56:16.064Z,7.83
2023-01-01T17:58:44.465Z,7.13
2023-01-01T18:01:11.290Z,4.23
2023-01-01T18:03:39.962Z,6.90
2023-01-01T18:06:08.136Z,5.37
2023-01-01T18:08:35.077Z,7.63
2023-01-01T18:11:02.098Z,4.60
2023-01-01T18:13:29.117Z,5.97
2023-01-01T18:16:01.349Z,5.73
2023-01-01T18:18:30.867Z,4.53
2023-01-01T18:21:05.926Z,6.40
2023-01-01T18:23:37.840Z,3.77
2023-01-01T18:26:07.275Z,3.53
2023-01-01T18:28:35.011Z,5.30
2023-01-01T18:31:09.452Z,4.23
2023-01-01T18:33:36.866Z,3.63
2023-01-01T18:36:05.948Z,3.67
2023-01-01T18:38:33.555Z,3.47
2023-01-01T18:41:32.844Z,3.67
2023-01-01T18:44:00.790Z,3.97
2023-01-01T18:46:29.820Z,4.27
2023-01-01T18:49:00.398Z,6.03
2023-01-01T18:51:27.372Z,3.63
2023-01-01T18:53:57.737Z,4.00
2023-01-01T18:56:25.437Z,4.17
2023-01-01T18:58:56.351Z,4.70
2023-01-01T19:01:24.537Z,5.53
2023-01-01T19:03:55.212Z,3.53
2023-01-01T19:06:27.861Z,3.97
2023-01-01T19:08:59.815Z,7.27
2023-01-01T19:11:26.879Z,4.50
2023-01-01T19:14:02.637Z,5.20
2023-01-01T19:16:30.604Z,3.73
2023-01-01T19:19:12.967Z,4.63
2023-01-01T19:21:46.505Z,3.70
2023-01-01T19:24:23.561Z,3.23
2023-01-01T19:27:28.111Z,3.00
2023-01-01T19:29:56.185Z,5.53
2023-01-01T19:32:23.412Z,3.80
2023-01-01T19:34:50.335Z,4.73
2023-01-01T19:37:17.246Z,4.37
2023-01-01T19:39:44.393Z,5.33
2023-01-01T19:42:12.368Z,3.40
2023-01-01T19:44:40.027Z,3.27
2023-01-01T19:47:09.243Z,4.23
2023-01-01T19:49:36.206Z,3.43
2023-01-01T19:52:03.786Z,4.00
2023-01-01T19:54:30.864Z,3.77
2023-01-01T19:56:57.803Z,2.53
2023-01-01T19:59:33.099Z,3.43
2023-01-01T20:02:34.952Z,5.13
2023-01-01T20:04:47.703Z,4.43
2023-01-01T20:07:14.897Z,3.57
2023-01-01T20:09:41.829Z,4.10
2023-01-01T20:12:08.884Z,5.23
2023-01-01T20:14:35.929Z,6.10
2023-01-01T20:17:03.220Z,3.27
2023-01-01T20:19:30.167Z,3.50
2023-01-01T20:22:12.391Z,4.73
2023-01-01T20:24:41.505Z,8.93
2023-01-01T20:27:09.582Z,5.83
2023-01-01T20:29:36.634Z,3.80
2023-01-01T20:32:03.748Z,6.97
2023-01-01T20:34:31.025Z,6.10
2023-01-01T20:37:16.710Z,3.57
2023-01-01T20:39:43.616Z,5.93
2023-01-01T20:42:10.609Z,4.73
2023-01-01T20:44:37.573Z,4.13
2023-01-01T20:47:04.529Z,3.50
2023-01-01T20:49:31.516Z,2.90
2023-01-01T20:51:59.465Z,4.30
2023-01-01T20:54:26.442Z,2.23
2023-01-01T20:56:53.406Z,4.20
2023-01-01T20:59:37.304Z,4.10
2023-01-01T21:02:10.586Z,4.20
2023-01-01T21:04:39.579Z,3.33
2023-01-01T21:07:08.958Z,2.63
2023-01-01T21:09:36.020Z,4.47
2023-01-01T21:12:03.414Z,5.60
2023-01-01T21:14:31.330Z,11.83
2023-01-01T21:16:58.301Z,6.93
2023-01-01T21:19:27.335Z,5.93
2023-01-01T21:21:58.588Z,7.53
2023-01-01T21:24:28.568Z,7.03
2023-01-01T21:27:05.657Z,3.70
2023-01-01T21:29:33.541Z,3.13
2023-01-01T21:32:25.003Z,2.50
2023-01-01T21:34:53.757Z,5.83
2023-01-01T21:37:45.221Z,4.77
2023-01-01T21:40:37.307Z,5.50
2023-01-01T21:43:19.233Z,5.03
2023-01-01T21:45:47.612Z,4.80
2023-01-01T21:48:18.855Z,5.70
2023-01-01T21:50:51.982Z,10.20
2023-01-01T21:53:21.952Z,9.27
2023-01-01T21:55:54.250Z,6.07
2023-01-01T21:58:52.314Z,4.03
2023-01-01T22:01:24.188Z,3.67
2023-01-01T22:03:58.231Z,4.77
2023-01-01T22:06:34.398Z,4.93
2023-01-01T22:09:02.440Z,3.40
2023-01-01T22:11:29.675Z,5.87
2023-01-01T22:13:57.987Z,2.53
2023-01-01T22:16:29.739Z,2.70
2023-01-01T22:18:58.204Z,2.97
2023-01-01T22:21:25.787Z,2.37
2023-01-01T22:23:57.854Z,4.50
2023-01-01T22:26:28.035Z,6.63
2023-01-01T22:28:59.890Z,2.93
2023-01-01T22:31:32.105Z,2.27
2023-01-01T22:34:01.258Z,2.67
2023-01-01T22:36:36.078Z,2.47
2023-01-01T22:39:11.902Z,2.20
2023-01-01T22:41:39.059Z,3.67
2023-01-01T22:44:06.228Z,2.40
2023-01-01T22:46:39.120Z,1.57
2023-01-01T22:49:21.703Z,2.20
2023-01-01T22:51:51.868Z,4.90
2023-01-01T22:54:18.769Z,4.10
2023-01-01T22:56:45.649Z,5.37
2023-01-01T22:59:12.555Z,4.20
2023-01-01T23:01:39.529Z,6.43
2023-01-01T23:04:06.571Z,7.57
2023-01-01T23:06:33.593Z,9.80
2023-01-01T23:09:00.671Z,6.50
2023-01-01T23:11:28.363Z,5.17
2023-01-01T23:14:14.229Z,4.37
2023-01-01T23:16:41.273Z,5.07
2023-01-01T23:19:08.221Z,4.63
2023-01-01T23:21:36.382Z,3.77
2023-01-01T23:24:06.347Z,2.67
2023-01-01T23:26:33.735Z,2.13
2023-01-01T23:29:02.236Z,2.83
2023-01-01T23:31:29.657Z,3.27
2023-01-01T23:33:57.488Z,2.60
2023-01-01T23:36:28.492Z,5.90
2023-01-01T23:38:55.453Z,3.33
2023-01-01T23:41:23.200Z,4.00
2023-01-01T23:43:50.249Z,4.23
2023-01-01T23:46:18.548Z,3.80
2023-01-01T23:48:47.778Z,1.90
2023-01-01T23:51:16.290Z,2.37
2023-01-01T23:53:43.261Z,1.87
2023-01-01T23:56:10.423Z,2.43
2023-01-01T23:58:37.366Z,4.60
