createdAt,value
2018-01-10T11:28:48.739Z,13.18
2018-01-10T11:31:17.533Z,10.25
2018-01-10T11:33:45.815Z,8.88
2018-01-10T11:36:14.495Z,6.85
2018-01-10T11:38:42.736Z,7.03
2018-01-10T11:41:11.125Z,7.30
2018-01-10T11:43:39.534Z,6.70
2018-01-10T11:46:07.934Z,8.43
2018-01-10T11:48:36.518Z,10.52
2018-01-10T11:51:05.200Z,8.25
2018-01-10T11:53:33.481Z,8.70
2018-01-10T11:56:02.120Z,9.05
2018-01-10T11:58:30.460Z,8.90
2018-01-10T12:00:58.940Z,13.88
2018-01-10T12:03:27.560Z,8.35
2018-01-10T12:05:56.340Z,10.23
2018-01-10T12:08:24.720Z,10.10
2018-01-10T12:10:53.025Z,10.52
2018-01-10T12:13:21.480Z,8.90
2018-01-10T12:15:49.680Z,13.05
2018-01-10T12:18:19.408Z,8.82
2018-01-10T12:20:48.200Z,9.23
2018-01-10T12:23:16.646Z,7.35
2018-01-10T12:25:45.315Z,8.15
2018-01-10T12:28:14.075Z,8.05
2018-01-10T12:30:42.458Z,9.15
2018-01-10T12:33:10.637Z,7.15
2018-01-10T12:35:40.197Z,12.13
2018-01-10T12:41:40.950Z,7.37
2018-01-10T12:44:11.170Z,6.97
2018-01-10T12:46:40.349Z,8.50
2018-01-10T12:49:08.658Z,7.75
2018-01-10T12:51:36.917Z,6.93
2018-01-10T12:54:05.337Z,7.85
2018-01-10T12:59:34.137Z,6.80
2018-01-10T13:02:02.697Z,10.82
2018-01-10T13:04:30.957Z,7.32
2018-01-10T13:06:59.397Z,5.87
2018-01-10T13:09:27.838Z,6.65
2018-01-10T13:11:56.277Z,12.73
2018-01-10T13:14:24.660Z,7.30
2018-01-10T13:16:53.197Z,6.70
2018-01-10T13:19:22.578Z,6.60
2018-01-10T13:21:50.877Z,7.72
2018-01-10T13:24:19.117Z,7.68
2018-01-10T13:26:47.457Z,8.45
2018-01-10T13:29:16.033Z,6.85
2018-01-10T13:31:44.258Z,6.25
2018-01-10T13:34:15.881Z,5.80
2018-01-10T13:36:48.025Z,7.40
2018-01-10T13:39:16.318Z,6.85
2018-01-10T13:41:44.998Z,10.10
2018-01-10T13:44:13.799Z,7.68
2018-01-10T13:46:42.319Z,11.98
2018-01-10T13:49:11.339Z,10.95
2018-01-10T13:51:39.582Z,13.30
2018-01-10T13:54:07.942Z,18.55
2018-01-10T13:56:36.718Z,12.85
2018-01-10T14:02:04.219Z,9.50
2018-01-10T14:04:32.618Z,7.90
2018-01-10T14:07:01.218Z,7.45
2018-01-10T14:09:31.258Z,9.25
2018-01-10T14:11:59.892Z,9.90
2018-01-10T14:14:28.729Z,7.45
2018-01-10T14:16:57.283Z,10.20
2018-01-10T14:19:25.415Z,5.30
2018-01-10T14:21:54.180Z,11.23
2018-01-10T14:24:22.479Z,7.55
2018-01-10T14:26:50.509Z,7.25
2018-01-10T14:29:18.751Z,5.57
2018-01-10T14:31:46.855Z,6.57
2018-01-10T14:34:15.803Z,13.77
2018-01-10T14:36:43.958Z,6.68
2018-01-10T14:39:12.028Z,8.30
2018-01-10T14:41:40.447Z,7.82
2018-01-10T14:44:08.648Z,6.93
2018-01-10T14:46:36.942Z,7.82
2018-01-10T14:49:05.328Z,5.62
2018-01-10T14:51:33.526Z,6.12
2018-01-10T14:54:01.620Z,8.70
2018-01-10T14:56:29.706Z,7.47
2018-01-10T14:58:57.916Z,6.35
2018-01-10T15:01:26.303Z,5.45
2018-01-10T15:03:54.396Z,8.07
2018-01-10T15:06:22.482Z,6.25
2018-01-10T15:08:50.595Z,7.43
2018-01-10T15:11:18.870Z,6.30
2018-01-10T15:13:46.974Z,7.35
2018-01-10T15:16:15.054Z,5.95
2018-01-10T15:18:43.174Z,13.27
2018-01-10T15:21:11.347Z,7.80
2018-01-10T15:23:39.584Z,6.85
2018-01-10T15:26:07.743Z,11.82
2018-01-10T15:28:35.943Z,10.32
2018-01-10T15:31:04.022Z,10.25
2018-01-10T15:33:32.221Z,14.45
2018-01-10T15:36:00.308Z,20.25
2018-01-10T15:38:28.369Z,23.35
2018-01-10T15:40:56.397Z,18.35
2018-01-10T15:43:24.483Z,20.08
2018-01-10T15:45:52.687Z,21.17
2018-01-10T15:48:20.759Z,16.42
2018-01-10T15:50:48.978Z,20.60
2018-01-10T15:53:17.159Z,16.35
2018-01-10T15:55:45.240Z,19.90
2018-01-10T15:58:13.551Z,20.35
2018-01-10T16:00:41.842Z,18.10
2018-01-10T16:03:10.043Z,18.60
2018-01-10T16:05:38.138Z,20.45
2018-01-10T16:08:06.438Z,18.35
2018-01-10T16:10:34.614Z,17.50
2018-01-10T16:13:02.715Z,21.83
2018-01-10T16:15:30.900Z,16.45
2018-01-10T16:17:59.204Z,24.85
2018-01-10T16:20:27.301Z,19.65
2018-01-10T16:22:55.489Z,26.75
2018-01-10T16:25:23.578Z,20.05
2018-01-10T16:27:51.687Z,27.33
2018-01-10T16:30:19.872Z,28.05
2018-01-10T16:32:48.165Z,25.30
2018-01-10T16:35:16.257Z,24.67
2018-01-10T16:37:44.561Z,24.45
2018-01-10T16:40:12.943Z,33.67
2018-01-10T16:42:41.964Z,53.97
2018-01-10T16:45:10.157Z,50.28
2018-01-10T16:47:38.661Z,55.33
2018-01-10T16:50:06.955Z,58.45
2018-01-10T16:52:35.051Z,52.97
2018-01-10T16:55:03.141Z,42.53
2018-01-10T16:57:31.347Z,50.70
2018-01-10T16:59:59.432Z,41.75
2018-01-10T17:02:27.522Z,46.67
2018-01-10T17:04:55.710Z,43.42
2018-01-10T17:07:23.915Z,45.17
2018-01-10T17:09:52.008Z,46.53
2018-01-10T17:12:20.188Z,20.33
2018-01-10T17:14:48.385Z,11.95
2018-01-10T17:17:16.581Z,18.30
2018-01-10T17:19:44.680Z,15.05
2018-01-10T17:22:12.760Z,17.40
2018-01-10T17:24:40.861Z,15.13
2018-01-10T17:27:09.056Z,18.90
2018-01-10T17:29:37.361Z,15.32
2018-01-10T17:32:05.564Z,18.30
2018-01-10T17:34:33.841Z,15.63
2018-01-10T17:37:01.941Z,18.70
2018-01-10T17:39:30.121Z,22.25
2018-01-10T17:41:58.336Z,16.30
2018-01-10T17:44:27.635Z,17.10
2018-01-10T17:46:55.684Z,21.50
2018-01-10T17:49:23.824Z,34.47
2018-01-10T17:51:52.035Z,51.20
2018-01-10T17:54:20.416Z,52.72
2018-01-10T17:56:48.616Z,55.58
2018-01-10T17:59:16.807Z,42.88
2018-01-10T18:01:44.996Z,50.08
2018-01-10T18:04:13.201Z,43.87
2018-01-10T18:06:41.287Z,69.50
2018-01-10T18:09:09.481Z,62.88
2018-01-10T18:11:37.577Z,63.65
2018-01-10T18:14:05.780Z,64.35
2018-01-10T18:16:33.965Z,61.60
2018-01-10T18:19:02.162Z,45.75
2018-01-10T18:21:30.361Z,23.65
2018-01-10T18:23:58.541Z,21.37
2018-01-10T18:26:26.737Z,20.27
2018-01-10T18:28:55.088Z,17.87
2018-01-10T18:31:23.020Z,21.08
2018-01-10T18:33:51.224Z,24.30
2018-01-10T18:36:19.526Z,26.85
2018-01-10T18:38:47.715Z,27.10
2018-01-10T18:41:15.805Z,28.10
2018-01-10T18:43:44.104Z,29.55
2018-01-10T18:46:12.196Z,27.20
2018-01-10T18:48:40.400Z,23.92
2018-01-10T18:51:08.696Z,25.58
2018-01-10T18:53:36.882Z,23.60
2018-01-10T18:56:05.085Z,23.55
2018-01-10T18:58:33.165Z,22.40
2018-01-10T19:01:01.366Z,27.37
2018-01-10T19:03:29.565Z,24.05
2018-01-10T19:05:57.765Z,25.75
2018-01-10T19:08:25.845Z,23.42
2018-01-10T19:10:54.032Z,24.67
2018-01-10T19:13:22.164Z,16.15
2018-01-10T19:15:50.324Z,20.37
2018-01-10T19:18:18.525Z,19.85
2018-01-10T19:20:46.705Z,23.20
2018-01-10T19:23:14.805Z,21.02
2018-01-10T19:25:43.005Z,19.02
2018-01-10T19:28:11.385Z,20.52
2018-01-10T19:30:39.485Z,20.42
2018-01-10T19:33:07.685Z,21.02
2018-01-10T19:35:35.785Z,25.73
2018-01-10T19:38:03.965Z,30.42
2018-01-10T19:40:32.067Z,24.25
2018-01-10T19:43:00.167Z,31.80
2018-01-10T19:45:28.345Z,32.90
2018-01-10T19:47:56.636Z,29.25
2018-01-10T19:50:24.746Z,24.60
2018-01-10T19:52:52.825Z,21.73
2018-01-10T19:55:20.925Z,23.25
2018-01-10T19:57:48.945Z,23.50
2018-01-10T20:00:17.005Z,23.10
2018-01-10T20:02:45.206Z,22.45
2018-01-10T20:05:13.285Z,22.73
2018-01-10T20:07:41.484Z,18.10
2018-01-10T20:10:09.885Z,22.52
2018-01-10T20:12:37.984Z,22.02
2018-01-10T20:15:06.065Z,29.55
2018-01-10T20:17:34.165Z,19.85
2018-01-10T20:20:02.245Z,21.48
2018-01-10T20:22:30.346Z,22.40
2018-01-10T20:24:58.545Z,18.02
2018-01-10T20:27:26.725Z,20.02
2018-01-10T20:29:54.921Z,19.35
2018-01-10T20:32:23.121Z,15.77
2018-01-10T20:34:51.246Z,20.67
2018-01-10T20:37:19.613Z,19.05
2018-01-10T20:39:47.806Z,18.05
2018-01-10T20:42:15.940Z,18.35
2018-01-10T20:44:44.140Z,19.05
2018-01-10T20:47:12.542Z,15.85
2018-01-10T20:49:40.809Z,20.40
2018-01-10T20:52:08.884Z,17.87
2018-01-10T20:54:37.088Z,15.15
2018-01-10T20:57:05.284Z,15.98
2018-01-10T20:59:33.464Z,16.30
2018-01-10T21:02:01.665Z,16.75
2018-01-10T21:04:29.864Z,13.50
2018-01-10T21:06:57.944Z,18.73
2018-01-10T21:09:26.144Z,15.05
2018-01-10T21:11:54.944Z,18.12
2018-01-10T21:14:23.046Z,15.57
2018-01-10T21:16:51.245Z,17.25
2018-01-10T21:19:19.324Z,18.58
2018-01-10T21:21:47.518Z,17.52
2018-01-10T21:24:15.718Z,13.70
2018-01-10T21:26:43.846Z,17.30
