createdAt,value
2017-07-15T00:00:51.903Z,84.0
2017-07-15T00:01:53.305Z,83.8
2017-07-15T00:02:54.729Z,83.7
2017-07-15T00:03:56.223Z,83.3
2017-07-15T00:04:57.633Z,83.6
2017-07-15T00:05:59.030Z,84.0
2017-07-15T00:07:00.440Z,83.8
2017-07-15T00:08:01.927Z,84.0
2017-07-15T00:09:03.330Z,84.1
2017-07-15T00:10:04.784Z,84.2
2017-07-15T00:11:06.183Z,84.0
2017-07-15T00:12:07.676Z,84.0
2017-07-15T00:13:09.085Z,83.9
2017-07-15T00:14:10.614Z,83.8
2017-07-15T00:15:12.011Z,83.8
2017-07-15T00:16:13.509Z,83.6
2017-07-15T00:17:15.044Z,84.3
2017-07-15T00:18:16.459Z,83.8
2017-07-15T00:19:17.931Z,84.4
2017-07-15T00:20:19.363Z,83.9
2017-07-15T00:21:20.744Z,83.8
2017-07-15T00:22:22.250Z,83.4
2017-07-15T00:23:23.649Z,83.5
2017-07-15T00:24:25.048Z,84.4
2017-07-15T00:25:26.495Z,83.7
2017-07-15T00:26:27.923Z,83.8
2017-07-15T00:27:29.350Z,84.2
2017-07-15T00:28:30.756Z,83.5
2017-07-15T00:29:32.231Z,83.4
2017-07-15T00:30:33.642Z,83.1
2017-07-15T00:31:35.111Z,83.1
2017-07-15T00:32:36.509Z,83.1
2017-07-15T00:33:37.984Z,83.5
2017-07-15T00:34:39.392Z,83.3
2017-07-15T00:35:40.873Z,83.5
2017-07-15T00:36:42.278Z,83.7
2017-07-15T00:37:43.753Z,83.4
2017-07-15T00:38:45.184Z,84.0
2017-07-15T00:39:46.634Z,84.2
2017-07-15T00:40:48.047Z,84.0
2017-07-15T00:41:49.529Z,84.2
2017-07-15T00:42:50.919Z,83.7
2017-07-15T00:43:52.392Z,83.7
2017-07-15T00:44:53.795Z,84.3
2017-07-15T00:45:55.274Z,84.0
2017-07-15T00:46:56.674Z,84.2
2017-07-15T00:47:58.159Z,83.9
2017-07-15T00:48:59.556Z,84.2
2017-07-15T00:50:01.039Z,83.6
2017-07-15T00:51:02.436Z,83.8
2017-07-15T00:52:03.928Z,83.8
2017-07-15T00:53:05.367Z,83.6
2017-07-15T00:54:06.796Z,83.1
2017-07-15T00:55:08.242Z,84.0
2017-07-15T00:56:09.697Z,83.4
2017-07-15T00:57:11.091Z,83.2
2017-07-15T00:58:12.558Z,83.2
2017-07-15T00:59:13.955Z,83.6
2017-07-15T01:00:15.382Z,83.1
2017-07-15T01:01:16.890Z,83.8
2017-07-15T01:02:18.308Z,83.9
2017-07-15T01:03:19.705Z,83.6
2017-07-15T01:04:21.216Z,84.1
2017-07-15T01:05:22.617Z,83.0
2017-07-15T01:06:24.080Z,82.5
2017-07-15T01:07:25.560Z,83.2
2017-07-15T01:08:27.066Z,83.7
2017-07-15T01:09:28.471Z,83.9
2017-07-15T01:10:29.964Z,84.2
2017-07-15T01:11:31.400Z,83.7
2017-07-15T01:12:32.844Z,83.9
2017-07-15T01:13:34.243Z,84.2
2017-07-15T01:14:35.717Z,83.6
2017-07-15T01:15:37.114Z,84.0
2017-07-15T01:16:38.585Z,83.8
2017-07-15T01:17:39.986Z,84.4
2017-07-15T01:18:41.465Z,84.2
2017-07-15T01:19:42.874Z,84.2
2017-07-15T01:20:44.264Z,84.2
2017-07-15T01:21:45.695Z,84.2
2017-07-15T01:22:47.091Z,84.0
2017-07-15T01:23:48.517Z,84.4
2017-07-15T01:24:50.005Z,84.2
2017-07-15T01:25:51.799Z,83.8
2017-07-15T01:26:53.294Z,83.7
2017-07-15T01:27:54.699Z,83.8
2017-07-15T01:28:56.175Z,84.6
2017-07-15T01:29:57.575Z,84.5
2017-07-15T01:30:59.054Z,84.0
2017-07-15T01:32:00.450Z,84.2
2017-07-15T01:33:01.937Z,84.1
2017-07-15T01:34:03.339Z,84.6
2017-07-15T01:35:04.817Z,84.7
2017-07-15T01:36:06.212Z,84.5
2017-07-15T01:37:07.701Z,84.8
2017-07-15T01:38:09.106Z,84.6
2017-07-15T01:39:10.505Z,84.4
2017-07-15T01:40:12.026Z,84.7
2017-07-15T01:41:13.425Z,84.6
2017-07-15T01:42:14.824Z,84.9
2017-07-15T01:43:16.236Z,85.2
2017-07-15T01:44:17.632Z,84.8
2017-07-15T01:45:19.049Z,85.3
2017-07-15T01:46:20.556Z,85.3
2017-07-15T01:47:21.954Z,84.9
2017-07-15T01:48:23.434Z,85.2
2017-07-15T01:49:24.833Z,85.4
2017-07-15T01:50:26.318Z,85.7
2017-07-15T01:51:27.715Z,85.3
2017-07-15T01:52:29.199Z,85.4
2017-07-15T01:53:30.599Z,85.3
2017-07-15T01:54:32.000Z,85.5
2017-07-15T01:55:33.417Z,85.8
2017-07-15T01:56:34.828Z,85.8
2017-07-15T01:57:36.223Z,85.2
2017-07-15T01:58:37.736Z,85.5
2017-07-15T01:59:39.146Z,86.3
2017-07-15T02:00:40.544Z,85.8
2017-07-15T02:01:42.075Z,86.1
2017-07-15T02:02:43.472Z,85.8
2017-07-15T02:03:44.938Z,85.4
2017-07-15T02:04:46.396Z,85.6
2017-07-15T02:05:47.773Z,86.6
2017-07-15T02:06:49.283Z,86.4
2017-07-15T02:07:50.689Z,86.3
2017-07-15T02:08:52.089Z,86.5
2017-07-15T02:09:53.578Z,86.2
2017-07-15T02:10:54.978Z,86.3
2017-07-15T02:11:56.398Z,86.5
2017-07-15T02:12:57.905Z,86.3
2017-07-15T02:13:59.308Z,86.3
2017-07-15T02:15:00.706Z,86.2
2017-07-15T02:16:02.223Z,86.0
2017-07-15T02:17:03.625Z,86.3
2017-07-15T02:18:05.021Z,86.5
2017-07-15T02:19:06.468Z,86.3
2017-07-15T02:20:07.886Z,86.4
2017-07-15T02:21:09.294Z,86.4
2017-07-15T02:22:10.763Z,86.2
2017-07-15T02:23:12.163Z,86.6
2017-07-15T02:24:13.567Z,86.3
2017-07-15T02:25:14.981Z,86.2
2017-07-15T02:26:16.392Z,86.2
2017-07-15T02:27:17.862Z,85.8
2017-07-15T02:28:19.282Z,86.7
2017-07-15T02:29:20.745Z,86.0
2017-07-15T02:30:22.205Z,86.3
2017-07-15T02:31:23.623Z,85.7
2017-07-15T02:32:25.021Z,85.8
2017-07-15T02:33:26.504Z,86.1
2017-07-15T02:34:27.911Z,86.1
2017-07-15T02:35:29.393Z,86.5
2017-07-15T02:36:30.791Z,86.4
2017-07-15T02:37:32.266Z,86.7
2017-07-15T02:38:33.664Z,86.5
2017-07-15T02:39:35.154Z,86.4
2017-07-15T02:40:36.557Z,85.9
2017-07-15T02:41:37.956Z,86.4
2017-07-15T02:42:39.462Z,86.3
2017-07-15T02:43:40.864Z,86.2
2017-07-15T02:44:42.300Z,85.8
2017-07-15T02:45:43.786Z,85.7
2017-07-15T02:46:45.183Z,86.0
2017-07-15T02:47:46.671Z,85.7
2017-07-15T02:48:48.067Z,85.9
2017-07-15T02:49:49.548Z,85.9
2017-07-15T02:50:50.946Z,86.3
2017-07-15T02:51:52.426Z,86.1
2017-07-15T02:52:53.830Z,86.4
2017-07-15T02:53:55.306Z,86.5
2017-07-15T02:54:56.712Z,86.8
2017-07-15T02:55:58.100Z,85.8
2017-07-15T02:56:59.563Z,86.1
2017-07-15T02:58:00.960Z,86.1
2017-07-15T02:59:02.377Z,86.2
2017-07-15T03:00:03.847Z,86.5
2017-07-15T03:01:05.292Z,86.6
2017-07-15T03:02:06.728Z,86.5
2017-07-15T03:03:08.125Z,86.0
2017-07-15T03:04:09.638Z,86.2
2017-07-15T03:05:11.043Z,86.0
2017-07-15T03:06:12.502Z,86.4
2017-07-15T03:07:13.907Z,86.5
2017-07-15T03:08:15.380Z,86.6
2017-07-15T03:09:16.802Z,86.9
2017-07-15T03:10:18.250Z,86.7
2017-07-15T03:11:19.683Z,86.8
2017-07-15T03:12:21.152Z,86.8
2017-07-15T03:13:22.566Z,85.8
2017-07-15T03:14:24.009Z,85.8
2017-07-15T03:15:25.414Z,86.4
2017-07-15T03:16:26.829Z,86.5
2017-07-15T03:17:28.332Z,86.3
2017-07-15T03:18:29.768Z,86.0
2017-07-15T03:19:31.165Z,85.7
2017-07-15T03:20:32.668Z,86.5
2017-07-15T03:21:34.064Z,86.4
2017-07-15T03:22:35.537Z,85.7
2017-07-15T03:23:36.935Z,86.4
2017-07-15T03:24:38.413Z,86.1
2017-07-15T03:25:39.835Z,85.4
2017-07-15T03:26:41.300Z,85.7
2017-07-15T03:27:42.711Z,85.3
2017-07-15T03:28:44.178Z,85.8
2017-07-15T03:29:45.575Z,85.3
2017-07-15T03:30:46.967Z,85.5
2017-07-15T03:31:48.390Z,85.4
2017-07-15T03:32:49.815Z,85.5
2017-07-15T03:33:51.211Z,85.5
2017-07-15T03:34:52.727Z,85.5
2017-07-15T03:35:54.133Z,85.8
2017-07-15T03:36:55.529Z,86.3
2017-07-15T03:37:57.039Z,86.5
2017-07-15T03:38:58.439Z,85.7
2017-07-15T03:39:59.857Z,86.3
2017-07-15T03:41:01.357Z,86.2
2017-07-15T03:42:02.772Z,86.0
2017-07-15T03:43:04.167Z,86.3
2017-07-15T03:44:05.678Z,86.3
2017-07-15T03:45:07.092Z,86.6
2017-07-15T03:46:08.523Z,86.3
2017-07-15T03:47:10.035Z,85.6
2017-07-15T03:48:11.435Z,86.0
2017-07-15T03:49:12.850Z,85.7
2017-07-15T03:50:14.325Z,86.1
2017-07-15T03:51:15.726Z,86.0
2017-07-15T03:52:17.122Z,86.5
2017-07-15T03:53:18.541Z,86.5
2017-07-15T03:54:19.985Z,85.9
2017-07-15T03:55:21.424Z,85.9
2017-07-15T03:56:22.864Z,86.6
2017-07-15T03:57:24.244Z,86.6
2017-07-15T03:58:25.744Z,86.3
2017-07-15T03:59:27.146Z,86.9
2017-07-15T04:00:28.544Z,86.6
2017-07-15T04:01:29.997Z,85.8
2017-07-15T04:02:31.389Z,86.5
2017-07-15T04:03:32.868Z,86.2
2017-07-15T04:04:34.253Z,86.3
2017-07-15T04:05:35.722Z,86.0
2017-07-15T04:06:37.121Z,86.3
2017-07-15T04:07:38.600Z,86.3
2017-07-15T04:08:40.033Z,86.2
2017-07-15T04:09:41.486Z,86.4
2017-07-15T04:10:42.927Z,85.9
2017-07-15T04:11:44.363Z,86.6
2017-07-15T04:12:45.769Z,86.4
2017-07-15T04:13:47.243Z,87.0
2017-07-15T04:14:48.649Z,86.5
2017-07-15T04:15:50.157Z,86.3
2017-07-15T04:16:51.532Z,86.5
2017-07-15T04:17:53.021Z,86.8
2017-07-15T04:18:54.436Z,86.2
2017-07-15T04:19:55.890Z,86.3
2017-07-15T04:20:57.291Z,86.1
2017-07-15T04:21:58.768Z,86.2
2017-07-15T04:23:00.168Z,85.8
2017-07-15T04:24:01.668Z,86.3
2017-07-15T04:25:03.084Z,86.4
2017-07-15T04:26:04.528Z,86.2
2017-07-15T04:27:05.938Z,87.0
2017-07-15T04:28:07.342Z,86.9
2017-07-15T04:29:08.751Z,87.6
2017-07-15T04:30:10.148Z,87.1
2017-07-15T04:31:11.629Z,86.8
2017-07-15T04:32:13.061Z,86.8
2017-07-15T04:33:14.501Z,87.2
2017-07-15T04:34:15.940Z,87.6
2017-07-15T04:35:17.396Z,86.7
2017-07-15T04:36:18.797Z,87.4
2017-07-15T04:37:20.199Z,87.3
2017-07-15T04:38:21.714Z,87.3
2017-07-15T04:39:23.129Z,87.3
2017-07-15T04:40:24.532Z,86.5
2017-07-15T04:41:26.049Z,86.8
2017-07-15T04:42:27.455Z,86.9
2017-07-15T04:43:28.914Z,86.9
2017-07-15T04:44:30.312Z,86.7
2017-07-15T04:45:32.818Z,86.3
2017-07-15T04:46:34.237Z,87.3
2017-07-15T04:47:35.743Z,87.4
2017-07-15T04:48:37.146Z,87.5
2017-07-15T04:49:38.578Z,87.1
2017-07-15T04:50:39.974Z,86.3
2017-07-15T04:51:41.473Z,86.6
2017-07-15T04:52:42.907Z,86.9
2017-07-15T04:53:44.341Z,87.0
2017-07-15T04:54:45.780Z,87.1
2017-07-15T04:55:47.183Z,87.1
2017-07-15T04:56:48.587Z,87.1
2017-07-15T04:57:50.102Z,87.2
2017-07-15T04:58:51.529Z,86.8
2017-07-15T04:59:52.929Z,87.1
2017-07-15T05:00:54.560Z,86.9
2017-07-15T05:01:55.959Z,87.5
2017-07-15T05:02:57.365Z,87.4
2017-07-15T05:03:58.883Z,87.2
2017-07-15T05:05:00.286Z,87.5
2017-07-15T05:06:01.762Z,87.2
2017-07-15T05:07:03.164Z,87.0
2017-07-15T05:08:04.626Z,86.7
2017-07-15T05:09:06.026Z,87.1
2017-07-15T05:10:07.485Z,86.6
2017-07-15T05:11:08.906Z,86.8
2017-07-15T05:12:10.366Z,86.9
2017-07-15T05:13:11.787Z,86.9
2017-07-15T05:14:13.248Z,86.5
2017-07-15T05:15:14.675Z,86.6
2017-07-15T05:16:16.128Z,87.2
2017-07-15T05:17:17.529Z,87.4
2017-07-15T05:18:18.931Z,86.4
2017-07-15T05:19:20.352Z,86.5
2017-07-15T05:20:22.362Z,86.8
2017-07-15T05:21:23.597Z,87.2
2017-07-15T05:22:25.109Z,86.1
2017-07-15T05:23:26.513Z,86.7
2017-07-15T05:24:27.915Z,87.6
2017-07-15T05:25:29.414Z,87.3
2017-07-15T05:26:30.817Z,86.4
2017-07-15T05:27:32.248Z,87.2
2017-07-15T05:28:33.722Z,87.3
2017-07-15T05:29:35.153Z,87.1
2017-07-15T05:30:36.599Z,87.2
2017-07-15T05:31:38.004Z,87.7
2017-07-15T05:32:39.403Z,87.2
2017-07-15T05:33:40.918Z,87.3
2017-07-15T05:34:42.355Z,87.5
2017-07-15T05:35:43.809Z,87.2
2017-07-15T05:36:45.399Z,86.8
2017-07-15T05:37:47.239Z,87.1
2017-07-15T05:38:48.655Z,86.5
2017-07-15T05:39:50.074Z,86.7
2017-07-15T05:40:51.478Z,86.2
2017-07-15T05:41:52.954Z,86.5
2017-07-15T05:42:54.356Z,86.7
2017-07-15T05:43:55.835Z,86.8
2017-07-15T05:44:57.243Z,86.5
2017-07-15T05:45:58.717Z,86.6
2017-07-15T05:47:00.121Z,86.3
2017-07-15T05:48:01.596Z,86.3
2017-07-15T05:49:03.025Z,86.1
2017-07-15T05:50:04.505Z,86.4
2017-07-15T05:51:05.909Z,86.1
2017-07-15T05:52:07.354Z,86.4
2017-07-15T05:53:08.759Z,86.6
2017-07-15T05:54:10.163Z,86.7
2017-07-15T05:55:11.681Z,86.3
2017-07-15T05:56:13.089Z,85.8
2017-07-15T05:57:14.493Z,86.5
2017-07-15T05:58:16.029Z,86.5
2017-07-15T05:59:17.439Z,86.0
2017-07-15T06:00:19.235Z,86.9
2017-07-15T06:01:20.729Z,86.0
2017-07-15T06:02:22.139Z,86.4
2017-07-15T06:03:23.547Z,86.3
2017-07-15T06:04:25.074Z,86.4
2017-07-15T06:05:26.483Z,85.6
2017-07-15T06:06:27.949Z,85.5
2017-07-15T06:07:29.406Z,85.5
2017-07-15T06:08:30.922Z,85.5
2017-07-15T06:09:32.396Z,85.4
2017-07-15T06:10:33.821Z,85.5
2017-07-15T06:11:35.268Z,85.4
2017-07-15T06:12:36.785Z,85.6
2017-07-15T06:13:38.188Z,85.6
2017-07-15T06:14:39.591Z,85.3
2017-07-15T06:15:41.102Z,85.5
2017-07-15T06:16:42.519Z,85.1
2017-07-15T06:17:43.928Z,85.2
2017-07-15T06:18:45.424Z,85.1
2017-07-15T06:19:46.823Z,85.4
2017-07-15T06:20:48.329Z,85.6
2017-07-15T06:21:49.849Z,85.4
2017-07-15T06:22:51.248Z,85.5
2017-07-15T06:23:52.652Z,85.4
2017-07-15T06:24:54.165Z,85.4
2017-07-15T06:25:55.566Z,85.4
2017-07-15T06:26:56.970Z,85.9
2017-07-15T06:27:58.432Z,85.7
2017-07-15T06:28:59.838Z,85.6
2017-07-15T06:30:01.268Z,85.5
2017-07-15T06:31:02.673Z,85.6
2017-07-15T06:32:04.143Z,85.6
2017-07-15T06:33:05.553Z,85.4
2017-07-15T06:34:06.956Z,85.8
2017-07-15T06:35:08.466Z,85.8
2017-07-15T06:36:09.872Z,86.1
2017-07-15T06:37:11.278Z,86.1
2017-07-15T06:38:12.817Z,85.8
2017-07-15T06:39:14.197Z,86.4
2017-07-15T06:40:15.618Z,86.5
2017-07-15T06:41:17.125Z,86.3
2017-07-15T06:42:18.608Z,85.7
2017-07-15T06:43:20.001Z,85.6
2017-07-15T06:44:21.430Z,85.5
2017-07-15T06:45:22.828Z,85.5
2017-07-15T06:46:24.310Z,85.5
2017-07-15T06:47:25.711Z,85.8
2017-07-15T06:48:27.191Z,85.9
2017-07-15T06:49:28.602Z,85.5
2017-07-15T06:50:30.110Z,85.7
2017-07-15T06:51:31.509Z,85.6
2017-07-15T06:52:32.952Z,85.5
2017-07-15T06:53:34.355Z,85.6
2017-07-15T06:54:35.831Z,85.8
2017-07-15T06:55:37.235Z,85.5
2017-07-15T06:56:38.733Z,86.0
2017-07-15T06:57:40.138Z,86.4
2017-07-15T06:58:41.540Z,86.5
2017-07-15T06:59:43.033Z,85.6
2017-07-15T07:00:44.434Z,85.7
2017-07-15T07:01:45.939Z,85.6
2017-07-15T07:02:47.470Z,84.5
2017-07-15T07:03:48.882Z,85.1
2017-07-15T07:04:50.293Z,85.0
2017-07-15T07:05:51.779Z,84.9
2017-07-15T07:06:53.201Z,84.9
2017-07-15T07:07:54.615Z,83.9
2017-07-15T07:08:56.136Z,84.5
2017-07-15T07:09:57.541Z,84.2
2017-07-15T07:10:58.948Z,83.9
2017-07-15T07:12:00.394Z,84.9
2017-07-15T07:13:01.819Z,85.0
2017-07-15T07:14:03.394Z,84.6
2017-07-15T07:15:04.783Z,84.1
2017-07-15T07:16:06.248Z,83.5
2017-07-15T07:17:07.681Z,83.6
2017-07-15T07:18:09.103Z,83.0
2017-07-15T07:19:10.525Z,82.8
2017-07-15T07:20:11.941Z,82.9
2017-07-15T07:21:13.381Z,83.4
2017-07-15T07:22:14.822Z,82.8
2017-07-15T07:23:16.236Z,83.0
2017-07-15T07:24:17.710Z,82.8
2017-07-15T07:25:19.114Z,82.4
2017-07-15T07:26:20.599Z,82.1
2017-07-15T07:27:22.018Z,82.1
2017-07-15T07:28:23.465Z,81.8
2017-07-15T07:29:24.868Z,82.1
2017-07-15T07:30:26.365Z,82.3
2017-07-15T07:31:27.768Z,82.5
2017-07-15T07:32:29.227Z,82.7
2017-07-15T07:33:30.631Z,82.8
2017-07-15T07:34:32.037Z,82.8
2017-07-15T07:35:33.554Z,82.8
2017-07-15T07:36:34.962Z,83.1
2017-07-15T07:37:36.369Z,82.1
2017-07-15T07:38:37.866Z,82.4
2017-07-15T07:39:39.275Z,82.2
2017-07-15T07:40:40.677Z,82.2
2017-07-15T07:41:42.188Z,82.2
2017-07-15T07:42:43.594Z,81.6
2017-07-15T07:43:45.007Z,81.1
2017-07-15T07:44:46.544Z,81.1
2017-07-15T07:45:47.942Z,81.2
2017-07-15T07:46:49.389Z,80.7
2017-07-15T07:47:50.795Z,80.6
2017-07-15T07:48:52.346Z,80.2
2017-07-15T07:49:53.768Z,80.0
2017-07-15T07:50:55.255Z,80.3
2017-07-15T07:51:56.673Z,80.1
2017-07-15T07:52:58.219Z,79.8
2017-07-15T07:53:59.798Z,80.1
2017-07-15T07:55:01.287Z,78.7
2017-07-15T07:56:02.827Z,79.4
2017-07-15T07:57:04.254Z,78.6
2017-07-15T07:58:05.693Z,78.2
2017-07-15T07:59:07.202Z,79.2
2017-07-15T08:00:08.606Z,79.0
2017-07-15T08:01:10.092Z,79.7
2017-07-15T08:02:11.513Z,79.5
2017-07-15T08:03:12.973Z,79.4
2017-07-15T08:04:14.379Z,78.7
2017-07-15T08:05:15.840Z,78.5
2017-07-15T08:06:17.266Z,78.8
2017-07-15T08:07:18.838Z,77.6
2017-07-15T08:08:20.245Z,78.0
2017-07-15T08:09:21.691Z,77.2
2017-07-15T08:10:23.095Z,76.7
2017-07-15T08:11:24.589Z,76.3
2017-07-15T08:12:25.996Z,75.9
2017-07-15T08:13:27.421Z,76.8
2017-07-15T08:14:28.828Z,77.1
2017-07-15T08:15:30.232Z,77.1
2017-07-15T08:16:31.643Z,77.3
2017-07-15T08:17:33.051Z,77.0
2017-07-15T08:18:34.505Z,77.0
2017-07-15T08:19:35.918Z,76.3
2017-07-15T08:20:37.325Z,74.9
2017-07-15T08:21:38.733Z,74.7
2017-07-15T08:22:40.137Z,74.0
2017-07-15T08:23:41.549Z,74.4
2017-07-15T08:24:42.948Z,75.5
2017-07-15T08:25:44.384Z,75.7
2017-07-15T08:26:45.790Z,76.3
2017-07-15T08:27:47.204Z,76.1
2017-07-15T08:28:48.613Z,77.4
2017-07-15T08:29:50.406Z,75.8
2017-07-15T08:30:51.841Z,76.9
2017-07-15T08:31:53.253Z,77.5
2017-07-15T08:32:54.658Z,78.3
2017-07-15T08:33:56.068Z,78.8
2017-07-15T08:34:57.491Z,78.8
2017-07-15T08:35:58.892Z,79.4
2017-07-15T08:37:00.298Z,79.5
2017-07-15T08:38:01.706Z,79.4
2017-07-15T08:39:03.106Z,79.7
2017-07-15T08:40:04.588Z,79.1
2017-07-15T08:41:06.014Z,79.9
2017-07-15T08:42:07.501Z,80.2
2017-07-15T08:43:08.937Z,80.0
2017-07-15T08:44:10.348Z,80.1
2017-07-15T08:45:11.794Z,80.6
2017-07-15T08:46:13.162Z,80.1
2017-07-15T08:47:14.605Z,80.0
2017-07-15T08:48:16.023Z,80.4
2017-07-15T08:49:17.455Z,80.1
2017-07-15T08:50:18.873Z,80.0
2017-07-15T08:51:20.270Z,79.4
2017-07-15T08:52:21.684Z,79.1
2017-07-15T08:53:23.093Z,78.4
2017-07-15T08:54:24.513Z,78.4
2017-07-15T08:55:25.862Z,79.2
2017-07-15T08:56:27.283Z,78.5
2017-07-15T08:57:28.681Z,77.8
2017-07-15T08:58:30.091Z,78.1
2017-07-15T08:59:31.494Z,77.8
2017-07-15T09:00:32.908Z,77.5
2017-07-15T09:01:34.311Z,76.9
2017-07-15T09:02:35.727Z,76.3
2017-07-15T09:03:37.129Z,75.3
2017-07-15T09:04:38.564Z,74.7
2017-07-15T09:05:39.985Z,73.7
2017-07-15T09:06:41.398Z,73.2
2017-07-15T09:07:42.814Z,72.6
2017-07-15T09:08:44.221Z,71.6
2017-07-15T09:09:45.654Z,72.1
2017-07-15T09:10:47.069Z,72.7
2017-07-15T09:11:48.476Z,70.4
2017-07-15T09:12:49.890Z,70.4
2017-07-15T09:13:51.297Z,71.0
2017-07-15T09:14:52.736Z,70.8
2017-07-15T09:15:54.145Z,71.9
2017-07-15T09:16:55.553Z,71.7
2017-07-15T09:17:57.004Z,71.8
2017-07-15T09:18:58.412Z,71.9
2017-07-15T09:19:59.818Z,72.6
2017-07-15T09:21:01.229Z,72.7
2017-07-15T09:22:02.637Z,72.3
2017-07-15T09:23:04.054Z,71.3
2017-07-15T09:24:05.495Z,70.8
2017-07-15T09:25:06.910Z,70.1
2017-07-15T09:26:08.401Z,70.5
2017-07-15T09:27:10.191Z,70.9
2017-07-15T09:28:11.609Z,70.0
2017-07-15T09:29:13.063Z,67.0
2017-07-15T09:30:14.441Z,66.8
2017-07-15T09:31:15.855Z,67.9
2017-07-15T09:32:17.270Z,65.5
2017-07-15T09:33:18.675Z,64.3
2017-07-15T09:34:20.102Z,65.6
2017-07-15T09:35:21.535Z,66.1
2017-07-15T09:36:22.953Z,66.5
2017-07-15T09:37:24.362Z,65.5
2017-07-15T09:38:25.788Z,65.6
2017-07-15T09:39:27.198Z,67.1
2017-07-15T09:40:28.606Z,67.8
2017-07-15T09:41:30.034Z,67.3
2017-07-15T09:42:31.444Z,65.1
2017-07-15T09:43:32.855Z,66.3
2017-07-15T09:44:34.272Z,67.5
2017-07-15T09:45:35.671Z,67.7
2017-07-15T09:46:37.076Z,68.3
2017-07-15T09:47:38.491Z,68.7
2017-07-15T09:48:39.913Z,69.3
2017-07-15T09:49:41.379Z,69.4
2017-07-15T09:50:42.812Z,68.4
2017-07-15T09:51:44.217Z,69.0
2017-07-15T09:52:45.644Z,69.4
2017-07-15T09:53:47.046Z,68.2
2017-07-15T09:54:48.459Z,68.3
2017-07-15T09:55:49.893Z,65.5
2017-07-15T09:56:51.303Z,64.5
2017-07-15T09:57:52.734Z,64.4
2017-07-15T09:58:54.142Z,65.0
2017-07-15T09:59:55.558Z,65.2
2017-07-15T10:00:56.959Z,64.7
2017-07-15T10:01:58.381Z,64.8
2017-07-15T10:02:59.805Z,65.8
2017-07-15T10:04:01.211Z,65.9
2017-07-15T10:05:02.635Z,65.4
2017-07-15T10:06:04.081Z,66.9
2017-07-15T10:07:05.489Z,65.8
2017-07-15T10:08:06.937Z,66.0
2017-07-15T10:09:08.375Z,66.3
2017-07-15T10:10:09.787Z,66.9
2017-07-15T10:11:11.235Z,67.1
2017-07-15T10:12:12.694Z,68.0
2017-07-15T10:13:14.132Z,68.3
2017-07-15T10:14:15.581Z,68.3
2017-07-15T10:15:16.985Z,68.1
2017-07-15T10:16:18.391Z,67.9
2017-07-15T10:17:19.881Z,67.3
2017-07-15T10:18:21.297Z,67.4
2017-07-15T10:19:22.708Z,68.1
2017-07-15T10:20:25.229Z,68.9
2017-07-15T10:21:26.632Z,69.4
2017-07-15T10:22:28.139Z,69.7
2017-07-15T10:23:29.650Z,69.1
2017-07-15T10:24:31.053Z,68.3
2017-07-15T10:25:32.467Z,67.9
2017-07-15T10:26:33.998Z,68.0
2017-07-15T10:27:35.413Z,68.4
2017-07-15T10:28:36.844Z,67.8
2017-07-15T10:29:38.294Z,67.0
2017-07-15T10:30:39.698Z,66.7
2017-07-15T10:31:41.104Z,64.8
2017-07-15T10:32:42.611Z,64.7
2017-07-15T10:33:44.015Z,65.7
2017-07-15T10:34:45.496Z,66.8
2017-07-15T10:35:46.909Z,67.0
2017-07-15T10:36:48.310Z,65.8
2017-07-15T10:37:49.829Z,65.3
2017-07-15T10:38:51.232Z,66.7
2017-07-15T10:39:52.719Z,67.3
2017-07-15T10:40:54.137Z,66.8
2017-07-15T10:41:55.543Z,66.7
2017-07-15T10:42:57.021Z,66.9
2017-07-15T10:43:58.466Z,67.8
2017-07-15T10:44:59.863Z,68.0
2017-07-15T10:46:01.337Z,67.9
2017-07-15T10:47:02.747Z,68.6
2017-07-15T10:48:04.217Z,68.4
2017-07-15T10:49:05.622Z,68.2
2017-07-15T10:50:07.097Z,68.1
2017-07-15T10:51:08.526Z,68.2
2017-07-15T10:52:10.065Z,68.1
2017-07-15T10:53:11.501Z,67.4
2017-07-15T10:54:12.961Z,66.9
2017-07-15T10:55:14.365Z,67.3
2017-07-15T10:56:15.773Z,68.1
2017-07-15T10:57:17.282Z,67.1
2017-07-15T10:58:18.731Z,67.0
2017-07-15T10:59:20.143Z,66.0
2017-07-15T11:00:21.609Z,66.9
2017-07-15T11:01:23.015Z,66.4
2017-07-15T11:02:24.418Z,66.1
2017-07-15T11:03:25.922Z,66.7
2017-07-15T11:04:27.333Z,67.2
2017-07-15T11:05:28.802Z,66.8
2017-07-15T11:06:30.234Z,65.9
2017-07-15T11:07:31.646Z,64.7
2017-07-15T11:08:33.149Z,63.9
2017-07-15T11:09:34.578Z,62.8
2017-07-15T11:10:35.991Z,61.6
2017-07-15T11:11:37.444Z,60.4
2017-07-15T11:12:38.872Z,59.3
2017-07-15T11:13:40.284Z,55.2
2017-07-15T11:14:41.781Z,57.3
2017-07-15T11:15:43.195Z,54.1
2017-07-15T11:16:44.615Z,55.3
2017-07-15T11:17:46.024Z,56.1
2017-07-15T11:18:47.732Z,55.2
2017-07-15T11:19:49.142Z,54.0
2017-07-15T11:20:50.593Z,54.5
2017-07-15T11:21:52.257Z,54.2
2017-07-15T11:22:53.676Z,51.7
2017-07-15T11:23:55.090Z,50.2
2017-07-15T11:24:56.782Z,48.7
2017-07-15T11:25:58.196Z,49.7
2017-07-15T11:26:59.608Z,51.7
2017-07-15T11:28:01.324Z,47.4
2017-07-15T11:29:02.746Z,48.1
2017-07-15T11:30:04.396Z,48.6
2017-07-15T11:31:05.810Z,47.9
2017-07-15T11:32:07.487Z,48.3
2017-07-15T11:33:08.917Z,48.0
2017-07-15T11:34:10.336Z,49.1
2017-07-15T11:35:11.874Z,50.9
2017-07-15T11:36:13.303Z,51.9
2017-07-15T11:37:15.587Z,52.1
2017-07-15T11:38:16.258Z,51.7
2017-07-15T11:39:17.672Z,52.0
2017-07-15T11:40:19.217Z,53.2
2017-07-15T11:41:20.631Z,51.6
2017-07-15T11:42:22.297Z,51.0
2017-07-15T11:43:23.710Z,49.2
2017-07-15T11:44:25.383Z,47.9
2017-07-15T11:45:26.795Z,45.0
2017-07-15T11:46:28.472Z,46.9
2017-07-15T11:47:29.882Z,46.2
2017-07-15T11:48:31.306Z,46.6
2017-07-15T11:49:32.789Z,44.9
2017-07-15T11:50:34.201Z,44.6
2017-07-15T11:51:35.615Z,43.5
2017-07-15T11:52:37.102Z,41.4
2017-07-15T11:53:38.548Z,40.4
2017-07-15T11:54:39.989Z,41.6
2017-07-15T11:55:41.409Z,42.6
2017-07-15T11:56:42.875Z,43.1
2017-07-15T11:57:44.286Z,43.5
2017-07-15T11:58:45.746Z,44.9
2017-07-15T11:59:47.156Z,46.3
2017-07-15T12:00:48.837Z,47.3
2017-07-15T12:01:50.260Z,48.3
2017-07-15T12:02:51.673Z,47.9
2017-07-15T12:03:53.154Z,48.9
2017-07-15T12:04:54.602Z,48.6
2017-07-15T12:05:56.022Z,48.8
2017-07-15T12:06:57.728Z,48.7
2017-07-15T12:07:59.100Z,48.0
2017-07-15T12:09:00.557Z,46.3
2017-07-15T12:10:01.969Z,47.4
2017-07-15T12:11:03.439Z,47.4
2017-07-15T12:12:04.848Z,45.7
2017-07-15T12:13:06.368Z,44.7
2017-07-15T12:14:07.779Z,44.5
2017-07-15T12:15:09.410Z,41.4
2017-07-15T12:16:10.826Z,41.3
2017-07-15T12:17:12.276Z,40.5
2017-07-15T12:18:13.948Z,40.3
2017-07-15T12:19:15.357Z,41.2
2017-07-15T12:20:16.769Z,40.3
2017-07-15T12:21:18.457Z,41.0
2017-07-15T12:22:19.873Z,39.6
2017-07-15T12:23:21.285Z,40.7
2017-07-15T12:24:22.786Z,40.9
2017-07-15T12:25:24.192Z,42.1
2017-07-15T12:26:25.660Z,41.8
2017-07-15T12:27:27.084Z,39.9
2017-07-15T12:28:28.746Z,40.9
2017-07-15T12:29:30.158Z,42.4
2017-07-15T12:30:31.829Z,41.5
2017-07-15T12:31:33.237Z,41.8
2017-07-15T12:32:34.714Z,40.2
2017-07-15T12:33:36.122Z,41.2
2017-07-15T12:34:37.535Z,41.8
2017-07-15T12:35:39.446Z,41.8
2017-07-15T12:36:40.856Z,39.9
2017-07-15T12:37:42.262Z,38.3
2017-07-15T12:38:43.967Z,36.9
2017-07-15T12:39:45.390Z,36.8
2017-07-15T12:40:46.804Z,36.4
2017-07-15T12:41:48.498Z,36.3
2017-07-15T12:42:49.903Z,37.7
2017-07-15T12:43:51.316Z,39.6
2017-07-15T12:44:53.052Z,40.3
2017-07-15T12:45:54.459Z,39.7
2017-07-15T12:46:55.901Z,39.8
2017-07-15T12:47:57.306Z,40.6
2017-07-15T12:48:58.781Z,40.2
2017-07-15T12:50:00.206Z,40.9
2017-07-15T12:51:01.863Z,41.6
2017-07-15T12:52:03.273Z,41.5
2017-07-15T12:53:04.976Z,41.2
2017-07-15T12:54:06.361Z,40.7
2017-07-15T12:55:07.793Z,39.4
2017-07-15T12:56:09.374Z,38.0
2017-07-15T12:57:10.926Z,37.6
2017-07-15T12:58:12.342Z,40.1
2017-07-15T12:59:14.082Z,40.2
2017-07-15T13:00:15.501Z,39.1
2017-07-15T13:01:17.089Z,38.9
2017-07-15T13:02:18.534Z,39.8
2017-07-15T13:03:19.965Z,40.5
2017-07-15T13:04:21.629Z,41.2
2017-07-15T13:05:23.041Z,39.3
2017-07-15T13:06:24.452Z,38.2
2017-07-15T13:07:26.157Z,38.5
2017-07-15T13:08:27.608Z,37.6
2017-07-15T13:09:29.035Z,35.5
2017-07-15T13:10:30.459Z,38.0
2017-07-15T13:11:31.879Z,38.3
2017-07-15T13:12:33.300Z,37.8
2017-07-15T13:13:34.793Z,37.7
2017-07-15T13:14:36.197Z,36.6
2017-07-15T13:15:37.611Z,39.7
2017-07-15T13:16:39.305Z,38.2
2017-07-15T13:17:41.118Z,38.5
2017-07-15T13:18:42.530Z,41.1
2017-07-15T13:19:44.039Z,41.2
2017-07-15T13:20:45.445Z,41.4
2017-07-15T13:21:47.125Z,42.1
2017-07-15T13:22:48.557Z,44.4
2017-07-15T13:23:50.207Z,43.2
2017-07-15T13:24:51.616Z,44.1
2017-07-15T13:25:53.134Z,43.5
2017-07-15T13:26:54.559Z,43.5
2017-07-15T13:27:56.173Z,43.9
2017-07-15T13:28:57.588Z,42.4
2017-07-15T13:29:59.259Z,42.9
2017-07-15T13:31:00.665Z,44.5
2017-07-15T13:32:02.352Z,44.6
2017-07-15T13:33:03.755Z,43.3
2017-07-15T13:34:05.177Z,43.6
2017-07-15T13:35:06.897Z,42.3
2017-07-15T13:36:08.311Z,42.7
2017-07-15T13:37:09.721Z,42.0
2017-07-15T13:38:11.396Z,44.0