createdAt,value
2019-03-04T00:01:22.421Z,97559.63
2019-03-04T00:03:50.719Z,97555.64
2019-03-04T00:06:19.714Z,97554.15
2019-03-04T00:08:48.080Z,97551.88
2019-03-04T00:11:16.689Z,97550.77
2019-03-04T00:13:45.372Z,97550.98
2019-03-04T00:16:15.045Z,97545.58
2019-03-04T00:18:43.349Z,97534.68
2019-03-04T00:21:11.656Z,97542.95
2019-03-04T00:23:40.042Z,97545.39
2019-03-04T00:26:08.407Z,97541.11
2019-03-04T00:28:36.924Z,97531.16
2019-03-04T00:31:05.231Z,97527.91
2019-03-04T00:33:33.528Z,97530.69
2019-03-04T00:36:01.906Z,97516.89
2019-03-04T00:38:30.309Z,97522.68
2019-03-04T00:40:58.629Z,97502.20
2019-03-04T00:43:26.928Z,97508.89
2019-03-04T00:45:55.260Z,97505.17
2019-03-04T00:48:23.555Z,97502.58
2019-03-04T00:50:52.222Z,97501.28
2019-03-04T00:53:20.551Z,97505.35
2019-03-04T00:55:48.977Z,97493.83
2019-03-04T00:58:17.743Z,97501.66
2019-03-04T01:00:46.042Z,97491.41
2019-03-04T01:03:14.750Z,97489.00
2019-03-04T01:05:43.338Z,97497.16
2019-03-04T01:08:11.632Z,97492.70
2019-03-04T01:10:39.950Z,97481.73
2019-03-04T01:13:08.251Z,97487.11
2019-03-04T01:15:36.810Z,97481.72
2019-03-04T01:18:05.181Z,97471.02
2019-03-04T01:20:33.500Z,97465.52
2019-03-04T01:23:01.875Z,97458.26
2019-03-04T01:25:30.599Z,97474.66
2019-03-04T01:27:58.969Z,97478.00
2019-03-04T01:30:27.341Z,97484.81
2019-03-04T01:32:55.663Z,97486.75
2019-03-04T01:35:23.962Z,97477.08
2019-03-04T01:37:52.289Z,97477.38
2019-03-04T01:40:26.151Z,97472.59
2019-03-04T01:42:54.401Z,97476.40
2019-03-04T01:45:22.769Z,97473.09
2019-03-04T01:47:51.071Z,97464.16
2019-03-04T01:50:19.757Z,97462.55
2019-03-04T01:52:48.495Z,97457.91
2019-03-04T01:55:18.463Z,97460.31
2019-03-04T01:57:46.756Z,97464.06
2019-03-04T02:00:17.572Z,97464.25
2019-03-04T02:02:45.945Z,97469.00
2019-03-04T02:05:14.318Z,97455.66
2019-03-04T02:07:43.430Z,97450.94
2019-03-04T02:10:17.854Z,97453.46
2019-03-04T02:12:48.013Z,97451.67
2019-03-04T02:15:20.459Z,97441.88
2019-03-04T02:17:48.826Z,97435.93
2019-03-04T02:20:18.380Z,97432.76
2019-03-04T02:22:47.221Z,97434.60
2019-03-04T02:25:38.105Z,97437.32
2019-03-04T02:28:06.474Z,97443.16
2019-03-04T02:30:34.938Z,97446.94
2019-03-04T02:33:03.237Z,97431.77
2019-03-04T02:35:31.543Z,97425.18
2019-03-04T02:37:59.858Z,97421.80
2019-03-04T02:40:28.166Z,97427.69
2019-03-04T02:42:56.475Z,97430.73
2019-03-04T02:45:24.781Z,97427.13
2019-03-04T02:47:53.164Z,97422.64
2019-03-04T02:50:21.748Z,97413.98
2019-03-04T02:52:50.237Z,97419.00
2019-03-04T02:55:18.563Z,97416.28
2019-03-04T02:57:46.871Z,97429.43
2019-03-04T03:00:19.194Z,97424.16
2019-03-04T03:02:47.667Z,97406.20
2019-03-04T03:05:16.116Z,97394.09
2019-03-04T03:07:44.447Z,97394.26
2019-03-04T03:10:16.181Z,97389.24
2019-03-04T03:12:44.499Z,97387.58
2019-03-04T03:15:18.199Z,97381.61
2019-03-04T03:17:47.027Z,97384.95
2019-03-04T03:20:16.387Z,97400.42
2019-03-04T03:22:44.802Z,97396.72
2019-03-04T03:25:14.643Z,97385.01
2019-03-04T03:27:43.005Z,97382.28
2019-03-04T03:30:16.396Z,97387.23
2019-03-04T03:32:45.143Z,97380.70
2019-03-04T03:35:13.896Z,97380.97
2019-03-04T03:37:42.270Z,97365.88
2019-03-04T03:40:22.906Z,97359.66
2019-03-04T03:42:51.282Z,97359.48
2019-03-04T03:45:19.647Z,97355.98
2019-03-04T03:47:48.138Z,97349.30
2019-03-04T03:50:17.531Z,97353.27
2019-03-04T03:52:46.648Z,97351.48
2019-03-04T03:55:16.876Z,97340.61
2019-03-04T03:57:45.353Z,97326.23
2019-03-04T04:00:21.938Z,97333.01
2019-03-04T04:02:50.245Z,97333.15
2019-03-04T04:05:18.603Z,97332.73
2019-03-04T04:07:46.955Z,97331.11
2019-03-04T04:10:20.559Z,97338.94
2019-03-04T04:12:48.922Z,97338.94
2019-03-04T04:15:18.281Z,97331.50
2019-03-04T04:17:46.657Z,97327.59
2019-03-04T04:20:15.120Z,97322.16
2019-03-04T04:22:44.291Z,97315.91
2019-03-04T04:25:13.916Z,97306.21
2019-03-04T04:27:42.319Z,97298.58
2019-03-04T04:30:17.285Z,97293.53
2019-03-04T04:32:46.178Z,97287.17
2019-03-04T04:35:14.585Z,97281.38
2019-03-04T04:37:42.911Z,97280.46
2019-03-04T04:40:13.625Z,97276.17
2019-03-04T04:42:42.013Z,97268.75
2019-03-04T04:45:10.584Z,97259.06
2019-03-04T04:47:40.487Z,97259.37
2019-03-04T04:50:20.964Z,97254.08
2019-03-04T04:52:49.306Z,97247.46
2019-03-04T04:55:17.734Z,97241.41
2019-03-04T04:57:46.041Z,97237.78
2019-03-04T05:00:18.979Z,97226.83
2019-03-04T05:02:48.257Z,97220.78
2019-03-04T05:05:16.827Z,97212.24
2019-03-04T05:07:45.196Z,97208.19
2019-03-04T05:10:21.901Z,97207.45
2019-03-04T05:12:50.229Z,97202.45
2019-03-04T05:15:19.133Z,97195.56
2019-03-04T05:17:47.455Z,97180.91
2019-03-04T05:20:18.593Z,97185.28
2019-03-04T05:22:47.250Z,97167.91
2019-03-04T05:25:15.647Z,97162.92
2019-03-04T05:27:43.949Z,97160.30
2019-03-04T05:30:20.109Z,97145.84
2019-03-04T05:32:48.411Z,97143.42
2019-03-04T05:35:16.780Z,97141.37
2019-03-04T05:37:45.384Z,97130.06
2019-03-04T05:40:18.507Z,97140.83
2019-03-04T05:42:47.387Z,97145.84
2019-03-04T05:45:17.126Z,97144.00
2019-03-04T05:47:45.815Z,97144.18
2019-03-04T05:50:19.474Z,97125.77
2019-03-04T05:52:47.846Z,97128.85
2019-03-04T05:55:16.254Z,97123.66
2019-03-04T05:57:44.624Z,97127.37
2019-03-04T06:00:22.178Z,97118.36
2019-03-04T06:02:55.719Z,97123.28
2019-03-04T06:05:24.012Z,97124.77
2019-03-04T06:07:56.424Z,97119.39
2019-03-04T06:10:24.799Z,97106.50
2019-03-04T06:12:53.163Z,97103.23
2019-03-04T06:15:22.231Z,97115.41
2019-03-04T06:17:50.604Z,97107.59
2019-03-04T06:20:20.277Z,97106.75
2019-03-04T06:22:48.718Z,97100.83
2019-03-04T06:25:22.629Z,97099.60
2019-03-04T06:27:51.008Z,97099.60
2019-03-04T06:30:22.011Z,97094.67
2019-03-04T06:32:50.334Z,97081.64
2019-03-04T06:35:18.758Z,97081.91
2019-03-04T06:37:47.396Z,97070.36
2019-03-04T06:40:17.447Z,97072.38
2019-03-04T06:42:45.774Z,97064.98
2019-03-04T06:45:15.514Z,97057.57
2019-03-04T06:47:43.912Z,97057.86
2019-03-04T06:50:38.296Z,97054.76
2019-03-04T06:53:06.713Z,97051.02
2019-03-04T06:55:43.938Z,97046.84
2019-03-04T06:58:12.246Z,97044.39
2019-03-04T07:00:44.074Z,97043.04
2019-03-04T07:03:12.647Z,97043.42
2019-03-04T07:05:46.047Z,97038.50
2019-03-04T07:08:35.613Z,97035.57
2019-03-04T07:11:04.395Z,97025.66
2019-03-04T07:13:32.990Z,97031.28
2019-03-04T07:16:01.297Z,97031.12
2019-03-04T07:18:30.204Z,97019.80
2019-03-04T07:20:58.951Z,97017.55
2019-03-04T07:23:29.969Z,97019.10
2019-03-04T07:25:58.269Z,97011.96
2019-03-04T07:28:26.607Z,97000.52
2019-03-04T07:30:54.914Z,96978.46
2019-03-04T07:33:23.227Z,96994.97
2019-03-04T07:35:51.555Z,96969.38
2019-03-04T07:38:25.698Z,96975.59
2019-03-04T07:40:54.091Z,96974.08
2019-03-04T07:43:22.478Z,96971.08
2019-03-04T07:45:50.813Z,96965.38
2019-03-04T07:48:19.120Z,96962.42
2019-03-04T07:50:47.828Z,96951.58
2019-03-04T07:53:16.147Z,96951.40
2019-03-04T07:55:44.475Z,96943.67
2019-03-04T07:58:12.776Z,96947.42
2019-03-04T08:00:41.193Z,96939.06
2019-03-04T08:03:09.472Z,96949.35
2019-03-04T08:05:37.773Z,96954.55
2019-03-04T08:08:08.643Z,96952.89
2019-03-04T08:11:13.255Z,96954.89
2019-03-04T08:13:50.501Z,96945.44
2019-03-04T08:16:18.809Z,96929.10
2019-03-04T08:18:47.451Z,96925.50
2019-03-04T08:21:15.761Z,96925.77
2019-03-04T08:23:44.079Z,96919.72
2019-03-04T08:26:14.237Z,96918.36
2019-03-04T08:28:44.072Z,96902.41
2019-03-04T08:31:12.457Z,96905.25
2019-03-04T08:33:40.826Z,96884.13
2019-03-04T08:36:09.495Z,96876.75
2019-03-04T08:38:38.075Z,96894.90
2019-03-04T08:41:06.475Z,96894.90
2019-03-04T08:43:35.153Z,96873.58
2019-03-04T08:46:03.462Z,96865.25
2019-03-04T08:48:31.778Z,96862.27
2019-03-04T08:51:02.255Z,96868.34
2019-03-04T08:53:30.985Z,96865.62
2019-03-04T08:55:59.473Z,96868.86
2019-03-04T08:58:27.857Z,96860.28
2019-03-04T09:00:56.298Z,96871.53
2019-03-04T09:03:24.630Z,96869.91
2019-03-04T09:05:52.929Z,96865.54
2019-03-04T09:08:21.228Z,96858.02
2019-03-04T09:10:49.811Z,96848.78
2019-03-04T09:13:18.494Z,96848.77
2019-03-04T09:15:46.813Z,96852.14
2019-03-04T09:18:15.180Z,96857.99
2019-03-04T09:20:43.840Z,96857.99
2019-03-04T09:23:12.213Z,96849.07
2019-03-04T09:25:43.908Z,96846.61
2019-03-04T09:28:12.224Z,96834.26
2019-03-04T09:30:40.595Z,96828.46
2019-03-04T09:33:09.231Z,96817.00
2019-03-04T09:35:38.041Z,96811.49
2019-03-04T09:38:06.539Z,96810.36
2019-03-04T09:40:35.980Z,96797.02
2019-03-04T09:43:06.026Z,96777.96
2019-03-04T09:45:38.680Z,96776.01
2019-03-04T09:48:05.359Z,96786.61
2019-03-04T09:50:33.680Z,96779.69
2019-03-04T09:53:01.971Z,96763.84
2019-03-04T09:55:30.401Z,96762.45
2019-03-04T09:57:58.770Z,96752.25
2019-03-04T10:00:30.643Z,96761.48
2019-03-04T10:03:18.376Z,96759.00
2019-03-04T10:05:55.915Z,96753.81
2019-03-04T10:08:32.840Z,96745.14
2019-03-04T10:11:16.912Z,96736.08
2019-03-04T10:14:00.177Z,96734.09
2019-03-04T10:16:34.399Z,96729.62
2019-03-04T10:19:22.259Z,96725.45
2019-03-04T10:21:56.494Z,96722.45
2019-03-04T10:24:27.961Z,96712.90
2019-03-04T10:27:02.254Z,96727.71
2019-03-04T10:30:07.114Z,96709.31
2019-03-04T10:32:41.399Z,96702.36
2019-03-04T10:35:18.701Z,96717.84
2019-03-04T10:38:05.230Z,96715.27
2019-03-04T10:40:58.021Z,96694.30
2019-03-04T10:43:34.339Z,96689.92
2019-03-04T10:46:36.115Z,96681.73
2019-03-04T10:49:04.502Z,96674.84
2019-03-04T10:51:32.803Z,96658.19
2019-03-04T10:54:01.172Z,96654.95
2019-03-04T10:56:30.335Z,96645.64
2019-03-04T10:58:58.634Z,96650.56
2019-03-04T11:01:30.451Z,96655.00
2019-03-04T11:03:57.241Z,96645.98
2019-03-04T11:06:25.558Z,96643.23
2019-03-04T11:08:54.236Z,96640.27
2019-03-04T11:11:29.472Z,96638.71
2019-03-04T11:13:52.950Z,96625.73
2019-03-04T11:16:21.454Z,96625.16
2019-03-04T11:18:49.753Z,96618.80
2019-03-04T11:21:18.048Z,96606.48
2019-03-04T11:23:46.366Z,96598.27
2019-03-04T11:26:14.835Z,96597.28
2019-03-04T11:28:43.147Z,96593.13
2019-03-04T11:31:11.522Z,96568.04
2019-03-04T11:33:39.838Z,96576.98
2019-03-04T11:36:08.205Z,96567.52
2019-03-04T11:38:39.444Z,96560.52
2019-03-04T11:41:09.984Z,96547.67
2019-03-04T11:43:38.289Z,96538.47
2019-03-04T11:46:06.717Z,96541.14
2019-03-04T11:48:35.111Z,96542.23
2019-03-04T11:51:03.570Z,96513.01
2019-03-04T11:53:32.271Z,96542.73
2019-03-04T11:56:00.892Z,96540.80
2019-03-04T11:58:29.252Z,96537.53
2019-03-04T12:01:02.258Z,96537.72
2019-03-04T12:03:30.650Z,96534.21
2019-03-04T12:05:58.941Z,96568.34
2019-03-04T12:08:27.257Z,96589.70
2019-03-04T12:10:56.023Z,96564.14
2019-03-04T12:13:24.652Z,96562.95
2019-03-04T12:15:52.942Z,96521.19
2019-03-04T12:18:21.253Z,96560.52
2019-03-04T12:20:49.629Z,96558.66
2019-03-04T12:23:18.278Z,96559.36
2019-03-04T12:25:46.579Z,96553.77
2019-03-04T12:28:15.381Z,96555.34
2019-03-04T12:30:43.743Z,96541.60
2019-03-04T12:33:12.106Z,96536.74
2019-03-04T12:35:41.065Z,96538.30
2019-03-04T12:38:09.427Z,96532.81
2019-03-04T12:40:37.811Z,96546.98
2019-03-04T12:43:06.116Z,96535.77
2019-03-04T12:45:34.874Z,96550.55
2019-03-04T12:48:03.271Z,96532.05
2019-03-04T12:50:37.970Z,96534.95
2019-03-04T12:53:06.650Z,96533.16
2019-03-04T12:55:35.016Z,96542.03
2019-03-04T12:58:03.626Z,96534.64
2019-03-04T13:00:35.777Z,96528.61
2019-03-04T13:03:04.514Z,96539.06
2019-03-04T13:05:32.843Z,96544.60
2019-03-04T13:08:01.443Z,96542.36
2019-03-04T13:10:31.773Z,96539.32
2019-03-04T13:13:00.066Z,96553.86
2019-03-04T13:15:35.805Z,96540.43
2019-03-04T13:18:10.388Z,96545.66
2019-03-04T13:20:38.853Z,96541.12
2019-03-04T13:23:07.214Z,96560.04
2019-03-04T13:25:35.527Z,96561.18
2019-03-04T13:28:08.182Z,96554.41
2019-03-04T13:30:37.121Z,96558.16
2019-03-04T13:33:05.556Z,96566.20
2019-03-04T13:35:44.397Z,96577.44
2019-03-04T13:38:13.259Z,96575.94
2019-03-04T13:40:43.094Z,96588.08
2019-03-04T13:43:11.491Z,96587.75
2019-03-04T13:45:39.783Z,96566.42
2019-03-04T13:48:08.081Z,96605.72
2019-03-04T13:50:38.101Z,96580.41
2019-03-04T13:53:06.863Z,96597.67
2019-03-04T13:55:35.194Z,96665.42
2019-03-04T13:58:03.560Z,96646.91
2019-03-04T14:00:42.707Z,96605.27
2019-03-04T14:03:13.436Z,96648.84
2019-03-04T14:05:41.797Z,96666.27
2019-03-04T14:08:10.105Z,96677.85
2019-03-04T14:10:40.754Z,96700.55
2019-03-04T14:13:09.079Z,96726.81
2019-03-04T14:15:49.502Z,96721.06
2019-03-04T14:18:18.183Z,96717.25
2019-03-04T14:20:46.891Z,96748.27
2019-03-04T14:23:15.252Z,96780.80
2019-03-04T14:25:43.574Z,96759.72
2019-03-04T14:28:11.869Z,96761.75
2019-03-04T14:30:40.278Z,96765.95
2019-03-04T14:33:08.675Z,96804.78
2019-03-04T14:35:37.057Z,96799.85
2019-03-04T14:38:05.432Z,96780.81
2019-03-04T14:40:33.815Z,96824.25
2019-03-04T14:43:02.351Z,96828.92
2019-03-04T14:45:30.720Z,96826.51
2019-03-04T14:47:59.100Z,96843.22
2019-03-04T14:50:28.521Z,96857.81
2019-03-04T14:52:58.009Z,96866.34
2019-03-04T14:55:31.868Z,96909.31
2019-03-04T14:58:01.913Z,96875.70
2019-03-04T15:00:33.103Z,96924.88
2019-03-04T15:03:01.399Z,96950.10
2019-03-04T15:05:29.772Z,96952.88
2019-03-04T15:07:58.085Z,96945.23
2019-03-04T15:10:26.459Z,96960.11
2019-03-04T15:12:54.821Z,96961.59
2019-03-04T15:15:26.053Z,97023.14
2019-03-04T15:17:54.353Z,97023.28
2019-03-04T15:20:27.690Z,97029.92
2019-03-04T15:22:56.007Z,97080.88
2019-03-04T15:25:38.603Z,97110.05
2019-03-04T15:28:24.188Z,97111.87
2019-03-04T15:30:55.649Z,97122.08
2019-03-04T15:33:23.946Z,97119.28
2019-03-04T15:35:52.264Z,97108.97
2019-03-04T15:38:20.638Z,97095.32
2019-03-04T15:40:49.366Z,97124.41
2019-03-04T15:43:18.052Z,97102.95
2019-03-04T15:45:48.354Z,97121.78
2019-03-04T15:48:17.695Z,97122.70
2019-03-04T15:50:46.023Z,97105.25
2019-03-04T15:53:14.398Z,97091.56
2019-03-04T15:55:42.766Z,97077.17
2019-03-04T15:58:11.149Z,97073.95
2019-03-04T16:00:39.707Z,97056.38
2019-03-04T16:03:08.695Z,97054.10
2019-03-04T16:05:37.064Z,97059.23
2019-03-04T16:08:07.914Z,97065.87
2019-03-04T16:10:39.298Z,97067.31
2019-03-04T16:13:08.672Z,97056.61
2019-03-04T16:15:39.987Z,97070.62
2019-03-04T16:18:08.410Z,97070.06
2019-03-04T16:20:36.743Z,97069.81
2019-03-04T16:23:05.122Z,97060.89
2019-03-04T16:25:33.439Z,97063.84
2019-03-04T16:28:10.779Z,97061.83
2019-03-04T16:30:39.433Z,97060.14
2019-03-04T16:33:07.794Z,97049.45
2019-03-04T16:35:36.196Z,97050.75
2019-03-04T16:38:04.558Z,97045.41
2019-03-04T16:40:32.970Z,97050.98
2019-03-04T16:43:01.505Z,97051.11
2019-03-04T16:45:30.076Z,97044.43
2019-03-04T16:47:58.464Z,97044.81
2019-03-04T16:50:32.551Z,97040.73
2019-03-04T16:53:06.676Z,97036.70
2019-03-04T16:55:35.323Z,97031.71
2019-03-04T16:58:03.715Z,97027.28
2019-03-04T17:00:32.011Z,97031.30
2019-03-04T17:03:01.698Z,97017.42
2019-03-04T17:05:30.387Z,97015.12
2019-03-04T17:07:58.976Z,97007.39
2019-03-04T17:10:27.565Z,97014.42
2019-03-04T17:12:55.955Z,97017.28
2019-03-04T17:15:24.655Z,97023.59
2019-03-04T17:17:53.026Z,97027.63
2019-03-04T17:20:21.696Z,97020.49
2019-03-04T17:22:50.090Z,97022.27
2019-03-04T17:25:21.755Z,97019.78
2019-03-04T17:27:50.321Z,97018.80
2019-03-04T17:30:20.362Z,97013.08
2019-03-04T17:32:48.876Z,97014.55
2019-03-04T17:35:18.994Z,97019.87
2019-03-04T17:37:47.779Z,97010.25
2019-03-04T17:40:18.205Z,97009.30
2019-03-04T17:42:47.067Z,97023.95
2019-03-04T17:45:20.191Z,97015.22
2019-03-04T17:47:48.492Z,97015.22
2019-03-04T17:50:30.491Z,97016.08
2019-03-04T17:52:58.851Z,97008.71
2019-03-04T17:55:27.272Z,97012.19
2019-03-04T17:57:55.603Z,97011.44
2019-03-04T18:00:23.980Z,97012.90
2019-03-04T18:02:52.359Z,97004.41
2019-03-04T18:05:20.729Z,97009.98
2019-03-04T18:07:49.042Z,97008.00
2019-03-04T18:10:18.375Z,97005.95
2019-03-04T18:12:46.944Z,97003.27
2019-03-04T18:15:26.561Z,97001.48
2019-03-04T18:17:55.036Z,96990.04
2019-03-04T18:20:23.348Z,97003.27
2019-03-04T18:22:51.717Z,97003.49
2019-03-04T18:25:35.315Z,96993.72
2019-03-04T18:28:09.755Z,97008.94
2019-03-04T18:30:53.536Z,96998.47
2019-03-04T18:33:34.171Z,97009.19
2019-03-04T18:36:18.116Z,96999.80
2019-03-04T18:39:07.399Z,97004.64
2019-03-04T18:41:41.733Z,96998.59
2019-03-04T18:44:15.875Z,96996.08
2019-03-04T18:46:56.062Z,97003.34
2019-03-04T18:49:24.360Z,96996.69
2019-03-04T18:51:52.954Z,96992.10
2019-03-04T18:54:21.742Z,97001.41
2019-03-04T18:56:50.040Z,96994.11
2019-03-04T18:59:18.723Z,97002.70
2019-03-04T19:01:47.157Z,96997.84
2019-03-04T19:04:15.474Z,96997.07
2019-03-04T19:06:43.775Z,96997.23
2019-03-04T19:09:12.109Z,96991.48
2019-03-04T19:11:40.825Z,96995.11
2019-03-04T19:14:09.714Z,96997.79
2019-03-04T19:16:38.052Z,96996.50
2019-03-04T19:19:06.414Z,96987.92
2019-03-04T19:21:34.815Z,96982.98
2019-03-04T19:24:03.182Z,96983.00
2019-03-04T19:26:31.479Z,96986.34
2019-03-04T19:28:59.941Z,96985.28
2019-03-04T19:31:28.245Z,96993.39
2019-03-04T19:33:56.706Z,96986.59
2019-03-04T19:36:25.145Z,96988.72
2019-03-04T19:38:53.750Z,96978.85
2019-03-04T19:41:22.059Z,96987.41
2019-03-04T19:43:50.439Z,96996.01
2019-03-04T19:46:18.827Z,96999.47
2019-03-04T19:48:47.900Z,97005.31
2019-03-04T19:51:16.570Z,97009.58
2019-03-04T19:53:44.871Z,97011.81
2019-03-04T19:56:13.248Z,97015.90
2019-03-04T19:58:41.569Z,97004.34
2019-03-04T20:01:11.196Z,97003.28
2019-03-04T20:03:39.740Z,97005.31
2019-03-04T20:06:08.503Z,97000.43
2019-03-04T20:08:36.816Z,97000.63
2019-03-04T20:11:05.113Z,97005.20
2019-03-04T20:13:33.533Z,97004.75
2019-03-04T20:16:01.973Z,96994.30
2019-03-04T20:18:30.329Z,97005.69
2019-03-04T20:20:59.067Z,97014.28
2019-03-04T20:23:27.426Z,97010.25
2019-03-04T20:25:55.818Z,97019.63
2019-03-04T20:28:24.173Z,97030.30
2019-03-04T20:30:52.484Z,97008.02
2019-03-04T20:33:21.207Z,97035.66
2019-03-04T20:35:49.802Z,97025.78
2019-03-04T20:38:21.320Z,97024.21
2019-03-04T20:40:50.044Z,97021.09
2019-03-04T20:43:18.522Z,97067.09
2019-03-04T20:45:47.079Z,97067.68
2019-03-04T20:48:15.959Z,97063.84
2019-03-04T20:50:46.585Z,97076.75
2019-03-04T20:53:15.310Z,97073.72
2019-03-04T20:55:43.604Z,97133.89
2019-03-04T20:58:12.236Z,97074.81
2019-03-04T21:00:41.506Z,97099.23
2019-03-04T21:03:09.881Z,97084.94
2019-03-04T21:05:38.317Z,97115.28
2019-03-04T21:08:07.604Z,97101.30
2019-03-04T21:10:36.263Z,97140.08
2019-03-04T21:13:18.733Z,97122.14
2019-03-04T21:15:47.039Z,97163.29
2019-03-04T21:18:15.616Z,97183.05
2019-03-04T21:20:44.845Z,97219.33
2019-03-04T21:23:13.206Z,97164.36
2019-03-04T21:25:56.539Z,97164.71
2019-03-04T21:28:43.556Z,97156.25
2019-03-04T21:31:18.176Z,97205.69
2019-03-04T21:34:07.815Z,97171.45
2019-03-04T21:36:54.387Z,97209.82
2019-03-04T21:39:36.025Z,97173.84
2019-03-04T21:42:25.366Z,97210.11
2019-03-04T21:45:21.226Z,97164.50
2019-03-04T21:48:07.748Z,97192.92
2019-03-04T21:50:58.576Z,97199.23
2019-03-04T21:53:32.744Z,97201.63
2019-03-04T21:56:13.073Z,97201.02
2019-03-04T21:58:41.466Z,97134.03
2019-03-04T22:01:21.939Z,97224.82
2019-03-04T22:03:50.390Z,97209.95
2019-03-04T22:06:19.337Z,97213.88
2019-03-04T22:08:47.736Z,97230.90
2019-03-04T22:11:16.147Z,97248.73
2019-03-04T22:13:44.510Z,97285.47
2019-03-04T22:16:12.893Z,97243.85
2019-03-04T22:18:41.719Z,97278.67
2019-03-04T22:21:16.579Z,97273.80
2019-03-04T22:23:40.462Z,97276.02
2019-03-04T22:26:08.964Z,97275.39
2019-03-04T22:28:37.277Z,97289.05
2019-03-04T22:31:05.703Z,97322.53
2019-03-04T22:33:33.951Z,97316.09
2019-03-04T22:36:02.343Z,97316.31
2019-03-04T22:38:30.622Z,97324.97
2019-03-04T22:40:58.956Z,97318.80
2019-03-04T22:43:27.584Z,97317.47
2019-03-04T22:45:55.871Z,97330.79
2019-03-04T22:48:24.183Z,97310.75
2019-03-04T22:50:52.832Z,97335.64
2019-03-04T22:53:21.141Z,97298.39
2019-03-04T22:55:49.449Z,97326.46
2019-03-04T22:58:28.038Z,97358.38
2019-03-04T23:00:55.474Z,97348.73
2019-03-04T23:03:26.790Z,97377.44
2019-03-04T23:06:07.217Z,97376.80
2019-03-04T23:08:35.597Z,97368.96
2019-03-04T23:11:04.360Z,97382.62
2019-03-04T23:13:41.640Z,97363.70
2019-03-04T23:16:10.806Z,97366.39
2019-03-04T23:18:39.112Z,97373.00
2019-03-04T23:21:07.419Z,97352.61
2019-03-04T23:23:35.721Z,97374.23
2019-03-04T23:26:04.169Z,97382.83
2019-03-04T23:28:32.469Z,97390.16
2019-03-04T23:31:00.870Z,97393.08
2019-03-04T23:33:29.520Z,97387.38
2019-03-04T23:35:58.269Z,97386.92
2019-03-04T23:38:26.563Z,97399.09
2019-03-04T23:40:54.861Z,97378.45
2019-03-04T23:43:23.176Z,97388.06
2019-03-04T23:45:51.467Z,97399.27
2019-03-04T23:48:19.777Z,97400.75
2019-03-04T23:50:48.139Z,97395.89
2019-03-04T23:53:16.469Z,97401.42
2019-03-04T23:55:44.768Z,97394.84
2019-03-04T23:58:13.139Z,97406.13
