createdAt,value
2018-11-05T00:00:30.194Z,60.70
2018-11-05T00:01:30.175Z,64.30
2018-11-05T00:02:30.149Z,65.90
2018-11-05T00:03:30.133Z,69.30
2018-11-05T00:04:30.114Z,68.80
2018-11-05T00:05:30.097Z,67.90
2018-11-05T00:06:30.078Z,65.60
2018-11-05T00:07:30.061Z,70.90
2018-11-05T00:08:30.047Z,65.50
2018-11-05T00:09:30.021Z,70.50
2018-11-05T00:10:30.004Z,67.90
2018-11-05T00:11:29.986Z,66.00
2018-11-05T00:12:29.972Z,72.10
2018-11-05T00:13:29.946Z,72.40
2018-11-05T00:14:29.928Z,70.60
2018-11-05T00:15:29.913Z,68.60
2018-11-05T00:16:29.888Z,70.40
2018-11-05T00:17:29.872Z,71.20
2018-11-05T00:18:29.858Z,68.70
2018-11-05T00:19:29.838Z,70.20
2018-11-05T00:20:29.818Z,71.60
2018-11-05T00:21:29.809Z,71.20
2018-11-05T00:22:29.788Z,72.30
2018-11-05T00:23:29.763Z,71.90
2018-11-05T00:24:29.748Z,72.50
2018-11-05T00:25:29.727Z,69.10
2018-11-05T00:26:29.707Z,72.40
2018-11-05T00:27:29.709Z,74.50
2018-11-05T00:28:29.675Z,71.30
2018-11-05T00:29:29.652Z,68.60
2018-11-05T00:30:29.631Z,68.40
2018-11-05T00:31:29.616Z,69.10
2018-11-05T00:32:29.599Z,72.40
2018-11-05T00:33:29.575Z,68.20
2018-11-05T00:34:29.564Z,70.70
2018-11-05T00:35:29.540Z,69.50
2018-11-05T00:36:29.520Z,73.00
2018-11-05T00:37:29.512Z,67.50
2018-11-05T00:38:29.488Z,70.80
2018-11-05T00:39:29.470Z,75.60
2018-11-05T00:40:29.450Z,68.50
2018-11-05T00:41:29.432Z,71.00
2018-11-05T00:42:29.416Z,73.80
2018-11-05T00:43:29.394Z,68.70
2018-11-05T00:44:29.372Z,77.40
2018-11-05T00:45:29.370Z,73.20
2018-11-05T00:46:29.338Z,70.70
2018-11-05T00:47:29.330Z,74.60
2018-11-05T00:48:29.304Z,73.00
2018-11-05T00:49:29.282Z,77.40
2018-11-05T00:50:29.265Z,75.70
2018-11-05T00:51:29.252Z,77.00
2018-11-05T00:52:29.228Z,74.80
2018-11-05T00:53:29.206Z,74.90
2018-11-05T00:54:29.191Z,76.70
2018-11-05T00:55:29.174Z,74.50
2018-11-05T00:56:29.156Z,73.10
2018-11-05T00:57:29.138Z,73.50
2018-11-05T00:58:29.175Z,77.90
2018-11-05T00:59:29.101Z,78.20
2018-11-05T01:00:29.079Z,71.40
2018-11-05T01:01:29.065Z,78.60
2018-11-05T01:02:29.044Z,77.80
2018-11-05T01:03:29.026Z,73.70
2018-11-05T01:04:29.006Z,75.50
2018-11-05T01:05:28.990Z,72.20
2018-11-05T01:06:28.974Z,77.40
2018-11-05T01:07:28.953Z,85.90
2018-11-05T01:08:28.932Z,77.10
2018-11-05T01:09:28.917Z,73.40
2018-11-05T01:10:28.892Z,76.80
2018-11-05T01:11:28.878Z,73.00
2018-11-05T01:12:28.863Z,79.40
2018-11-05T01:13:28.846Z,75.90
2018-11-05T01:14:28.824Z,76.90
2018-11-05T01:15:28.816Z,78.60
2018-11-05T01:16:28.784Z,78.20
2018-11-05T01:17:28.770Z,76.90
2018-11-05T01:18:28.747Z,81.70
2018-11-05T01:19:28.730Z,80.40
2018-11-05T01:20:28.713Z,80.30
2018-11-05T01:21:28.694Z,78.30
2018-11-05T01:22:28.680Z,81.20
2018-11-05T01:23:28.658Z,76.10
2018-11-05T01:24:28.639Z,75.20
2018-11-05T01:25:28.624Z,79.10
2018-11-05T01:26:28.607Z,75.10
2018-11-05T01:27:28.590Z,78.60
2018-11-05T01:28:28.567Z,77.00
2018-11-05T01:29:28.547Z,78.30
2018-11-05T01:30:28.530Z,79.10
2018-11-05T01:31:28.513Z,71.40
2018-11-05T01:32:28.490Z,73.20
2018-11-05T01:33:28.480Z,74.70
2018-11-05T01:34:28.454Z,76.70
2018-11-05T01:35:28.441Z,76.00
2018-11-05T01:36:28.418Z,77.50
2018-11-05T01:37:28.400Z,74.50
2018-11-05T01:38:28.387Z,78.20
2018-11-05T01:39:28.368Z,72.10
2018-11-05T01:40:28.347Z,77.30
2018-11-05T01:41:28.325Z,66.40
2018-11-05T01:42:28.307Z,76.20
2018-11-05T01:43:28.292Z,71.20
2018-11-05T01:44:28.269Z,75.70
2018-11-05T01:45:28.256Z,69.30
2018-11-05T01:46:28.235Z,71.00
2018-11-05T01:47:28.219Z,68.80
2018-11-05T01:48:28.199Z,74.00
2018-11-05T01:49:28.183Z,71.00
2018-11-05T01:50:28.161Z,70.40
2018-11-05T01:51:28.139Z,72.10
2018-11-05T01:52:28.128Z,73.70
2018-11-05T01:53:28.109Z,74.10
2018-11-05T01:54:28.092Z,69.60
2018-11-05T01:55:28.080Z,68.70
2018-11-05T01:56:28.053Z,70.90
2018-11-05T01:57:28.035Z,69.20
2018-11-05T01:58:28.017Z,68.20
2018-11-05T01:59:28.001Z,68.90
2018-11-05T02:00:27.982Z,68.30
2018-11-05T02:01:27.970Z,66.30
2018-11-05T02:02:27.943Z,65.20
2018-11-05T02:03:27.925Z,65.90
2018-11-05T02:04:27.909Z,70.50
2018-11-05T02:05:27.889Z,75.20
2018-11-05T02:06:27.870Z,64.70
2018-11-05T02:07:27.856Z,70.60
2018-11-05T02:08:27.830Z,68.50
2018-11-05T02:09:27.814Z,69.30
2018-11-05T02:10:27.994Z,71.90
2018-11-05T02:11:27.780Z,71.60
2018-11-05T02:12:27.762Z,71.90
2018-11-05T02:13:27.845Z,69.50
2018-11-05T02:14:27.723Z,64.70
2018-11-05T02:15:27.704Z,66.50
2018-11-05T02:16:27.682Z,69.40
2018-11-05T02:17:27.671Z,70.90
2018-11-05T02:18:27.651Z,64.80
2018-11-05T02:19:27.632Z,68.70
2018-11-05T02:20:27.613Z,69.10
2018-11-05T02:21:27.594Z,65.50
2018-11-05T02:22:27.580Z,67.80
2018-11-05T02:23:27.562Z,69.30
2018-11-05T02:24:27.541Z,67.50
2018-11-05T02:25:27.520Z,64.70
2018-11-05T02:26:27.504Z,72.00
2018-11-05T02:27:27.567Z,68.20
2018-11-05T02:28:27.466Z,65.00
2018-11-05T02:29:27.451Z,67.40
2018-11-05T02:30:27.431Z,67.50
2018-11-05T02:31:27.412Z,66.40
2018-11-05T02:32:27.400Z,74.20
2018-11-05T02:33:27.376Z,66.00
2018-11-05T02:34:27.356Z,63.90
2018-11-05T02:35:27.340Z,65.00
2018-11-05T02:36:27.320Z,63.60
2018-11-05T02:37:27.306Z,67.00
2018-11-05T02:38:27.288Z,67.60
2018-11-05T02:39:27.266Z,66.80
2018-11-05T02:40:27.250Z,67.20
2018-11-05T02:41:27.229Z,70.50
2018-11-05T02:42:27.211Z,65.10
2018-11-05T02:43:27.193Z,68.10
2018-11-05T02:44:27.179Z,69.00
2018-11-05T02:45:27.156Z,67.70
2018-11-05T02:46:27.141Z,67.20
2018-11-05T02:47:27.121Z,65.10
2018-11-05T02:48:27.100Z,67.30
2018-11-05T02:49:27.086Z,69.60
2018-11-05T02:50:27.068Z,64.40
2018-11-05T02:51:27.050Z,65.20
2018-11-05T02:52:27.030Z,60.10
2018-11-05T02:53:27.012Z,60.30
2018-11-05T02:54:27.007Z,65.50
2018-11-05T02:55:26.978Z,63.40
2018-11-05T02:56:26.956Z,64.70
2018-11-05T02:57:26.942Z,66.80
2018-11-05T02:58:26.924Z,63.00
2018-11-05T02:59:26.902Z,64.50
2018-11-05T03:00:26.886Z,61.90
2018-11-05T03:01:26.867Z,59.60
2018-11-05T03:02:26.850Z,61.20
2018-11-05T03:03:26.956Z,64.20
2018-11-05T03:04:26.811Z,61.50
2018-11-05T03:05:26.796Z,62.50
2018-11-05T03:06:26.777Z,60.20
2018-11-05T03:07:26.756Z,62.30
2018-11-05T03:08:26.739Z,62.70
2018-11-05T03:09:26.724Z,61.00
2018-11-05T03:10:26.706Z,64.10
2018-11-05T03:11:26.686Z,64.30
2018-11-05T03:12:26.666Z,62.10
2018-11-05T03:13:26.648Z,60.40
2018-11-05T03:14:26.632Z,59.40
2018-11-05T03:15:26.614Z,58.20
2018-11-05T03:16:26.597Z,58.00
2018-11-05T03:17:26.576Z,61.40
2018-11-05T03:18:26.560Z,54.90
2018-11-05T03:19:26.540Z,58.20
2018-11-05T03:20:26.520Z,58.90
2018-11-05T03:21:26.506Z,57.00
2018-11-05T03:22:26.486Z,54.90
2018-11-05T03:23:26.468Z,56.10
2018-11-05T03:24:26.437Z,56.10
2018-11-05T03:25:26.428Z,56.30
2018-11-05T03:26:26.410Z,55.10
2018-11-05T03:27:26.399Z,57.80
2018-11-05T03:28:26.375Z,55.70
2018-11-05T03:29:26.361Z,54.10
2018-11-05T03:30:26.344Z,58.00
2018-11-05T03:31:26.324Z,55.20
2018-11-05T03:32:26.298Z,54.80
2018-11-05T03:33:26.281Z,57.80
2018-11-05T03:34:26.266Z,57.30
2018-11-05T03:35:26.252Z,58.10
2018-11-05T03:36:26.230Z,55.90
2018-11-05T03:37:26.214Z,54.80
2018-11-05T03:38:26.202Z,53.80
2018-11-05T03:39:26.178Z,50.80
2018-11-05T03:40:26.158Z,52.80
2018-11-05T03:41:26.137Z,53.00
2018-11-05T03:42:26.123Z,52.90
2018-11-05T03:43:26.098Z,51.40
2018-11-05T03:44:26.086Z,52.80
2018-11-05T03:45:26.064Z,51.10
2018-11-05T03:46:26.042Z,52.50
2018-11-05T03:47:26.030Z,52.50
2018-11-05T03:48:26.008Z,54.50
2018-11-05T03:49:25.994Z,52.70
2018-11-05T03:50:25.978Z,50.30
2018-11-05T03:51:25.957Z,50.40
2018-11-05T03:52:25.935Z,49.10
2018-11-05T03:53:25.923Z,51.20
2018-11-05T03:54:25.899Z,51.60
2018-11-05T03:55:25.945Z,50.90
2018-11-05T03:56:25.871Z,48.10
2018-11-05T03:57:25.844Z,50.10
2018-11-05T03:58:25.824Z,52.40
2018-11-05T03:59:25.810Z,48.80
2018-11-05T04:00:25.792Z,50.90
2018-11-05T04:01:25.783Z,48.60
2018-11-05T04:02:25.759Z,48.30
2018-11-05T04:03:25.901Z,50.20
2018-11-05T04:04:25.716Z,50.40
2018-11-05T04:05:25.700Z,48.30
2018-11-05T04:06:25.683Z,50.10
2018-11-05T04:07:25.662Z,46.80
2018-11-05T04:08:25.640Z,47.60
2018-11-05T04:09:25.624Z,48.30
2018-11-05T04:10:25.604Z,48.20
2018-11-05T04:11:25.593Z,47.80
2018-11-05T04:12:25.569Z,46.10
2018-11-05T04:13:25.550Z,46.60
2018-11-05T04:14:25.538Z,48.80
2018-11-05T04:15:25.614Z,45.60
2018-11-05T04:16:25.497Z,47.30
2018-11-05T04:17:25.474Z,48.30
2018-11-05T04:18:25.460Z,47.60
2018-11-05T04:19:25.444Z,45.70
2018-11-05T04:20:25.432Z,47.20
2018-11-05T04:21:25.403Z,45.40
2018-11-05T04:22:25.388Z,48.00
2018-11-05T04:23:25.371Z,44.40
2018-11-05T04:24:25.349Z,49.40
2018-11-05T04:25:25.333Z,48.60
2018-11-05T04:26:25.312Z,46.70
2018-11-05T04:27:25.301Z,48.10
2018-11-05T04:28:25.273Z,50.30
2018-11-05T04:29:25.262Z,47.30
2018-11-05T04:30:25.242Z,49.50
2018-11-05T04:31:25.222Z,49.80
2018-11-05T04:32:25.206Z,47.00
2018-11-05T04:33:25.186Z,51.50
2018-11-05T04:34:25.170Z,49.30
2018-11-05T04:35:25.150Z,48.80
2018-11-05T04:36:25.139Z,48.10
2018-11-05T04:37:25.113Z,51.80
2018-11-05T04:38:25.104Z,49.50
2018-11-05T04:39:25.078Z,52.20
2018-11-05T04:40:25.056Z,51.80
2018-11-05T04:41:25.040Z,50.40
2018-11-05T04:42:25.023Z,51.30
2018-11-05T04:43:25.007Z,49.80
2018-11-05T04:44:24.982Z,50.20
2018-11-05T04:45:24.968Z,49.30
2018-11-05T04:46:24.947Z,49.50
2018-11-05T04:47:24.929Z,49.80
2018-11-05T04:48:24.912Z,50.60
2018-11-05T04:49:24.895Z,48.60
2018-11-05T04:50:24.877Z,49.50
2018-11-05T04:51:24.860Z,49.40
2018-11-05T04:52:24.832Z,47.50
2018-11-05T04:53:24.818Z,50.50
2018-11-05T04:54:24.800Z,50.70
2018-11-05T04:56:13.801Z,42.80
2018-11-05T04:57:13.772Z,52.20
2018-11-05T04:58:13.753Z,48.70
2018-11-05T04:59:13.734Z,54.30
2018-11-05T05:00:13.716Z,48.60
2018-11-05T05:01:13.695Z,50.00
2018-11-05T05:02:13.679Z,49.60
2018-11-05T05:03:13.712Z,48.00
2018-11-05T05:04:13.643Z,48.70
2018-11-05T05:05:13.628Z,50.40
2018-11-05T05:06:13.612Z,52.50
2018-11-05T05:07:13.588Z,48.40
2018-11-05T05:08:13.572Z,47.10
2018-11-05T05:09:13.551Z,51.70
2018-11-05T05:10:13.527Z,47.80
2018-11-05T05:11:13.516Z,50.80
2018-11-05T05:12:13.502Z,50.30
2018-11-05T05:13:13.480Z,50.00
2018-11-05T05:14:13.469Z,49.60
2018-11-05T05:15:13.443Z,49.70
2018-11-05T05:16:13.477Z,49.20
2018-11-05T05:17:13.405Z,48.00
2018-11-05T05:18:13.384Z,49.90
2018-11-05T05:19:13.371Z,48.30
2018-11-05T05:20:13.346Z,48.00
2018-11-05T05:21:13.331Z,49.60
2018-11-05T05:22:13.344Z,50.90
2018-11-05T05:23:13.295Z,50.00
2018-11-05T05:24:13.276Z,49.30
2018-11-05T05:25:13.255Z,48.20
2018-11-05T05:26:13.238Z,45.50
2018-11-05T05:27:13.221Z,46.40
2018-11-05T05:28:13.205Z,47.70
2018-11-05T05:29:13.187Z,48.80
2018-11-05T05:30:13.167Z,48.20
2018-11-05T05:31:13.146Z,48.90
2018-11-05T05:32:13.124Z,48.30
2018-11-05T05:33:13.298Z,48.30
2018-11-05T05:34:13.091Z,49.30
2018-11-05T05:35:13.078Z,46.30
2018-11-05T05:36:13.052Z,47.40
2018-11-05T05:37:13.035Z,45.80
2018-11-05T05:38:13.017Z,46.40
2018-11-05T05:39:12.999Z,47.10
2018-11-05T05:40:12.980Z,44.50
2018-11-05T05:41:13.008Z,45.30
2018-11-05T05:42:12.952Z,45.90
2018-11-05T05:43:12.923Z,44.90
2018-11-05T05:44:12.905Z,44.50
2018-11-05T05:45:12.894Z,46.50
2018-11-05T05:46:12.873Z,46.20
2018-11-05T05:47:12.847Z,44.60
2018-11-05T05:48:12.835Z,45.60
2018-11-05T05:49:12.818Z,44.70
2018-11-05T05:50:12.915Z,44.40
2018-11-05T05:51:12.782Z,43.70
2018-11-05T05:52:12.756Z,45.20
2018-11-05T05:53:12.741Z,45.20
2018-11-05T05:54:12.721Z,43.90
2018-11-05T05:55:12.704Z,44.70
2018-11-05T05:56:12.684Z,44.50
2018-11-05T05:57:12.665Z,46.40
2018-11-05T05:58:12.649Z,45.40
2018-11-05T05:59:12.631Z,46.10
2018-11-05T06:00:12.616Z,44.70
2018-11-05T06:01:12.597Z,44.20
2018-11-05T06:02:12.574Z,45.70
2018-11-05T06:03:12.557Z,46.00
2018-11-05T06:04:12.534Z,45.20
2018-11-05T06:05:12.519Z,45.90
2018-11-05T06:06:12.606Z,45.30
2018-11-05T06:07:12.484Z,44.90
2018-11-05T06:08:12.462Z,45.90
2018-11-05T06:09:12.444Z,45.20
2018-11-05T06:10:12.430Z,46.30
2018-11-05T06:11:12.409Z,46.30
2018-11-05T06:12:12.386Z,45.30
2018-11-05T06:13:12.372Z,46.10
2018-11-05T06:14:12.355Z,45.50
2018-11-05T06:15:12.335Z,46.90
2018-11-05T06:16:12.315Z,45.00
2018-11-05T06:17:12.297Z,45.00
2018-11-05T06:18:12.276Z,45.10
2018-11-05T06:19:12.259Z,44.80
2018-11-05T06:20:12.239Z,45.00
2018-11-05T06:21:12.225Z,45.70
2018-11-05T06:22:12.204Z,44.50
2018-11-05T06:23:12.193Z,44.60
2018-11-05T06:24:12.171Z,44.80
2018-11-05T06:25:12.150Z,45.10
2018-11-05T06:26:12.126Z,44.70
2018-11-05T06:27:12.112Z,43.80
2018-11-05T06:28:12.089Z,44.80
2018-11-05T06:29:12.075Z,46.10
2018-11-05T06:30:12.060Z,45.10
2018-11-05T06:31:12.040Z,45.70
2018-11-05T06:32:12.018Z,44.80
2018-11-05T06:33:11.999Z,45.70
2018-11-05T06:34:11.981Z,44.40
2018-11-05T06:35:12.027Z,45.90
2018-11-05T06:36:11.941Z,45.40
2018-11-05T06:37:11.926Z,44.30
2018-11-05T06:38:11.907Z,43.80
2018-11-05T06:39:11.885Z,43.80
2018-11-05T06:40:11.874Z,44.70
2018-11-05T06:41:11.919Z,43.00
2018-11-05T06:42:11.830Z,45.00
2018-11-05T06:43:11.813Z,45.10
2018-11-05T06:44:11.876Z,45.20
2018-11-05T06:45:11.859Z,43.40
2018-11-05T06:46:11.754Z,43.80
2018-11-05T06:47:11.741Z,45.20
2018-11-05T06:48:11.724Z,43.70
2018-11-05T06:49:11.700Z,44.00
2018-11-05T06:50:11.688Z,42.90
2018-11-05T06:51:11.668Z,44.00
2018-11-05T06:52:11.648Z,44.90
2018-11-05T06:53:11.632Z,43.80
2018-11-05T06:54:11.612Z,44.70
2018-11-05T06:55:11.588Z,43.90
2018-11-05T06:56:11.574Z,45.10
2018-11-05T06:57:11.552Z,44.80
2018-11-05T06:58:11.534Z,42.00
2018-11-05T06:59:11.514Z,44.30
2018-11-05T07:00:11.502Z,44.10
2018-11-05T07:01:11.482Z,42.90
2018-11-05T07:02:11.465Z,43.40
2018-11-05T07:03:11.448Z,44.00
2018-11-05T07:04:11.425Z,41.90
2018-11-05T07:05:11.414Z,43.90
2018-11-05T07:06:11.389Z,44.20
2018-11-05T07:07:11.369Z,43.80
2018-11-05T07:08:11.348Z,42.50
2018-11-05T07:09:11.330Z,44.00
2018-11-05T07:10:11.311Z,43.00
2018-11-05T07:11:11.351Z,43.10
2018-11-05T07:12:11.276Z,43.00
2018-11-05T07:13:11.256Z,42.20
2018-11-05T07:14:11.242Z,41.70
2018-11-05T07:15:11.217Z,40.70
2018-11-05T07:16:11.201Z,41.50
2018-11-05T07:17:11.182Z,42.10
2018-11-05T07:18:11.191Z,41.60
2018-11-05T07:19:11.595Z,41.20
2018-11-05T07:20:11.127Z,40.50
2018-11-05T07:21:11.112Z,40.40
2018-11-05T07:22:11.092Z,41.20
2018-11-05T07:23:11.070Z,40.80
2018-11-05T07:24:11.052Z,41.50
2018-11-05T07:25:11.039Z,42.40
2018-11-05T07:26:11.015Z,41.00
2018-11-05T07:27:11.005Z,41.80
2018-11-05T07:28:10.982Z,40.60
2018-11-05T07:29:10.961Z,40.30
2018-11-05T07:30:10.938Z,43.00
2018-11-05T07:31:10.920Z,41.10
2018-11-05T07:32:10.905Z,40.90
2018-11-05T07:33:10.956Z,40.40
2018-11-05T07:34:10.920Z,41.70
2018-11-05T07:35:10.845Z,41.90
2018-11-05T07:36:10.829Z,42.20
2018-11-05T07:37:10.810Z,39.90
2018-11-05T07:38:10.792Z,39.40
2018-11-05T07:39:10.777Z,42.30
2018-11-05T07:40:10.754Z,40.20
2018-11-05T07:41:10.740Z,40.90
2018-11-05T07:42:10.759Z,41.10
2018-11-05T07:43:10.707Z,40.20
2018-11-05T07:44:10.682Z,40.90
2018-11-05T07:45:10.660Z,40.80
2018-11-05T07:46:10.648Z,39.60
2018-11-05T07:47:10.626Z,40.20
2018-11-05T07:48:10.606Z,41.70
2018-11-05T07:49:10.591Z,40.90
2018-11-05T07:50:10.703Z,41.20
2018-11-05T07:51:10.551Z,41.10
2018-11-05T07:52:10.537Z,39.90
2018-11-05T07:53:10.516Z,39.60
2018-11-05T07:54:10.498Z,39.60
2018-11-05T07:55:10.477Z,40.90
2018-11-05T07:56:10.499Z,39.40
2018-11-05T07:57:10.444Z,39.50
2018-11-05T07:58:10.422Z,39.60
2018-11-05T07:59:10.401Z,38.40
2018-11-05T08:00:10.385Z,38.50
2018-11-05T08:01:10.367Z,39.70
2018-11-05T08:02:10.347Z,39.00
2018-11-05T08:03:10.330Z,39.40
2018-11-05T08:04:10.326Z,38.70
2018-11-05T08:05:10.295Z,38.30
2018-11-05T08:06:10.275Z,39.20
2018-11-05T08:07:10.255Z,39.70
2018-11-05T08:08:10.337Z,38.60
2018-11-05T08:09:10.231Z,39.60
2018-11-05T08:10:10.205Z,40.20
2018-11-05T08:11:10.186Z,40.40
2018-11-05T08:12:10.169Z,41.50
2018-11-05T08:13:10.147Z,40.70
2018-11-05T08:14:10.136Z,39.30
2018-11-05T08:15:10.105Z,40.10
2018-11-05T08:16:10.093Z,41.10
2018-11-05T08:17:10.073Z,40.10
2018-11-05T08:18:10.061Z,39.50
2018-11-05T08:19:10.039Z,39.20
2018-11-05T08:20:10.029Z,39.60
2018-11-05T08:21:10.005Z,39.10
2018-11-05T08:22:09.989Z,39.70
2018-11-05T08:23:09.968Z,39.60
2018-11-05T08:24:09.954Z,39.00
2018-11-05T08:25:09.937Z,39.80
2018-11-05T08:26:09.915Z,39.20
2018-11-05T08:27:09.897Z,40.10
2018-11-05T08:28:09.890Z,40.20
2018-11-05T08:29:09.867Z,39.60
2018-11-05T08:30:09.838Z,39.40
2018-11-05T08:31:09.825Z,38.50
2018-11-05T08:32:09.803Z,40.00
2018-11-05T08:33:09.785Z,39.50
2018-11-05T08:34:09.825Z,40.10
2018-11-05T08:35:09.748Z,38.20
2018-11-05T08:36:09.732Z,39.80
2018-11-05T08:37:09.716Z,39.20
2018-11-05T08:38:09.698Z,39.90
2018-11-05T08:39:09.679Z,38.60
2018-11-05T08:40:09.722Z,39.00
2018-11-05T08:41:09.641Z,37.60
2018-11-05T08:42:09.625Z,37.30
2018-11-05T08:43:09.614Z,37.80
2018-11-05T08:44:09.593Z,38.00
2018-11-05T08:45:09.571Z,38.70
2018-11-05T08:46:09.553Z,38.10
2018-11-05T08:47:09.536Z,37.70
2018-11-05T08:48:09.515Z,37.50
2018-11-05T08:49:09.501Z,37.60
2018-11-05T08:50:09.548Z,38.00
2018-11-05T08:51:09.756Z,38.90
2018-11-05T08:52:09.454Z,37.20
2018-11-05T08:53:09.428Z,38.40
2018-11-05T08:54:09.488Z,36.60
2018-11-05T08:55:09.405Z,36.40
2018-11-05T08:56:09.377Z,38.00
2018-11-05T08:57:09.369Z,36.80
2018-11-05T08:58:09.344Z,37.50
2018-11-05T08:59:09.334Z,38.30
2018-11-05T09:00:09.357Z,36.20
2018-11-05T09:01:09.394Z,37.50
2018-11-05T09:02:09.283Z,37.50
2018-11-05T09:03:09.303Z,36.40
2018-11-05T09:04:09.241Z,36.80
2018-11-05T09:05:09.296Z,35.10
2018-11-05T09:06:09.200Z,35.20
2018-11-05T09:07:09.194Z,35.10
2018-11-05T09:08:09.196Z,35.10
2018-11-05T09:09:09.152Z,33.00
2018-11-05T09:10:09.157Z,32.50
2018-11-05T09:11:09.645Z,33.00
2018-11-05T09:12:09.136Z,35.20
2018-11-05T09:13:09.086Z,32.30
2018-11-05T09:14:09.070Z,32.10
2018-11-05T09:15:09.055Z,30.80
2018-11-05T09:16:09.080Z,31.60
2018-11-05T09:17:09.020Z,31.70
2018-11-05T09:18:09.003Z,31.90
2018-11-05T09:19:08.994Z,29.90
2018-11-05T09:20:08.976Z,30.20
2018-11-05T09:21:08.956Z,30.70
2018-11-05T09:22:08.945Z,31.10
2018-11-05T09:23:08.934Z,29.90
2018-11-05T09:24:08.912Z,30.70
2018-11-05T09:25:08.897Z,29.70
2018-11-05T09:26:08.884Z,30.10
2018-11-05T09:27:08.903Z,31.20
2018-11-05T09:28:08.855Z,29.30
2018-11-05T09:29:08.838Z,29.70
2018-11-05T09:30:08.824Z,29.30
2018-11-05T09:31:08.808Z,28.80
2018-11-05T09:32:08.806Z,29.50
2018-11-05T09:33:08.779Z,29.10
2018-11-05T09:34:08.770Z,29.20
2018-11-05T09:35:08.752Z,29.40
2018-11-05T09:36:08.743Z,28.20
2018-11-05T09:37:08.725Z,28.70
2018-11-05T09:38:08.714Z,29.90
2018-11-05T09:39:08.695Z,30.30
2018-11-05T09:40:08.687Z,29.80
2018-11-05T09:41:08.669Z,29.50
2018-11-05T09:42:08.660Z,29.00
2018-11-05T09:43:08.646Z,29.60
2018-11-05T09:44:08.633Z,30.10
2018-11-05T09:45:08.621Z,29.60
2018-11-05T09:46:08.613Z,29.10
2018-11-05T09:47:08.594Z,28.90
2018-11-05T09:48:08.577Z,27.80
2018-11-05T09:49:08.563Z,27.30
2018-11-05T09:50:08.550Z,29.10
2018-11-05T09:51:08.539Z,28.40
2018-11-05T09:52:08.531Z,29.00
2018-11-05T09:53:08.516Z,30.00
2018-11-05T09:54:08.503Z,28.50
2018-11-05T09:55:08.488Z,28.90
2018-11-05T09:56:08.477Z,28.10
2018-11-05T09:57:08.500Z,28.00
2018-11-05T09:58:08.451Z,28.90
2018-11-05T09:59:08.439Z,27.50
2018-11-05T10:00:08.429Z,28.00
2018-11-05T10:01:08.408Z,28.80
2018-11-05T10:02:08.432Z,27.30
2018-11-05T10:03:08.543Z,27.40
2018-11-05T10:04:08.399Z,27.40
2018-11-05T10:05:08.617Z,28.50
2018-11-05T10:06:08.349Z,27.90
2018-11-05T10:07:08.336Z,27.80
2018-11-05T10:08:08.325Z,29.20
2018-11-05T10:09:08.313Z,28.70
2018-11-05T10:10:08.317Z,28.90
2018-11-05T10:11:08.289Z,27.90
2018-11-05T10:12:08.271Z,28.80
2018-11-05T10:13:08.254Z,29.20
2018-11-05T10:14:08.244Z,29.60
2018-11-05T10:15:08.247Z,28.90
2018-11-05T10:16:08.224Z,28.20
2018-11-05T10:17:08.213Z,28.90
2018-11-05T10:18:08.202Z,28.30
2018-11-05T10:19:08.181Z,28.00
2018-11-05T10:20:08.172Z,28.50
2018-11-05T10:21:08.157Z,29.00
2018-11-05T10:22:08.146Z,28.70
2018-11-05T10:23:08.132Z,29.20
2018-11-05T10:24:08.118Z,29.80
2018-11-05T10:25:08.297Z,30.40
2018-11-05T10:26:08.109Z,29.20
2018-11-05T10:27:08.082Z,29.00
2018-11-05T10:28:08.069Z,28.30
2018-11-05T10:29:08.053Z,28.90
2018-11-05T10:30:08.039Z,31.60
2018-11-05T10:31:08.031Z,30.10
2018-11-05T10:32:08.066Z,27.30
2018-11-05T10:33:08.090Z,29.40
2018-11-05T10:34:07.989Z,28.50
2018-11-05T10:35:07.978Z,29.20
2018-11-05T10:36:07.968Z,28.50
2018-11-05T10:37:07.950Z,28.40
2018-11-05T10:38:07.936Z,29.00
2018-11-05T10:39:07.929Z,27.90
2018-11-05T10:40:07.917Z,28.10
2018-11-05T10:41:07.898Z,27.90
2018-11-05T10:42:07.884Z,28.50
2018-11-05T10:43:07.881Z,29.00
2018-11-05T10:44:07.893Z,29.10
2018-11-05T10:45:07.849Z,28.60
2018-11-05T10:46:07.838Z,28.80
2018-11-05T10:47:07.819Z,27.80
2018-11-05T10:48:07.806Z,29.40
2018-11-05T10:49:07.796Z,29.50
2018-11-05T10:50:07.780Z,28.70
2018-11-05T10:51:07.824Z,29.40
2018-11-05T10:52:08.078Z,29.00
2018-11-05T10:53:07.736Z,27.90
2018-11-05T10:54:07.730Z,29.10
2018-11-05T10:55:07.713Z,28.60
2018-11-05T10:56:07.701Z,28.10
2018-11-05T10:57:07.685Z,28.10
2018-11-05T10:58:07.729Z,28.40
2018-11-05T10:59:07.656Z,27.40
2018-11-05T11:00:07.649Z,29.10
2018-11-05T11:01:07.633Z,28.30
2018-11-05T11:02:07.619Z,28.10
2018-11-05T11:03:07.608Z,27.40
2018-11-05T11:04:07.693Z,28.80
2018-11-05T11:05:07.578Z,27.90
2018-11-05T11:06:07.564Z,27.90
2018-11-05T11:07:07.552Z,28.80
2018-11-05T11:08:07.538Z,27.80
2018-11-05T11:09:07.531Z,27.50
2018-11-05T11:10:07.514Z,29.00
2018-11-05T11:11:07.508Z,27.00
2018-11-05T11:12:07.487Z,27.70
2018-11-05T11:13:07.470Z,28.50
2018-11-05T11:14:07.456Z,28.70
2018-11-05T11:15:07.503Z,28.20
2018-11-05T11:16:07.433Z,28.80
2018-11-05T11:17:07.421Z,28.40
2018-11-05T11:18:07.404Z,27.50
2018-11-05T11:19:07.437Z,26.80
2018-11-05T11:20:07.375Z,28.00
2018-11-05T11:21:07.365Z,27.00
2018-11-05T11:22:07.436Z,26.40
2018-11-05T11:23:07.334Z,27.90
2018-11-05T11:24:07.322Z,28.30
2018-11-05T11:25:07.307Z,26.80
2018-11-05T11:26:07.293Z,28.20
2018-11-05T11:27:07.279Z,28.20
2018-11-05T11:28:07.345Z,28.10
2018-11-05T11:29:07.337Z,27.40
2018-11-05T11:30:07.236Z,27.90
2018-11-05T11:31:07.228Z,28.20
2018-11-05T11:32:07.210Z,28.30
2018-11-05T11:33:07.194Z,27.80
2018-11-05T11:34:07.178Z,28.30
2018-11-05T11:35:07.168Z,28.50
2018-11-05T11:36:07.162Z,27.60
2018-11-05T11:37:07.233Z,30.10
2018-11-05T11:38:07.126Z,27.90
2018-11-05T11:39:07.113Z,27.20
2018-11-05T11:40:07.098Z,28.80
2018-11-05T11:41:07.084Z,29.10
2018-11-05T11:42:07.072Z,28.90
2018-11-05T11:43:07.059Z,31.10
2018-11-05T11:44:07.050Z,29.40
2018-11-05T11:45:07.029Z,28.90
2018-11-05T11:46:07.017Z,28.60
2018-11-05T11:47:07.001Z,28.70
2018-11-05T11:48:06.998Z,26.70
2018-11-05T11:49:06.971Z,28.40
2018-11-05T11:50:06.958Z,29.30
2018-11-05T11:51:06.948Z,28.60
2018-11-05T11:52:06.926Z,27.80
2018-11-05T11:53:07.001Z,27.10
2018-11-05T11:54:06.902Z,28.40
2018-11-05T11:55:06.930Z,28.30
2018-11-05T11:56:06.873Z,28.40
2018-11-05T11:57:06.857Z,27.40
2018-11-05T11:58:06.843Z,26.70
2018-11-05T11:59:06.857Z,28.90
2018-11-05T12:00:06.815Z,27.30
2018-11-05T12:01:06.803Z,26.50
2018-11-05T12:02:06.790Z,28.10
2018-11-05T12:03:06.802Z,26.80
2018-11-05T12:04:06.805Z,27.70
2018-11-05T12:05:06.781Z,27.80
2018-11-05T12:06:06.745Z,27.50
2018-11-05T12:07:06.717Z,27.60
2018-11-05T12:08:06.701Z,27.60
2018-11-05T12:09:06.697Z,29.70
2018-11-05T12:10:06.672Z,28.90
2018-11-05T12:11:06.657Z,27.90
2018-11-05T12:12:06.643Z,26.90
2018-11-05T12:13:06.627Z,27.30
2018-11-05T12:14:06.674Z,28.40
2018-11-05T12:15:06.808Z,28.10
2018-11-05T12:16:06.586Z,27.50
2018-11-05T12:17:06.573Z,27.50
2018-11-05T12:18:06.554Z,27.50
2018-11-05T12:19:06.545Z,28.20
2018-11-05T12:20:06.526Z,27.00
2018-11-05T12:21:06.515Z,28.00
2018-11-05T12:22:06.495Z,27.20
2018-11-05T12:23:06.489Z,26.90
2018-11-05T12:24:06.473Z,26.90
2018-11-05T12:25:06.515Z,27.70
2018-11-05T12:26:06.442Z,27.10
2018-11-05T12:27:06.429Z,27.00
2018-11-05T12:28:06.416Z,26.50
2018-11-05T12:29:06.396Z,27.70
2018-11-05T12:30:06.384Z,26.60
2018-11-05T12:31:06.370Z,27.20
2018-11-05T12:32:06.406Z,28.20
2018-11-05T12:33:06.341Z,29.50
2018-11-05T12:34:06.327Z,26.60
2018-11-05T12:35:06.311Z,27.60
2018-11-05T12:36:06.293Z,27.20
2018-11-05T12:37:06.283Z,26.50
2018-11-05T12:38:06.264Z,27.70
2018-11-05T12:39:06.255Z,27.30
2018-11-05T12:40:06.239Z,27.10
2018-11-05T12:41:06.223Z,26.30
2018-11-05T12:42:06.211Z,26.20
2018-11-05T12:43:06.197Z,27.40
2018-11-05T12:44:06.178Z,26.50
2018-11-05T12:45:06.267Z,26.80
2018-11-05T12:46:06.156Z,26.10
2018-11-05T12:47:06.135Z,26.70
2018-11-05T12:48:06.121Z,27.20
2018-11-05T12:49:06.109Z,26.00
2018-11-05T12:50:06.097Z,28.20
2018-11-05T12:51:06.079Z,26.00
2018-11-05T12:52:06.064Z,26.10
2018-11-05T12:53:06.057Z,25.50