createdAt,value
2018-09-25T00:00:07.070Z,0
2018-09-25T00:00:47.504Z,0
2018-09-25T00:01:27.865Z,0
2018-09-25T00:02:08.309Z,0
2018-09-25T00:02:48.760Z,0
2018-09-25T00:03:29.176Z,0
2018-09-25T00:04:09.635Z,0
2018-09-25T00:04:50.066Z,0
2018-09-25T00:05:30.447Z,0
2018-09-25T00:06:10.779Z,0
2018-09-25T00:06:51.273Z,0
2018-09-25T00:07:31.696Z,0
2018-09-25T00:08:12.005Z,0
2018-09-25T00:08:52.464Z,0
2018-09-25T00:09:32.882Z,0
2018-09-25T00:10:13.339Z,0
2018-09-25T00:10:53.615Z,0
2018-09-25T00:11:34.048Z,0
2018-09-25T00:12:14.494Z,0
2018-09-25T00:12:54.808Z,0
2018-09-25T00:13:35.315Z,0
2018-09-25T00:14:15.752Z,0
2018-09-25T00:14:56.067Z,0
2018-09-25T00:15:36.528Z,0
2018-09-25T00:16:16.970Z,0
2018-09-25T00:16:57.402Z,0
2018-09-25T00:17:37.740Z,0
2018-09-25T00:18:18.178Z,0
2018-09-25T00:18:58.583Z,0
2018-09-25T00:19:38.991Z,0
2018-09-25T00:20:19.346Z,0
2018-09-25T00:20:59.725Z,0
2018-09-25T00:21:40.129Z,0
2018-09-25T00:22:20.515Z,0
2018-09-25T00:23:00.900Z,0
2018-09-25T00:23:41.252Z,0
2018-09-25T00:24:21.676Z,0
2018-09-25T00:25:02.027Z,0
2018-09-25T00:25:42.517Z,0
2018-09-25T00:26:22.858Z,0
2018-09-25T00:27:03.295Z,0
2018-09-25T00:27:43.681Z,0
2018-09-25T00:28:24.033Z,0
2018-09-25T00:29:04.494Z,0
2018-09-25T00:29:44.948Z,0
2018-09-25T00:30:25.318Z,0
2018-09-25T00:31:05.729Z,0
2018-09-25T00:31:46.051Z,0
2018-09-25T00:32:26.510Z,0
2018-09-25T00:33:06.957Z,0
2018-09-25T00:33:47.431Z,0
2018-09-25T00:34:27.824Z,0
2018-09-25T00:35:08.266Z,0
2018-09-25T00:35:48.643Z,0
2018-09-25T00:36:29.033Z,0
2018-09-25T00:37:09.494Z,0
2018-09-25T00:37:49.808Z,0
2018-09-25T00:38:30.266Z,0
2018-09-25T00:39:10.673Z,0
2018-09-25T00:39:51.021Z,0
2018-09-25T00:40:31.438Z,0
2018-09-25T00:41:11.877Z,0
2018-09-25T00:41:52.328Z,0
2018-09-25T00:42:32.738Z,0
2018-09-25T00:43:13.077Z,0
2018-09-25T00:43:53.571Z,0
2018-09-25T00:44:33.981Z,0
2018-09-25T00:45:14.365Z,0
2018-09-25T00:45:54.763Z,0
2018-09-25T00:46:35.237Z,0
2018-09-25T00:47:15.578Z,0
2018-09-25T00:47:56.059Z,0
2018-09-25T00:48:36.423Z,0
2018-09-25T00:49:16.827Z,0
2018-09-25T00:49:57.159Z,0
2018-09-25T00:50:37.600Z,0
2018-09-25T00:51:17.995Z,0
2018-09-25T00:51:58.442Z,0
2018-09-25T00:52:38.899Z,0
2018-09-25T00:53:19.234Z,0
2018-09-25T00:53:59.601Z,0
2018-09-25T00:54:40.063Z,0
2018-09-25T00:55:20.416Z,0
2018-09-25T00:56:00.765Z,0
2018-09-25T00:56:41.168Z,0
2018-09-25T00:57:21.562Z,0
2018-09-25T00:58:01.988Z,0
2018-09-25T00:58:42.389Z,0
2018-09-25T00:59:22.825Z,0
2018-09-25T01:00:03.262Z,0
2018-09-25T01:00:43.679Z,0
2018-09-25T01:01:24.010Z,0
2018-09-25T01:02:04.449Z,0
2018-09-25T01:02:44.852Z,0
2018-09-25T01:03:25.276Z,0
2018-09-25T01:04:05.699Z,0
2018-09-25T01:04:46.040Z,0
2018-09-25T01:05:26.452Z,0
2018-09-25T01:06:06.888Z,0
2018-09-25T01:06:47.277Z,0
2018-09-25T01:07:27.736Z,0
2018-09-25T01:08:08.177Z,0
2018-09-25T01:08:48.531Z,0
2018-09-25T01:09:28.974Z,0
2018-09-25T01:10:09.417Z,0
2018-09-25T01:10:49.847Z,0
2018-09-25T01:11:30.218Z,0
2018-09-25T01:12:10.652Z,0
2018-09-25T01:12:51.071Z,0
2018-09-25T01:13:31.506Z,0
2018-09-25T01:14:11.972Z,0
2018-09-25T01:14:52.328Z,0
2018-09-25T01:15:32.817Z,0
2018-09-25T01:16:13.187Z,0
2018-09-25T01:16:53.565Z,0
2018-09-25T01:17:34.043Z,0
2018-09-25T01:18:14.401Z,0
2018-09-25T01:18:54.850Z,0
2018-09-25T01:19:35.198Z,0
2018-09-25T01:20:15.609Z,0
2018-09-25T01:20:55.986Z,0
2018-09-25T01:21:36.427Z,0
2018-09-25T01:22:16.781Z,0
2018-09-25T01:22:57.131Z,0
2018-09-25T01:23:37.578Z,0
2018-09-25T01:24:18.005Z,0
2018-09-25T01:24:58.453Z,0
2018-09-25T01:25:38.816Z,0
2018-09-25T01:26:19.226Z,0
2018-09-25T01:26:59.672Z,0
2018-09-25T01:27:40.024Z,0
2018-09-25T01:28:20.495Z,0
2018-09-25T01:29:00.939Z,0
2018-09-25T01:29:41.340Z,0
2018-09-25T01:30:21.863Z,0
2018-09-25T01:31:02.219Z,0
2018-09-25T01:31:42.593Z,0
2018-09-25T01:32:22.994Z,0
2018-09-25T01:33:03.467Z,0
2018-09-25T01:33:43.848Z,0
2018-09-25T01:34:24.245Z,0
2018-09-25T01:35:04.749Z,0
2018-09-25T01:35:45.155Z,0
2018-09-25T01:36:25.548Z,0
2018-09-25T01:37:05.961Z,0
2018-09-25T01:37:46.407Z,0
2018-09-25T01:38:26.930Z,0
2018-09-25T01:39:07.340Z,0
2018-09-25T01:39:47.728Z,0
2018-09-25T01:40:28.103Z,0
2018-09-25T01:41:08.595Z,0
2018-09-25T01:41:48.935Z,0
2018-09-25T01:42:29.390Z,0
2018-09-25T01:43:09.719Z,0
2018-09-25T01:43:50.212Z,0
2018-09-25T01:44:30.616Z,0
2018-09-25T01:45:10.981Z,0
2018-09-25T01:45:51.416Z,0
2018-09-25T01:46:31.810Z,0
2018-09-25T01:47:12.175Z,0
2018-09-25T01:47:52.610Z,0
2018-09-25T01:48:33.026Z,0
2018-09-25T01:49:13.400Z,0
2018-09-25T01:49:53.792Z,0
2018-09-25T01:50:34.252Z,0
2018-09-25T01:51:14.638Z,0
2018-09-25T01:51:55.013Z,0
2018-09-25T01:52:35.431Z,0
2018-09-25T01:53:15.810Z,0
2018-09-25T01:53:56.266Z,0
2018-09-25T01:54:36.658Z,0
2018-09-25T01:55:17.075Z,0
2018-09-25T01:55:57.448Z,0
2018-09-25T01:56:37.857Z,0
2018-09-25T01:57:18.252Z,0
2018-09-25T01:57:58.667Z,0
2018-09-25T01:58:39.123Z,0
2018-09-25T01:59:19.564Z,0
2018-09-25T01:59:59.955Z,0
2018-09-25T02:00:40.400Z,0
2018-09-25T02:01:20.831Z,0
2018-09-25T02:02:01.210Z,0
2018-09-25T02:02:41.574Z,0
2018-09-25T02:03:22.069Z,0
2018-09-25T02:04:02.447Z,0
2018-09-25T02:04:42.878Z,0
2018-09-25T02:05:23.311Z,0
2018-09-25T02:06:03.703Z,0
2018-09-25T02:06:44.140Z,0
2018-09-25T02:07:24.504Z,0
2018-09-25T02:08:04.889Z,0
2018-09-25T02:08:45.350Z,0
2018-09-25T02:09:25.843Z,0
2018-09-25T02:10:06.157Z,0
2018-09-25T02:10:46.621Z,0
2018-09-25T02:11:27.032Z,0
2018-09-25T02:12:07.484Z,0
2018-09-25T02:12:47.834Z,0
2018-09-25T02:13:28.297Z,0
2018-09-25T02:14:08.679Z,0
2018-09-25T02:14:49.063Z,0
2018-09-25T02:15:29.595Z,0
2018-09-25T02:16:09.944Z,0
2018-09-25T02:16:50.337Z,0
2018-09-25T02:17:30.761Z,0
2018-09-25T02:18:11.201Z,0
2018-09-25T02:18:51.564Z,0
2018-09-25T02:19:31.976Z,0
2018-09-25T02:20:12.432Z,0
2018-09-25T02:20:52.788Z,0
2018-09-25T02:21:33.184Z,0
2018-09-25T02:22:13.610Z,0
2018-09-25T02:22:54.040Z,0
2018-09-25T02:23:34.455Z,0
2018-09-25T02:24:14.826Z,0
2018-09-25T02:24:55.307Z,0
2018-09-25T02:25:35.650Z,0
2018-09-25T05:08:09.491Z,24
2018-09-25T05:09:01.605Z,28
2018-09-25T05:09:54.613Z,32
2018-09-25T05:10:46.867Z,36
2018-09-25T05:11:39.869Z,36
2018-09-25T05:12:33.036Z,44
2018-09-25T05:13:25.047Z,48
2018-09-25T05:14:18.142Z,52
2018-09-25T05:15:10.304Z,56
2018-09-25T05:16:03.105Z,64
2018-09-25T05:17:03.016Z,72
2018-09-25T05:18:17.842Z,80
2018-09-25T05:19:34.593Z,88
2018-09-25T05:20:44.278Z,100
2018-09-25T05:21:59.365Z,116
2018-09-25T05:23:15.385Z,124
2018-09-25T05:24:25.269Z,136
2018-09-25T05:25:38.092Z,156
2018-09-25T05:26:50.007Z,168
2018-09-25T05:28:06.248Z,188
2018-09-25T05:29:20.725Z,204
2018-09-25T05:30:32.799Z,228
2018-09-25T05:31:43.446Z,260
2018-09-25T05:32:58.779Z,288
2018-09-25T05:34:18.221Z,320
2018-09-25T05:35:28.901Z,348
2018-09-25T05:36:45.105Z,372
2018-09-25T05:37:59.440Z,400
2018-09-25T05:39:10.877Z,436
2018-09-25T05:40:22.971Z,520
2018-09-25T05:41:35.260Z,616
2018-09-25T05:42:53.973Z,868
2018-09-25T05:44:09.519Z,1148
2018-09-25T05:45:25.082Z,1316
2018-09-25T05:52:56.412Z,2376
2018-09-25T05:54:07.256Z,2636
2018-09-25T05:55:24.362Z,2776
2018-09-25T06:00:44.769Z,3892
2018-09-25T06:01:54.514Z,4132
2018-09-25T06:03:06.148Z,4436
2018-09-25T06:04:27.854Z,4724
2018-09-25T06:05:42.992Z,4920
2018-09-25T06:06:54.350Z,5296
2018-09-25T06:08:05.058Z,5648
2018-09-25T06:09:20.752Z,6004
2018-09-25T06:10:31.419Z,6420
2018-09-25T06:11:41.228Z,6584
2018-09-25T06:12:51.584Z,6596
2018-09-25T06:14:03.633Z,6912
2018-09-25T06:15:16.532Z,7264
2018-09-25T06:16:32.495Z,7380
2018-09-25T06:17:49.679Z,7624
2018-09-25T06:19:01.604Z,7552
2018-09-25T06:20:14.312Z,7692
2018-09-25T06:21:26.426Z,8164
2018-09-25T06:22:35.224Z,8184
2018-09-25T06:23:48.933Z,8364
2018-09-25T06:25:04.863Z,8416
2018-09-25T08:03:31.234Z,2040
2018-09-25T08:15:19.978Z,1996
2018-09-25T08:23:21.606Z,1968
2018-09-25T08:24:03.030Z,1960
2018-09-25T08:24:43.426Z,1956
2018-09-25T08:25:23.922Z,1952
2018-09-25T08:26:04.520Z,1956
2018-09-25T08:26:44.924Z,1952
2018-09-25T08:27:25.475Z,1944
2018-09-25T08:28:05.951Z,1944
2018-09-25T08:28:46.542Z,1940
2018-09-25T08:29:26.970Z,1940
2018-09-25T08:30:22.006Z,1936
2018-09-25T08:31:02.406Z,1936
2018-09-25T08:41:49.601Z,1892
2018-09-25T08:43:45.986Z,1880
2018-09-25T08:44:26.165Z,1880
2018-09-25T08:45:06.607Z,1884
2018-09-25T08:45:47.947Z,1880
2018-09-25T08:46:27.618Z,1880
2018-09-25T08:47:08.392Z,1884
2018-09-25T08:47:48.826Z,1876
2018-09-25T08:48:29.526Z,1868
2018-09-25T08:49:10.449Z,1864
2018-09-25T08:49:50.981Z,1868
2018-09-25T08:50:31.809Z,1868
2018-09-25T08:51:12.480Z,1864
2018-09-25T08:51:52.991Z,1864
2018-09-25T08:52:34.468Z,1860
2018-09-25T08:53:14.647Z,1856
2018-09-25T08:53:57.337Z,1860
2018-09-25T08:54:41.044Z,1860
2018-09-25T08:55:25.830Z,1860
2018-09-25T08:56:06.547Z,1864
2018-09-25T08:56:47.007Z,1860
2018-09-25T08:57:27.920Z,1860
2018-09-25T08:58:09.390Z,1848
2018-09-25T08:58:48.979Z,1848
2018-09-25T08:59:29.792Z,1856
2018-09-25T09:00:10.263Z,1852
2018-09-25T09:00:50.723Z,1852
2018-09-25T09:01:31.097Z,1848
2018-09-25T09:02:11.655Z,1840
2018-09-25T09:02:52.154Z,1840
2018-09-25T09:03:32.854Z,1844
2018-09-25T09:04:14.524Z,1848
2018-09-25T09:04:55.383Z,1852
2018-09-25T09:05:35.167Z,1856
2018-09-25T09:06:16.009Z,1856
2018-09-25T09:06:57.089Z,1860
2018-09-25T09:07:39.145Z,1864
2018-09-25T09:08:20.073Z,1872
2018-09-25T09:09:00.818Z,1868
2018-09-25T09:09:42.318Z,1872
2018-09-25T09:10:23.394Z,1876
2018-09-25T09:11:03.377Z,1880
2018-09-25T09:11:44.556Z,1892
2018-09-25T09:12:25.866Z,1892
2018-09-25T09:13:06.878Z,1892
2018-09-25T09:13:47.853Z,1900
2018-09-25T09:14:28.695Z,1912
2018-09-25T09:15:09.592Z,1924
2018-09-25T09:15:51.390Z,1936
2018-09-25T09:16:31.372Z,1948
2018-09-25T09:17:11.843Z,1956
2018-09-25T09:17:52.515Z,1968
2018-09-25T09:18:33.262Z,1984
2018-09-25T09:19:14.381Z,1996
2018-09-25T09:19:54.664Z,2008
2018-09-25T09:20:36.398Z,1976
2018-09-25T09:21:17.239Z,1940
2018-09-25T09:21:57.891Z,1952
2018-09-25T09:22:37.967Z,1984
2018-09-25T09:23:18.875Z,2016
2018-09-25T09:23:59.617Z,2068
2018-09-25T09:24:40.234Z,2088
2018-09-25T09:25:20.761Z,2104
2018-09-25T09:26:01.484Z,2092
2018-09-25T09:26:42.009Z,2088
2018-09-25T09:27:23.422Z,2104
2018-09-25T09:28:05.252Z,2132
2018-09-25T09:28:45.572Z,2124
2018-09-25T09:29:25.473Z,2120
2018-09-25T09:30:06.957Z,2128
2018-09-25T09:30:46.942Z,2168
2018-09-25T09:31:27.523Z,2188
2018-09-25T09:32:08.128Z,2200
2018-09-25T09:32:48.854Z,2236
2018-09-25T09:33:29.439Z,2240
2018-09-25T09:34:10.014Z,2128
2018-09-25T09:34:50.488Z,2064
2018-09-25T09:35:30.967Z,2116
2018-09-25T09:36:11.388Z,2172
2018-09-25T09:36:51.862Z,2188
2018-09-25T09:37:32.263Z,2176
2018-09-25T09:38:13.621Z,2128
2018-09-25T09:38:54.203Z,2104
2018-09-25T09:39:34.875Z,2112
2018-09-25T09:40:15.968Z,2088
2018-09-25T09:40:56.241Z,2088
2018-09-25T09:41:37.001Z,2100
2018-09-25T09:42:17.638Z,2136
2018-09-25T09:42:58.349Z,2200
2018-09-25T09:43:38.668Z,2288
2018-09-25T09:44:19.269Z,2368
2018-09-25T09:44:59.981Z,2416
2018-09-25T09:45:40.952Z,2464
2018-09-25T09:46:21.393Z,2588
2018-09-25T09:47:02.203Z,2632
2018-09-25T09:47:43.419Z,2464
2018-09-25T09:48:23.269Z,2300
2018-09-25T09:49:03.853Z,2300
2018-09-25T09:49:44.380Z,2360
2018-09-25T09:50:25.078Z,2428
2018-09-25T09:51:05.841Z,2424
2018-09-25T09:51:46.091Z,2344
2018-09-25T09:52:26.520Z,2292
2018-09-25T09:53:06.931Z,2304
2018-09-25T09:53:48.897Z,2316
2018-09-25T09:54:31.575Z,2392
2018-09-25T09:55:12.465Z,2428
2018-09-25T09:55:53.305Z,2512
2018-09-25T09:56:33.447Z,2512
2018-09-25T09:57:16.407Z,2440
2018-09-25T09:57:58.207Z,2400
2018-09-25T09:58:38.698Z,2508
2018-09-25T09:59:20.168Z,2480
2018-09-25T10:00:00.427Z,2404
2018-09-25T10:00:44.480Z,2324
2018-09-25T10:01:25.259Z,2236
2018-09-25T10:02:07.245Z,2136
2018-09-25T10:02:47.670Z,2084
2018-09-25T10:03:28.105Z,2112
2018-09-25T10:04:09.369Z,2140
2018-09-25T10:04:50.377Z,2148
2018-09-25T10:05:30.852Z,2176
2018-09-25T10:06:11.348Z,2172
2018-09-25T10:06:51.879Z,2136
2018-09-25T10:07:32.179Z,2088
2018-09-25T10:08:12.668Z,2064
2018-09-25T10:12:05.236Z,1848
2018-09-25T10:12:45.840Z,1516
2018-09-25T10:13:26.288Z,1456
2018-09-25T10:14:06.710Z,1880
2018-09-25T10:14:48.197Z,1896
2018-09-25T10:15:28.637Z,1900
2018-09-25T10:16:09.184Z,1948
2018-09-25T10:16:49.628Z,2028
2018-09-25T10:17:30.086Z,2004
2018-09-25T10:18:10.594Z,1944
2018-09-25T10:18:51.376Z,1952
2018-09-25T10:19:31.510Z,1984
2018-09-25T10:20:11.924Z,1984
2018-09-25T10:20:52.369Z,1972
2018-09-25T10:21:32.753Z,1980
2018-09-25T10:22:13.198Z,1976
2018-09-25T10:22:53.581Z,1960
2018-09-25T10:23:34.012Z,2004
2018-09-25T10:24:14.498Z,2024
2018-09-25T10:24:54.934Z,2036
2018-09-25T10:25:35.398Z,2080
2018-09-25T10:26:15.792Z,2056
2018-09-25T10:26:56.512Z,1988
2018-09-25T10:27:36.896Z,1956
2018-09-25T10:28:17.317Z,1944
2018-09-25T10:28:57.868Z,1936
2018-09-25T11:34:58.981Z,1188
2018-09-25T11:36:09.650Z,1272
2018-09-25T11:38:35.631Z,1460
2018-09-25T11:40:00.100Z,1080
2018-09-25T11:53:32.333Z,1580
2018-09-25T11:54:29.233Z,1500
2018-09-25T11:55:09.904Z,1144
2018-09-25T11:56:05.692Z,1172
2018-09-25T11:56:47.377Z,1192
2018-09-25T11:57:27.215Z,1208
2018-09-25T11:58:08.084Z,1208
2018-09-25T11:58:48.487Z,1208
2018-09-25T11:59:28.984Z,1212
2018-09-25T12:00:09.332Z,1248
2018-09-25T12:00:49.896Z,1308
2018-09-25T12:01:30.891Z,1752
2018-09-25T12:04:29.035Z,1788
2018-09-25T12:05:54.028Z,1800
2018-09-25T12:07:09.085Z,1780
2018-09-25T12:08:22.734Z,1744
2018-09-25T12:11:20.312Z,1832
2018-09-25T12:12:43.090Z,1748
2018-09-25T12:13:23.543Z,1700
2018-09-25T12:14:03.900Z,1708
2018-09-25T12:14:45.597Z,1688
2018-09-25T12:15:26.106Z,1684
2018-09-25T12:16:06.510Z,1692
2018-09-25T12:16:47.120Z,1712
2018-09-25T12:17:28.718Z,1728
2018-09-25T12:18:09.083Z,1732
2018-09-25T12:18:49.493Z,1736
2018-09-25T12:19:29.991Z,1728
2018-09-25T12:20:10.515Z,1712
2018-09-25T12:20:51.359Z,1704
2018-09-25T12:21:31.710Z,1680
2018-09-25T12:22:12.214Z,1736
2018-09-25T12:22:52.659Z,1744
2018-09-25T12:23:33.019Z,1796
2018-09-25T12:24:13.496Z,1732
2018-09-25T12:24:53.900Z,1744
2018-09-25T12:25:34.235Z,1772
2018-09-25T12:26:14.846Z,1720
2018-09-25T12:26:55.323Z,1708
2018-09-25T12:27:35.764Z,1684
2018-09-25T12:28:16.204Z,1740
2018-09-25T12:28:56.659Z,1484
2018-09-25T12:29:37.081Z,1488
2018-09-25T12:30:18.602Z,1692
2018-09-25T12:30:58.067Z,1660
2018-09-25T12:31:38.513Z,1408
2018-09-25T12:32:19.169Z,1376
2018-09-25T12:32:59.610Z,1552
2018-09-25T12:33:40.014Z,1504
2018-09-25T12:34:22.973Z,1544
2018-09-25T12:35:09.232Z,1596
2018-09-25T12:35:49.702Z,1648
2018-09-25T12:39:01.107Z,1268
2018-09-25T12:40:09.254Z,1116
2018-09-25T12:40:54.974Z,1124
2018-09-25T12:41:35.368Z,1136
2018-09-25T12:42:15.839Z,1152
2018-09-25T12:42:56.231Z,1168
2018-09-25T12:43:36.669Z,1188
2018-09-25T12:44:17.257Z,1200
2018-09-25T12:44:58.141Z,1204
2018-09-25T12:45:38.396Z,1196
2018-09-25T12:46:18.884Z,1188
2018-09-25T12:46:59.385Z,1180
2018-09-25T12:47:39.684Z,1192
2018-09-25T12:48:20.156Z,1208
2018-09-25T12:51:06.814Z,1328
2018-09-25T12:51:50.731Z,1412
2018-09-25T12:52:33.882Z,1404
2018-09-25T12:53:14.779Z,1368
2018-09-25T12:53:57.461Z,1344
2018-09-25T12:54:37.370Z,1328
2018-09-25T12:55:19.052Z,1404
2018-09-25T12:55:59.450Z,1704
2018-09-25T12:56:39.784Z,1700
2018-09-25T12:57:21.649Z,1744
2018-09-25T12:58:03.243Z,1760
2018-09-25T12:58:43.956Z,1788
2018-09-25T12:59:24.562Z,1816
2018-09-25T13:00:05.686Z,1812
2018-09-25T13:00:46.265Z,1816
2018-09-25T13:01:27.442Z,1856
2018-09-25T13:02:08.163Z,1872
2018-09-25T13:02:50.017Z,1888
2018-09-25T13:03:31.458Z,1876
2018-09-25T13:04:12.990Z,1852
2018-09-25T13:04:53.530Z,1824
2018-09-25T13:05:34.908Z,1548
2018-09-25T13:06:15.390Z,1556
2018-09-25T13:06:56.525Z,1528
2018-09-25T13:07:38.057Z,1520
2018-09-25T13:08:18.273Z,1484
2018-09-25T13:09:00.047Z,1452
2018-09-25T13:09:41.908Z,1452
2018-09-25T13:10:23.065Z,1468
2018-09-25T13:11:04.475Z,1468
2018-09-25T13:11:44.627Z,1456
2018-09-25T13:12:25.928Z,1460
2018-09-25T13:13:07.114Z,1476
2018-09-25T13:13:49.704Z,1476
2018-09-25T13:14:28.619Z,1508
2018-09-25T13:15:09.700Z,1512
2018-09-25T13:15:49.729Z,1492
2018-09-25T13:16:30.148Z,1464
2018-09-25T13:17:10.793Z,1456
2018-09-25T13:17:51.548Z,1468
2018-09-25T13:18:34.536Z,1500
2018-09-25T13:19:15.053Z,1536
2018-09-25T13:19:55.817Z,1528
2018-09-25T13:20:36.469Z,1492
2018-09-25T13:21:17.581Z,1500
2018-09-25T13:21:57.907Z,1460
2018-09-25T13:22:39.437Z,1428
2018-09-25T13:23:20.843Z,1412
2018-09-25T13:24:01.895Z,1388
2018-09-25T13:24:43.437Z,1372
2018-09-25T13:25:23.916Z,1648
2018-09-25T13:26:04.464Z,1772
2018-09-25T13:26:45.439Z,1812
2018-09-25T13:32:59.667Z,1704
2018-09-25T13:33:41.177Z,1500
2018-09-25T13:34:22.515Z,1440
2018-09-25T13:35:02.997Z,1560
2018-09-25T13:35:44.619Z,1616
2018-09-25T13:36:25.826Z,1616
2018-09-25T13:37:20.433Z,1724
2018-09-25T13:38:08.826Z,1740
2018-09-25T13:38:49.424Z,1704
2018-09-25T13:39:33.585Z,1776
2018-09-25T13:49:40.803Z,1544
2018-09-25T13:50:21.240Z,1548
2018-09-25T13:51:02.374Z,1572
2018-09-25T13:51:43.043Z,1580
2018-09-25T13:52:24.740Z,1544
2018-09-25T13:53:04.660Z,1500
2018-09-25T13:53:45.292Z,1492
2018-09-25T13:54:25.614Z,1476
2018-09-25T13:55:10.071Z,1448
2018-09-25T13:55:50.296Z,1444
2018-09-25T13:56:30.638Z,1424
2018-09-25T13:57:11.393Z,1388
2018-09-25T13:57:53.170Z,1344
2018-09-25T13:58:33.151Z,1328
2018-09-25T13:59:14.192Z,1304
2018-09-25T13:59:54.586Z,1276
2018-09-25T14:00:35.062Z,1308
2018-09-25T14:01:16.062Z,1320
2018-09-25T14:01:56.533Z,1360
2018-09-25T14:02:38.161Z,1352
2018-09-25T14:03:19.727Z,1340
2018-09-25T14:04:01.124Z,1296
2018-09-25T14:04:41.360Z,1344
2018-09-25T14:05:22.429Z,1380
2018-09-25T14:06:06.762Z,1384
2018-09-25T14:06:47.524Z,1372
2018-09-25T14:07:28.186Z,1356
2018-09-25T14:08:09.079Z,1348
2018-09-25T14:08:50.001Z,1316
2018-09-25T14:09:31.204Z,1320
2018-09-25T14:10:11.004Z,1352
2018-09-25T14:10:52.448Z,1368
2018-09-25T14:11:35.884Z,1384
2018-09-25T14:12:15.890Z,1320
2018-09-25T14:12:57.146Z,1304
2018-09-25T14:13:38.138Z,1304
2018-09-25T14:14:18.388Z,1292
2018-09-25T14:14:59.653Z,1276
2018-09-25T14:15:40.200Z,1284
2018-09-25T14:16:21.856Z,1320
2018-09-25T14:17:01.297Z,1304
2018-09-25T14:17:42.045Z,1276
2018-09-25T14:18:22.510Z,1324
2018-09-25T14:19:03.622Z,1332
2018-09-25T14:19:43.637Z,1328
2018-09-25T14:20:24.473Z,1296
2018-09-25T14:21:04.818Z,1272
2018-09-25T14:21:45.253Z,1284
2018-09-25T14:22:26.643Z,1264
2018-09-25T14:23:06.499Z,1244
2018-09-25T14:23:46.919Z,1240
2018-09-25T14:24:27.439Z,1216
2018-09-25T14:25:08.019Z,1216
2018-09-25T14:25:48.513Z,1160
2018-09-25T14:26:29.091Z,1180
2018-09-25T14:27:09.436Z,1172
2018-09-25T14:27:49.975Z,1180
2018-09-25T14:28:31.103Z,1188
2018-09-25T14:29:11.788Z,1172
2018-09-25T14:29:52.106Z,1160
2018-09-25T14:30:32.593Z,1144
2018-09-25T14:31:13.073Z,1160
2018-09-25T14:31:54.182Z,1164
2018-09-25T14:32:33.893Z,1204
2018-09-25T14:33:14.516Z,1188
2018-09-25T14:33:54.969Z,1188
2018-09-25T14:34:35.651Z,1176
2018-09-25T14:35:16.200Z,1148
2018-09-25T14:35:56.695Z,1160
2018-09-25T14:36:37.162Z,1148
2018-09-25T14:37:17.564Z,1164
2018-09-25T14:37:58.060Z,1160
2018-09-25T14:38:38.948Z,1120
2018-09-25T14:39:20.623Z,1132
2018-09-25T14:40:00.196Z,1116
2018-09-25T14:40:40.655Z,1100
2018-09-25T14:41:21.113Z,1080
2018-09-25T14:42:01.554Z,1124
2018-09-25T14:42:41.934Z,1144
2018-09-25T14:43:22.385Z,1156
2018-09-25T14:44:02.793Z,1160
2018-09-25T14:44:43.163Z,1124
2018-09-25T14:45:24.929Z,1128
2018-09-25T14:46:05.270Z,1160
2018-09-25T14:46:45.754Z,1152
2018-09-25T14:47:26.234Z,1124
2018-09-25T14:48:06.725Z,1076
2018-09-25T14:48:47.420Z,1112
2018-09-25T14:49:27.692Z,1104
2018-09-25T14:50:08.059Z,1104
2018-09-25T14:50:48.639Z,1064
2018-09-25T14:51:29.012Z,1072
2018-09-25T14:52:09.448Z,1040
2018-09-25T14:52:49.904Z,1044
2018-09-25T14:53:30.379Z,1064
2018-09-25T14:54:10.763Z,1008
2018-09-25T14:54:51.290Z,1004
2018-09-25T14:55:31.624Z,984
2018-09-25T14:56:13.198Z,964
2018-09-25T14:56:53.773Z,944
2018-09-25T14:57:34.224Z,892
2018-09-25T14:58:15.447Z,884
2018-09-25T15:07:30.827Z,1004
2018-09-25T15:08:11.505Z,996
2018-09-25T15:08:52.752Z,996
2018-09-25T15:09:32.364Z,1000
2018-09-25T15:10:12.845Z,988
2018-09-25T15:10:53.330Z,980
2018-09-25T15:11:34.833Z,932
2018-09-25T15:12:15.556Z,944
2018-09-25T15:12:56.086Z,952
2018-09-25T15:13:36.629Z,964
2018-09-25T15:14:17.463Z,972
2018-09-25T15:14:59.195Z,948
2018-09-25T15:15:39.353Z,984
2018-09-25T15:16:19.916Z,952
2018-09-25T15:17:00.706Z,916
2018-09-25T15:17:41.417Z,908
2018-09-25T15:18:22.206Z,916
2018-09-25T15:19:02.771Z,928
2018-09-25T15:19:43.286Z,920
2018-09-25T15:20:24.667Z,920
2018-09-25T15:21:04.518Z,916
2018-09-25T15:21:45.256Z,924
2018-09-25T15:22:25.632Z,908
2018-09-25T15:23:06.239Z,904
2018-09-25T15:23:47.053Z,912
2018-09-25T15:24:27.602Z,928
2018-09-25T15:25:08.176Z,936
2018-09-25T15:25:49.536Z,924
2018-09-25T15:31:47.753Z,816
2018-09-25T15:32:29.208Z,788
2018-09-25T15:33:12.609Z,776
2018-09-25T15:33:54.186Z,768
2018-09-25T15:34:36.171Z,764
2018-09-25T15:35:16.349Z,756
2018-09-25T15:35:57.683Z,760
2018-09-25T15:36:38.696Z,752
2018-09-25T15:37:19.148Z,740
2018-09-25T15:38:00.161Z,740
2018-09-25T15:38:42.192Z,744
2018-09-25T15:39:24.678Z,744
2018-09-25T15:40:07.174Z,728
2018-09-25T15:40:51.235Z,744
2018-09-25T15:41:33.425Z,740
2018-09-25T15:42:14.161Z,740
2018-09-25T15:42:54.891Z,744
2018-09-25T15:43:35.658Z,740
2018-09-25T15:44:16.252Z,744
2018-09-25T15:44:57.674Z,740
2018-09-25T15:45:39.190Z,736
2018-09-25T15:46:19.661Z,700
2018-09-25T15:47:01.833Z,704
2018-09-25T15:47:42.189Z,708
2018-09-25T15:48:23.640Z,688
2018-09-25T15:49:06.479Z,684
2018-09-25T15:49:46.722Z,676
2018-09-25T15:50:27.220Z,672
2018-09-25T15:51:08.658Z,684
2018-09-25T15:51:48.670Z,684
2018-09-25T15:52:29.674Z,684
2018-09-25T15:53:10.514Z,676
2018-09-25T15:53:53.678Z,676
2018-09-25T15:54:33.870Z,680
2018-09-25T15:55:14.389Z,680
2018-09-25T15:55:55.168Z,680
2018-09-25T15:56:35.809Z,684
2018-09-25T15:57:18.199Z,680
2018-09-25T15:58:00.157Z,672
2018-09-25T15:58:40.437Z,672
2018-09-25T15:59:20.944Z,668
2018-09-25T16:00:01.404Z,676
2018-09-25T16:00:41.938Z,680
2018-09-25T16:01:22.633Z,680
2018-09-25T16:02:03.666Z,672
2018-09-25T16:02:43.661Z,668
2018-09-25T16:03:24.033Z,664
2018-09-25T16:04:04.594Z,652
2018-09-25T16:04:45.132Z,644
2018-09-25T16:05:26.894Z,632
2018-09-25T16:06:07.267Z,628
2018-09-25T16:06:48.720Z,628
2018-09-25T16:07:28.553Z,636
2018-09-25T16:08:10.206Z,640
2018-09-25T16:08:50.751Z,644
2018-09-25T16:09:31.814Z,648
2018-09-25T16:10:13.149Z,652
2018-09-25T16:10:52.988Z,656
2018-09-25T16:11:33.441Z,668
2018-09-25T16:12:13.944Z,680
2018-09-25T16:12:54.413Z,692
2018-09-25T16:13:34.872Z,708
2018-09-25T16:14:15.444Z,720
2018-09-25T16:14:55.840Z,732
2018-09-25T16:15:36.236Z,732
2018-09-25T16:16:16.751Z,732
2018-09-25T16:16:57.231Z,736
2018-09-25T16:17:37.672Z,744
2018-09-25T16:18:18.095Z,744
2018-09-25T16:18:59.256Z,744
2018-09-25T16:19:39.748Z,740
2018-09-25T16:20:20.137Z,740
2018-09-25T16:21:00.614Z,736
2018-09-25T16:21:41.052Z,736
2018-09-25T16:22:21.471Z,728
2018-09-25T16:23:01.887Z,724
2018-09-25T16:23:42.301Z,716
2018-09-25T16:24:22.746Z,704
2018-09-25T16:25:03.404Z,696
2018-09-25T16:25:43.719Z,688
2018-09-25T16:26:24.229Z,680
2018-09-25T16:27:04.675Z,668
2018-09-25T16:27:45.194Z,652
2018-09-25T16:28:25.691Z,640
2018-09-25T16:29:06.012Z,624
2018-09-25T16:29:46.537Z,624
2018-09-25T16:30:27.047Z,624
2018-09-25T17:15:46.983Z,136
2018-09-25T17:16:35.768Z,128
2018-09-25T17:17:16.359Z,124
2018-09-25T17:17:58.507Z,116
2018-09-25T17:18:39.333Z,108
2018-09-25T17:19:19.702Z,108
2018-09-25T17:20:00.123Z,100
2018-09-25T17:20:40.468Z,92
2018-09-25T17:21:21.619Z,84
2018-09-25T17:22:03.017Z,84
2018-09-25T17:22:44.031Z,80
2018-09-25T17:23:24.316Z,72
2018-09-25T17:24:04.665Z,68
2018-09-25T17:24:45.043Z,64
2018-09-25T17:25:25.433Z,56
2018-09-25T17:26:05.841Z,56
2018-09-25T17:26:46.250Z,52
2018-09-25T17:27:26.629Z,48
2018-09-25T17:28:07.069Z,44
2018-09-25T17:28:47.557Z,44
2018-09-25T17:29:27.982Z,36
2018-09-25T17:30:08.343Z,32
2018-09-25T17:30:48.759Z,28
2018-09-25T17:31:29.184Z,28
2018-09-25T17:32:13.183Z,24
2018-09-25T17:33:00.864Z,24
2018-09-25T17:33:44.438Z,20
2018-09-25T17:34:26.407Z,20
2018-09-25T17:35:06.944Z,12
2018-09-25T17:35:49.089Z,16
2018-09-25T17:36:29.176Z,12
2018-09-25T17:37:10.166Z,12
2018-09-25T17:37:52.990Z,8
2018-09-25T17:38:34.249Z,8
2018-09-25T17:39:17.678Z,4
2018-09-25T17:39:59.011Z,4
2018-09-25T17:40:39.676Z,4
2018-09-25T17:41:20.111Z,4