createdAt,value
2023-01-07T00:04:50.879Z,99883.66
2023-01-07T00:09:54.629Z,99892.50
2023-01-07T00:14:58.114Z,99889.16
2023-01-07T00:20:03.126Z,99892.03
2023-01-07T00:25:07.968Z,99887.78
2023-01-07T00:30:13.139Z,99894.69
2023-01-07T00:35:23.437Z,99886.50
2023-01-07T00:40:27.132Z,99886.03
2023-01-07T00:45:32.280Z,99883.75
2023-01-07T00:50:38.612Z,99892.28
2023-01-07T00:55:42.491Z,99894.56
2023-01-07T01:00:46.176Z,99895.13
2023-01-07T01:05:51.263Z,99893.75
2023-01-07T01:10:54.857Z,99893.06
2023-01-07T01:15:58.472Z,99897.09
2023-01-07T01:21:06.864Z,99888.34
2023-01-07T01:26:12.526Z,99898.81
2023-01-07T01:31:16.202Z,99913.09
2023-01-07T01:36:21.157Z,99912.56
2023-01-07T01:41:25.255Z,99925.13
2023-01-07T01:46:35.238Z,99919.50
2023-01-07T01:51:44.636Z,99937.81
2023-01-07T01:56:51.924Z,99945.81
2023-01-07T02:01:55.823Z,99956.13
2023-01-07T02:07:04.689Z,99952.03
2023-01-07T02:12:18.373Z,99959.41
2023-01-07T02:17:30.584Z,99976.44
2023-01-07T02:22:59.449Z,99968.78
2023-01-07T02:28:44.246Z,99960.66
2023-01-07T02:33:56.389Z,99990.66
2023-01-07T02:39:17.615Z,99997.09
2023-01-07T02:44:29.573Z,99980.41
2023-01-07T02:49:35.950Z,100003.19
2023-01-07T02:54:39.512Z,100019.59
2023-01-07T03:00:08.700Z,100000.63
2023-01-07T03:05:41.809Z,100019.06
2023-01-07T03:10:54.590Z,100046.19
2023-01-07T03:16:04.439Z,100054.47
2023-01-07T03:21:13.990Z,100056.69
2023-01-07T03:26:22.096Z,100050.44
2023-01-07T03:31:26.282Z,100056.53
2023-01-07T03:36:36.064Z,100052.66
2023-01-07T03:41:57.918Z,100057.13
2023-01-07T03:47:01.602Z,100049.31
2023-01-07T03:52:06.768Z,100058.53
2023-01-07T03:57:10.442Z,100065.41
2023-01-07T04:02:14.195Z,100060.38
2023-01-07T04:07:19.370Z,100073.63
2023-01-07T04:12:22.725Z,100075.44
2023-01-07T04:17:26.386Z,100085.47
2023-01-07T04:22:31.231Z,100091.13
2023-01-07T04:27:34.899Z,100096.56
2023-01-07T04:32:38.237Z,100097.69
2023-01-07T04:37:43.210Z,100104.00
2023-01-07T04:42:46.537Z,100106.50
2023-01-07T04:47:50.164Z,100121.50
2023-01-07T04:52:54.965Z,100120.84
2023-01-07T04:57:58.700Z,100106.31
2023-01-07T05:03:02.061Z,100121.13
2023-01-07T05:08:07.435Z,100125.56
2023-01-07T05:13:16.563Z,100132.75
2023-01-07T05:18:20.136Z,100131.94
2023-01-07T05:23:25.031Z,100138.66
2023-01-07T05:28:28.649Z,100151.47
2023-01-07T05:33:32.103Z,100159.50
2023-01-07T05:38:37.147Z,100167.94
2023-01-07T05:43:40.737Z,100163.25
2023-01-07T05:48:44.114Z,100182.03
2023-01-07T05:53:49.104Z,100179.06
2023-01-07T05:58:52.699Z,100165.28
2023-01-07T06:03:56.315Z,100186.94
2023-01-07T06:09:01.465Z,100202.75
2023-01-07T06:14:05.042Z,100204.56
2023-01-07T06:19:08.626Z,100189.81
2023-01-07T06:24:13.704Z,100222.97
2023-01-07T06:29:17.276Z,100217.81
2023-01-07T06:34:20.871Z,100236.50
2023-01-07T06:39:26.109Z,100230.09
2023-01-07T06:44:29.573Z,100239.00
2023-01-07T06:49:33.053Z,100231.16
2023-01-07T06:54:37.849Z,100231.59
2023-01-07T06:59:41.467Z,100233.72
2023-01-07T07:04:44.956Z,100225.53
2023-01-07T07:09:51.617Z,100221.31
2023-01-07T07:14:55.076Z,100218.22
2023-01-07T07:19:58.717Z,100241.88
2023-01-07T07:25:03.572Z,100247.50
2023-01-07T07:30:08.681Z,100256.41
2023-01-07T07:35:12.779Z,100246.25
2023-01-07T07:40:17.803Z,100250.88
2023-01-07T07:45:21.251Z,100250.72
2023-01-07T07:50:24.745Z,100268.78
2023-01-07T07:55:29.816Z,100260.09
2023-01-07T08:00:33.729Z,100261.06
2023-01-07T08:05:37.180Z,100275.06
2023-01-07T08:10:42.456Z,100280.25
2023-01-07T08:15:45.983Z,100275.69
2023-01-07T08:20:49.606Z,100283.09
2023-01-07T08:25:54.537Z,100271.34
2023-01-07T08:30:58.462Z,100280.94
2023-01-07T08:36:03.595Z,100283.81
2023-01-07T08:41:11.903Z,100285.25
2023-01-07T08:46:15.105Z,100284.75
2023-01-07T08:51:18.652Z,100287.44
2023-01-07T08:56:24.130Z,100279.69
2023-01-07T09:01:29.274Z,100284.34
2023-01-07T09:06:32.933Z,100308.47
2023-01-07T09:11:37.973Z,100296.78
2023-01-07T09:16:41.628Z,100305.22
2023-01-07T09:21:45.445Z,100300.50
2023-01-07T09:26:50.495Z,100317.09
2023-01-07T09:31:54.198Z,100328.97
2023-01-07T09:36:57.813Z,100328.81
2023-01-07T09:42:10.258Z,100333.19
2023-01-07T09:47:17.751Z,100344.41
2023-01-07T09:52:26.076Z,100341.38
2023-01-07T09:57:31.332Z,100355.34
2023-01-07T10:02:43.424Z,100358.91
2023-01-07T10:07:54.497Z,100363.19
2023-01-07T10:13:43.469Z,100360.81
2023-01-07T10:18:59.533Z,100356.69
2023-01-07T10:24:06.914Z,100353.78
2023-01-07T10:29:17.618Z,100339.19
2023-01-07T10:34:26.162Z,100343.06
2023-01-07T10:39:37.074Z,100349.03
2023-01-07T10:45:18.492Z,100362.34
2023-01-07T10:50:37.329Z,100364.66
2023-01-07T10:55:53.401Z,100358.94
2023-01-07T11:00:59.282Z,100365.19
2023-01-07T11:06:10.166Z,100368.69
2023-01-07T11:11:17.224Z,100373.44
2023-01-07T11:16:27.097Z,100367.78
2023-01-07T11:21:43.191Z,100371.69
2023-01-07T11:26:48.232Z,100373.03
2023-01-07T11:31:55.769Z,100385.44
2023-01-07T11:36:59.950Z,100386.25
2023-01-07T11:42:29.688Z,100383.63
2023-01-07T11:47:34.835Z,100387.94
2023-01-07T11:52:38.528Z,100380.81
2023-01-07T11:57:43.024Z,100382.69
2023-01-07T12:03:01.847Z,100384.25
2023-01-07T12:08:06.700Z,100384.22
2023-01-07T12:13:23.508Z,100387.31
2023-01-07T12:18:57.036Z,100399.25
2023-01-07T12:24:20.529Z,100406.44
2023-01-07T12:29:38.009Z,100401.22
2023-01-07T12:34:51.314Z,100412.88
2023-01-07T12:40:04.138Z,100415.78
2023-01-07T12:45:18.791Z,100414.25
2023-01-07T12:50:29.131Z,100415.19
2023-01-07T12:55:36.809Z,100407.13
2023-01-07T13:00:47.112Z,100428.97
2023-01-07T13:05:56.584Z,100416.81
2023-01-07T13:11:04.329Z,100424.34
2023-01-07T13:16:11.543Z,100432.13
2023-01-07T13:21:17.905Z,100434.22
2023-01-07T13:26:34.231Z,100435.72
2023-01-07T13:31:52.034Z,100432.84
2023-01-07T13:37:11.080Z,100449.81
2023-01-07T13:42:27.826Z,100440.56
2023-01-07T13:47:43.215Z,100449.00
2023-01-07T13:52:58.565Z,100451.50
2023-01-07T13:58:03.204Z,100460.41
2023-01-07T14:03:28.672Z,100457.22
2023-01-07T14:08:33.752Z,100452.78
2023-01-07T14:13:44.134Z,100465.84
2023-01-07T14:19:03.347Z,100465.66
2023-01-07T14:24:36.110Z,100437.31
2023-01-07T14:29:46.542Z,100458.78
2023-01-07T14:34:57.125Z,100460.19
2023-01-07T14:40:02.496Z,100455.53
2023-01-07T14:45:51.256Z,100423.94
2023-01-07T14:51:02.397Z,100470.19
2023-01-07T14:56:39.332Z,100459.31
2023-01-07T15:02:15.429Z,100478.84
2023-01-07T15:07:23.335Z,100477.72
2023-01-07T15:12:49.915Z,100483.78
2023-01-07T15:17:53.563Z,100472.66
2023-01-07T15:23:09.257Z,100464.22
2023-01-07T15:28:22.533Z,100474.25
2023-01-07T15:33:51.517Z,100472.94
2023-01-07T15:38:57.523Z,100469.47
2023-01-07T15:44:05.129Z,100460.66
2023-01-07T15:49:19.288Z,100468.09
2023-01-07T15:54:40.420Z,100459.25
2023-01-07T15:59:48.483Z,100461.03
2023-01-07T16:04:54.165Z,100466.19
2023-01-07T16:09:59.365Z,100466.22
2023-01-07T16:15:21.443Z,100465.28
2023-01-07T16:20:29.615Z,100474.84
2023-01-07T16:25:36.985Z,100473.84
2023-01-07T16:30:44.390Z,100473.03
2023-01-07T16:35:49.784Z,100458.09
2023-01-07T16:40:54.494Z,100478.63
2023-01-07T16:46:11.050Z,100478.75
2023-01-07T16:51:38.584Z,100479.31
2023-01-07T16:56:49.595Z,100484.75
2023-01-07T17:01:55.263Z,100499.78
2023-01-07T17:07:01.605Z,100504.66
2023-01-07T17:12:06.203Z,100501.59
2023-01-07T17:17:22.917Z,100494.16
2023-01-07T17:22:34.859Z,100498.69
2023-01-07T17:27:43.637Z,100484.75
2023-01-07T17:32:50.822Z,100494.66
2023-01-07T17:37:55.419Z,100490.78
2023-01-07T17:43:16.306Z,100491.97
2023-01-07T17:48:21.286Z,100498.44
2023-01-07T17:53:27.867Z,100500.13
2023-01-07T17:58:33.521Z,100493.13
2023-01-07T18:03:38.659Z,100501.28
2023-01-07T18:08:42.347Z,100502.88
2023-01-07T18:13:45.889Z,100495.72
2023-01-07T18:18:50.841Z,100493.13
2023-01-07T18:23:54.459Z,100494.34
2023-01-07T18:28:58.047Z,100489.88
2023-01-07T18:34:02.954Z,100486.66
2023-01-07T18:39:09.493Z,100484.88
2023-01-07T18:44:14.918Z,100481.34
2023-01-07T18:49:19.708Z,100479.06
2023-01-07T18:54:23.115Z,100477.56
2023-01-07T18:59:26.888Z,100475.56
2023-01-07T19:04:31.810Z,100482.31
2023-01-07T19:09:35.509Z,100492.22
2023-01-07T19:14:39.177Z,100487.00
2023-01-07T19:19:48.663Z,100472.09
2023-01-07T19:24:52.705Z,100479.53
2023-01-07T19:29:56.373Z,100487.47
2023-01-07T19:35:01.243Z,100497.09
2023-01-07T19:40:05.324Z,100497.97
2023-01-07T19:45:09.996Z,100493.00
2023-01-07T19:50:16.409Z,100502.03
2023-01-07T19:55:21.338Z,100500.25
2023-01-07T20:00:25.258Z,100502.03
2023-01-07T20:05:30.195Z,100512.34
2023-01-07T20:10:34.048Z,100518.69
2023-01-07T20:15:37.481Z,100513.13
2023-01-07T20:20:42.155Z,100521.63
2023-01-07T20:25:45.595Z,100508.25
2023-01-07T20:30:49.534Z,100526.31
2023-01-07T20:36:02.746Z,100516.09
2023-01-07T20:41:07.604Z,100527.78
2023-01-07T20:46:11.713Z,100495.94
2023-01-07T20:51:17.231Z,100512.56
2023-01-07T20:56:22.041Z,100524.13
2023-01-07T21:01:25.880Z,100511.84
2023-01-07T21:06:31.037Z,100510.66
2023-01-07T21:11:34.685Z,100508.09
2023-01-07T21:16:38.564Z,100505.41
2023-01-07T21:21:43.979Z,100498.59
2023-01-07T21:26:47.595Z,100508.59
2023-01-07T21:31:53.238Z,100508.09
2023-01-07T21:36:58.377Z,100478.66
2023-01-07T21:42:01.960Z,100496.63
2023-01-07T21:47:05.633Z,100500.69
2023-01-07T21:52:10.572Z,100499.06
2023-01-07T21:57:14.253Z,100485.75
2023-01-07T22:02:18.953Z,100487.25
2023-01-07T22:07:23.979Z,100483.25
2023-01-07T22:12:27.425Z,100491.75
2023-01-07T22:17:31.018Z,100483.25
2023-01-07T22:22:35.444Z,100481.63
2023-01-07T22:27:39.025Z,100486.94
2023-01-07T22:32:42.048Z,100490.06
2023-01-07T22:37:47.481Z,100502.53
2023-01-07T22:42:56.701Z,100499.81
2023-01-07T22:48:00.930Z,100502.22
2023-01-07T22:53:06.060Z,100497.59
2023-01-07T22:58:10.062Z,100496.00
2023-01-07T23:03:13.633Z,100497.91
2023-01-07T23:08:18.424Z,100489.91
2023-01-07T23:13:21.898Z,100475.28
2023-01-07T23:18:25.499Z,100491.09
2023-01-07T23:23:31.716Z,100482.84
2023-01-07T23:28:35.307Z,100483.31
2023-01-07T23:33:38.509Z,100491.84
2023-01-07T23:38:43.556Z,100494.13
2023-01-07T23:43:47.143Z,100490.03
2023-01-07T23:48:50.699Z,100490.84
2023-01-07T23:53:55.517Z,100493.63
2023-01-07T23:59:00.638Z,100496.38
