createdAt,value
2019-04-07T07:59:38.414Z,8.73
2019-04-07T08:04:41.262Z,8.68
2019-04-07T08:09:45.329Z,8.78
2019-04-07T08:14:52.350Z,8.82
2019-04-07T08:19:55.631Z,8.78
2019-04-07T08:24:59.985Z,8.80
2019-04-07T08:30:10.174Z,9.05
2019-04-07T08:35:11.847Z,9.39
2019-04-07T08:40:16.358Z,9.64
2019-04-07T08:45:21.152Z,9.86
2019-04-07T08:50:27.657Z,9.90
2019-04-07T08:55:31.930Z,9.99
2019-04-07T09:00:36.075Z,10.04
2019-04-07T09:05:40.987Z,11.54
2019-04-07T09:10:45.207Z,11.82
2019-04-07T09:15:49.937Z,12.47
2019-04-07T09:20:54.064Z,12.10
2019-04-07T09:25:58.360Z,11.57
2019-04-07T09:31:04.246Z,11.67
2019-04-07T09:36:12.177Z,11.74
2019-04-07T09:41:19.162Z,11.22
2019-04-07T09:46:22.884Z,11.93
2019-04-07T09:51:27.214Z,10.79
2019-04-07T09:56:32.966Z,10.21
2019-04-07T10:01:36.988Z,10.17
2019-04-07T10:06:40.969Z,9.87
2019-04-07T10:11:45.085Z,9.71
2019-04-07T10:16:49.536Z,9.75
2019-04-07T10:21:53.688Z,9.64
2019-04-07T10:26:57.724Z,9.37
2019-04-07T10:32:02.410Z,9.29
2019-04-07T10:37:08.124Z,9.36
2019-04-07T10:42:12.510Z,9.28
2019-04-07T10:47:17.130Z,9.11
2019-04-07T10:52:21.486Z,9.30
2019-04-07T10:57:25.529Z,9.39
2019-04-07T11:02:29.573Z,9.30
2019-04-07T11:07:33.872Z,9.24
2019-04-07T11:12:37.945Z,9.34
2019-04-07T11:17:43.679Z,9.55
2019-04-07T11:22:47.807Z,9.59
2019-04-07T11:27:52.662Z,9.93
2019-04-07T11:32:57.573Z,10.09
2019-04-07T11:38:02.779Z,10.19
2019-04-07T11:43:07.180Z,10.35
2019-04-07T11:48:12.089Z,10.16
2019-04-07T11:53:16.701Z,10.09
2019-04-07T11:58:28.827Z,9.81
2019-04-07T12:03:27.982Z,9.77
2019-04-07T12:08:35.919Z,9.72
2019-04-07T12:13:38.641Z,9.73
2019-04-07T12:18:44.099Z,9.81
2019-04-07T12:23:52.065Z,9.94
2019-04-07T12:28:54.644Z,9.67
2019-04-07T12:33:59.505Z,9.65
2019-04-07T12:39:07.221Z,9.56
2019-04-07T12:44:11.563Z,9.85
2019-04-07T12:49:16.425Z,9.84
2019-04-07T12:54:22.117Z,9.91
2019-04-07T12:59:27.254Z,10.01
2019-04-07T13:04:31.856Z,10.01
2019-04-07T13:14:43.990Z,9.89
2019-04-07T13:19:50.179Z,9.80
2019-04-07T13:24:54.798Z,9.85
2019-04-07T13:29:59.702Z,9.87
2019-04-07T13:35:05.649Z,9.78
2019-04-07T13:40:13.112Z,9.85
2019-04-07T13:45:17.852Z,9.76
2019-04-07T13:50:22.489Z,9.58
2019-04-07T13:55:27.337Z,9.54
2019-04-07T14:00:31.689Z,9.70
2019-04-07T14:05:38.955Z,9.39
2019-04-07T14:10:41.498Z,9.34
2019-04-07T14:15:46.418Z,9.26
2019-04-07T14:20:50.778Z,9.24
2019-04-07T14:25:54.961Z,9.35
2019-04-07T14:30:58.951Z,9.26
2019-04-07T14:36:03.019Z,9.24
2019-04-07T14:41:09.677Z,9.10
2019-04-07T14:46:13.664Z,8.96
2019-04-07T14:51:17.705Z,9.04
2019-04-07T14:56:21.976Z,8.97
2019-04-07T15:01:26.063Z,8.91
2019-04-07T15:06:33.271Z,8.99
2019-04-07T15:11:36.824Z,9.09
2019-04-07T15:16:40.863Z,9.20
2019-04-07T15:21:46.350Z,9.35
2019-04-07T15:26:50.743Z,9.48
2019-04-07T15:31:54.863Z,9.41
2019-04-07T15:36:59.118Z,9.44
2019-04-07T15:42:05.225Z,9.58
2019-04-07T15:47:09.505Z,9.68
2019-04-07T15:52:13.593Z,9.78
2019-04-07T15:57:20.258Z,9.73
2019-04-07T16:02:23.577Z,9.61
2019-04-07T16:07:28.384Z,9.75
2019-04-07T16:12:44.089Z,9.94
2019-04-07T16:17:40.449Z,9.74
2019-04-07T16:22:47.013Z,9.92
2019-04-07T16:27:51.104Z,9.99
2019-04-07T16:33:00.620Z,9.65
2019-04-07T16:38:01.773Z,9.42
2019-04-07T16:43:13.291Z,9.43
2019-04-07T16:48:14.060Z,9.39
2019-04-07T16:53:18.433Z,9.47
2019-04-07T16:58:22.802Z,9.57
2019-04-07T17:03:27.534Z,9.62
2019-04-07T17:08:31.846Z,9.66
2019-04-07T17:13:41.218Z,9.61
2019-04-07T17:18:43.081Z,9.56
2019-04-07T17:23:47.641Z,9.80
2019-04-07T17:28:52.658Z,9.70
2019-04-07T17:33:57.003Z,9.77
2019-04-07T17:39:04.044Z,9.54
2019-04-07T17:44:07.023Z,9.27
2019-04-07T17:49:14.708Z,9.22
2019-04-07T17:54:21.409Z,9.15
2019-04-07T17:59:24.782Z,9.11
2019-04-07T18:04:28.823Z,9.07
2019-04-07T18:09:33.058Z,8.98
2019-04-07T18:14:37.393Z,8.84
2019-04-07T18:19:41.537Z,8.75
2019-04-07T18:26:45.483Z,8.47
2019-04-07T18:31:50.927Z,8.47
2019-04-07T18:36:55.392Z,8.47
2019-04-07T18:42:02.014Z,8.40
2019-04-07T18:47:05.223Z,8.43
2019-04-07T18:52:11.112Z,8.35
2019-04-07T18:57:15.349Z,8.44
2019-04-07T19:02:19.447Z,8.60
2019-04-07T19:07:24.526Z,8.77
2019-04-07T19:12:31.830Z,8.86
2019-04-07T19:17:36.384Z,8.93
2019-04-07T19:22:40.679Z,8.95
2019-04-07T19:27:44.855Z,9.11
2019-04-07T19:32:52.642Z,9.19
2019-04-07T19:37:54.564Z,9.22
2019-04-07T19:43:01.724Z,9.15
2019-04-07T19:48:08.749Z,9.11
2019-04-07T19:53:14.053Z,9.14
2019-04-07T19:58:17.705Z,9.18
2019-04-07T20:03:22.131Z,9.17
2019-04-07T20:08:32.427Z,9.23
2019-04-07T20:13:39.465Z,9.26
2019-04-07T20:18:41.660Z,9.22
2019-04-07T20:23:45.954Z,9.32
2019-04-07T20:28:52.077Z,9.25
2019-04-07T20:33:56.895Z,9.27
2019-04-07T20:39:01.854Z,9.27
2019-04-07T20:44:06.218Z,9.25
2019-04-07T20:49:12.039Z,9.27
2019-04-07T20:54:16.062Z,9.27
2019-04-07T20:59:20.478Z,9.27
2019-04-07T21:04:25.728Z,9.27
2019-04-07T21:09:33.333Z,9.31
2019-04-07T21:14:37.009Z,9.33
2019-04-07T21:19:41.152Z,9.30
2019-04-07T21:24:50.551Z,9.29
2019-04-07T21:29:52.528Z,9.22
2019-04-07T21:35:00.354Z,9.20
2019-04-07T21:40:04.364Z,9.19
2019-04-07T21:45:08.577Z,9.26
2019-04-07T21:50:15.147Z,9.30
2019-04-07T21:55:19.157Z,9.34
2019-04-07T22:00:24.364Z,9.30
2019-04-07T22:05:28.647Z,9.32
2019-04-07T22:10:32.777Z,9.34
2019-04-07T22:15:45.868Z,9.24
2019-04-07T22:20:43.241Z,9.31
2019-04-07T22:25:51.222Z,9.28
2019-04-07T22:30:55.300Z,9.26
2019-04-07T22:35:59.694Z,9.27
2019-04-07T22:41:06.756Z,9.27
2019-04-07T22:46:17.582Z,9.22
2019-04-07T22:51:15.633Z,9.18
2019-04-07T22:56:20.356Z,9.20
2019-04-07T23:01:27.125Z,9.27
2019-04-07T23:06:31.204Z,9.23
2019-04-07T23:11:35.545Z,9.22
2019-04-07T23:16:40.136Z,9.25
2019-04-07T23:21:44.284Z,9.19
2019-04-07T23:26:48.858Z,9.17
2019-04-07T23:31:53.498Z,9.16
2019-04-07T23:36:57.729Z,9.18
2019-04-07T23:42:01.720Z,9.11
2019-04-07T23:47:06.867Z,9.24
2019-04-07T23:52:11.124Z,9.31
2019-04-07T23:57:15.559Z,9.24
