createdAt,value
2022-12-20T00:03:36.987Z,984.98
2022-12-20T00:09:08.946Z,984.74
2022-12-20T00:14:40.684Z,984.35
2022-12-20T00:20:12.136Z,984.12
2022-12-20T00:25:44.233Z,984.15
2022-12-20T00:31:15.859Z,984.17
2022-12-20T00:36:47.593Z,984.02
2022-12-20T00:42:19.029Z,983.83
2022-12-20T00:47:50.897Z,983.76
2022-12-20T00:53:29.190Z,983.97
2022-12-20T00:59:00.885Z,983.43
2022-12-20T01:04:32.338Z,983.8
2022-12-20T01:10:04.301Z,983.95
2022-12-20T01:15:35.802Z,983.95
2022-12-20T01:21:07.309Z,984.16
2022-12-20T01:26:39.091Z,983.65
2022-12-20T01:32:11.261Z,983.28
2022-12-20T01:37:42.645Z,983.52
2022-12-20T01:43:14.426Z,983.55
2022-12-20T01:48:46.024Z,983.35
2022-12-20T01:54:22.145Z,983.83
2022-12-20T01:59:53.832Z,983.68
2022-12-20T02:05:26.604Z,983.41
2022-12-20T02:10:57.406Z,983.47
2022-12-20T02:16:29.400Z,983.55
2022-12-20T02:22:00.737Z,983.7
2022-12-20T02:27:32.885Z,983.32
2022-12-20T02:33:04.314Z,983.03
2022-12-20T02:38:36.160Z,983.19
2022-12-20T02:44:07.910Z,983.08
2022-12-20T02:49:39.626Z,983.13
2022-12-20T02:55:15.517Z,983.31
2022-12-20T03:00:47.394Z,983.02
2022-12-20T03:06:19.747Z,983.15
2022-12-20T03:11:50.914Z,982.73
2022-12-20T03:17:22.621Z,982.8
2022-12-20T03:22:54.324Z,982.62
2022-12-20T03:28:26.944Z,982.28
2022-12-20T03:33:57.787Z,982.43
2022-12-20T03:39:29.520Z,982.52
2022-12-20T03:45:01.309Z,982.91
2022-12-20T03:50:32.852Z,982.86
2022-12-20T03:56:08.940Z,982.88
2022-12-20T04:01:41.360Z,983.25
2022-12-20T04:07:12.372Z,982.79
2022-12-20T04:12:43.908Z,982.4
2022-12-20T04:18:15.828Z,982.52
2022-12-20T04:23:47.524Z,982.84
2022-12-20T04:29:19.518Z,983.13
2022-12-20T04:34:51.293Z,983.41
2022-12-20T04:40:22.797Z,983.38
2022-12-20T04:45:54.545Z,983.44
2022-12-20T04:51:26.211Z,983.29
2022-12-20T04:57:04.174Z,983.2
2022-12-20T05:02:36.690Z,982.7
2022-12-20T05:08:07.954Z,982.85
2022-12-20T05:13:39.699Z,982.41
2022-12-20T05:19:11.296Z,982.39
2022-12-20T05:24:43.007Z,982.87
2022-12-20T05:30:14.815Z,982.71
2022-12-20T05:35:46.345Z,982.85
2022-12-20T05:41:17.970Z,982.28
2022-12-20T05:46:50.666Z,982.55
2022-12-20T05:52:21.473Z,982.39
2022-12-20T05:57:57.801Z,982.24
2022-12-20T06:03:29.690Z,982.41
2022-12-20T06:09:01.209Z,982.62
2022-12-20T06:14:32.800Z,982.65
2022-12-20T06:20:04.335Z,982.33
2022-12-20T06:25:36.006Z,982.65
2022-12-20T06:31:07.922Z,982.79
2022-12-20T06:36:39.574Z,983.37
2022-12-20T06:42:11.198Z,983.22
2022-12-20T06:47:43.156Z,983.09
2022-12-20T06:53:14.799Z,982.91
2022-12-20T06:58:52.850Z,983.34
2022-12-20T07:04:24.688Z,982.7
2022-12-20T07:09:56.359Z,982.83
2022-12-20T07:15:28.288Z,982.98
2022-12-20T07:21:00.064Z,983.26
2022-12-20T07:26:32.721Z,982.88
2022-12-20T07:32:03.597Z,982.87
2022-12-20T07:37:36.006Z,982.71
2022-12-20T07:43:06.945Z,982.81
2022-12-20T07:48:38.396Z,982.96
2022-12-20T07:54:10.566Z,983.05
2022-12-20T07:59:46.472Z,983.29
2022-12-20T08:05:18.207Z,983.36
2022-12-20T08:10:49.931Z,983.33
2022-12-20T08:16:22.844Z,983.29
2022-12-20T08:21:53.101Z,983.17
2022-12-20T08:27:25.045Z,983.22
2022-12-20T08:32:56.815Z,983.02
2022-12-20T08:38:28.678Z,983.18
2022-12-20T08:44:00.108Z,983.28
2022-12-20T08:49:31.502Z,983.13
2022-12-20T08:55:06.338Z,983.26
2022-12-20T09:00:39.551Z,983.05
2022-12-20T09:06:11.206Z,983.38
2022-12-20T09:11:42.788Z,983.18
2022-12-20T09:17:14.489Z,983.11
2022-12-20T09:22:46.294Z,983.2
2022-12-20T09:28:18.624Z,983.33
2022-12-20T09:33:49.779Z,983.59
2022-12-20T09:39:22.028Z,983.09
2022-12-20T09:44:53.406Z,983.2
2022-12-20T09:50:25.126Z,983.55
2022-12-20T09:55:56.830Z,983.75
2022-12-20T10:01:41.126Z,983.82
2022-12-20T10:07:06.902Z,983.52
2022-12-20T10:12:38.324Z,983.53
2022-12-20T10:18:10.597Z,983.43
2022-12-20T10:23:41.997Z,983.81
2022-12-20T10:29:13.498Z,983.93
2022-12-20T10:34:49.481Z,984.03
2022-12-20T10:40:17.161Z,983.3
2022-12-20T10:45:49.736Z,983.02
2022-12-20T10:51:20.380Z,983.11
2022-12-20T10:56:52.297Z,982.99
2022-12-20T11:02:41.818Z,982.63
2022-12-20T11:08:52.677Z,982.47
2022-12-20T11:13:31.677Z,982.78
2022-12-20T11:19:04.087Z,982.59
2022-12-20T11:24:35.538Z,982.35
2022-12-20T11:30:07.029Z,982.6
2022-12-20T11:35:38.613Z,982.66
2022-12-20T11:41:10.269Z,982.61
2022-12-20T11:46:42.043Z,982.34
2022-12-20T11:52:14.029Z,982.1
2022-12-20T11:58:20.653Z,981.6
2022-12-20T12:03:21.824Z,981.74
2022-12-20T12:08:53.192Z,981.91
2022-12-20T12:14:25.309Z,981.56
2022-12-20T12:19:56.810Z,981.62
2022-12-20T12:25:28.701Z,981.49
2022-12-20T12:31:00.337Z,981.83
2022-12-20T12:36:32.015Z,981.76
2022-12-20T12:42:03.731Z,981.67
2022-12-20T12:47:35.448Z,981.68
2022-12-20T12:53:07.840Z,981.48
2022-12-20T12:58:49.417Z,981.51
2022-12-20T13:04:15.041Z,981.08
2022-12-20T13:09:46.708Z,980.44
2022-12-20T13:15:18.408Z,980.49
2022-12-20T13:20:51.740Z,980.68
2022-12-20T13:26:21.857Z,980.95
2022-12-20T13:31:55.732Z,981.19
2022-12-20T13:37:26.006Z,980.81
2022-12-20T13:42:56.842Z,980.63
2022-12-20T13:48:28.846Z,980.21
2022-12-20T13:54:00.495Z,980.04
2022-12-20T13:59:32.446Z,980.32
2022-12-20T14:05:08.233Z,980.51
2022-12-20T14:10:40.300Z,979.69
2022-12-20T14:16:11.892Z,979.67
2022-12-20T14:21:43.378Z,979.58
2022-12-20T14:27:15.448Z,979.44
2022-12-20T14:32:46.906Z,979.42
2022-12-20T14:38:18.756Z,979.19
2022-12-20T14:43:50.236Z,979.53
2022-12-20T14:49:22.003Z,979.2
2022-12-20T14:55:11.457Z,979.16
2022-12-20T15:00:25.590Z,979.07
2022-12-20T15:06:03.740Z,978.58
2022-12-20T15:11:35.454Z,978.64
2022-12-20T15:17:07.034Z,978.61
2022-12-20T15:22:38.952Z,978.51
2022-12-20T15:28:10.488Z,978.67
2022-12-20T15:33:42.538Z,978.52
2022-12-20T15:39:16.074Z,978.6
2022-12-20T15:44:45.639Z,978.35
2022-12-20T15:50:17.413Z,978.2
2022-12-20T15:55:49.244Z,977.95
2022-12-20T16:01:21.591Z,978.2
2022-12-20T16:06:56.969Z,978.57
2022-12-20T16:12:28.773Z,978.91
2022-12-20T16:18:00.577Z,978.43
2022-12-20T16:23:32.382Z,978.5
2022-12-20T16:29:03.763Z,978.22
2022-12-20T16:34:35.442Z,977.9
2022-12-20T16:40:07.456Z,977.74
2022-12-20T16:45:39.003Z,977.55
2022-12-20T16:51:10.838Z,977.44
2022-12-20T16:56:42.541Z,977.35
2022-12-20T17:02:15.349Z,977.6
2022-12-20T17:07:50.459Z,977.71
2022-12-20T17:13:21.979Z,977.63
2022-12-20T17:18:53.607Z,977.52
2022-12-20T17:24:25.550Z,977.23
2022-12-20T17:29:57.351Z,977.69
2022-12-20T17:35:28.877Z,977.39
2022-12-20T17:41:00.607Z,977.53
2022-12-20T17:46:32.431Z,976.87
2022-12-20T17:52:03.982Z,977.08
2022-12-20T17:57:35.943Z,977.37
2022-12-20T18:03:12.827Z,977.28
2022-12-20T18:08:46.021Z,977.15
2022-12-20T18:14:17.428Z,976.93
2022-12-20T18:19:49.226Z,976.5
2022-12-20T18:25:20.859Z,977.01
2022-12-20T18:30:52.908Z,977.16
2022-12-20T18:36:24.317Z,977.3
2022-12-20T18:41:55.897Z,977.3
2022-12-20T18:47:27.581Z,976.97
2022-12-20T18:53:02.471Z,977.29
2022-12-20T18:58:31.292Z,977.37
2022-12-20T19:04:02.858Z,977.35
2022-12-20T19:09:39.168Z,977.46
2022-12-20T19:15:10.713Z,977.49
2022-12-20T19:20:42.861Z,977.44
2022-12-20T19:26:14.195Z,977.63
2022-12-20T19:31:46.370Z,977.77
2022-12-20T19:37:17.490Z,977.62
2022-12-20T19:42:49.387Z,977.84
2022-12-20T19:48:20.951Z,977.88
2022-12-20T19:53:52.783Z,978.07
2022-12-20T19:59:24.831Z,978.43
2022-12-20T20:04:56.619Z,978.51
2022-12-20T20:10:32.743Z,978.77
2022-12-20T20:16:04.484Z,978.71
2022-12-20T20:21:36.141Z,978.67
2022-12-20T20:27:07.605Z,978.39
2022-12-20T20:32:39.384Z,978.69
2022-12-20T20:38:11.740Z,978.3
2022-12-20T20:43:42.926Z,978.76
2022-12-20T20:49:14.663Z,978.09
2022-12-20T20:54:46.183Z,977.88
2022-12-20T21:00:18.134Z,977.69
2022-12-20T21:06:42.391Z,977.15
2022-12-20T21:11:28.878Z,977.02
2022-12-20T21:16:59.410Z,976.58
2022-12-20T21:22:31.597Z,977.33
2022-12-20T21:28:03.580Z,977.45
2022-12-20T21:33:35.550Z,977.15
2022-12-20T21:39:06.378Z,977.41
2022-12-20T21:44:38.227Z,977.29
2022-12-20T21:50:09.692Z,977.64
2022-12-20T21:55:41.370Z,977.49
2022-12-20T22:01:13.438Z,977.65
2022-12-20T22:06:44.851Z,977.52
2022-12-20T22:12:21.404Z,977.9
2022-12-20T22:17:52.928Z,978.08
2022-12-20T22:23:24.594Z,977.71
2022-12-20T22:28:56.463Z,977.76
2022-12-20T22:34:27.970Z,977.77
2022-12-20T22:39:59.686Z,977.6
2022-12-20T22:45:31.860Z,977.63
2022-12-20T22:51:03.225Z,977.57
2022-12-20T22:56:34.973Z,977.4
2022-12-20T23:02:07.345Z,976.98
2022-12-20T23:07:38.364Z,977.11
2022-12-20T23:13:14.724Z,977.12
2022-12-20T23:18:46.057Z,977.23
2022-12-20T23:24:17.940Z,977.32
2022-12-20T23:29:49.605Z,977.19
2022-12-20T23:35:21.205Z,977.18
2022-12-20T23:40:52.873Z,977.2
2022-12-20T23:46:26.447Z,977.2
2022-12-20T23:51:56.440Z,977.38
2022-12-20T23:57:27.997Z,977.74
