createdAt,value
2018-11-05T00:00:46.889Z,15.70
2018-11-05T00:03:16.079Z,15.67
2018-11-05T00:05:45.243Z,18.87
2018-11-05T00:08:14.435Z,16.27
2018-11-05T00:11:01.371Z,14.63
2018-11-05T00:13:30.643Z,14.57
2018-11-05T00:15:59.858Z,19.33
2018-11-05T00:18:29.043Z,19.23
2018-11-05T00:20:58.205Z,20.00
2018-11-05T00:23:27.379Z,15.90
2018-11-05T00:25:56.820Z,15.00
2018-11-05T00:28:26.471Z,15.47
2018-11-05T00:30:55.755Z,17.07
2018-11-05T00:33:24.949Z,18.17
2018-11-05T00:35:54.249Z,15.40
2018-11-05T00:38:23.431Z,16.83
2018-11-05T00:40:52.599Z,18.97
2018-11-05T00:43:21.805Z,20.57
2018-11-05T00:45:51.090Z,15.23
2018-11-05T00:48:20.147Z,14.77
2018-11-05T00:50:49.336Z,16.57
2018-11-05T00:53:19.453Z,16.50
2018-11-05T00:55:48.591Z,18.53
2018-11-05T00:58:17.762Z,17.60
2018-11-05T01:00:47.036Z,14.70
2018-11-05T01:03:16.194Z,17.67
2018-11-05T01:05:45.381Z,20.57
2018-11-05T01:08:14.539Z,16.33
2018-11-05T01:10:43.647Z,16.20
2018-11-05T01:13:13.166Z,15.70
2018-11-05T01:15:42.469Z,20.23
2018-11-05T01:18:11.703Z,19.00
2018-11-05T01:20:41.021Z,17.33
2018-11-05T01:23:10.770Z,13.70
2018-11-05T01:25:39.960Z,15.50
2018-11-05T01:28:09.115Z,14.40
2018-11-05T01:30:38.266Z,15.20
2018-11-05T01:33:07.467Z,16.40
2018-11-05T01:35:36.991Z,16.97
2018-11-05T01:38:06.207Z,17.43
2018-11-05T01:40:35.357Z,17.37
2018-11-05T01:43:08.771Z,15.60
2018-11-05T01:45:38.016Z,14.63
2018-11-05T01:48:07.385Z,14.07
2018-11-05T01:50:38.997Z,13.37
2018-11-05T01:53:08.258Z,21.80
2018-11-05T01:55:37.897Z,16.50
2018-11-05T01:58:07.113Z,17.07
2018-11-05T02:00:36.306Z,17.07
2018-11-05T02:03:05.763Z,17.33
2018-11-05T02:05:35.014Z,14.60
2018-11-05T02:08:04.291Z,19.67
2018-11-05T02:10:33.445Z,16.63
2018-11-05T02:13:02.659Z,19.37
2018-11-05T02:15:32.315Z,13.60
2018-11-05T02:18:01.711Z,12.30
2018-11-05T02:20:31.382Z,14.10
2018-11-05T02:23:00.598Z,14.47
2018-11-05T02:25:29.730Z,15.90
2018-11-05T02:27:58.894Z,17.10
2018-11-05T02:30:28.108Z,14.37
2018-11-05T02:32:57.331Z,12.53
2018-11-05T02:35:26.479Z,12.60
2018-11-05T02:37:55.763Z,14.57
2018-11-05T02:40:24.943Z,12.63
2018-11-05T02:42:54.111Z,13.10
2018-11-05T02:45:23.294Z,14.80
2018-11-05T02:47:52.480Z,12.77
2018-11-05T02:50:21.652Z,12.63
2018-11-05T02:52:50.955Z,12.40
2018-11-05T02:55:20.127Z,15.10
2018-11-05T02:57:49.313Z,15.30
2018-11-05T03:00:19.589Z,18.83
2018-11-05T03:02:48.883Z,12.97
2018-11-05T03:05:19.286Z,13.97
2018-11-05T03:07:49.300Z,17.87
2018-11-05T03:10:18.589Z,12.63
2018-11-05T03:12:48.517Z,17.63
2018-11-05T03:15:18.984Z,20.20
2018-11-05T03:17:48.409Z,13.87
2018-11-05T03:20:17.759Z,15.47
2018-11-05T03:22:46.965Z,13.93
2018-11-05T03:25:17.561Z,11.13
2018-11-05T03:27:46.709Z,17.10
2018-11-05T03:30:17.145Z,15.47
2018-11-05T03:32:47.005Z,14.37
2018-11-05T03:35:16.815Z,20.10
2018-11-05T03:37:46.715Z,15.03
2018-11-05T03:40:15.985Z,15.70
2018-11-05T03:42:45.857Z,14.40
2018-11-05T03:45:16.055Z,16.33
2018-11-05T03:47:45.557Z,13.40
2018-11-05T03:50:17.019Z,16.10
2018-11-05T03:52:47.670Z,15.13
2018-11-05T03:55:17.593Z,14.13
2018-11-05T03:57:47.078Z,13.87
2018-11-05T04:00:17.509Z,18.57
2018-11-05T04:02:46.670Z,14.33
2018-11-05T04:05:15.961Z,15.57
2018-11-05T04:07:46.034Z,16.50
2018-11-05T04:10:15.310Z,13.57
2018-11-05T04:12:45.719Z,14.60
2018-11-05T04:15:14.981Z,18.00
2018-11-05T04:17:44.163Z,17.57
2018-11-05T04:20:14.861Z,16.93
2018-11-05T04:22:44.922Z,15.77
2018-11-05T04:25:14.196Z,13.37
2018-11-05T04:27:43.553Z,15.60
2018-11-05T04:30:13.924Z,11.90
2018-11-05T04:32:43.195Z,12.80
2018-11-05T04:35:12.954Z,17.80
2018-11-05T04:37:42.159Z,16.10
2018-11-05T04:40:11.871Z,15.80
2018-11-05T04:42:41.034Z,16.70
2018-11-05T04:45:12.072Z,18.23
2018-11-05T04:47:42.003Z,14.90
2018-11-05T04:50:12.555Z,16.70
2018-11-05T04:52:42.430Z,21.60
2018-11-05T04:55:12.073Z,20.20
2018-11-05T04:57:41.269Z,18.23
2018-11-05T05:00:13.303Z,23.47
2018-11-05T05:02:42.952Z,17.17
2018-11-05T05:05:13.564Z,22.80
2018-11-05T05:07:43.277Z,21.33
2018-11-05T05:10:12.472Z,19.73
2018-11-05T05:12:42.481Z,17.60
2018-11-05T05:15:12.185Z,21.37
2018-11-05T05:17:41.796Z,18.37
2018-11-05T05:20:13.292Z,25.40
2018-11-05T05:22:43.079Z,21.23
2018-11-05T05:25:12.951Z,16.03
2018-11-05T05:27:42.161Z,23.13
2018-11-05T05:30:15.161Z,19.07
2018-11-05T05:32:44.845Z,21.37
2018-11-05T05:35:14.101Z,24.10
2018-11-05T05:37:43.473Z,22.73
2018-11-05T05:40:12.681Z,24.00
2018-11-05T05:42:41.919Z,20.17
2018-11-05T05:45:12.165Z,21.23
2018-11-05T05:47:42.103Z,16.03
2018-11-05T05:50:13.533Z,19.77
2018-11-05T05:52:43.766Z,21.80
2018-11-05T05:55:12.933Z,21.03
2018-11-05T05:57:42.119Z,19.77
2018-11-05T06:00:13.712Z,24.43
2018-11-05T06:02:43.249Z,15.30
2018-11-05T06:05:13.373Z,20.57
2018-11-05T06:07:42.944Z,18.93
2018-11-05T06:10:13.373Z,18.10
2018-11-05T06:12:42.699Z,18.40
2018-11-05T06:15:13.947Z,18.33
2018-11-05T06:17:43.211Z,21.27
2018-11-05T06:20:15.653Z,26.43
2018-11-05T06:22:45.798Z,22.77
2018-11-05T06:25:16.390Z,24.97
2018-11-05T06:27:45.686Z,20.10
2018-11-05T06:30:19.001Z,20.00
2018-11-05T06:32:50.280Z,22.07
2018-11-05T06:35:20.118Z,21.57
2018-11-05T06:37:49.260Z,23.23
2018-11-05T06:40:19.529Z,22.50
2018-11-05T06:42:49.061Z,26.00
2018-11-05T06:45:23.168Z,23.53
2018-11-05T06:47:52.408Z,21.73
2018-11-05T06:50:23.018Z,19.13
2018-11-05T06:52:53.334Z,20.40
2018-11-05T06:55:23.209Z,24.77
2018-11-05T06:57:52.873Z,18.93
2018-11-05T07:00:23.270Z,16.30
2018-11-05T07:02:52.433Z,23.13
2018-11-05T07:05:22.441Z,20.30
2018-11-05T07:07:52.093Z,21.07
2018-11-05T07:10:21.855Z,20.27
2018-11-05T07:12:50.973Z,22.90
2018-11-05T07:15:20.496Z,22.77
2018-11-05T07:17:50.435Z,22.03
2018-11-05T07:20:20.827Z,27.97
2018-11-05T07:22:50.940Z,19.70
2018-11-05T07:25:20.221Z,24.03
2018-11-05T07:27:49.499Z,22.33
2018-11-05T07:30:20.050Z,25.77
2018-11-05T07:32:50.460Z,23.27
2018-11-05T07:35:23.407Z,19.73
2018-11-05T07:37:52.566Z,23.83
2018-11-05T07:40:21.859Z,20.00
2018-11-05T07:42:51.025Z,23.37
2018-11-05T07:45:21.615Z,24.70
2018-11-05T07:47:51.458Z,26.50
2018-11-05T07:50:22.153Z,25.80
2018-11-05T07:52:52.138Z,27.40
2018-11-05T07:55:21.512Z,25.30
2018-11-05T07:57:51.487Z,28.67
2018-11-05T08:00:58.543Z,30.83
2018-11-05T08:03:28.447Z,33.47
2018-11-05T08:05:58.239Z,27.37
2018-11-05T08:08:27.484Z,34.00
2018-11-05T08:10:56.699Z,28.17
2018-11-05T08:13:26.013Z,29.40
2018-11-05T08:15:55.669Z,34.70
2018-11-05T08:18:25.026Z,27.10
2018-11-05T08:20:54.305Z,27.97
2018-11-05T08:23:23.834Z,29.97
2018-11-05T08:25:53.173Z,32.30
2018-11-05T08:28:22.569Z,36.00
2018-11-05T08:30:52.824Z,30.63
2018-11-05T08:33:22.136Z,26.17
2018-11-05T08:35:51.423Z,33.33
2018-11-05T08:38:20.806Z,34.00
2018-11-05T08:40:50.071Z,31.23
2018-11-05T08:43:19.337Z,31.20
2018-11-05T08:45:48.617Z,39.23
2018-11-05T08:48:17.898Z,31.00
2018-11-05T08:50:47.276Z,32.67
2018-11-05T08:53:16.481Z,36.70
2018-11-05T08:55:45.765Z,38.87
2018-11-05T08:58:15.026Z,36.27
2018-11-05T09:00:52.476Z,32.70
2018-11-05T09:03:21.757Z,33.23
2018-11-05T09:05:51.233Z,34.37
2018-11-05T09:08:20.553Z,40.40
2018-11-05T09:10:50.088Z,38.20
2018-11-05T09:13:19.121Z,37.43
2018-11-05T09:15:48.390Z,34.03
2018-11-05T09:18:17.660Z,34.80
2018-11-05T09:20:46.998Z,39.97
2018-11-05T09:23:16.190Z,34.40
2018-11-05T09:25:45.600Z,35.70
2018-11-05T09:28:15.878Z,46.80
2018-11-05T09:30:45.606Z,38.00
2018-11-05T09:33:14.809Z,45.07
2018-11-05T09:35:44.070Z,35.80
2018-11-05T09:38:13.452Z,49.60
2018-11-05T09:40:42.739Z,37.23
2018-11-05T09:43:12.194Z,40.17
2018-11-05T09:45:41.454Z,41.20
2018-11-05T09:48:41.568Z,43.73
2018-11-05T09:51:11.228Z,45.87
2018-11-05T09:53:40.548Z,37.37
2018-11-05T09:56:09.780Z,40.10
2018-11-05T09:58:39.670Z,37.07
2018-11-05T10:01:08.934Z,39.00
2018-11-05T10:03:43.706Z,38.30
2018-11-05T10:06:12.786Z,36.80
2018-11-05T10:08:41.929Z,37.13
2018-11-05T10:11:11.188Z,43.57
2018-11-05T10:13:40.403Z,31.80
2018-11-05T10:16:09.618Z,32.43
2018-11-05T10:18:38.890Z,41.53
2018-11-05T10:21:08.286Z,43.27
2018-11-05T10:23:37.464Z,37.53
2018-11-05T10:26:06.805Z,41.83
2018-11-05T10:28:36.124Z,45.60
2018-11-05T10:31:05.602Z,36.23
2018-11-05T10:33:35.054Z,45.50
2018-11-05T10:36:04.616Z,44.23
2018-11-05T10:38:33.988Z,40.33
2018-11-05T10:41:03.364Z,45.43
2018-11-05T10:43:32.713Z,43.23
2018-11-05T10:46:02.050Z,48.43
2018-11-05T10:48:31.382Z,52.33
2018-11-05T10:51:00.800Z,43.23
2018-11-05T10:53:30.145Z,47.40
2018-11-05T10:55:59.453Z,37.57
2018-11-05T10:58:28.782Z,50.70
2018-11-05T11:01:03.474Z,51.00
2018-11-05T11:03:35.720Z,52.50
2018-11-05T11:06:06.151Z,41.23
2018-11-05T11:08:35.308Z,47.57
2018-11-05T11:11:05.426Z,44.97
2018-11-05T11:13:34.746Z,43.50
2018-11-05T11:16:04.074Z,45.40
2018-11-05T11:18:33.383Z,48.40
2018-11-05T11:21:02.642Z,45.07
2018-11-05T11:23:32.037Z,45.13
2018-11-05T11:26:01.378Z,44.50
2018-11-05T11:28:30.821Z,36.00
2018-11-05T11:31:00.016Z,44.73
2018-11-05T11:33:29.317Z,45.00
2018-11-05T11:35:58.588Z,45.20
2018-11-05T11:38:27.708Z,42.07
2018-11-05T11:40:56.955Z,41.53
2018-11-05T11:43:26.394Z,43.87
2018-11-05T11:45:55.652Z,49.03
2018-11-05T11:48:24.882Z,38.93
2018-11-05T11:50:54.249Z,45.37
2018-11-05T11:53:23.682Z,48.13
2018-11-05T11:55:52.824Z,48.23
2018-11-05T11:58:22.088Z,39.83
2018-11-05T12:00:51.439Z,35.87
2018-11-05T12:03:20.713Z,48.13
2018-11-05T12:05:49.929Z,43.57
2018-11-05T12:08:19.196Z,40.03
2018-11-05T12:10:48.455Z,43.30
2018-11-05T12:13:17.827Z,54.97
2018-11-05T12:15:47.153Z,41.70
2018-11-05T12:18:16.553Z,38.70
2018-11-05T12:20:45.872Z,41.50
2018-11-05T12:23:15.183Z,42.50
2018-11-05T12:25:44.463Z,41.73
2018-11-05T12:28:13.630Z,42.70
2018-11-05T12:30:42.892Z,45.60
2018-11-05T12:33:14.358Z,37.17
2018-11-05T12:35:43.542Z,37.77
2018-11-05T12:38:12.893Z,43.10
2018-11-05T12:40:42.248Z,42.53
2018-11-05T12:43:11.560Z,34.90
2018-11-05T12:45:40.825Z,41.73
2018-11-05T12:48:10.118Z,35.43
2018-11-05T12:50:39.456Z,34.90
2018-11-05T12:53:08.694Z,36.90
2018-11-05T12:55:37.928Z,38.50
2018-11-05T12:58:07.333Z,45.90
2018-11-05T13:00:37.241Z,49.40
2018-11-05T13:03:06.689Z,43.10
2018-11-05T13:05:35.947Z,49.47
2018-11-05T13:08:05.251Z,46.07
2018-11-05T13:12:03.682Z,39.00
2018-11-05T13:14:32.955Z,42.27
2018-11-05T13:17:02.233Z,37.20
2018-11-05T13:19:31.529Z,33.33
2018-11-05T13:22:01.385Z,37.73
2018-11-05T13:24:30.667Z,34.50
2018-11-05T13:26:59.909Z,37.97
2018-11-05T13:29:29.166Z,36.87
2018-11-05T13:31:58.471Z,41.60
2018-11-05T13:34:29.116Z,44.50
2018-11-05T13:36:58.534Z,42.90
2018-11-05T13:39:27.884Z,36.80
2018-11-05T13:41:57.154Z,34.93
2018-11-05T13:44:26.273Z,38.53
2018-11-05T13:46:56.078Z,41.50
2018-11-05T13:49:25.093Z,37.07
2018-11-05T13:51:54.379Z,37.70
2018-11-05T13:54:23.625Z,32.70
2018-11-05T13:56:52.855Z,38.50
2018-11-05T13:59:22.151Z,36.10
2018-11-05T14:01:51.437Z,31.50
2018-11-05T14:04:20.685Z,33.33
2018-11-05T14:06:49.955Z,36.23
2018-11-05T14:09:19.246Z,29.37
2018-11-05T14:11:48.517Z,39.40
2018-11-05T14:14:17.788Z,29.23
2018-11-05T14:16:47.065Z,33.07
2018-11-05T14:19:16.901Z,32.77
2018-11-05T14:21:46.272Z,28.23
2018-11-05T14:24:15.529Z,38.80
2018-11-05T14:26:45.303Z,38.23
2018-11-05T14:29:15.045Z,36.70
2018-11-05T14:31:43.846Z,35.70
2018-11-05T14:34:13.262Z,31.63
2018-11-05T14:36:42.672Z,31.07
2018-11-05T14:39:13.753Z,30.03
2018-11-05T14:41:43.229Z,30.50
2018-11-05T14:44:13.955Z,31.77
2018-11-05T14:46:43.430Z,32.70
2018-11-05T14:49:13.171Z,31.13
2018-11-05T14:51:42.865Z,31.53
2018-11-05T14:54:12.172Z,33.50
2018-11-05T14:56:41.490Z,31.20
2018-11-05T14:59:10.796Z,34.70
2018-11-05T15:01:40.166Z,36.10
2018-11-05T15:04:09.338Z,29.37
2018-11-05T15:06:38.566Z,31.47
2018-11-05T15:09:09.460Z,35.60
2018-11-05T15:11:38.927Z,33.40
2018-11-05T15:14:08.150Z,34.37
2018-11-05T15:16:37.379Z,32.80
2018-11-05T15:19:07.207Z,27.13
2018-11-05T15:21:36.138Z,29.40
2018-11-05T15:24:05.643Z,36.30
2018-11-05T15:26:34.868Z,33.47
2018-11-05T15:29:04.146Z,25.67
2018-11-05T15:31:33.443Z,39.97
2018-11-05T15:34:02.701Z,39.40
2018-11-05T15:36:38.638Z,33.87
2018-11-05T15:39:08.614Z,33.87
2018-11-05T15:41:39.126Z,32.17
2018-11-05T15:44:08.760Z,27.63
2018-11-05T15:46:38.057Z,32.83
2018-11-05T15:49:07.264Z,29.03
2018-11-05T15:51:36.851Z,33.50
2018-11-05T15:54:06.098Z,33.37
2018-11-05T15:56:35.264Z,32.30
2018-11-05T15:59:04.622Z,31.80
2018-11-05T16:01:34.177Z,36.27
2018-11-05T16:04:03.355Z,38.10
2018-11-05T16:06:32.648Z,34.13
2018-11-05T16:09:01.869Z,34.80
2018-11-05T16:11:31.172Z,34.73
2018-11-05T16:14:00.438Z,31.97
2018-11-05T16:16:30.431Z,31.10
2018-11-05T16:18:59.700Z,31.93
2018-11-05T16:21:29.050Z,33.27
2018-11-05T16:23:58.452Z,39.43
2018-11-05T16:26:27.606Z,27.27
2018-11-05T16:28:56.766Z,27.40
2018-11-05T16:32:55.202Z,24.73
2018-11-05T16:35:24.566Z,28.80
2018-11-05T16:37:54.510Z,33.00
2018-11-05T16:40:23.826Z,34.70
2018-11-05T16:42:53.138Z,29.87
2018-11-05T16:45:22.421Z,41.03
2018-11-05T16:47:51.762Z,35.83
2018-11-05T16:50:25.803Z,39.03
2018-11-05T16:52:55.332Z,31.40
2018-11-05T16:55:25.010Z,35.27
2018-11-05T16:57:54.344Z,34.30
2018-11-05T17:00:23.994Z,34.83
2018-11-05T17:02:53.280Z,40.20
2018-11-05T17:05:22.559Z,39.40
2018-11-05T17:07:51.840Z,35.10
2018-11-05T17:10:21.058Z,40.87
2018-11-05T17:12:50.308Z,32.77
2018-11-05T17:15:19.570Z,36.10
2018-11-05T17:17:48.894Z,35.20
2018-11-05T17:20:19.345Z,41.63
2018-11-05T17:22:48.534Z,35.70
2018-11-05T17:25:17.707Z,32.70
2018-11-05T17:27:47.947Z,40.20
2018-11-05T17:30:20.248Z,46.07
2018-11-05T17:32:49.761Z,45.73
2018-11-05T17:35:19.898Z,36.97
2018-11-05T17:37:49.483Z,38.97
2018-11-05T17:40:20.533Z,43.53
2018-11-05T17:42:49.831Z,37.40
2018-11-05T17:45:19.962Z,40.33
2018-11-05T17:47:49.529Z,37.17
2018-11-05T17:50:20.174Z,38.90
2018-11-05T17:52:49.416Z,32.83
2018-11-05T17:55:18.928Z,48.57
2018-11-05T17:57:48.829Z,39.83
2018-11-05T18:00:19.831Z,43.83
2018-11-05T18:02:49.172Z,44.07
2018-11-05T18:05:18.889Z,39.97
2018-11-05T18:07:48.192Z,47.70
2018-11-05T18:10:17.570Z,50.33
2018-11-05T18:12:46.910Z,54.53
2018-11-05T18:15:16.234Z,52.17
2018-11-05T18:17:46.263Z,50.03
2018-11-05T18:20:16.510Z,51.90
2018-11-05T18:22:45.782Z,48.33
2018-11-05T18:25:16.311Z,48.40
2018-11-05T18:27:45.797Z,48.20
2018-11-05T18:30:15.722Z,35.90
2018-11-05T18:32:45.009Z,47.00
2018-11-05T18:35:15.095Z,40.13
2018-11-05T18:37:46.126Z,41.03
2018-11-05T18:40:15.998Z,42.40
2018-11-05T18:42:45.545Z,36.27
2018-11-05T18:45:15.003Z,40.67
2018-11-05T18:47:44.467Z,36.93
2018-11-05T18:50:14.890Z,35.23
2018-11-05T18:52:44.701Z,36.63
2018-11-05T18:55:15.316Z,35.80
2018-11-05T18:57:45.088Z,31.57
2018-11-05T19:00:19.911Z,38.07
2018-11-05T19:02:49.785Z,39.80
2018-11-05T19:05:19.794Z,30.77
2018-11-05T19:07:49.343Z,34.20
2018-11-05T19:10:19.170Z,35.60
2018-11-05T19:12:49.037Z,35.70
2018-11-05T19:15:18.881Z,48.23
2018-11-05T19:17:49.531Z,40.83
2018-11-05T19:20:19.009Z,31.23
2018-11-05T19:22:48.494Z,37.17
2018-11-05T19:25:18.610Z,35.23
2018-11-05T19:27:48.207Z,41.73
2018-11-05T19:30:20.045Z,37.70
2018-11-05T19:32:49.308Z,38.90
2018-11-05T19:35:18.546Z,29.90
2018-11-05T19:37:47.703Z,35.77
2018-11-05T19:40:17.748Z,32.80
2018-11-05T19:42:47.749Z,30.10
2018-11-05T19:45:18.280Z,28.37
2018-11-05T19:47:47.523Z,34.47
2018-11-05T19:50:18.917Z,33.43
2018-11-05T19:52:49.364Z,30.43
2018-11-05T19:55:19.286Z,30.73
2018-11-05T19:57:49.066Z,30.70
2018-11-05T20:00:19.956Z,24.67
2018-11-05T20:02:49.884Z,31.13
2018-11-05T20:05:19.300Z,35.23
2018-11-05T20:07:49.395Z,31.47
2018-11-05T20:10:18.584Z,35.20
2018-11-05T20:12:48.021Z,35.73
2018-11-05T20:15:17.657Z,31.77
2018-11-05T20:17:47.816Z,31.90
2018-11-05T20:20:18.326Z,30.37
2018-11-05T20:22:47.590Z,37.10
2018-11-05T20:25:16.807Z,31.43
2018-11-05T20:27:46.126Z,32.40
2018-11-05T20:30:20.150Z,32.50
2018-11-05T20:32:50.590Z,31.43
2018-11-05T20:35:19.718Z,38.63
2018-11-05T20:37:49.102Z,31.33
2018-11-05T20:40:19.438Z,35.77
2018-11-05T20:42:49.704Z,32.77
2018-11-05T20:45:19.630Z,36.13
2018-11-05T20:47:48.954Z,33.37
2018-11-05T20:50:18.730Z,27.17
2018-11-05T20:52:48.043Z,27.17
2018-11-05T20:55:18.108Z,27.87
2018-11-05T20:57:47.420Z,32.63
2018-11-05T21:00:18.917Z,34.33
2018-11-05T21:02:48.174Z,28.13
2018-11-05T21:05:17.830Z,28.97
2018-11-05T21:07:47.074Z,26.47
2018-11-05T21:10:16.495Z,28.47
2018-11-05T21:12:46.775Z,27.80
2018-11-05T21:15:17.517Z,25.60
2018-11-05T21:17:47.853Z,28.00
2018-11-05T21:20:17.134Z,24.00
2018-11-05T21:22:47.261Z,30.23
2018-11-05T21:25:16.457Z,33.87
2018-11-05T21:27:45.889Z,31.67
2018-11-05T21:30:17.118Z,26.53
2018-11-05T21:32:46.424Z,32.03
2018-11-05T21:35:17.924Z,28.57
2018-11-05T21:37:47.204Z,30.10
2018-11-05T21:40:17.342Z,28.83
2018-11-05T21:42:46.520Z,32.67
2018-11-05T21:45:16.262Z,28.60
2018-11-05T21:47:46.059Z,28.60
2018-11-05T21:50:17.117Z,34.20
2018-11-05T21:52:46.806Z,29.07
2018-11-05T21:55:16.202Z,25.67
2018-11-05T21:57:46.799Z,25.23
2018-11-05T22:00:29.436Z,22.47
2018-11-05T22:03:00.989Z,25.50
2018-11-05T22:05:30.257Z,28.00
2018-11-05T22:07:59.610Z,31.13
2018-11-05T22:10:28.906Z,26.37
2018-11-05T22:12:58.520Z,24.53
2018-11-05T22:15:33.258Z,29.00
2018-11-05T22:18:02.593Z,26.63
2018-11-05T22:20:31.794Z,27.13
2018-11-05T22:23:01.332Z,25.10
2018-11-05T22:25:30.598Z,24.60
2018-11-05T22:27:59.731Z,28.60
2018-11-05T22:30:29.491Z,26.30
2018-11-05T22:33:05.223Z,23.80
2018-11-05T22:35:35.085Z,26.70
2018-11-05T22:38:04.643Z,21.17
2018-11-05T22:40:33.960Z,28.53
2018-11-05T22:43:03.214Z,26.53
2018-11-05T22:45:32.514Z,17.20
2018-11-05T22:48:01.830Z,18.47
2018-11-05T22:50:31.023Z,23.30
2018-11-05T22:53:01.242Z,21.80
2018-11-05T22:55:30.530Z,27.87
2018-11-05T22:57:59.802Z,21.57
2018-11-05T23:00:34.498Z,19.90
2018-11-05T23:03:09.142Z,22.77
2018-11-05T23:05:38.405Z,23.63
2018-11-05T23:08:07.663Z,20.40
2018-11-05T23:10:37.158Z,20.33
2018-11-05T23:13:06.436Z,21.83
2018-11-05T23:15:35.652Z,21.83
2018-11-05T23:18:04.974Z,21.03
2018-11-05T23:20:34.278Z,26.50
2018-11-05T23:23:03.590Z,25.40
2018-11-05T23:25:32.897Z,25.37
2018-11-05T23:28:02.181Z,23.63
2018-11-05T23:30:31.518Z,22.47
2018-11-05T23:33:00.766Z,21.50
2018-11-05T23:35:29.954Z,19.13
2018-11-05T23:37:59.258Z,29.37
2018-11-05T23:40:28.636Z,20.30
2018-11-05T23:42:57.888Z,19.83
2018-11-05T23:45:28.034Z,22.97
2018-11-05T23:47:57.370Z,21.40
2018-11-05T23:50:27.197Z,22.47
2018-11-05T23:52:56.396Z,23.70
2018-11-05T23:55:26.084Z,27.60
2018-11-05T23:57:55.366Z,30.77
