createdAt,value
2017-10-16T00:00:10.054Z,0.00
2017-10-16T00:01:09.984Z,0.00
2017-10-16T00:02:09.905Z,0.00
2017-10-16T00:03:09.815Z,0.00
2017-10-16T00:04:09.740Z,0.00
2017-10-16T00:05:09.655Z,0.00
2017-10-16T00:06:09.576Z,0.00
2017-10-16T00:07:09.490Z,0.00
2017-10-16T00:08:09.416Z,0.00
2017-10-16T00:09:09.338Z,0.00
2017-10-16T00:10:09.249Z,0.00
2017-10-16T00:11:09.179Z,0.00
2017-10-16T00:12:09.095Z,0.00
2017-10-16T00:13:09.002Z,0.00
2017-10-16T00:14:08.923Z,0.00
2017-10-16T00:15:08.845Z,0.00
2017-10-16T00:16:08.766Z,0.00
2017-10-16T00:17:08.682Z,0.00
2017-10-16T00:18:08.603Z,0.00
2017-10-16T00:19:08.525Z,0.00
2017-10-16T00:20:08.441Z,0.00
2017-10-16T00:21:08.360Z,0.00
2017-10-16T00:22:08.281Z,0.00
2017-10-16T00:23:08.196Z,0.00
2017-10-16T00:24:08.120Z,0.00
2017-10-16T00:25:08.038Z,0.00
2017-10-16T00:26:07.992Z,0.00
2017-10-16T00:27:07.881Z,0.00
2017-10-16T00:28:07.800Z,0.00
2017-10-16T00:29:07.712Z,0.00
2017-10-16T00:30:07.638Z,0.00
2017-10-16T00:31:07.554Z,0.00
2017-10-16T00:32:07.490Z,0.00
2017-10-16T00:33:07.406Z,0.00
2017-10-16T00:34:07.314Z,0.00
2017-10-16T00:35:07.238Z,0.00
2017-10-16T00:36:07.146Z,0.00
2017-10-16T00:37:07.065Z,0.00
2017-10-16T00:38:06.991Z,0.00
2017-10-16T00:39:06.909Z,0.00
2017-10-16T00:40:06.845Z,0.00
2017-10-16T00:41:06.746Z,0.00
2017-10-16T00:42:06.665Z,0.00
2017-10-16T00:43:06.583Z,0.00
2017-10-16T00:44:06.496Z,0.00
2017-10-16T00:45:06.419Z,0.00
2017-10-16T00:46:06.339Z,0.00
2017-10-16T00:47:06.258Z,0.00
2017-10-16T00:48:06.179Z,0.00
2017-10-16T00:49:06.094Z,0.00
2017-10-16T00:50:06.014Z,0.00
2017-10-16T00:51:05.932Z,0.00
2017-10-16T00:52:05.857Z,0.00
2017-10-16T00:53:05.780Z,0.00
2017-10-16T00:54:05.688Z,0.00
2017-10-16T00:55:05.610Z,0.00
2017-10-16T00:56:05.526Z,0.00
2017-10-16T00:57:05.449Z,0.00
2017-10-16T00:58:05.365Z,0.00
2017-10-16T00:59:05.286Z,0.00
2017-10-16T01:00:05.232Z,0.00
2017-10-16T01:01:05.134Z,0.00
2017-10-16T01:02:05.043Z,0.00
2017-10-16T01:03:04.971Z,0.00
2017-10-16T01:04:04.878Z,0.00
2017-10-16T01:05:04.803Z,0.00
2017-10-16T01:06:04.718Z,0.00
2017-10-16T01:07:04.661Z,0.00
2017-10-16T01:08:04.563Z,0.00
2017-10-16T01:09:04.477Z,0.00
2017-10-16T01:10:04.398Z,0.00
2017-10-16T01:11:04.307Z,0.00
2017-10-16T01:12:04.232Z,0.00
2017-10-16T01:13:04.149Z,0.00
2017-10-16T01:14:04.077Z,0.00
2017-10-16T01:15:03.988Z,0.00
2017-10-16T01:16:03.910Z,0.00
2017-10-16T01:17:03.825Z,0.00
2017-10-16T01:18:03.740Z,0.00
2017-10-16T01:19:03.663Z,0.00
2017-10-16T01:20:03.586Z,0.00
2017-10-16T01:21:03.505Z,0.00
2017-10-16T01:22:03.416Z,0.00
2017-10-16T01:23:03.347Z,0.00
2017-10-16T01:24:03.257Z,0.00
2017-10-16T01:25:03.175Z,0.00
2017-10-16T01:26:03.097Z,0.00
2017-10-16T01:27:03.009Z,0.00
2017-10-16T01:28:02.947Z,0.00
2017-10-16T01:29:02.881Z,0.00
2017-10-16T01:30:02.780Z,0.00
2017-10-16T01:31:02.695Z,0.00
2017-10-16T01:32:02.601Z,0.00
2017-10-16T01:33:02.524Z,0.00
2017-10-16T01:34:02.440Z,0.00
2017-10-16T01:35:02.367Z,0.00
2017-10-16T01:36:02.283Z,0.00
2017-10-16T01:37:02.217Z,0.00
2017-10-16T01:38:02.126Z,0.00
2017-10-16T01:39:02.037Z,0.00
2017-10-16T01:40:01.952Z,0.00
2017-10-16T01:41:01.885Z,0.00
2017-10-16T01:42:01.796Z,0.00
2017-10-16T01:43:01.710Z,0.00
2017-10-16T01:44:01.636Z,0.00
2017-10-16T01:45:01.553Z,0.00
2017-10-16T01:46:01.464Z,0.00
2017-10-16T01:47:01.383Z,0.00
2017-10-16T01:48:01.339Z,0.00
2017-10-16T01:49:01.223Z,0.00
2017-10-16T01:50:01.146Z,0.00
2017-10-16T01:51:01.058Z,0.00
2017-10-16T01:52:00.985Z,0.00
2017-10-16T01:53:00.897Z,0.00
2017-10-16T01:54:00.813Z,0.00
2017-10-16T01:55:00.732Z,0.00
2017-10-16T01:56:00.649Z,0.00
2017-10-16T01:57:00.603Z,0.00
2017-10-16T01:58:00.487Z,0.00
2017-10-16T01:59:00.489Z,0.00
2017-10-16T02:00:00.323Z,0.00
2017-10-16T02:01:00.252Z,0.00
2017-10-16T02:02:00.164Z,0.00
2017-10-16T02:03:00.091Z,0.00
2017-10-16T02:04:00.020Z,0.00
2017-10-16T02:04:59.925Z,0.00
2017-10-16T02:05:59.843Z,0.00
2017-10-16T02:06:59.762Z,0.00
2017-10-16T02:07:59.675Z,0.00
2017-10-16T02:08:59.598Z,0.00
2017-10-16T02:09:59.521Z,0.00
2017-10-16T02:10:59.433Z,0.00
2017-10-16T02:11:59.355Z,0.00
2017-10-16T02:12:59.267Z,0.00
2017-10-16T02:13:59.194Z,0.00
2017-10-16T02:14:59.105Z,0.00
2017-10-16T02:15:59.027Z,0.00
2017-10-16T02:16:58.944Z,0.00
2017-10-16T02:17:58.866Z,0.00
2017-10-16T02:18:58.782Z,0.00
2017-10-16T02:19:58.707Z,0.00
2017-10-16T02:20:58.619Z,0.00
2017-10-16T02:21:58.544Z,0.00
2017-10-16T02:22:58.461Z,0.00
2017-10-16T02:23:58.376Z,0.00
2017-10-16T02:24:58.295Z,0.00
2017-10-16T02:25:58.225Z,0.00
2017-10-16T02:26:58.127Z,0.00
2017-10-16T02:27:58.047Z,0.00
2017-10-16T02:28:57.963Z,0.00
2017-10-16T02:29:57.882Z,0.00
2017-10-16T02:30:57.820Z,0.00
2017-10-16T02:31:57.716Z,0.00
2017-10-16T02:32:57.644Z,0.00
2017-10-16T02:33:58.313Z,0.00
2017-10-16T02:34:57.482Z,0.00
2017-10-16T02:35:57.405Z,0.00
2017-10-16T02:36:57.317Z,0.00
2017-10-16T02:37:57.231Z,0.00
2017-10-16T02:38:57.154Z,0.00
2017-10-16T02:39:57.080Z,0.00
2017-10-16T02:40:56.992Z,0.00
2017-10-16T02:41:56.911Z,0.00
2017-10-16T02:42:56.824Z,0.00
2017-10-16T02:43:56.746Z,0.00
2017-10-16T02:44:56.671Z,0.00
2017-10-16T02:45:56.595Z,0.00
2017-10-16T02:46:56.505Z,0.00
2017-10-16T02:47:56.413Z,0.00
2017-10-16T02:48:56.334Z,0.00
2017-10-16T02:49:56.247Z,0.00
2017-10-16T02:50:56.174Z,0.00
2017-10-16T02:51:56.087Z,0.00
2017-10-16T02:52:56.018Z,0.00
2017-10-16T02:53:55.920Z,0.00
2017-10-16T02:54:55.848Z,0.00
2017-10-16T02:55:55.760Z,0.00
2017-10-16T02:56:55.676Z,0.00
2017-10-16T02:57:55.603Z,0.00
2017-10-16T02:58:55.528Z,0.00
2017-10-16T02:59:55.431Z,0.00
2017-10-16T03:00:55.357Z,0.00
2017-10-16T03:01:55.273Z,0.00
2017-10-16T03:02:55.191Z,0.00
2017-10-16T03:03:55.107Z,0.00
2017-10-16T03:04:55.043Z,0.00
2017-10-16T03:05:54.942Z,0.00
2017-10-16T03:06:54.862Z,0.00
2017-10-16T03:07:54.790Z,0.00
2017-10-16T03:08:54.699Z,0.00
2017-10-16T03:09:54.625Z,0.00
2017-10-16T03:10:54.539Z,0.00
2017-10-16T03:11:54.449Z,0.00
2017-10-16T03:12:54.380Z,0.00
2017-10-16T03:13:54.296Z,0.00
2017-10-16T03:14:54.208Z,0.00
2017-10-16T03:15:54.122Z,0.00
2017-10-16T03:16:54.061Z,0.00
2017-10-16T03:17:53.961Z,0.00
2017-10-16T03:18:53.903Z,0.00
2017-10-16T03:19:53.794Z,0.00
2017-10-16T03:20:53.718Z,0.00
2017-10-16T03:21:53.633Z,0.00
2017-10-16T03:22:53.550Z,0.00
2017-10-16T03:23:53.469Z,0.00
2017-10-16T03:24:53.397Z,0.00
2017-10-16T03:25:53.306Z,0.00
2017-10-16T03:26:53.219Z,0.00
2017-10-16T03:27:53.141Z,0.00
2017-10-16T03:28:53.062Z,0.00
2017-10-16T03:29:52.975Z,0.00
2017-10-16T03:30:52.893Z,0.00
2017-10-16T03:31:52.815Z,0.00
2017-10-16T03:32:52.729Z,0.00
2017-10-16T03:33:52.648Z,0.00
2017-10-16T03:34:52.584Z,0.00
2017-10-16T03:35:52.490Z,0.00
2017-10-16T03:36:52.404Z,0.00
2017-10-16T03:37:52.321Z,0.00
2017-10-16T03:38:52.238Z,0.00
2017-10-16T03:39:52.193Z,0.00
2017-10-16T03:40:52.076Z,0.00
2017-10-16T03:41:51.997Z,0.00
2017-10-16T03:42:51.911Z,0.00
2017-10-16T03:43:51.827Z,0.00
2017-10-16T03:44:51.752Z,0.00
2017-10-16T03:45:51.667Z,0.00
2017-10-16T03:46:51.587Z,0.00
2017-10-16T03:47:51.498Z,0.00
2017-10-16T03:48:51.425Z,0.00
2017-10-16T03:49:51.338Z,0.00
2017-10-16T03:50:51.256Z,0.00
2017-10-16T03:51:51.175Z,0.00
2017-10-16T03:52:51.094Z,0.00
2017-10-16T03:53:51.006Z,0.00
2017-10-16T03:54:50.928Z,0.00
2017-10-16T03:55:50.843Z,0.00
2017-10-16T03:56:50.788Z,0.00
2017-10-16T03:57:50.684Z,0.00
2017-10-16T03:58:50.597Z,0.00
2017-10-16T03:59:50.528Z,0.00
2017-10-16T04:00:50.435Z,0.00
2017-10-16T04:01:50.369Z,0.00
2017-10-16T04:02:50.277Z,0.00
2017-10-16T04:03:50.212Z,0.00
2017-10-16T04:04:50.107Z,0.00
2017-10-16T04:05:50.022Z,0.00
2017-10-16T04:06:49.946Z,0.00
2017-10-16T04:07:49.858Z,0.00
2017-10-16T04:08:49.796Z,0.00
2017-10-16T04:09:49.697Z,0.00
2017-10-16T04:10:49.619Z,0.00
2017-10-16T04:11:49.537Z,0.00
2017-10-16T04:12:49.457Z,0.00
2017-10-16T04:13:49.366Z,0.00
2017-10-16T04:14:49.289Z,0.00
2017-10-16T04:15:49.215Z,0.00
2017-10-16T04:16:49.126Z,0.00
2017-10-16T04:17:49.041Z,0.00
2017-10-16T04:18:48.957Z,0.00
2017-10-16T04:19:48.877Z,0.00
2017-10-16T04:20:48.799Z,0.00
2017-10-16T04:21:48.708Z,0.00
2017-10-16T04:22:48.633Z,0.00
2017-10-16T04:23:48.553Z,0.00
2017-10-16T04:24:48.467Z,0.00
2017-10-16T04:25:48.390Z,0.00
2017-10-16T04:26:48.302Z,0.00
2017-10-16T04:27:48.232Z,0.00
2017-10-16T04:28:48.157Z,0.00
2017-10-16T04:29:48.059Z,0.00
2017-10-16T04:30:47.969Z,0.00
2017-10-16T04:31:47.889Z,0.00
2017-10-16T04:32:47.807Z,0.00
2017-10-16T04:33:47.724Z,0.00
2017-10-16T04:34:47.643Z,0.00
2017-10-16T04:35:47.564Z,0.00
2017-10-16T04:36:47.483Z,0.00
2017-10-16T04:37:47.395Z,0.00
2017-10-16T04:38:47.313Z,0.00
2017-10-16T04:39:47.230Z,0.00
2017-10-16T04:40:47.151Z,0.00
2017-10-16T04:41:47.067Z,0.00
2017-10-16T04:42:46.985Z,0.00
2017-10-16T04:43:46.906Z,0.00
2017-10-16T04:44:46.823Z,0.00
2017-10-16T04:45:46.750Z,0.00
2017-10-16T04:46:46.657Z,0.00
2017-10-16T04:47:46.586Z,0.00
2017-10-16T04:48:46.491Z,0.00
2017-10-16T04:49:46.435Z,0.00
2017-10-16T04:50:46.327Z,0.00
2017-10-16T04:51:46.249Z,0.00
2017-10-16T04:52:46.163Z,0.00
2017-10-16T04:53:46.090Z,0.00
2017-10-16T04:54:45.992Z,0.00
2017-10-16T04:55:45.926Z,0.00
2017-10-16T04:56:45.830Z,0.00
2017-10-16T04:57:45.752Z,0.00
2017-10-16T04:58:45.668Z,0.00
2017-10-16T04:59:45.586Z,0.00
2017-10-16T05:00:45.512Z,0.00
2017-10-16T05:01:45.425Z,0.00
2017-10-16T05:02:45.337Z,0.00
2017-10-16T05:03:45.259Z,0.00
2017-10-16T05:04:45.179Z,0.00
2017-10-16T05:05:45.096Z,0.00
2017-10-16T05:06:45.035Z,0.00
2017-10-16T05:07:44.926Z,0.00
2017-10-16T05:08:44.849Z,0.00
2017-10-16T05:09:44.768Z,0.00
2017-10-16T05:10:44.688Z,0.00
2017-10-16T05:11:44.598Z,0.00
2017-10-16T05:12:44.513Z,0.00
2017-10-16T05:13:44.430Z,0.00
2017-10-16T05:14:44.356Z,0.00
2017-10-16T05:15:44.272Z,0.00
2017-10-16T05:16:44.210Z,0.00
2017-10-16T05:17:44.117Z,0.00
2017-10-16T05:18:44.024Z,0.00
2017-10-16T05:19:43.941Z,0.00
2017-10-16T05:20:43.863Z,0.00
2017-10-16T05:21:43.773Z,0.00
2017-10-16T05:22:43.690Z,0.00
2017-10-16T05:23:43.612Z,0.00
2017-10-16T05:24:43.529Z,0.00
2017-10-16T05:25:43.451Z,0.00
2017-10-16T05:26:43.360Z,0.00
2017-10-16T05:27:43.283Z,0.00
2017-10-16T05:28:43.194Z,0.00
2017-10-16T05:29:43.115Z,0.00
2017-10-16T05:30:43.031Z,0.00
2017-10-16T05:31:42.953Z,0.00
2017-10-16T05:32:42.904Z,0.00
2017-10-16T05:33:42.791Z,0.00
2017-10-16T05:34:42.701Z,0.00
2017-10-16T05:35:42.622Z,0.00
2017-10-16T05:36:42.538Z,0.00
2017-10-16T05:37:42.475Z,0.00
2017-10-16T05:38:42.369Z,0.00
2017-10-16T05:39:42.289Z,5.63
2017-10-16T05:40:42.217Z,5.63
2017-10-16T05:41:42.123Z,5.63
2017-10-16T05:42:42.042Z,5.63
2017-10-16T05:43:41.962Z,5.63
2017-10-16T05:44:41.873Z,5.63
2017-10-16T05:45:41.792Z,5.63
2017-10-16T05:46:41.711Z,11.25
2017-10-16T05:47:41.629Z,11.25
2017-10-16T05:48:41.546Z,11.25
2017-10-16T05:49:41.462Z,11.25
2017-10-16T05:50:41.388Z,16.88
2017-10-16T05:51:41.303Z,16.88
2017-10-16T05:52:41.237Z,16.88
2017-10-16T05:53:41.133Z,16.88
2017-10-16T05:54:41.070Z,22.50
2017-10-16T05:55:40.990Z,22.50
2017-10-16T05:56:40.890Z,22.50
2017-10-16T05:57:40.814Z,28.13
2017-10-16T05:58:40.725Z,28.13
2017-10-16T05:59:40.638Z,28.13
2017-10-16T06:00:40.558Z,33.75
2017-10-16T06:01:40.476Z,33.75
2017-10-16T06:02:40.407Z,39.38
2017-10-16T06:03:40.309Z,39.38
2017-10-16T06:04:40.224Z,45.00
2017-10-16T06:05:40.147Z,45.00
2017-10-16T06:06:40.063Z,45.00
2017-10-16T06:07:39.984Z,50.63
2017-10-16T06:08:39.896Z,50.63
2017-10-16T06:09:39.815Z,56.25
2017-10-16T06:10:39.743Z,56.25
2017-10-16T06:11:39.653Z,61.88
2017-10-16T06:12:39.575Z,61.88
2017-10-16T06:13:39.482Z,67.50
2017-10-16T06:14:39.406Z,73.13
2017-10-16T06:15:39.318Z,73.13
2017-10-16T06:16:39.241Z,78.75
2017-10-16T06:17:39.160Z,78.75
2017-10-16T06:18:39.073Z,84.38
2017-10-16T06:19:39.011Z,90.00
2017-10-16T06:20:38.914Z,90.00
2017-10-16T06:21:38.833Z,101.25
2017-10-16T06:22:38.742Z,95.63
2017-10-16T06:23:38.657Z,101.25
2017-10-16T06:24:38.584Z,106.88
2017-10-16T06:25:38.491Z,135.00
2017-10-16T06:26:38.415Z,151.88
2017-10-16T06:27:38.356Z,146.25
2017-10-16T06:28:38.249Z,140.63
2017-10-16T06:29:38.166Z,123.75
2017-10-16T06:30:38.082Z,129.38
2017-10-16T06:31:38.008Z,135.00
2017-10-16T06:32:37.922Z,146.25
2017-10-16T06:33:37.847Z,151.88
2017-10-16T06:34:37.754Z,146.25
2017-10-16T06:35:37.676Z,151.88
2017-10-16T06:36:37.588Z,157.50
2017-10-16T06:37:37.516Z,185.63
2017-10-16T06:38:37.426Z,191.25
2017-10-16T06:39:37.369Z,168.75
2017-10-16T06:40:37.285Z,174.38
2017-10-16T06:41:37.185Z,219.38
2017-10-16T06:42:37.100Z,230.63
2017-10-16T06:43:37.018Z,191.25
2017-10-16T06:44:36.931Z,191.25
2017-10-16T06:45:36.849Z,196.88
2017-10-16T06:46:36.777Z,213.75
2017-10-16T06:47:36.696Z,213.75
2017-10-16T06:48:36.636Z,196.88
2017-10-16T06:49:36.527Z,208.13
2017-10-16T06:50:36.468Z,230.63
2017-10-16T06:51:36.365Z,225.00
2017-10-16T06:52:36.275Z,219.38
2017-10-16T06:53:36.191Z,225.00
2017-10-16T06:54:36.135Z,236.25
2017-10-16T06:55:36.034Z,241.88
2017-10-16T06:56:35.956Z,241.88
2017-10-16T06:57:35.861Z,247.50
2017-10-16T06:58:35.781Z,247.50
2017-10-16T06:59:35.711Z,241.88
2017-10-16T07:00:35.619Z,247.50
2017-10-16T07:01:35.545Z,253.13
2017-10-16T07:02:35.466Z,264.38
2017-10-16T07:03:35.377Z,270.00
2017-10-16T07:04:35.295Z,281.25
2017-10-16T07:05:35.215Z,292.50
2017-10-16T07:06:35.130Z,298.13
2017-10-16T07:07:35.052Z,309.38
2017-10-16T07:08:34.983Z,315.00
2017-10-16T07:09:34.889Z,326.25
2017-10-16T07:10:34.805Z,343.13
2017-10-16T07:11:34.725Z,365.63
2017-10-16T07:12:34.667Z,376.88
2017-10-16T07:13:34.562Z,388.13
2017-10-16T07:14:34.473Z,393.75
2017-10-16T07:15:34.404Z,405.00
2017-10-16T07:16:34.318Z,421.88
2017-10-16T07:17:34.236Z,450.00
2017-10-16T07:18:34.155Z,450.00
2017-10-16T07:19:34.077Z,556.88
2017-10-16T07:20:33.992Z,495.00
2017-10-16T07:21:33.921Z,461.25
2017-10-16T07:22:33.841Z,585.00
2017-10-16T07:23:33.748Z,675.00
2017-10-16T07:24:33.671Z,556.88
2017-10-16T07:25:33.591Z,652.50
2017-10-16T07:26:33.525Z,1231.88
2017-10-16T07:27:33.431Z,1383.75
2017-10-16T07:28:33.356Z,866.25
2017-10-16T07:29:33.314Z,596.25
2017-10-16T07:30:33.216Z,843.75
2017-10-16T07:31:33.118Z,1046.25
2017-10-16T07:32:33.034Z,1288.13
2017-10-16T07:33:32.953Z,1850.63
2017-10-16T07:34:32.878Z,1816.88
2017-10-16T07:35:32.799Z,2193.75
2017-10-16T07:36:32.721Z,1456.88
2017-10-16T07:37:32.640Z,708.75
2017-10-16T07:38:32.564Z,697.50
2017-10-16T07:39:32.484Z,1018.13
2017-10-16T07:40:32.402Z,1906.88
2017-10-16T07:41:32.328Z,1867.50
2017-10-16T07:42:32.262Z,1423.13
2017-10-16T07:43:32.177Z,2576.25
2017-10-16T07:44:32.090Z,3031.88
2017-10-16T07:45:32.026Z,3071.25
2017-10-16T07:46:31.947Z,3110.63
2017-10-16T07:47:31.878Z,3138.75
2017-10-16T07:48:31.788Z,3166.88
2017-10-16T07:49:31.713Z,3195.00
2017-10-16T07:50:31.635Z,3223.13
2017-10-16T07:51:31.556Z,3245.63
2017-10-16T07:52:31.482Z,3273.75
2017-10-16T07:53:31.424Z,3307.50
2017-10-16T07:54:31.333Z,3335.63
2017-10-16T07:55:31.264Z,3346.88
2017-10-16T07:56:31.197Z,3403.13
2017-10-16T07:57:31.137Z,3408.75
2017-10-16T07:58:31.035Z,3397.50
2017-10-16T07:59:30.958Z,3442.50
2017-10-16T08:00:30.906Z,3459.38
2017-10-16T08:01:30.818Z,3476.25
2017-10-16T08:02:30.734Z,3481.88
2017-10-16T08:03:30.673Z,3538.13
2017-10-16T08:04:30.594Z,3555.00
2017-10-16T08:05:30.527Z,3566.25
2017-10-16T08:06:30.449Z,3583.13
2017-10-16T08:07:30.376Z,3639.38
2017-10-16T08:08:30.308Z,3678.75
2017-10-16T08:09:30.232Z,3706.88
2017-10-16T08:10:30.163Z,3729.38
2017-10-16T08:11:30.102Z,3763.13
2017-10-16T08:12:30.024Z,3796.88
2017-10-16T08:13:29.943Z,3802.50
2017-10-16T08:14:29.877Z,3836.25
2017-10-16T08:15:29.810Z,3864.38
2017-10-16T08:16:29.798Z,3903.75
2017-10-16T08:17:29.667Z,3915.00
2017-10-16T08:18:29.591Z,3954.38
2017-10-16T08:19:29.514Z,3971.25
2017-10-16T08:20:29.447Z,3988.13
2017-10-16T08:21:29.372Z,4044.38
2017-10-16T08:22:29.318Z,4033.13
2017-10-16T08:23:29.235Z,4066.88
2017-10-16T08:24:29.170Z,4095.00
2017-10-16T08:25:29.090Z,4111.88
2017-10-16T08:26:29.038Z,4151.25
2017-10-16T08:27:28.952Z,4173.75
2017-10-16T08:28:28.897Z,4173.75
2017-10-16T08:29:28.813Z,4207.50
2017-10-16T08:30:28.748Z,4213.13
2017-10-16T08:31:28.673Z,4218.75
2017-10-16T08:32:28.613Z,4235.63
2017-10-16T08:33:28.535Z,4246.88
2017-10-16T08:34:28.474Z,4241.25
2017-10-16T08:35:28.393Z,4263.75
2017-10-16T08:36:28.348Z,4269.38
2017-10-16T08:37:28.289Z,4308.75
2017-10-16T08:38:28.206Z,4342.50
2017-10-16T08:39:28.127Z,4353.75
2017-10-16T08:40:28.055Z,4404.38
2017-10-16T08:41:27.987Z,4410.00
2017-10-16T08:42:27.913Z,4426.88
2017-10-16T08:43:27.844Z,4426.88
2017-10-16T08:44:27.802Z,4455.00
2017-10-16T08:45:27.709Z,4443.75
2017-10-16T08:46:27.642Z,4455.00
2017-10-16T08:47:27.580Z,4494.38
2017-10-16T08:48:27.510Z,4494.38
2017-10-16T08:49:27.436Z,4500.00
2017-10-16T08:50:27.370Z,4505.63
2017-10-16T08:51:27.305Z,4561.88
2017-10-16T08:52:27.228Z,4578.75
2017-10-16T08:53:27.164Z,4595.63
2017-10-16T08:54:27.095Z,4612.50
2017-10-16T08:55:27.028Z,4657.50
2017-10-16T08:56:26.954Z,4668.75
2017-10-16T08:57:26.888Z,4674.38
2017-10-16T08:58:26.830Z,4713.75
2017-10-16T08:59:26.757Z,4713.75
2017-10-16T09:00:26.692Z,4725.00
2017-10-16T09:01:26.627Z,4736.25
2017-10-16T09:02:26.560Z,4741.88
2017-10-16T09:03:26.492Z,4764.38
2017-10-16T09:04:26.416Z,4770.00
2017-10-16T09:05:26.344Z,4786.88
2017-10-16T09:06:26.284Z,4792.50
2017-10-16T09:07:26.220Z,4809.38
2017-10-16T09:08:26.146Z,4803.75
2017-10-16T09:09:26.088Z,4792.50
2017-10-16T09:10:26.017Z,4798.13
2017-10-16T09:11:25.960Z,4815.00
2017-10-16T09:12:25.876Z,4803.75
2017-10-16T09:13:25.816Z,4781.25
2017-10-16T09:14:25.741Z,4803.75
2017-10-16T09:15:25.672Z,4798.13
2017-10-16T09:16:25.613Z,4798.13
2017-10-16T09:17:25.538Z,4809.38
2017-10-16T09:18:25.472Z,4820.63
2017-10-16T09:19:25.410Z,4831.88
2017-10-16T09:20:25.336Z,4815.00
2017-10-16T09:21:25.275Z,4837.50
2017-10-16T09:22:25.203Z,4798.13
2017-10-16T09:23:25.134Z,4786.88
2017-10-16T09:24:25.067Z,4781.25
2017-10-16T09:25:25.003Z,4786.88
2017-10-16T09:26:24.945Z,4809.38
2017-10-16T09:27:24.889Z,4809.38
2017-10-16T09:28:24.808Z,4792.50
2017-10-16T09:29:24.736Z,4798.13
2017-10-16T09:30:24.715Z,4798.13
2017-10-16T09:31:24.600Z,4803.75
2017-10-16T09:32:24.565Z,4792.50
2017-10-16T09:33:24.476Z,4792.50
2017-10-16T09:34:24.399Z,4792.50
2017-10-16T09:35:24.335Z,4792.50
2017-10-16T09:36:24.274Z,4770.00
2017-10-16T09:37:24.197Z,4747.50
2017-10-16T09:38:24.134Z,4747.50
2017-10-16T09:39:24.067Z,4753.13
2017-10-16T09:40:23.995Z,4753.13
2017-10-16T09:41:23.932Z,4741.88
2017-10-16T09:42:23.867Z,4725.00
2017-10-16T09:43:23.805Z,4741.88
2017-10-16T09:44:23.730Z,4725.00
2017-10-16T09:45:23.661Z,4719.38
2017-10-16T09:46:23.631Z,4691.25
2017-10-16T09:47:23.535Z,4663.13
2017-10-16T09:48:23.464Z,4651.88
2017-10-16T09:49:23.401Z,4651.88
2017-10-16T09:50:23.329Z,4663.13
2017-10-16T09:51:23.265Z,4651.88
2017-10-16T09:52:23.201Z,4640.63
2017-10-16T09:53:23.136Z,4601.25
2017-10-16T09:54:23.072Z,4629.38
2017-10-16T09:55:22.994Z,4601.25
2017-10-16T09:56:22.930Z,4623.75
2017-10-16T09:57:22.866Z,4590.00
2017-10-16T09:58:22.793Z,4629.38
2017-10-16T09:59:22.741Z,4601.25
2017-10-16T10:00:22.671Z,4584.38
2017-10-16T10:01:22.598Z,4545.00
2017-10-16T10:02:22.536Z,4331.25
2017-10-16T10:03:22.510Z,3926.25
2017-10-16T10:04:22.404Z,3453.75
2017-10-16T10:05:22.335Z,2902.50
2017-10-16T10:06:22.271Z,2345.63
2017-10-16T10:07:22.211Z,1833.75
2017-10-16T10:08:22.139Z,1411.88
2017-10-16T10:09:22.072Z,1102.50
2017-10-16T10:10:22.014Z,1035.00
2017-10-16T10:11:21.953Z,1029.38
2017-10-16T10:12:21.867Z,1023.75
2017-10-16T10:13:21.797Z,1018.13
2017-10-16T10:14:21.735Z,1012.50
2017-10-16T10:15:21.668Z,1012.50
2017-10-16T10:16:21.598Z,1006.88
2017-10-16T10:17:21.523Z,1018.13
2017-10-16T10:18:21.471Z,1006.88
2017-10-16T10:19:21.389Z,1001.25
2017-10-16T10:20:21.324Z,995.63
2017-10-16T10:21:21.257Z,995.63
2017-10-16T10:22:21.196Z,990.00
2017-10-16T10:23:21.122Z,984.38
2017-10-16T10:24:21.048Z,973.13
2017-10-16T10:25:20.987Z,967.50
2017-10-16T10:26:20.929Z,961.88
2017-10-16T10:27:20.844Z,961.88
2017-10-16T10:28:20.779Z,956.25
2017-10-16T10:29:20.719Z,950.63
2017-10-16T10:30:20.640Z,950.63
2017-10-16T10:31:20.571Z,950.63
2017-10-16T10:32:20.500Z,939.38
2017-10-16T10:33:20.450Z,933.75
2017-10-16T10:34:20.372Z,933.75
2017-10-16T10:35:20.303Z,928.13
2017-10-16T10:36:20.234Z,922.50
2017-10-16T10:37:20.162Z,916.88
2017-10-16T10:38:20.095Z,916.88
2017-10-16T10:39:20.022Z,911.25
2017-10-16T10:40:19.954Z,916.88
2017-10-16T10:41:19.891Z,905.63
2017-10-16T10:42:19.816Z,905.63
2017-10-16T10:43:19.751Z,905.63
2017-10-16T10:44:19.678Z,905.63
2017-10-16T10:45:19.610Z,905.63
2017-10-16T10:46:19.538Z,905.63
2017-10-16T10:47:19.470Z,911.25
2017-10-16T10:48:19.444Z,911.25
2017-10-16T10:49:19.371Z,905.63
2017-10-16T10:50:19.264Z,911.25
2017-10-16T10:51:19.197Z,911.25
2017-10-16T10:52:19.131Z,911.25
2017-10-16T10:53:19.085Z,911.25
2017-10-16T10:54:19.003Z,911.25
2017-10-16T10:55:18.931Z,916.88
2017-10-16T10:56:18.865Z,928.13
2017-10-16T10:57:18.791Z,928.13
2017-10-16T10:58:18.722Z,967.50
2017-10-16T10:59:18.674Z,1074.38
2017-10-16T11:00:18.588Z,1220.63
2017-10-16T11:01:18.518Z,1395.00
2017-10-16T11:02:18.460Z,1524.38
2017-10-16T11:03:18.385Z,1704.38
2017-10-16T11:04:18.318Z,1861.88
2017-10-16T11:05:18.249Z,2064.38
2017-10-16T11:06:18.212Z,2469.38
2017-10-16T11:07:18.127Z,3465.00
2017-10-16T11:08:18.073Z,3853.13
2017-10-16T11:09:17.998Z,3841.88
2017-10-16T11:10:17.927Z,3819.38
2017-10-16T11:11:17.867Z,3830.63
2017-10-16T11:12:17.804Z,3825.00
2017-10-16T11:13:17.745Z,3813.75
2017-10-16T11:14:17.670Z,3785.63
2017-10-16T11:15:17.614Z,3768.75
2017-10-16T11:16:17.550Z,3757.50
2017-10-16T11:17:17.479Z,3740.63
2017-10-16T11:18:17.462Z,3735.00
2017-10-16T11:19:17.359Z,3729.38
2017-10-16T11:20:17.296Z,3746.25
2017-10-16T11:21:17.231Z,3723.75
2017-10-16T11:22:17.179Z,3712.50
2017-10-16T11:23:17.115Z,3690.00
2017-10-16T11:24:17.058Z,3667.50
2017-10-16T11:25:16.993Z,3645.00
2017-10-16T11:26:16.920Z,3622.50
2017-10-16T11:27:16.860Z,3622.50
2017-10-16T11:28:16.791Z,3600.00
2017-10-16T11:29:16.727Z,3571.88
2017-10-16T11:30:16.668Z,3566.25
2017-10-16T11:31:16.598Z,3538.13
2017-10-16T11:32:16.550Z,3543.75
2017-10-16T11:33:16.479Z,3515.63
2017-10-16T11:34:16.407Z,3504.38
2017-10-16T11:35:16.348Z,3493.13
2017-10-16T11:36:16.278Z,3476.25
2017-10-16T11:37:16.215Z,3431.25
2017-10-16T11:38:16.154Z,3408.75
2017-10-16T11:39:16.087Z,2115.00
2017-10-16T11:40:16.012Z,787.50
2017-10-16T11:41:15.941Z,736.88
2017-10-16T11:42:15.887Z,725.63
2017-10-16T11:43:15.811Z,714.38
2017-10-16T11:44:15.758Z,708.75
2017-10-16T11:45:15.669Z,703.13
2017-10-16T11:46:15.620Z,697.50
2017-10-16T11:47:15.543Z,697.50
2017-10-16T11:48:15.471Z,697.50
2017-10-16T11:49:15.408Z,691.88
2017-10-16T11:50:15.332Z,686.25
2017-10-16T11:51:15.264Z,686.25
2017-10-16T11:52:15.226Z,686.25
2017-10-16T11:53:15.149Z,686.25
2017-10-16T11:54:15.061Z,680.63
2017-10-16T11:55:14.992Z,675.00
2017-10-16T11:56:14.919Z,675.00
2017-10-16T11:57:14.863Z,669.38
2017-10-16T11:58:14.783Z,658.13
2017-10-16T11:59:14.715Z,652.50
2017-10-16T12:00:14.644Z,641.25
2017-10-16T12:01:14.576Z,630.00
2017-10-16T12:02:14.509Z,624.38
2017-10-16T12:03:14.435Z,613.13
2017-10-16T12:04:14.368Z,601.88
2017-10-16T12:05:14.288Z,596.25
2017-10-16T12:06:14.225Z,596.25
2017-10-16T12:07:14.167Z,579.38
2017-10-16T12:08:14.085Z,573.75
2017-10-16T12:09:14.009Z,562.50
2017-10-16T12:10:13.942Z,545.63
2017-10-16T12:11:13.875Z,534.38
2017-10-16T12:12:13.802Z,528.75
2017-10-16T12:13:13.751Z,523.13
2017-10-16T12:14:13.662Z,517.50
2017-10-16T12:15:13.590Z,511.88
2017-10-16T12:16:13.520Z,523.13
2017-10-16T12:17:13.441Z,511.88
2017-10-16T12:18:13.375Z,500.63
2017-10-16T12:19:13.307Z,495.00
2017-10-16T12:20:13.232Z,489.38
2017-10-16T12:21:13.160Z,489.38
2017-10-16T12:22:13.089Z,483.75
2017-10-16T12:23:13.016Z,483.75
2017-10-16T12:24:12.949Z,478.13
2017-10-16T12:25:12.909Z,472.50
2017-10-16T12:26:12.840Z,472.50
2017-10-16T12:27:12.735Z,472.50
2017-10-16T12:28:12.667Z,455.63
2017-10-16T12:29:12.587Z,455.63
2017-10-16T12:30:12.514Z,444.38
2017-10-16T12:31:12.452Z,438.75
2017-10-16T12:32:12.373Z,438.75
2017-10-16T12:33:12.297Z,438.75
2017-10-16T12:34:12.224Z,433.13
2017-10-16T12:35:12.156Z,427.50
2017-10-16T12:36:12.097Z,421.88
2017-10-16T12:37:12.015Z,416.25
2017-10-16T12:38:11.937Z,416.25
2017-10-16T12:39:11.864Z,410.63
2017-10-16T12:40:11.792Z,416.25
2017-10-16T12:41:11.736Z,405.00
2017-10-16T12:42:11.655Z,399.38
2017-10-16T12:43:11.578Z,393.75