createdAt,value
2022-08-24T00:01:16.724Z,99.90
2022-08-24T00:03:45.046Z,99.90
2022-08-24T00:06:19.391Z,99.90
2022-08-24T00:08:48.361Z,99.90
2022-08-24T00:11:15.324Z,99.90
2022-08-24T00:13:42.324Z,99.90
2022-08-24T00:16:09.981Z,99.90
2022-08-24T00:18:37.352Z,99.90
2022-08-24T00:21:04.784Z,99.90
2022-08-24T00:23:31.688Z,99.90
2022-08-24T00:25:58.432Z,99.90
2022-08-24T00:28:25.717Z,99.90
2022-08-24T00:30:53.701Z,99.90
2022-08-24T00:33:20.444Z,99.90
2022-08-24T00:35:47.157Z,99.90
2022-08-24T00:38:14.385Z,99.90
2022-08-24T00:40:45.653Z,99.90
2022-08-24T00:43:12.649Z,99.90
2022-08-24T00:45:51.856Z,99.90
2022-08-24T00:48:25.697Z,99.90
2022-08-24T00:50:59.908Z,99.90
2022-08-24T00:53:41.045Z,99.90
2022-08-24T00:56:12.888Z,99.90
2022-08-24T00:58:46.387Z,99.90
2022-08-24T01:01:19.829Z,99.90
2022-08-24T01:03:46.648Z,99.90
2022-08-24T01:06:14.450Z,99.90
2022-08-24T01:08:41.649Z,99.90
2022-08-24T01:11:13.935Z,99.90
2022-08-24T01:13:44.873Z,99.90
2022-08-24T01:16:13.342Z,99.90
2022-08-24T01:18:50.296Z,99.90
2022-08-24T01:21:31.602Z,99.90
2022-08-24T01:24:04.516Z,99.90
2022-08-24T01:26:33.044Z,99.90
2022-08-24T01:29:06.128Z,99.90
2022-08-24T01:31:33.448Z,99.90
2022-08-24T01:34:00.445Z,99.90
2022-08-24T01:36:38.697Z,99.90
2022-08-24T01:39:21.064Z,99.90
2022-08-24T01:41:48.639Z,99.90
2022-08-24T01:44:16.048Z,99.90
2022-08-24T01:46:47.472Z,99.90
2022-08-24T01:49:15.087Z,99.90
2022-08-24T01:51:43.208Z,99.90
2022-08-24T01:54:10.979Z,99.90
2022-08-24T01:56:37.987Z,99.90
2022-08-24T01:59:05.687Z,99.90
2022-08-24T02:01:39.538Z,99.90
2022-08-24T02:04:08.767Z,99.90
2022-08-24T02:06:37.861Z,99.90
2022-08-24T02:09:05.679Z,99.90
2022-08-24T02:11:33.385Z,99.90
2022-08-24T02:14:00.956Z,99.90
2022-08-24T02:16:28.472Z,99.90
2022-08-24T02:18:56.328Z,99.90
2022-08-24T02:21:23.732Z,99.90
2022-08-24T02:23:51.133Z,99.90
2022-08-24T02:26:18.002Z,99.90
2022-08-24T02:28:44.862Z,99.90
2022-08-24T02:31:13.698Z,99.90
2022-08-24T02:33:42.054Z,99.90
2022-08-24T02:36:26.102Z,99.90
2022-08-24T02:38:54.868Z,99.90
2022-08-24T02:41:24.674Z,99.90
2022-08-24T02:43:52.393Z,99.90
2022-08-24T02:46:25.312Z,99.90
2022-08-24T02:48:57.412Z,99.90
2022-08-24T02:51:38.882Z,99.90
2022-08-24T02:54:11.451Z,99.90
2022-08-24T02:56:38.224Z,99.90
2022-08-24T02:59:04.999Z,99.90
2022-08-24T03:01:31.782Z,99.90
2022-08-24T03:03:59.007Z,99.90
2022-08-24T03:06:25.767Z,99.90
2022-08-24T03:08:56.527Z,99.90
2022-08-24T03:11:27.990Z,99.90
2022-08-24T03:13:56.219Z,99.90
2022-08-24T03:16:22.970Z,99.90
2022-08-24T03:18:49.891Z,99.90
2022-08-24T03:21:16.632Z,99.90
2022-08-24T03:23:43.573Z,99.90
2022-08-24T03:26:11.290Z,99.90
2022-08-24T03:28:38.267Z,99.90
2022-08-24T03:31:05.252Z,99.90
2022-08-24T03:33:32.403Z,99.90
2022-08-24T03:35:59.456Z,99.90
2022-08-24T03:38:26.431Z,99.90
2022-08-24T03:40:53.279Z,99.90
2022-08-24T03:43:38.534Z,99.90
2022-08-24T03:46:07.790Z,99.90
2022-08-24T03:48:35.274Z,99.90
2022-08-24T03:51:02.185Z,99.90
2022-08-24T03:53:28.964Z,99.90
2022-08-24T03:55:55.772Z,99.90
2022-08-24T03:58:22.544Z,99.90
2022-08-24T04:00:50.237Z,99.90
2022-08-24T04:03:17.188Z,99.90
2022-08-24T04:05:44.013Z,99.90
2022-08-24T04:08:11.225Z,99.90
2022-08-24T04:10:38.389Z,99.90
2022-08-24T04:13:08.328Z,99.90
2022-08-24T04:15:41.014Z,99.90
2022-08-24T04:18:08.800Z,99.90
2022-08-24T04:20:40.511Z,99.90
2022-08-24T04:23:08.065Z,99.90
2022-08-24T04:25:45.366Z,99.90
2022-08-24T04:28:13.162Z,99.90
2022-08-24T04:30:45.105Z,99.90
2022-08-24T04:33:12.989Z,99.90
2022-08-24T04:35:41.259Z,99.90
2022-08-24T04:38:09.590Z,99.90
2022-08-24T04:40:39.999Z,99.90
2022-08-24T04:43:07.072Z,99.90
2022-08-24T04:45:34.521Z,99.90
2022-08-24T04:48:01.294Z,99.90
2022-08-24T04:50:28.003Z,99.90
2022-08-24T04:52:54.745Z,99.90
2022-08-24T04:55:21.721Z,99.90
2022-08-24T04:57:48.383Z,99.90
2022-08-24T05:00:15.712Z,99.90
2022-08-24T05:02:45.056Z,99.90
2022-08-24T05:05:12.421Z,99.90
2022-08-24T05:07:39.367Z,99.90
2022-08-24T05:10:07.534Z,99.90
2022-08-24T05:12:35.783Z,99.90
2022-08-24T05:15:02.561Z,99.90
2022-08-24T05:17:29.405Z,99.90
2022-08-24T05:19:58.491Z,99.90
2022-08-24T05:22:25.260Z,99.90
2022-08-24T05:24:52.014Z,99.90
2022-08-24T05:27:19.447Z,99.90
2022-08-24T05:29:46.381Z,99.90
2022-08-24T05:32:13.189Z,99.90
2022-08-24T05:34:39.955Z,99.90
2022-08-24T05:37:06.732Z,99.90
2022-08-24T05:39:33.444Z,99.90
2022-08-24T05:42:00.861Z,99.90
2022-08-24T05:44:30.835Z,99.90
2022-08-24T05:46:58.847Z,99.90
2022-08-24T05:49:26.935Z,99.90
2022-08-24T05:51:53.951Z,99.90
2022-08-24T05:54:20.753Z,99.90
2022-08-24T05:56:48.034Z,99.90
2022-08-24T05:59:16.891Z,99.90
2022-08-24T06:01:45.520Z,99.90
2022-08-24T06:04:12.865Z,99.90
2022-08-24T06:06:42.914Z,99.90
2022-08-24T06:09:11.419Z,99.90
2022-08-24T06:11:40.314Z,99.90
2022-08-24T06:14:14.109Z,99.90
2022-08-24T06:16:43.972Z,99.90
2022-08-24T06:19:13.292Z,99.90
2022-08-24T06:21:41.002Z,99.90
2022-08-24T06:24:08.020Z,99.90
2022-08-24T06:26:53.959Z,99.90
2022-08-24T06:29:21.575Z,99.90
2022-08-24T06:31:54.341Z,99.90
2022-08-24T06:34:24.339Z,99.90
2022-08-24T06:36:51.074Z,99.90
2022-08-24T06:39:18.725Z,99.90
2022-08-24T06:41:46.092Z,99.90
2022-08-24T06:44:12.789Z,99.90
2022-08-24T06:46:39.682Z,99.90
2022-08-24T06:49:06.485Z,99.90
2022-08-24T06:51:33.429Z,99.90
2022-08-24T06:54:00.600Z,99.90
2022-08-24T06:56:27.321Z,99.90
2022-08-24T06:58:54.065Z,99.90
2022-08-24T07:01:27.734Z,99.90
2022-08-24T07:03:55.347Z,99.90
2022-08-24T07:06:23.511Z,99.90
2022-08-24T07:08:51.215Z,99.90
2022-08-24T07:11:19.758Z,99.90
2022-08-24T07:13:48.176Z,99.90
2022-08-24T07:16:16.421Z,99.90
2022-08-24T07:18:47.352Z,99.90
2022-08-24T07:21:20.322Z,99.90
2022-08-24T07:23:53.828Z,99.90
2022-08-24T07:26:23.096Z,99.90
2022-08-24T07:28:59.435Z,99.90
2022-08-24T07:31:26.386Z,99.90
2022-08-24T07:33:53.177Z,99.90
2022-08-24T07:36:22.490Z,99.90
2022-08-24T07:38:54.162Z,99.90
2022-08-24T07:44:15.618Z,99.90
2022-08-24T07:46:43.135Z,99.90
2022-08-24T07:49:29.410Z,99.90
2022-08-24T07:51:59.325Z,99.90
2022-08-24T07:54:28.819Z,99.90
2022-08-24T07:56:56.378Z,99.90
2022-08-24T07:59:23.228Z,99.90
2022-08-24T08:01:50.598Z,99.90
2022-08-24T08:04:21.963Z,99.90
2022-08-24T08:06:49.265Z,99.90
2022-08-24T08:09:16.087Z,99.90
2022-08-24T08:11:42.787Z,99.90
2022-08-24T08:14:09.494Z,99.90
2022-08-24T08:16:38.461Z,99.90
2022-08-24T08:19:12.769Z,99.90
2022-08-24T08:22:06.780Z,99.90
2022-08-24T08:24:33.950Z,99.90
2022-08-24T08:27:00.816Z,99.90
2022-08-24T08:29:31.367Z,99.90
2022-08-24T08:31:58.453Z,99.90
2022-08-24T08:34:25.192Z,99.90
2022-08-24T08:36:52.309Z,99.70
2022-08-24T08:39:21.922Z,98.80
2022-08-24T08:41:51.935Z,98.00
2022-08-24T08:44:25.764Z,98.00
2022-08-24T08:46:52.984Z,97.60
2022-08-24T08:50:01.652Z,98.10
2022-08-24T08:52:41.755Z,98.00
2022-08-24T08:55:30.621Z,98.00
2022-08-24T08:58:17.404Z,98.00
2022-08-24T09:01:04.803Z,97.40
2022-08-24T09:03:58.200Z,97.00
2022-08-24T09:07:02.569Z,97.00
2022-08-24T09:10:10.162Z,96.70
2022-08-24T09:12:36.825Z,95.30
2022-08-24T09:15:34.084Z,95.10
2022-08-24T09:18:09.652Z,95.00
2022-08-24T09:20:54.485Z,95.00
2022-08-24T09:23:39.684Z,93.80
2022-08-24T09:26:33.395Z,92.40
2022-08-24T09:29:17.459Z,91.60
2022-08-24T09:32:13.961Z,91.60
2022-08-24T09:35:00.130Z,91.30
2022-08-24T09:38:01.524Z,91.00
2022-08-24T09:41:16.106Z,90.10
2022-08-24T09:44:03.438Z,89.80
2022-08-24T09:47:07.735Z,87.80
2022-08-24T09:49:56.284Z,86.40
2022-08-24T09:53:00.586Z,85.70
2022-08-24T09:55:55.353Z,85.40
2022-08-24T09:58:50.529Z,84.40
2022-08-24T10:01:35.822Z,84.60
2022-08-24T10:04:28.709Z,84.00
2022-08-24T10:07:18.506Z,84.40
2022-08-24T10:10:01.488Z,84.10
2022-08-24T10:12:56.362Z,84.00
2022-08-24T10:15:47.867Z,83.20
2022-08-24T10:18:38.458Z,83.10
2022-08-24T10:21:30.063Z,82.60
2022-08-24T10:24:38.248Z,82.70
2022-08-24T10:27:26.462Z,82.40
2022-08-24T10:30:32.278Z,82.20
2022-08-24T10:33:26.593Z,81.60
2022-08-24T10:36:05.651Z,80.90
2022-08-24T10:39:20.254Z,81.00
2022-08-24T10:41:51.772Z,81.20
2022-08-24T10:44:48.535Z,80.20
2022-08-24T10:47:28.570Z,79.40
2022-08-24T10:50:31.424Z,79.00
2022-08-24T10:53:20.995Z,79.00
2022-08-24T10:56:09.876Z,79.00
2022-08-24T10:59:07.290Z,76.80
2022-08-24T11:01:37.457Z,76.80
2022-08-24T11:04:06.957Z,76.20
2022-08-24T11:07:02.456Z,74.30
2022-08-24T11:09:48.795Z,73.60
2022-08-24T11:12:40.226Z,74.20
2022-08-24T11:15:27.965Z,73.40
2022-08-24T11:18:00.240Z,70.70
2022-08-24T11:20:34.253Z,70.10
2022-08-24T11:23:08.656Z,69.80
2022-08-24T11:25:38.641Z,69.20
2022-08-24T11:28:14.940Z,68.40
2022-08-24T11:30:42.052Z,68.40
2022-08-24T11:33:49.610Z,67.30
2022-08-24T11:36:23.589Z,67.00
2022-08-24T11:39:30.714Z,67.50
2022-08-24T11:42:32.700Z,66.60
2022-08-24T11:45:06.861Z,65.90
2022-08-24T11:47:48.371Z,66.40
2022-08-24T11:50:21.172Z,65.70
2022-08-24T11:53:12.141Z,66.00
2022-08-24T11:56:00.028Z,64.80
2022-08-24T11:58:37.163Z,64.10
2022-08-24T12:01:23.353Z,64.30
2022-08-24T12:04:25.977Z,64.50
2022-08-24T12:06:55.980Z,64.70
2022-08-24T12:09:25.837Z,63.90
2022-08-24T12:12:00.271Z,63.50
2022-08-24T12:14:41.185Z,64.20
2022-08-24T12:17:10.670Z,63.90
2022-08-24T12:19:46.162Z,61.60
2022-08-24T12:22:14.970Z,60.60
2022-08-24T12:24:46.522Z,61.70
2022-08-24T12:27:25.389Z,60.10
2022-08-24T12:30:16.245Z,61.00
2022-08-24T12:32:47.844Z,59.80
2022-08-24T12:35:44.155Z,60.00
2022-08-24T12:38:29.158Z,60.90
2022-08-24T12:41:17.927Z,60.00
2022-08-24T12:43:53.739Z,58.40
2022-08-24T12:46:25.163Z,56.70
2022-08-24T12:49:12.654Z,58.10
2022-08-24T12:52:14.097Z,59.00
2022-08-24T12:54:52.774Z,58.70
2022-08-24T12:57:55.417Z,57.20
2022-08-24T13:00:32.402Z,56.00
2022-08-24T13:03:02.908Z,56.00
2022-08-24T13:05:49.976Z,56.60
2022-08-24T13:08:40.569Z,56.10
2022-08-24T13:11:33.230Z,57.60
2022-08-24T13:14:12.624Z,59.00
2022-08-24T13:16:47.883Z,58.90
2022-08-24T13:19:23.559Z,57.70
2022-08-24T13:21:54.900Z,56.00
2022-08-24T13:24:30.743Z,55.90
2022-08-24T13:27:04.693Z,56.60
2022-08-24T13:29:35.077Z,57.30
2022-08-24T13:32:02.049Z,57.10
2022-08-24T13:34:40.977Z,56.90
2022-08-24T13:37:14.358Z,56.60
2022-08-24T13:40:11.571Z,56.50
2022-08-24T13:43:12.515Z,56.10
2022-08-24T13:45:48.188Z,56.40
2022-08-24T13:48:25.269Z,56.60
2022-08-24T13:51:20.574Z,56.50
2022-08-24T13:53:58.765Z,56.80
2022-08-24T13:56:33.117Z,58.00
2022-08-24T13:59:13.685Z,58.50
2022-08-24T14:02:01.957Z,59.20
2022-08-24T14:04:43.182Z,59.90
2022-08-24T14:07:18.951Z,60.50
2022-08-24T14:09:59.744Z,57.30
2022-08-24T14:12:38.340Z,57.50
2022-08-24T14:15:30.313Z,59.80
2022-08-24T14:18:26.206Z,59.10
2022-08-24T14:21:17.835Z,59.00
2022-08-24T14:23:52.897Z,60.40
2022-08-24T14:26:40.743Z,61.40
2022-08-24T14:29:19.824Z,60.60
2022-08-24T14:32:00.010Z,61.50
2022-08-24T14:35:03.805Z,61.40
2022-08-24T14:37:56.248Z,61.40
2022-08-24T14:40:40.685Z,61.20
2022-08-24T14:43:52.141Z,61.20
2022-08-24T14:46:33.493Z,61.20
2022-08-24T14:49:33.806Z,62.50
2022-08-24T14:52:15.338Z,63.40
2022-08-24T14:55:00.244Z,64.60
2022-08-24T14:57:42.482Z,65.20
2022-08-24T15:00:15.400Z,65.60
2022-08-24T15:02:51.019Z,66.00
2022-08-24T15:05:32.838Z,66.00
2022-08-24T15:08:01.469Z,66.60
2022-08-24T15:10:50.667Z,66.90
2022-08-24T15:13:36.229Z,67.20
2022-08-24T15:16:15.482Z,66.80
2022-08-24T15:18:53.357Z,67.20
2022-08-24T15:21:30.267Z,67.00
2022-08-24T15:24:09.989Z,67.40
2022-08-24T15:26:55.700Z,67.20
2022-08-24T15:29:26.229Z,67.60
2022-08-24T15:32:07.446Z,68.30
2022-08-24T15:34:40.243Z,68.50
2022-08-24T15:37:07.493Z,69.10
2022-08-24T15:39:34.392Z,68.90
2022-08-24T15:42:08.827Z,69.20
2022-08-24T15:45:16.931Z,67.50
2022-08-24T15:47:51.718Z,68.10
2022-08-24T15:50:30.553Z,68.20
2022-08-24T15:53:08.358Z,69.40
2022-08-24T15:55:44.083Z,69.90
2022-08-24T15:58:26.670Z,70.00
2022-08-24T16:01:17.305Z,69.90
2022-08-24T16:03:53.994Z,70.30
2022-08-24T16:06:23.744Z,70.50
2022-08-24T16:09:11.036Z,70.70
2022-08-24T16:11:45.598Z,70.80
2022-08-24T16:14:24.548Z,70.90
2022-08-24T16:16:54.825Z,71.10
2022-08-24T16:19:33.110Z,70.90
2022-08-24T16:22:04.192Z,70.50
2022-08-24T16:24:37.602Z,71.50
2022-08-24T16:27:09.146Z,72.50
2022-08-24T16:29:39.034Z,73.00
2022-08-24T16:32:53.547Z,73.50
2022-08-24T16:35:22.319Z,73.40
2022-08-24T16:37:49.605Z,73.60
2022-08-24T16:40:18.685Z,73.60
2022-08-24T16:42:46.031Z,74.00
2022-08-24T16:45:18.283Z,74.00
2022-08-24T16:47:46.946Z,73.60
2022-08-24T16:50:16.632Z,74.00
2022-08-24T16:52:43.666Z,74.10
2022-08-24T16:55:11.164Z,74.10
2022-08-24T16:57:42.015Z,74.20
2022-08-24T17:00:15.409Z,74.30
2022-08-24T17:02:42.839Z,74.50
2022-08-24T17:05:09.932Z,75.50
2022-08-24T17:07:36.809Z,75.10
2022-08-24T17:10:07.333Z,75.30
2022-08-24T17:12:36.054Z,75.60
2022-08-24T17:15:07.725Z,75.70
2022-08-24T17:17:35.065Z,76.00
2022-08-24T17:20:02.061Z,76.10
2022-08-24T17:22:29.138Z,76.40
2022-08-24T17:24:55.905Z,76.50
2022-08-24T17:27:30.648Z,76.60
2022-08-24T17:29:58.143Z,76.60
2022-08-24T17:32:25.597Z,76.80
2022-08-24T17:34:52.357Z,77.00
2022-08-24T17:37:19.535Z,77.20
2022-08-24T17:39:50.051Z,77.40
2022-08-24T17:42:46.867Z,77.70
2022-08-24T17:45:07.856Z,77.90
2022-08-24T17:47:34.746Z,78.20
2022-08-24T17:50:06.102Z,78.40
2022-08-24T17:52:33.176Z,78.60
2022-08-24T17:54:59.919Z,79.10
2022-08-24T17:57:27.494Z,79.30
2022-08-24T17:59:54.341Z,79.50
2022-08-24T18:02:22.246Z,79.90
2022-08-24T18:04:50.319Z,80.10
2022-08-24T18:07:35.891Z,80.40
2022-08-24T18:10:11.032Z,80.60
2022-08-24T18:12:38.845Z,81.00
2022-08-24T18:15:06.773Z,81.10
2022-08-24T18:17:38.390Z,81.50
2022-08-24T18:20:08.248Z,81.80
2022-08-24T18:22:35.083Z,82.10
2022-08-24T18:25:01.895Z,82.40
2022-08-24T18:27:32.270Z,82.70
2022-08-24T18:30:02.983Z,82.90
2022-08-24T18:32:31.028Z,83.30
2022-08-24T18:34:58.602Z,83.90
2022-08-24T18:37:25.450Z,83.80
2022-08-24T18:39:52.332Z,84.00
2022-08-24T18:42:19.258Z,84.40
2022-08-24T18:44:46.041Z,84.60
2022-08-24T18:47:12.853Z,85.00
2022-08-24T18:49:39.550Z,85.30
2022-08-24T18:52:09.177Z,85.60
2022-08-24T18:54:39.682Z,85.70
2022-08-24T18:57:09.387Z,85.90
2022-08-24T18:59:39.344Z,86.20
2022-08-24T19:02:35.608Z,86.50
2022-08-24T19:05:39.072Z,87.10
2022-08-24T19:08:06.517Z,87.40
2022-08-24T19:10:36.315Z,87.90
2022-08-24T19:13:08.623Z,88.20
2022-08-24T19:15:39.830Z,88.40
2022-08-24T19:18:13.792Z,88.70
2022-08-24T19:20:47.361Z,89.10
2022-08-24T19:23:20.138Z,89.40
2022-08-24T19:25:47.307Z,89.80
2022-08-24T19:28:14.217Z,90.00
2022-08-24T19:30:42.139Z,90.20
2022-08-24T19:33:13.830Z,90.40
2022-08-24T19:35:41.210Z,90.70
2022-08-24T19:38:07.902Z,90.80
2022-08-24T19:40:34.701Z,90.90
2022-08-24T19:43:03.009Z,91.10
2022-08-24T19:45:49.538Z,91.30
2022-08-24T19:48:16.999Z,91.50
2022-08-24T19:50:43.878Z,91.70
2022-08-24T19:53:10.662Z,91.90
2022-08-24T19:55:37.540Z,92.40
2022-08-24T19:58:18.589Z,92.50
2022-08-24T20:00:51.588Z,92.70
2022-08-24T20:03:18.727Z,92.90
2022-08-24T20:05:45.782Z,93.10
2022-08-24T20:08:13.230Z,93.20
2022-08-24T20:10:41.219Z,93.50
2022-08-24T20:13:08.108Z,93.70
2022-08-24T20:15:34.878Z,94.10
2022-08-24T20:18:02.130Z,94.40
2022-08-24T20:20:31.726Z,94.70
2022-08-24T20:23:03.126Z,94.70
2022-08-24T20:25:30.495Z,95.10
2022-08-24T20:28:25.482Z,95.30
2022-08-24T20:30:46.264Z,95.40
2022-08-24T20:33:17.143Z,95.70
2022-08-24T20:35:45.112Z,96.20
2022-08-24T20:38:16.806Z,96.30
2022-08-24T20:40:43.898Z,96.50
2022-08-24T20:43:12.798Z,96.70
2022-08-24T20:45:41.078Z,96.90
2022-08-24T20:48:15.474Z,97.00
2022-08-24T20:50:43.478Z,97.20
2022-08-24T20:53:11.437Z,97.50
2022-08-24T20:55:40.518Z,97.60
2022-08-24T20:58:08.016Z,97.90
2022-08-24T21:00:34.967Z,98.20
2022-08-24T21:03:01.821Z,98.40
2022-08-24T21:05:28.704Z,98.70
2022-08-24T21:07:59.320Z,98.70
2022-08-24T21:10:29.423Z,98.70
2022-08-24T21:12:58.383Z,99.40
2022-08-24T21:15:26.594Z,99.70
2022-08-24T21:17:58.411Z,99.80
2022-08-24T21:20:27.736Z,99.90
2022-08-24T21:22:59.846Z,99.90
2022-08-24T21:25:38.456Z,99.90
2022-08-24T21:28:06.097Z,99.90
2022-08-24T21:30:34.977Z,99.90
2022-08-24T21:33:24.463Z,99.90
2022-08-24T21:35:53.847Z,99.90
2022-08-24T21:38:22.701Z,99.90
2022-08-24T21:40:52.031Z,99.90
2022-08-24T21:43:20.372Z,99.90
2022-08-24T21:45:50.005Z,99.90
2022-08-24T21:48:18.020Z,99.90
2022-08-24T21:50:45.538Z,99.90
2022-08-24T21:53:12.278Z,99.90
2022-08-24T21:55:41.396Z,99.90
2022-08-24T21:58:10.048Z,99.90
2022-08-24T22:00:38.584Z,99.90
2022-08-24T22:03:06.967Z,99.90
2022-08-24T22:05:34.347Z,99.90
2022-08-24T22:08:01.246Z,99.90
2022-08-24T22:10:28.064Z,99.90
2022-08-24T22:12:55.245Z,99.90
2022-08-24T22:15:23.263Z,99.90
2022-08-24T22:17:52.646Z,99.90
2022-08-24T22:20:23.164Z,99.90
2022-08-24T22:22:50.885Z,99.90
2022-08-24T22:25:17.710Z,99.90
2022-08-24T22:27:46.431Z,99.90
2022-08-24T22:30:15.582Z,99.90
2022-08-24T22:32:42.609Z,99.90
2022-08-24T22:35:09.806Z,99.90
2022-08-24T22:37:36.577Z,99.90
2022-08-24T22:40:05.958Z,99.90
2022-08-24T22:42:40.432Z,99.90
2022-08-24T22:45:08.215Z,99.90
2022-08-24T22:47:35.132Z,99.90
2022-08-24T22:50:03.165Z,99.90
2022-08-24T22:52:30.406Z,99.90
2022-08-24T22:54:57.710Z,99.90
2022-08-24T22:57:24.903Z,99.90
2022-08-24T22:59:53.992Z,99.90
2022-08-24T23:02:20.817Z,99.90
2022-08-24T23:04:50.292Z,99.90
2022-08-24T23:07:17.722Z,99.90
2022-08-24T23:09:45.600Z,99.90
2022-08-24T23:12:20.333Z,99.90
2022-08-24T23:14:48.321Z,99.90
2022-08-24T23:17:15.048Z,99.90
2022-08-24T23:20:00.155Z,99.90
2022-08-24T23:22:30.502Z,99.90
2022-08-24T23:24:58.345Z,99.90
2022-08-24T23:27:26.102Z,99.90
2022-08-24T23:29:53.404Z,99.90
2022-08-24T23:32:20.263Z,99.90
2022-08-24T23:34:48.496Z,99.90
2022-08-24T23:37:17.374Z,99.90
2022-08-24T23:39:44.307Z,99.90
2022-08-24T23:42:11.649Z,99.90
2022-08-24T23:44:39.311Z,99.90
2022-08-24T23:47:06.781Z,99.90
2022-08-24T23:49:33.968Z,99.90
2022-08-24T23:52:00.852Z,99.90
2022-08-24T23:54:27.845Z,99.90
2022-08-24T23:56:55.709Z,99.90
2022-08-24T23:59:26.585Z,99.90
