createdAt,value
2018-12-24T00:00:22.099Z,961.05
2018-12-24T00:01:22.075Z,961.12
2018-12-24T00:02:21.989Z,961.23
2018-12-24T00:03:21.933Z,961.27
2018-12-24T00:04:21.876Z,961.29
2018-12-24T00:05:21.821Z,961.34
2018-12-24T00:06:21.793Z,961.27
2018-12-24T00:07:21.720Z,961.27
2018-12-24T00:08:21.654Z,961.28
2018-12-24T00:09:21.630Z,961.32
2018-12-24T00:10:21.542Z,961.33
2018-12-24T00:11:21.488Z,961.27
2018-12-24T00:12:21.432Z,961.30
2018-12-24T00:13:21.374Z,961.31
2018-12-24T00:14:21.350Z,961.38
2018-12-24T00:15:21.265Z,961.36
2018-12-24T00:16:21.244Z,961.30
2018-12-24T00:17:21.155Z,961.34
2018-12-24T00:18:21.095Z,961.32
2018-12-24T00:19:21.041Z,961.24
2018-12-24T00:20:20.989Z,961.25
2018-12-24T00:21:20.962Z,961.32
2018-12-24T00:22:20.879Z,961.41
2018-12-24T00:23:20.818Z,961.47
2018-12-24T00:24:20.779Z,961.48
2018-12-24T00:25:20.742Z,961.47
2018-12-24T00:26:20.656Z,961.54
2018-12-24T00:27:20.597Z,961.52
2018-12-24T00:28:20.539Z,961.54
2018-12-24T00:29:20.490Z,961.53
2018-12-24T00:30:20.467Z,961.48
2018-12-24T00:31:20.388Z,961.49
2018-12-24T00:32:20.329Z,961.47
2018-12-24T00:33:20.294Z,961.48
2018-12-24T00:34:20.217Z,961.44
2018-12-24T00:35:20.154Z,961.41
2018-12-24T00:36:20.090Z,961.41
2018-12-24T00:37:20.043Z,961.37
2018-12-24T00:38:20.017Z,961.40
2018-12-24T00:39:19.929Z,961.45
2018-12-24T00:40:19.875Z,961.48
2018-12-24T00:41:19.854Z,961.47
2018-12-24T00:42:19.754Z,961.48
2018-12-24T00:43:19.699Z,961.50
2018-12-24T00:44:19.661Z,961.54
2018-12-24T00:45:19.625Z,961.64
2018-12-24T00:46:19.578Z,961.60
2018-12-24T00:47:19.487Z,961.60
2018-12-24T00:48:19.431Z,961.66
2018-12-24T00:49:19.406Z,961.68
2018-12-24T00:50:19.316Z,961.67
2018-12-24T00:51:19.257Z,961.67
2018-12-24T00:52:19.201Z,961.72
2018-12-24T00:53:19.145Z,961.76
2018-12-24T00:54:19.106Z,961.89
2018-12-24T00:55:19.029Z,961.81
2018-12-24T00:56:20.082Z,961.85
2018-12-24T00:57:18.916Z,961.82
2018-12-24T00:58:18.860Z,961.88
2018-12-24T00:59:18.835Z,961.88
2018-12-24T01:00:18.746Z,961.95
2018-12-24T01:01:18.692Z,961.94
2018-12-24T01:02:18.637Z,961.95
2018-12-24T01:03:18.616Z,961.94
2018-12-24T01:04:18.533Z,961.98
2018-12-24T01:05:18.467Z,962.02
2018-12-24T01:06:18.412Z,962.09
2018-12-24T01:07:18.355Z,962.18
2018-12-24T01:08:18.331Z,962.23
2018-12-24T01:09:18.242Z,962.22
2018-12-24T01:10:18.184Z,962.29
2018-12-24T01:11:18.172Z,962.25
2018-12-24T01:12:24.531Z,962.24
2018-12-24T01:13:18.018Z,962.22
2018-12-24T01:14:17.966Z,962.26
2018-12-24T01:15:17.905Z,962.28
2018-12-24T01:16:17.889Z,962.27
2018-12-24T01:17:17.790Z,962.21
2018-12-24T01:18:17.733Z,962.31
2018-12-24T01:19:17.677Z,962.32
2018-12-24T01:20:17.634Z,962.35
2018-12-24T01:21:17.613Z,962.48
2018-12-24T01:22:17.513Z,962.51
2018-12-24T01:23:17.458Z,962.55
2018-12-24T01:24:17.395Z,962.54
2018-12-24T01:25:17.342Z,962.53
2018-12-24T01:26:17.315Z,962.52
2018-12-24T01:27:17.235Z,962.50
2018-12-24T01:28:17.174Z,962.54
2018-12-24T01:29:17.114Z,962.55
2018-12-24T01:30:17.090Z,962.60
2018-12-24T01:31:16.999Z,962.58
2018-12-24T01:32:16.943Z,962.62
2018-12-24T01:33:16.895Z,962.64
2018-12-24T01:34:16.832Z,962.74
2018-12-24T01:35:16.814Z,962.82
2018-12-24T01:36:16.718Z,962.82
2018-12-24T01:37:16.660Z,962.89
2018-12-24T01:38:16.603Z,962.95
2018-12-24T01:39:16.555Z,963.11
2018-12-24T01:40:16.533Z,963.13
2018-12-24T01:41:16.436Z,963.14
2018-12-24T01:42:16.464Z,963.20
2018-12-24T01:43:16.325Z,963.25
2018-12-24T01:44:16.265Z,963.24
2018-12-24T01:45:16.250Z,963.15
2018-12-24T01:46:16.152Z,963.22
2018-12-24T01:47:16.099Z,963.23
2018-12-24T01:48:16.041Z,963.30
2018-12-24T01:49:15.989Z,963.36
2018-12-24T01:50:15.967Z,963.35
2018-12-24T01:51:15.871Z,963.36
2018-12-24T01:52:15.813Z,963.43
2018-12-24T01:53:15.757Z,963.47
2018-12-24T01:54:15.698Z,963.48
2018-12-24T01:55:15.673Z,963.48
2018-12-24T01:56:15.631Z,963.52
2018-12-24T01:57:15.597Z,963.58
2018-12-24T01:58:15.473Z,963.58
2018-12-24T01:59:16.883Z,963.58
2018-12-24T02:00:15.359Z,963.57
2018-12-24T02:01:15.353Z,963.64
2018-12-24T02:02:15.247Z,963.71
2018-12-24T02:03:15.189Z,963.72
2018-12-24T02:04:15.134Z,963.74
2018-12-24T02:05:15.075Z,963.78
2018-12-24T02:06:15.058Z,963.87
2018-12-24T02:07:14.965Z,963.90
2018-12-24T02:08:14.907Z,963.92
2018-12-24T02:09:14.853Z,963.97
2018-12-24T02:10:14.805Z,963.96
2018-12-24T02:11:14.765Z,963.99
2018-12-24T02:12:14.709Z,964.03
2018-12-24T02:13:14.627Z,964.09
2018-12-24T02:14:14.564Z,964.11
2018-12-24T02:15:14.506Z,964.06
2018-12-24T02:16:14.450Z,964.10
2018-12-24T02:17:14.437Z,964.11
2018-12-24T02:18:14.343Z,964.15
2018-12-24T02:19:14.281Z,964.18
2018-12-24T02:20:14.224Z,964.11
2018-12-24T02:21:14.167Z,964.16
2018-12-24T02:22:14.140Z,964.22
2018-12-24T02:23:14.055Z,964.17
2018-12-24T02:24:13.997Z,964.25
2018-12-24T02:25:14.075Z,964.24
2018-12-24T02:26:13.883Z,964.29
2018-12-24T02:27:13.824Z,964.31
2018-12-24T02:28:13.774Z,964.36
2018-12-24T02:29:13.743Z,964.35
2018-12-24T02:30:13.657Z,964.34
2018-12-24T02:31:13.599Z,964.40
2018-12-24T02:32:13.541Z,964.39
2018-12-24T02:33:13.487Z,964.45
2018-12-24T02:34:13.457Z,964.45
2018-12-24T02:35:13.370Z,964.48
2018-12-24T02:36:13.315Z,964.50
2018-12-24T02:37:13.294Z,964.44
2018-12-24T02:38:13.200Z,964.46
2018-12-24T02:39:13.142Z,964.54
2018-12-24T02:40:13.081Z,964.52
2018-12-24T02:41:13.027Z,964.56
2018-12-24T02:42:13.001Z,964.52
2018-12-24T02:43:12.911Z,964.47
2018-12-24T02:44:12.856Z,964.55
2018-12-24T02:45:12.802Z,964.57
2018-12-24T02:46:12.776Z,964.58
2018-12-24T02:47:12.717Z,964.64
2018-12-24T02:48:12.626Z,964.74
2018-12-24T02:49:12.573Z,964.76
2018-12-24T02:50:12.546Z,964.80
2018-12-24T02:51:12.456Z,964.81
2018-12-24T02:52:12.401Z,964.87
2018-12-24T02:53:12.380Z,964.76
2018-12-24T02:54:12.285Z,964.79
2018-12-24T02:55:12.228Z,964.78
2018-12-24T02:56:12.202Z,964.83
2018-12-24T02:57:12.112Z,964.81
2018-12-24T02:58:12.054Z,964.83
2018-12-24T02:59:12.028Z,964.85
2018-12-24T03:00:11.942Z,964.93
2018-12-24T03:01:11.887Z,965.03
2018-12-24T03:02:11.858Z,965.11
2018-12-24T03:03:11.766Z,965.08
2018-12-24T03:04:11.710Z,965.02
2018-12-24T03:05:11.703Z,965.03
2018-12-24T03:06:11.597Z,965.04
2018-12-24T03:07:11.540Z,965.03
2018-12-24T03:08:11.490Z,965.08
2018-12-24T03:09:11.428Z,965.15
2018-12-24T03:10:11.415Z,965.21
2018-12-24T03:11:11.354Z,965.22
2018-12-24T03:12:11.254Z,965.26
2018-12-24T03:13:11.195Z,965.25
2018-12-24T03:14:11.137Z,965.25
2018-12-24T03:15:11.113Z,965.27
2018-12-24T03:16:11.026Z,965.28
2018-12-24T03:17:10.966Z,965.31
2018-12-24T03:18:10.940Z,965.41
2018-12-24T03:19:10.897Z,965.43
2018-12-24T03:20:10.795Z,965.42
2018-12-24T03:21:10.736Z,965.43
2018-12-24T03:22:10.720Z,965.48
2018-12-24T03:23:10.620Z,965.48
2018-12-24T03:24:10.566Z,965.51
2018-12-24T03:25:10.505Z,965.54
2018-12-24T03:26:10.448Z,965.53
2018-12-24T03:27:10.512Z,965.58
2018-12-24T03:28:10.336Z,965.59
2018-12-24T03:29:10.281Z,965.60
2018-12-24T03:30:10.220Z,965.69
2018-12-24T03:31:10.165Z,965.69
2018-12-24T03:32:10.162Z,965.69
2018-12-24T03:33:10.061Z,965.73
2018-12-24T03:34:09.988Z,965.77
2018-12-24T03:35:09.931Z,965.79
2018-12-24T03:36:09.875Z,965.84
2018-12-24T03:37:09.858Z,965.85
2018-12-24T03:38:09.763Z,965.89
2018-12-24T03:39:09.700Z,965.90
2018-12-24T03:40:09.647Z,965.93
2018-12-24T03:41:09.588Z,965.93
2018-12-24T03:42:09.563Z,965.96
2018-12-24T03:43:12.946Z,965.96
2018-12-24T03:44:09.425Z,966.02
2018-12-24T03:45:09.363Z,965.99
2018-12-24T03:46:09.332Z,966.03
2018-12-24T03:47:09.244Z,965.97
2018-12-24T03:48:09.184Z,965.99
2018-12-24T03:49:09.161Z,966.03
2018-12-24T03:50:09.070Z,966.04
2018-12-24T03:51:09.012Z,966.07
2018-12-24T03:52:09.063Z,966.07
2018-12-24T03:53:08.931Z,966.12
2018-12-24T03:54:08.842Z,966.12
2018-12-24T03:55:08.820Z,966.11
2018-12-24T03:56:08.731Z,966.10
2018-12-24T03:57:08.673Z,966.15
2018-12-24T03:58:08.613Z,966.17
2018-12-24T03:59:08.583Z,966.18
2018-12-24T04:00:08.498Z,966.21
2018-12-24T04:01:08.440Z,966.26
2018-12-24T04:02:08.384Z,966.28
2018-12-24T04:03:08.323Z,966.29
2018-12-24T04:04:08.297Z,966.35
2018-12-24T04:05:08.241Z,966.39
2018-12-24T04:06:08.150Z,966.45
2018-12-24T04:07:08.103Z,966.48
2018-12-24T04:08:08.036Z,966.49
2018-12-24T04:09:07.979Z,966.51
2018-12-24T04:10:07.953Z,966.48
2018-12-24T04:11:07.870Z,966.50
2018-12-24T04:12:07.805Z,966.55
2018-12-24T04:13:07.751Z,966.54
2018-12-24T04:14:07.692Z,966.58
2018-12-24T04:15:07.671Z,966.60
2018-12-24T04:16:07.577Z,966.62
2018-12-24T04:17:07.521Z,966.65
2018-12-24T04:18:07.463Z,966.70
2018-12-24T04:19:07.405Z,966.71
2018-12-24T04:20:07.379Z,966.70
2018-12-24T04:21:07.305Z,966.74
2018-12-24T04:22:07.233Z,966.80
2018-12-24T04:23:07.181Z,966.83
2018-12-24T04:24:07.119Z,966.83
2018-12-24T04:25:07.093Z,966.86
2018-12-24T04:26:07.001Z,966.85
2018-12-24T04:27:06.986Z,966.88
2018-12-24T04:28:06.888Z,966.98
2018-12-24T04:29:06.830Z,966.91
2018-12-24T04:30:06.773Z,967.01
2018-12-24T04:31:06.730Z,966.97
2018-12-24T04:32:06.699Z,967.00
2018-12-24T04:33:06.604Z,966.99
2018-12-24T04:34:06.546Z,966.99
2018-12-24T04:35:06.485Z,966.98
2018-12-24T04:36:06.428Z,967.07
2018-12-24T04:37:06.407Z,967.05
2018-12-24T04:38:06.316Z,967.07
2018-12-24T04:39:06.258Z,967.10
2018-12-24T04:40:06.200Z,967.13
2018-12-24T04:41:06.143Z,967.13
2018-12-24T04:42:06.118Z,967.18
2018-12-24T04:43:06.027Z,967.23
2018-12-24T04:44:06.000Z,967.30
2018-12-24T04:45:05.913Z,967.32
2018-12-24T04:46:05.856Z,967.31
2018-12-24T04:47:05.810Z,967.32
2018-12-24T04:48:05.773Z,967.34
2018-12-24T04:49:05.683Z,967.32
2018-12-24T04:50:05.626Z,967.31
2018-12-24T04:51:05.608Z,967.41
2018-12-24T04:52:05.510Z,967.48
2018-12-24T04:53:05.454Z,967.54
2018-12-24T04:54:05.396Z,967.59
2018-12-24T04:55:05.341Z,967.64
2018-12-24T04:56:05.311Z,967.70
2018-12-24T04:57:05.223Z,967.77
2018-12-24T04:58:05.169Z,967.80
2018-12-24T04:59:05.113Z,967.85
2018-12-24T05:00:05.083Z,967.91
2018-12-24T05:01:04.997Z,967.85
2018-12-24T05:02:04.966Z,967.95
2018-12-24T05:03:04.883Z,968.04
2018-12-24T05:04:04.825Z,968.08
2018-12-24T05:05:04.768Z,968.10
2018-12-24T05:06:04.741Z,968.17
2018-12-24T05:07:04.651Z,968.16
2018-12-24T05:08:04.592Z,968.26
2018-12-24T05:09:04.535Z,968.27
2018-12-24T05:10:04.513Z,968.28
2018-12-24T05:11:04.426Z,968.31
2018-12-24T05:12:04.394Z,968.32
2018-12-24T05:13:04.312Z,968.40
2018-12-24T05:14:04.276Z,968.43
2018-12-24T05:15:04.193Z,968.43
2018-12-24T05:16:04.133Z,968.45
2018-12-24T05:17:04.075Z,968.46
2018-12-24T05:18:04.016Z,968.51
2018-12-24T05:19:03.992Z,968.51
2018-12-24T05:20:03.903Z,968.54
2018-12-24T05:21:03.843Z,968.61
2018-12-24T05:22:03.798Z,968.59
2018-12-24T05:23:03.729Z,968.61
2018-12-24T05:24:03.718Z,968.62
2018-12-24T05:25:03.615Z,968.65
2018-12-24T05:26:03.569Z,968.66
2018-12-24T05:27:03.500Z,968.70
2018-12-24T05:28:03.444Z,968.73
2018-12-24T05:29:03.419Z,968.76
2018-12-24T05:30:03.326Z,968.79
2018-12-24T05:31:03.269Z,968.87
2018-12-24T05:32:03.241Z,968.85
2018-12-24T05:33:03.162Z,968.88
2018-12-24T05:34:03.132Z,968.98
2018-12-24T05:35:03.039Z,968.99
2018-12-24T05:36:02.985Z,969.01
2018-12-24T05:37:02.966Z,969.02
2018-12-24T05:38:02.866Z,969.09
2018-12-24T05:39:02.810Z,969.08
2018-12-24T05:40:02.776Z,969.13
2018-12-24T05:41:02.695Z,969.18
2018-12-24T05:42:02.671Z,969.16
2018-12-24T05:43:02.586Z,969.21
2018-12-24T05:44:02.526Z,969.20
2018-12-24T05:45:02.468Z,969.20
2018-12-24T05:46:02.443Z,969.26
2018-12-24T05:47:02.353Z,969.26
2018-12-24T05:48:02.328Z,969.31
2018-12-24T05:49:02.273Z,969.33
2018-12-24T05:50:02.178Z,969.39
2018-12-24T05:51:02.127Z,969.42
2018-12-24T05:52:02.068Z,969.44
2018-12-24T05:53:02.010Z,969.47
2018-12-24T05:54:01.983Z,969.55
2018-12-24T05:55:01.905Z,969.55
2018-12-24T05:56:01.839Z,969.64
2018-12-24T05:57:01.788Z,969.68
2018-12-24T05:58:01.732Z,969.73
2018-12-24T05:59:01.698Z,969.79
2018-12-24T06:00:01.612Z,969.82
2018-12-24T06:01:01.556Z,969.84
2018-12-24T06:02:01.497Z,969.87
2018-12-24T06:03:01.435Z,969.89
2018-12-24T06:04:01.414Z,969.88
2018-12-24T06:05:01.328Z,969.91
2018-12-24T06:06:01.265Z,969.94
2018-12-24T06:07:01.208Z,969.98
2018-12-24T06:08:01.193Z,970.01
2018-12-24T06:09:01.099Z,970.01
2018-12-24T06:10:01.131Z,970.01
2018-12-24T06:11:00.977Z,970.06
2018-12-24T06:12:00.924Z,970.07
2018-12-24T06:13:00.895Z,970.07
2018-12-24T06:14:00.813Z,970.09
2018-12-24T06:15:00.755Z,970.10
2018-12-24T06:16:00.735Z,970.11
2018-12-24T06:17:00.646Z,970.13
2018-12-24T06:18:00.580Z,970.16
2018-12-24T06:19:00.521Z,970.17
2018-12-24T06:20:00.466Z,970.20
2018-12-24T06:21:00.447Z,970.24
2018-12-24T06:22:00.349Z,970.22
2018-12-24T06:23:00.302Z,970.30
2018-12-24T06:24:00.240Z,970.29
2018-12-24T06:25:00.181Z,970.28
2018-12-24T06:26:00.161Z,970.32
2018-12-24T06:27:00.064Z,970.34
2018-12-24T06:28:00.007Z,970.37
2018-12-24T06:28:59.950Z,970.43
2018-12-24T06:29:59.892Z,970.39
2018-12-24T06:30:59.879Z,970.36
2018-12-24T06:31:59.780Z,970.41
2018-12-24T06:32:59.728Z,970.42
2018-12-24T06:33:59.702Z,970.46
2018-12-24T06:34:59.609Z,970.51
2018-12-24T06:35:59.549Z,970.53
2018-12-24T06:36:59.536Z,970.58
2018-12-24T06:37:59.437Z,970.59
2018-12-24T06:38:59.377Z,970.58
2018-12-24T06:39:59.321Z,970.63
2018-12-24T06:40:59.263Z,970.68
2018-12-24T06:41:59.236Z,970.65
2018-12-24T06:42:59.154Z,970.68
2018-12-24T06:44:06.521Z,970.74
2018-12-24T06:44:59.065Z,970.72
2018-12-24T06:45:59.009Z,970.79
2018-12-24T06:46:58.921Z,970.85
2018-12-24T06:47:58.895Z,970.88
2018-12-24T06:48:58.807Z,970.90
2018-12-24T06:49:58.746Z,970.91
2018-12-24T06:50:58.690Z,970.95
2018-12-24T06:51:58.639Z,971.01
2018-12-24T06:52:58.608Z,971.04
2018-12-24T06:53:58.518Z,971.03
2018-12-24T06:54:58.463Z,971.10
2018-12-24T06:55:58.436Z,971.11
2018-12-24T06:56:58.347Z,971.17
2018-12-24T06:57:58.296Z,971.14
2018-12-24T06:58:58.234Z,971.23
2018-12-24T06:59:58.213Z,971.22
2018-12-24T07:00:58.118Z,971.20
2018-12-24T07:01:58.061Z,971.28
2018-12-24T07:02:58.037Z,971.29
2018-12-24T07:03:57.946Z,971.35
2018-12-24T07:04:57.890Z,971.36
2018-12-24T07:05:57.837Z,971.42
2018-12-24T07:06:57.776Z,971.42
2018-12-24T07:07:57.749Z,971.47
2018-12-24T07:08:57.659Z,971.48
2018-12-24T07:09:57.604Z,971.53
2018-12-24T07:10:57.548Z,971.54
2018-12-24T07:11:57.489Z,971.53
2018-12-24T07:12:57.468Z,971.59
2018-12-24T07:13:57.375Z,971.60
2018-12-24T07:14:57.319Z,971.64
2018-12-24T07:15:57.264Z,971.65
2018-12-24T07:16:57.206Z,971.62
2018-12-24T07:17:57.183Z,971.67
2018-12-24T07:18:57.089Z,971.68
2018-12-24T07:19:57.032Z,971.69
2018-12-24T07:20:56.975Z,971.70
2018-12-24T07:21:56.918Z,971.79
2018-12-24T07:22:56.890Z,971.80
2018-12-24T07:23:56.800Z,971.84
2018-12-24T07:24:56.749Z,971.81
2018-12-24T07:25:56.685Z,971.82
2018-12-24T07:26:56.632Z,971.83
2018-12-24T07:27:56.661Z,971.87
2018-12-24T07:28:59.175Z,971.89
2018-12-24T07:29:56.489Z,971.93
2018-12-24T07:30:56.438Z,971.96
2018-12-24T07:31:56.348Z,972.01
2018-12-24T07:32:56.288Z,972.01
2018-12-24T07:33:56.266Z,972.02
2018-12-24T07:34:56.174Z,972.08
2018-12-24T07:35:56.124Z,972.06
2018-12-24T07:36:56.096Z,972.12
2018-12-24T07:37:56.003Z,972.11
2018-12-24T07:38:56.017Z,972.13
2018-12-24T07:39:55.886Z,972.13
2018-12-24T07:40:55.879Z,972.16
2018-12-24T07:41:55.830Z,972.18
2018-12-24T07:42:55.722Z,972.21
2018-12-24T07:43:55.670Z,972.24
2018-12-24T07:44:55.598Z,972.25
2018-12-24T07:45:55.547Z,972.28
2018-12-24T07:46:55.523Z,972.33
2018-12-24T07:47:55.431Z,972.32
2018-12-24T07:48:55.374Z,972.36
2018-12-24T07:49:55.315Z,972.33
2018-12-24T07:50:55.257Z,972.34
2018-12-24T07:51:55.237Z,972.33
2018-12-24T07:52:55.140Z,972.32
2018-12-24T07:53:55.083Z,972.34
2018-12-24T07:54:55.029Z,972.34
2018-12-24T07:55:54.971Z,972.35
2018-12-24T07:56:54.943Z,972.36
2018-12-24T07:57:54.854Z,972.37
2018-12-24T07:58:54.797Z,972.36
2018-12-24T07:59:54.747Z,972.43
2018-12-24T08:00:54.722Z,972.45
2018-12-24T08:01:54.625Z,972.45
2018-12-24T08:02:54.599Z,972.45
2018-12-24T08:03:54.509Z,972.50
2018-12-24T08:04:54.484Z,972.47
2018-12-24T08:05:54.400Z,972.49
2018-12-24T08:06:54.339Z,972.56
2018-12-24T08:07:54.285Z,972.51
2018-12-24T08:08:54.225Z,972.54
2018-12-24T08:09:54.208Z,972.59
2018-12-24T08:10:54.110Z,972.62
2018-12-24T08:11:54.056Z,972.69
2018-12-24T08:12:53.997Z,972.70
2018-12-24T08:13:53.936Z,972.75
2018-12-24T08:14:53.911Z,972.76
2018-12-24T08:15:53.823Z,972.79
2018-12-24T08:16:53.838Z,972.82
2018-12-24T08:17:53.710Z,972.84
2018-12-24T08:18:53.651Z,972.91
2018-12-24T08:19:53.631Z,972.90
2018-12-24T08:20:53.595Z,972.94
2018-12-24T08:21:53.484Z,972.97
2018-12-24T08:22:53.422Z,972.98
2018-12-24T08:23:53.372Z,973.00
2018-12-24T08:24:53.341Z,973.01
2018-12-24T08:25:53.252Z,973.03
2018-12-24T08:26:53.937Z,973.06
2018-12-24T08:27:53.141Z,973.11
2018-12-24T08:28:53.116Z,973.13
2018-12-24T08:29:53.019Z,973.15
2018-12-24T08:30:52.966Z,973.18
2018-12-24T08:31:52.943Z,973.24
2018-12-24T08:32:52.850Z,973.28
2018-12-24T08:33:52.832Z,973.30
2018-12-24T08:34:52.738Z,973.32
2018-12-24T08:35:52.682Z,973.39
2018-12-24T08:36:52.667Z,973.39
2018-12-24T08:37:52.564Z,973.38
2018-12-24T08:38:52.538Z,973.37
2018-12-24T08:39:52.456Z,973.38
2018-12-24T08:40:52.423Z,973.40
2018-12-24T08:41:52.342Z,973.46
2018-12-24T08:42:52.277Z,973.46
2018-12-24T08:43:52.221Z,973.49
2018-12-24T08:44:52.251Z,973.48
2018-12-24T08:45:52.110Z,973.50
2018-12-24T08:46:52.051Z,973.51
2018-12-24T08:47:52.053Z,973.53
2018-12-24T08:48:51.936Z,973.56
2018-12-24T08:49:51.940Z,973.54
2018-12-24T08:50:51.820Z,973.54
2018-12-24T08:51:51.763Z,973.59
2018-12-24T08:52:51.711Z,973.57
2018-12-24T08:53:51.648Z,973.61
2018-12-24T08:54:51.623Z,973.62
2018-12-24T08:55:51.536Z,973.61
2018-12-24T08:56:51.482Z,973.65
2018-12-24T08:57:51.419Z,973.69
2018-12-24T08:58:51.395Z,973.66
2018-12-24T08:59:51.306Z,973.63
2018-12-24T09:00:51.251Z,973.64
2018-12-24T09:01:51.192Z,973.67
2018-12-24T09:02:51.137Z,973.70
2018-12-24T09:03:51.450Z,973.70
2018-12-24T09:04:51.025Z,973.66
2018-12-24T09:05:50.964Z,973.71
2018-12-24T09:06:50.942Z,973.75
2018-12-24T09:07:50.851Z,973.73
2018-12-24T09:08:50.798Z,973.75
2018-12-24T09:09:50.735Z,973.77
2018-12-24T09:10:50.679Z,973.77
2018-12-24T09:11:50.656Z,973.80
2018-12-24T09:12:50.574Z,973.83
2018-12-24T09:13:50.508Z,973.83
2018-12-24T09:14:50.629Z,973.87
2018-12-24T09:15:50.396Z,973.90
2018-12-24T09:16:50.375Z,973.94
2018-12-24T09:17:50.278Z,973.94
2018-12-24T09:18:50.224Z,973.98
2018-12-24T09:19:50.196Z,973.95
2018-12-24T09:20:52.722Z,973.94
2018-12-24T09:21:50.175Z,973.97
2018-12-24T09:22:50.019Z,974.00
2018-12-24T09:23:49.938Z,974.05
2018-12-24T09:24:49.918Z,974.05
2018-12-24T09:25:49.823Z,974.07
2018-12-24T09:26:49.773Z,974.11
2018-12-24T09:27:49.711Z,974.09
2018-12-24T09:28:49.654Z,974.14
2018-12-24T09:29:49.627Z,974.16
2018-12-24T09:30:49.548Z,974.17
2018-12-24T09:31:49.482Z,974.21
2018-12-24T09:32:49.426Z,974.17
2018-12-24T09:33:49.368Z,974.14
2018-12-24T09:34:49.345Z,974.17
2018-12-24T09:35:49.256Z,974.23
2018-12-24T09:36:49.199Z,974.21
2018-12-24T09:37:49.142Z,974.24
2018-12-24T09:38:49.086Z,974.26
2018-12-24T09:39:49.066Z,974.32
2018-12-24T09:40:48.979Z,974.37
2018-12-24T09:41:48.949Z,974.42
2018-12-24T09:42:48.859Z,974.43
2018-12-24T09:43:48.801Z,974.45
2018-12-24T09:44:48.745Z,974.45
2018-12-24T09:45:48.833Z,974.49
2018-12-24T09:46:48.661Z,974.49
2018-12-24T09:47:48.573Z,974.55
2018-12-24T09:48:48.519Z,974.59
2018-12-24T09:49:48.459Z,974.63
2018-12-24T09:50:48.401Z,974.60
2018-12-24T09:51:48.377Z,974.63
2018-12-24T09:52:48.288Z,974.66
2018-12-24T09:53:48.233Z,974.68
2018-12-24T09:54:48.181Z,974.68
2018-12-24T09:55:48.152Z,974.67
2018-12-24T09:56:48.067Z,974.68
2018-12-24T09:57:48.005Z,974.68
2018-12-24T09:58:47.943Z,974.67
2018-12-24T09:59:47.886Z,974.73
2018-12-24T10:00:47.864Z,974.73
2018-12-24T10:01:47.775Z,974.78
2018-12-24T10:02:47.717Z,974.80
2018-12-24T10:03:47.663Z,974.80
2018-12-24T10:04:47.613Z,974.84
2018-12-24T10:05:47.590Z,974.83
2018-12-24T10:06:47.489Z,974.80
2018-12-24T10:07:47.432Z,974.83
2018-12-24T10:08:47.375Z,974.86
2018-12-24T10:09:47.318Z,974.85
2018-12-24T10:10:47.298Z,974.87
2018-12-24T10:11:47.207Z,974.87
2018-12-24T10:12:47.154Z,974.85
2018-12-24T10:13:47.123Z,974.83
2018-12-24T10:14:47.035Z,974.82
2018-12-24T10:15:46.978Z,974.79
2018-12-24T10:16:46.952Z,974.79
2018-12-24T10:17:46.888Z,974.79
2018-12-24T10:18:46.807Z,974.83
2018-12-24T10:19:46.750Z,974.86
2018-12-24T10:20:46.696Z,974.84
2018-12-24T10:21:46.666Z,974.88
2018-12-24T10:22:46.608Z,974.89
2018-12-24T10:23:46.524Z,974.93
2018-12-24T10:24:46.466Z,974.99
2018-12-24T10:25:46.407Z,974.96
2018-12-24T10:26:46.349Z,974.97
2018-12-24T10:27:46.376Z,974.97
2018-12-24T10:28:46.239Z,974.98
2018-12-24T10:29:46.212Z,974.98
2018-12-24T10:30:46.122Z,974.99
2018-12-24T10:31:46.067Z,974.97
2018-12-24T10:32:46.040Z,974.99
2018-12-24T10:33:45.956Z,974.97
2018-12-24T10:34:45.928Z,974.99
2018-12-24T10:35:45.837Z,974.99
2018-12-24T10:36:45.786Z,975.00
2018-12-24T10:37:45.723Z,974.95
2018-12-24T10:38:45.693Z,974.99
2018-12-24T10:39:45.611Z,975.01
2018-12-24T10:40:45.560Z,975.01
2018-12-24T10:41:45.495Z,975.03
2018-12-24T10:42:45.470Z,975.08
2018-12-24T10:43:45.390Z,975.10
2018-12-24T10:44:45.331Z,975.13
2018-12-24T10:45:45.271Z,975.10
2018-12-24T10:46:45.224Z,975.13
2018-12-24T10:47:45.191Z,975.13
2018-12-24T10:48:46.576Z,975.17
2018-12-24T10:49:45.078Z,975.16
2018-12-24T10:50:44.987Z,975.19
2018-12-24T10:51:44.932Z,975.17
2018-12-24T10:52:44.876Z,975.19
2018-12-24T10:53:44.822Z,975.17
2018-12-24T10:54:44.807Z,975.16
2018-12-24T10:55:44.707Z,975.14
2018-12-24T10:56:44.686Z,975.16
2018-12-24T10:57:44.590Z,975.16
2018-12-24T10:58:44.537Z,975.15
2018-12-24T10:59:44.520Z,975.13
2018-12-24T11:00:44.425Z,975.15
2018-12-24T11:01:44.817Z,975.19
2018-12-24T11:02:44.314Z,975.17
2018-12-24T11:03:44.255Z,975.21
2018-12-24T11:04:44.233Z,975.19
2018-12-24T11:05:44.140Z,975.23
2018-12-24T11:06:44.083Z,975.20
2018-12-24T11:07:44.060Z,975.24
2018-12-24T11:08:43.969Z,975.27
2018-12-24T11:09:43.962Z,975.26
2018-12-24T11:10:43.855Z,975.26
2018-12-24T11:11:43.799Z,975.25
2018-12-24T11:12:43.746Z,975.25
2018-12-24T11:13:43.687Z,975.23
2018-12-24T11:14:43.666Z,975.25
2018-12-24T11:15:43.574Z,975.26
2018-12-24T11:16:43.518Z,975.28
2018-12-24T11:17:43.460Z,975.27
2018-12-24T11:18:43.442Z,975.29
2018-12-24T11:19:43.347Z,975.29
2018-12-24T11:20:43.291Z,975.33
2018-12-24T11:21:43.236Z,975.34
2018-12-24T11:22:43.177Z,975.40
2018-12-24T11:23:43.155Z,975.41
2018-12-24T11:24:43.063Z,975.43
2018-12-24T11:25:43.009Z,975.43
2018-12-24T11:26:42.950Z,975.47
2018-12-24T11:27:42.892Z,975.45
2018-12-24T11:28:42.870Z,975.44
2018-12-24T11:29:42.781Z,975.46
2018-12-24T11:30:42.726Z,975.45
2018-12-24T11:31:42.669Z,975.47
2018-12-24T11:32:42.652Z,975.50
2018-12-24T11:33:42.552Z,975.53
2018-12-24T11:34:42.494Z,975.49
2018-12-24T11:35:42.444Z,975.51
2018-12-24T11:36:42.393Z,975.51
2018-12-24T11:37:42.360Z,975.51
2018-12-24T11:38:42.269Z,975.55
2018-12-24T11:39:42.211Z,975.56
2018-12-24T11:40:42.164Z,975.59
2018-12-24T11:41:42.131Z,975.58
2018-12-24T11:42:42.044Z,975.60
2018-12-24T11:43:41.987Z,975.61
2018-12-24T11:44:41.927Z,975.61
2018-12-24T11:45:41.906Z,975.59
2018-12-24T11:46:41.817Z,975.57
2018-12-24T11:47:41.759Z,975.58
2018-12-24T11:48:41.738Z,975.59
2018-12-24T11:49:41.642Z,975.55
2018-12-24T11:50:41.586Z,975.56
2018-12-24T11:51:41.565Z,975.54
2018-12-24T11:52:41.474Z,975.52
2018-12-24T11:53:41.416Z,975.53
2018-12-24T11:54:41.360Z,975.56
2018-12-24T11:55:41.300Z,975.54
2018-12-24T11:56:41.288Z,975.55
2018-12-24T11:57:41.238Z,975.57
2018-12-24T11:58:41.141Z,975.56
2018-12-24T11:59:41.113Z,975.57
2018-12-24T12:00:41.017Z,975.56
2018-12-24T12:01:40.960Z,975.59
2018-12-24T12:02:40.940Z,975.61
2018-12-24T12:03:40.850Z,975.59
2018-12-24T12:04:40.805Z,975.63
2018-12-24T12:05:40.734Z,975.64
2018-12-24T12:06:40.687Z,975.66
2018-12-24T12:07:40.659Z,975.66
2018-12-24T12:08:40.562Z,975.68
2018-12-24T12:09:40.544Z,975.67
2018-12-24T12:10:40.450Z,975.72
2018-12-24T12:11:40.391Z,975.73
2018-12-24T12:12:40.351Z,975.69
2018-12-24T12:13:40.278Z,975.71
2018-12-24T12:14:40.262Z,975.69
2018-12-24T12:15:42.744Z,975.71
2018-12-24T12:16:40.110Z,975.71
2018-12-24T12:17:40.051Z,975.72
2018-12-24T12:18:39.994Z,975.74
2018-12-24T12:19:39.974Z,975.74
2018-12-24T12:20:39.891Z,975.77
2018-12-24T12:21:39.825Z,975.78
2018-12-24T12:22:39.771Z,975.80
2018-12-24T12:23:39.751Z,975.83
2018-12-24T12:24:39.655Z,975.86
2018-12-24T12:25:39.632Z,975.82
2018-12-24T12:26:39.544Z,975.85
2018-12-24T12:27:39.487Z,975.86