createdAt,value
2018-11-03T07:28:47.426Z,20.80
2018-11-03T07:29:47.512Z,14.50
2018-11-03T07:30:47.374Z,15.40
2018-11-03T07:31:47.316Z,15.30
2018-11-03T07:32:47.394Z,14.50
2018-11-03T07:33:47.260Z,14.40
2018-11-03T07:34:47.298Z,16.80
2018-11-03T07:35:47.207Z,17.10
2018-11-03T07:36:47.227Z,17.60
2018-11-03T07:37:47.134Z,16.50
2018-11-03T07:38:47.121Z,16.40
2018-11-03T07:39:47.076Z,16.20
2018-11-03T07:40:47.185Z,17.10
2018-11-03T07:41:47.090Z,16.40
2018-11-03T07:42:47.131Z,15.50
2018-11-03T07:43:46.957Z,15.80
2018-11-03T07:44:46.959Z,17.00
2018-11-03T07:45:46.905Z,17.00
2018-11-03T07:46:46.978Z,17.30
2018-11-03T07:48:46.886Z,22.60
2018-11-03T07:49:46.699Z,17.30
2018-11-03T07:50:46.711Z,17.00
2018-11-03T07:51:46.643Z,17.30
2018-11-03T07:52:46.726Z,17.00
2018-11-03T07:53:46.578Z,16.60
2018-11-03T07:54:46.642Z,17.30
2018-11-03T07:55:46.519Z,17.00
2018-11-03T07:56:46.533Z,16.70
2018-11-03T07:57:46.460Z,17.70
2018-11-03T07:58:46.537Z,17.90
2018-11-03T07:59:46.402Z,18.70
2018-11-03T08:00:46.590Z,18.80
2018-11-03T08:01:46.333Z,19.30
2018-11-03T08:02:46.361Z,18.00
2018-11-03T08:04:32.218Z,20.30
2018-11-03T08:05:27.001Z,21.20
2018-11-03T08:06:12.962Z,19.80
2018-11-03T08:07:12.857Z,18.50
2018-11-03T08:08:12.809Z,19.50
2018-11-03T08:09:12.842Z,19.20
2018-11-03T08:10:12.823Z,20.00
2018-11-03T08:11:12.699Z,19.70
2018-11-03T08:12:12.731Z,19.80
2018-11-03T08:13:12.637Z,19.90
2018-11-03T08:14:12.650Z,18.90
2018-11-03T08:15:12.595Z,20.60
2018-11-03T08:16:12.650Z,20.30
2018-11-03T08:17:12.548Z,19.00
2018-11-03T08:18:12.560Z,19.70
2018-11-03T08:19:12.504Z,20.10
2018-11-03T08:20:12.471Z,18.90
2018-11-03T08:21:12.433Z,19.90
2018-11-03T08:22:12.464Z,21.30
2018-11-03T08:23:12.353Z,20.00
2018-11-03T08:24:12.374Z,19.40
2018-11-03T08:25:12.295Z,21.30
2018-11-03T08:26:12.284Z,20.70
2018-11-03T08:27:12.232Z,20.40
2018-11-03T08:28:12.294Z,20.00
2018-11-03T08:29:12.165Z,21.00
2018-11-03T08:31:01.345Z,24.20
2018-11-03T08:32:01.367Z,23.90
2018-11-03T08:33:01.247Z,23.30
2018-11-03T08:34:01.291Z,22.90
2018-11-03T08:35:01.185Z,23.90
2018-11-03T08:36:01.160Z,23.70
2018-11-03T08:37:01.149Z,22.70
2018-11-03T08:38:01.108Z,22.90
2018-11-03T08:39:01.069Z,22.70
2018-11-03T08:40:01.036Z,23.10
2018-11-03T08:41:01.002Z,23.30
2018-11-03T08:42:47.991Z,23.30
2018-11-03T08:43:46.825Z,21.40
2018-11-03T08:44:46.776Z,21.80
2018-11-03T08:45:46.866Z,22.20
2018-11-03T08:46:46.726Z,21.30
2018-11-03T08:47:46.696Z,20.30
2018-11-03T08:48:46.856Z,20.50
2018-11-03T08:49:46.647Z,21.80
2018-11-03T08:50:46.627Z,21.40
2018-11-03T08:51:46.572Z,21.90
2018-11-03T08:52:46.543Z,22.80
2018-11-03T08:53:46.510Z,24.50
2018-11-03T08:55:32.948Z,24.40
2018-11-03T08:56:32.983Z,24.60
2018-11-03T08:57:32.864Z,24.40
2018-11-03T08:58:32.903Z,23.80
2018-11-03T08:59:32.856Z,23.30
2018-11-03T09:00:32.767Z,23.10
2018-11-03T09:01:32.801Z,22.80
2018-11-03T09:02:32.764Z,22.50
2018-11-03T09:03:32.700Z,22.70
2018-11-03T09:04:32.664Z,22.60
2018-11-03T09:05:32.610Z,21.60
2018-11-03T09:06:32.575Z,21.90
2018-11-03T09:07:32.648Z,21.50
2018-11-03T09:08:32.528Z,20.80
2018-11-03T09:09:32.489Z,19.80
2018-11-03T09:10:32.459Z,18.10
2018-11-03T09:11:32.439Z,18.20
2018-11-03T09:12:32.394Z,18.50
2018-11-03T09:13:32.394Z,17.70
2018-11-03T09:14:32.453Z,18.50
2018-11-03T09:15:32.304Z,17.80
2018-11-03T09:16:32.283Z,18.40
2018-11-03T09:17:32.255Z,18.00
2018-11-03T09:18:32.222Z,18.10
2018-11-03T09:19:32.176Z,17.70
2018-11-03T09:20:32.214Z,18.20
2018-11-03T09:21:32.136Z,19.80
2018-11-03T09:22:32.123Z,20.50
2018-11-03T09:23:32.075Z,18.70
2018-11-03T09:24:32.043Z,18.10
2018-11-03T09:25:31.991Z,17.40
2018-11-03T09:26:32.001Z,16.80
2018-11-03T09:27:31.938Z,17.70
2018-11-03T09:28:31.907Z,20.40
2018-11-03T09:29:31.884Z,20.10
2018-11-03T09:30:31.849Z,21.30
2018-11-03T09:31:31.807Z,18.40
2018-11-03T09:32:31.782Z,16.10
2018-11-03T09:33:31.757Z,15.70
2018-11-03T09:34:31.876Z,17.90
2018-11-03T09:35:31.791Z,17.70
2018-11-03T09:37:26.566Z,21.00
2018-11-03T09:38:26.637Z,20.30
2018-11-03T09:39:26.478Z,19.70
2018-11-03T09:40:26.505Z,18.90
2018-11-03T09:41:26.423Z,17.90
2018-11-03T09:42:26.415Z,18.00
2018-11-03T09:43:26.506Z,17.00
2018-11-03T09:44:26.911Z,16.90
2018-11-03T09:45:26.324Z,17.30
2018-11-03T09:46:26.381Z,17.40
2018-11-03T09:48:12.712Z,17.20
2018-11-03T09:49:12.674Z,17.40
2018-11-03T09:50:12.657Z,17.10
2018-11-03T09:51:12.737Z,17.30
2018-11-03T09:52:12.672Z,15.60
2018-11-03T09:53:12.728Z,16.40
2018-11-03T09:54:12.869Z,16.60
2018-11-03T09:55:12.554Z,15.70
2018-11-03T09:56:12.489Z,15.10
2018-11-03T09:57:12.581Z,15.80
2018-11-03T09:58:13.481Z,16.40
2018-11-03T09:59:12.382Z,17.00
2018-11-03T10:00:12.415Z,16.40
2018-11-03T10:01:12.297Z,15.90
2018-11-03T10:02:12.338Z,15.80
2018-11-03T10:03:12.238Z,15.20
2018-11-03T10:04:12.231Z,16.60
2018-11-03T10:05:12.200Z,15.60
2018-11-03T10:06:12.249Z,15.90
2018-11-03T10:07:12.115Z,16.20
2018-11-03T10:08:12.167Z,15.50
2018-11-03T10:09:12.074Z,15.40
2018-11-03T10:10:13.097Z,15.60
2018-11-03T10:11:12.022Z,15.50
2018-11-03T10:12:11.982Z,16.80
2018-11-03T10:13:11.948Z,17.00
2018-11-03T10:14:11.998Z,15.70
2018-11-03T10:15:11.876Z,16.50
2018-11-03T10:16:11.910Z,15.30
2018-11-03T10:17:58.275Z,17.20
2018-11-03T10:18:58.220Z,14.90
2018-11-03T10:19:58.250Z,15.20
2018-11-03T10:20:58.165Z,15.20
2018-11-03T10:21:58.309Z,14.70
2018-11-03T10:22:58.171Z,14.90
2018-11-03T10:23:58.137Z,14.70
2018-11-03T10:24:58.039Z,14.90
2018-11-03T10:25:58.051Z,14.10
2018-11-03T10:26:57.972Z,15.60
2018-11-03T10:27:57.979Z,14.60
2018-11-03T10:28:57.917Z,15.80
2018-11-03T10:29:58.997Z,15.00
2018-11-03T10:30:57.861Z,14.90
2018-11-03T10:31:57.837Z,15.20
2018-11-03T10:32:57.794Z,14.20
2018-11-03T10:33:57.795Z,14.50
2018-11-03T10:34:57.735Z,15.80
2018-11-03T10:35:57.703Z,14.00
2018-11-03T10:36:57.693Z,13.80
2018-11-03T10:37:57.719Z,14.20
2018-11-03T10:38:57.613Z,15.80
2018-11-03T10:39:57.590Z,15.30
2018-11-03T10:40:57.553Z,15.20
2018-11-03T10:41:57.559Z,14.30
2018-11-03T10:42:57.492Z,15.40
2018-11-03T10:43:57.460Z,15.80
2018-11-03T10:44:57.458Z,14.10
2018-11-03T10:45:57.405Z,15.00
2018-11-03T10:46:57.476Z,14.30
2018-11-03T10:48:43.431Z,15.40
2018-11-03T10:49:43.382Z,15.30
2018-11-03T10:50:43.361Z,15.80
2018-11-03T10:51:43.335Z,14.80
2018-11-03T10:52:43.296Z,15.10
2018-11-03T10:53:43.308Z,16.60
2018-11-03T10:54:43.232Z,16.50
2018-11-03T10:55:43.203Z,15.70
2018-11-03T10:56:43.168Z,14.90
2018-11-03T10:57:43.145Z,14.20
2018-11-03T10:58:43.223Z,15.00
2018-11-03T10:59:43.081Z,14.20
2018-11-03T11:00:43.055Z,14.50
2018-11-03T11:01:43.021Z,14.10
2018-11-03T11:02:43.042Z,14.00
2018-11-03T11:03:43.014Z,14.80
2018-11-03T11:04:42.923Z,15.10
2018-11-03T11:05:42.900Z,14.20
2018-11-03T11:06:42.975Z,14.50
2018-11-03T11:07:42.841Z,14.20
2018-11-03T11:08:42.826Z,15.40
2018-11-03T11:09:28.821Z,15.30
2018-11-03T11:10:28.775Z,15.90
2018-11-03T11:11:28.754Z,15.30
2018-11-03T11:12:28.719Z,15.30
2018-11-03T11:13:28.683Z,15.10
2018-11-03T11:14:28.648Z,15.20
2018-11-03T11:15:28.645Z,15.50
2018-11-03T11:16:28.671Z,15.50
2018-11-03T11:17:28.567Z,15.20
2018-11-03T11:18:28.524Z,15.20
2018-11-03T11:19:28.499Z,15.10
2018-11-03T11:20:28.471Z,14.30
2018-11-03T11:21:28.434Z,14.60
2018-11-03T11:22:28.414Z,14.90
2018-11-03T11:23:29.523Z,14.90
2018-11-03T11:24:28.371Z,14.50
2018-11-03T11:25:28.374Z,14.00
2018-11-03T11:26:28.364Z,15.20
2018-11-03T11:27:28.253Z,14.50
2018-11-03T11:28:28.284Z,15.30
2018-11-03T11:29:28.224Z,15.70
2018-11-03T11:30:28.163Z,15.10
2018-11-03T11:31:28.252Z,13.90
2018-11-03T11:32:15.070Z,14.00
2018-11-03T11:33:14.915Z,14.10
2018-11-03T11:34:14.903Z,13.80
2018-11-03T11:35:14.853Z,13.60
2018-11-03T11:36:14.833Z,12.70
2018-11-03T11:37:14.823Z,13.60
2018-11-03T11:38:14.796Z,13.50
2018-11-03T11:40:01.042Z,15.00
2018-11-03T11:41:00.980Z,13.70
2018-11-03T11:42:00.980Z,13.00
2018-11-03T11:43:01.083Z,13.50
2018-11-03T11:44:00.919Z,13.80
2018-11-03T11:45:00.868Z,14.70
2018-11-03T11:46:00.834Z,13.40
2018-11-03T11:47:00.803Z,14.10
2018-11-03T11:48:00.790Z,13.00
2018-11-03T11:49:47.185Z,14.80
2018-11-03T11:50:47.124Z,14.30
2018-11-03T11:52:45.687Z,14.90
2018-11-03T11:53:45.576Z,13.40
2018-11-03T11:54:45.599Z,13.90
2018-11-03T11:55:45.527Z,14.60
2018-11-03T11:56:45.590Z,14.00
2018-11-03T11:57:45.455Z,13.20
2018-11-03T11:58:45.422Z,14.00
2018-11-03T11:59:45.417Z,13.10
2018-11-03T12:00:45.504Z,13.40
2018-11-03T12:01:45.343Z,13.70
2018-11-03T12:02:45.303Z,13.10
2018-11-03T12:03:45.313Z,13.80
2018-11-03T12:04:45.244Z,12.80
2018-11-03T12:05:45.228Z,13.20
2018-11-03T12:06:45.194Z,13.60
2018-11-03T12:07:45.247Z,12.80
2018-11-03T12:08:45.124Z,12.90
2018-11-03T12:09:45.188Z,13.20
2018-11-03T12:10:45.071Z,13.10
2018-11-03T12:11:45.040Z,12.10
2018-11-03T12:12:45.022Z,12.40
2018-11-03T12:13:44.984Z,12.00
2018-11-03T12:14:45.065Z,11.80
2018-11-03T12:15:44.920Z,12.50
2018-11-03T12:16:44.894Z,11.90
2018-11-03T12:17:44.959Z,11.40
2018-11-03T12:18:44.907Z,12.20
2018-11-03T12:20:30.677Z,11.40
2018-11-03T12:21:30.625Z,11.30
2018-11-03T12:22:30.581Z,10.50
2018-11-03T12:23:30.551Z,11.30
2018-11-03T12:24:30.551Z,11.20
2018-11-03T12:25:30.559Z,11.60
2018-11-03T12:26:30.504Z,10.20
2018-11-03T12:27:30.597Z,10.90
2018-11-03T12:28:20.669Z,13.70
2018-11-03T12:32:05.532Z,23.80
2018-11-03T12:33:05.583Z,11.40
2018-11-03T12:34:05.465Z,11.00
2018-11-03T12:35:05.498Z,10.90
2018-11-03T12:36:05.408Z,10.40
2018-11-03T12:37:05.387Z,10.20
2018-11-03T12:38:05.353Z,10.00
2018-11-03T12:39:05.427Z,9.50
2018-11-03T12:40:05.294Z,9.00
2018-11-03T12:41:05.367Z,9.10
2018-11-03T12:42:05.231Z,9.20
2018-11-03T12:43:05.257Z,9.00
2018-11-03T12:44:05.190Z,8.70
2018-11-03T12:45:05.263Z,8.60
2018-11-03T12:46:05.146Z,7.40
2018-11-03T12:47:05.172Z,7.40
2018-11-03T12:48:05.123Z,8.00
2018-11-03T12:49:05.038Z,7.90
2018-11-03T12:50:05.031Z,8.30
2018-11-03T12:51:04.982Z,8.20
2018-11-03T12:52:05.011Z,8.10
2018-11-03T12:53:04.927Z,6.90
2018-11-03T12:54:05.011Z,7.10
2018-11-03T12:55:04.888Z,11.10
2018-11-03T12:56:04.925Z,7.20
2018-11-03T12:57:04.811Z,7.30
2018-11-03T12:58:04.869Z,7.10
2018-11-03T12:59:04.784Z,7.60
2018-11-03T13:00:04.723Z,7.10
2018-11-03T13:01:04.759Z,7.30
2018-11-03T13:02:04.672Z,7.90
2018-11-03T13:03:04.669Z,6.70
2018-11-03T13:04:04.618Z,7.40
2018-11-03T13:05:04.788Z,6.50
2018-11-03T13:06:04.557Z,5.80
2018-11-03T13:07:04.588Z,6.40
2018-11-03T13:08:04.503Z,7.30
2018-11-03T13:09:04.503Z,6.40
2018-11-03T13:10:04.498Z,7.00
2018-11-03T13:11:51.296Z,14.70
2018-11-03T13:12:51.325Z,8.60
2018-11-03T13:13:51.200Z,7.80
2018-11-03T13:14:51.233Z,7.80
2018-11-03T13:15:51.154Z,7.20
2018-11-03T13:16:51.119Z,7.60
2018-11-03T13:17:51.154Z,6.70
2018-11-03T13:18:51.067Z,7.40
2018-11-03T13:19:51.063Z,6.60
2018-11-03T13:20:51.005Z,6.10
2018-11-03T13:21:51.109Z,6.40
2018-11-03T13:22:51.021Z,6.60
2018-11-03T13:23:50.999Z,7.30
2018-11-03T13:24:50.898Z,6.80
2018-11-03T13:25:50.895Z,8.30
2018-11-03T13:26:50.829Z,7.20
2018-11-03T13:27:50.913Z,7.70
2018-11-03T13:28:50.775Z,7.10
2018-11-03T13:29:50.776Z,7.30
2018-11-03T13:30:50.721Z,6.50
2018-11-03T13:41:39.704Z,44.10
2018-11-03T13:42:38.562Z,105.00
2018-11-03T13:48:05.116Z,34.20
2018-11-03T13:49:05.121Z,7.30
2018-11-03T14:31:21.552Z,33.40
2018-11-03T14:32:21.522Z,10.40
2018-11-03T14:33:21.518Z,10.30
2018-11-03T14:34:21.470Z,9.70
2018-11-03T14:35:21.446Z,9.80
2018-11-03T14:36:21.545Z,9.80
2018-11-03T14:39:55.192Z,32.10
2018-11-03T14:40:55.177Z,7.40
2018-11-03T14:41:41.017Z,9.80
2018-11-03T14:42:41.005Z,6.60
2018-11-03T14:43:40.974Z,7.50
2018-11-03T14:44:40.967Z,7.10
2018-11-03T14:45:40.906Z,6.80
2018-11-03T14:46:40.910Z,6.50
2018-11-03T14:47:40.847Z,6.70
2018-11-03T14:48:40.831Z,6.00
2018-11-03T14:49:40.796Z,5.90
2018-11-03T14:50:40.790Z,6.60
2018-11-03T14:51:40.748Z,5.90
2018-11-03T14:52:40.718Z,6.40
2018-11-03T14:53:40.685Z,6.20
2018-11-03T14:54:40.663Z,6.80
2018-11-03T14:55:40.688Z,6.00
2018-11-03T14:56:40.658Z,6.20
2018-11-03T14:57:40.576Z,6.40
2018-11-03T14:58:40.552Z,6.20
2018-11-03T14:59:41.536Z,6.50
2018-11-03T15:10:23.866Z,27.10
2018-11-03T15:11:23.831Z,7.40
2018-11-03T15:14:19.093Z,44.00
2018-11-03T15:15:18.926Z,8.20
2018-11-03T15:17:33.731Z,24.80
2018-11-03T15:18:33.708Z,8.00
2018-11-03T15:19:33.649Z,8.30
2018-11-03T15:23:21.255Z,22.70
2018-11-03T15:24:21.198Z,8.40
2018-11-03T15:25:21.389Z,17.70
2018-11-03T15:26:21.363Z,8.90
2018-11-03T15:27:21.341Z,7.80
2018-11-03T15:31:15.708Z,25.50
2018-11-03T15:32:15.678Z,11.80
2018-11-03T15:33:16.650Z,12.30
2018-11-03T15:34:15.619Z,12.40
2018-11-03T15:35:15.592Z,13.20
2018-11-03T15:36:15.565Z,9.40
2018-11-03T15:37:15.534Z,12.90
2018-11-03T15:38:15.525Z,16.30
2018-11-03T15:39:15.503Z,18.20
2018-11-03T15:40:15.505Z,16.90
2018-11-03T15:41:15.487Z,13.90
2018-11-03T15:42:15.421Z,13.70
2018-11-03T15:43:15.360Z,14.80
2018-11-03T15:44:15.454Z,12.30
2018-11-03T15:46:16.331Z,17.10
2018-11-03T15:47:16.372Z,15.50
2018-11-03T15:48:16.256Z,13.90
2018-11-03T15:49:16.228Z,15.80
2018-11-03T15:50:16.199Z,15.20
2018-11-03T15:51:16.293Z,16.20
2018-11-03T15:52:16.142Z,16.00
2018-11-03T15:53:16.138Z,15.40
2018-11-03T15:54:16.097Z,12.40
2018-11-03T15:55:16.099Z,12.80
2018-11-03T15:56:16.031Z,11.80
2018-11-03T15:57:16.007Z,11.70
2018-11-03T15:58:15.967Z,13.30
2018-11-03T15:59:15.942Z,13.00
2018-11-03T16:00:15.985Z,12.10
2018-11-03T16:02:06.867Z,14.90
2018-11-03T16:03:06.864Z,12.40
2018-11-03T16:04:06.751Z,12.00
2018-11-03T16:05:06.728Z,11.90
2018-11-03T16:06:06.683Z,11.60
2018-11-03T16:07:06.680Z,12.70
2018-11-03T16:08:06.634Z,12.40
2018-11-03T16:09:06.708Z,12.00
2018-11-03T16:10:06.583Z,13.10
2018-11-03T16:11:06.620Z,11.40
2018-11-03T16:12:06.567Z,12.30
2018-11-03T16:13:06.515Z,12.30
2018-11-03T16:14:06.478Z,12.10
2018-11-03T16:15:06.433Z,12.20
2018-11-03T16:16:06.418Z,11.30
2018-11-03T16:17:06.385Z,11.10
2018-11-03T16:18:06.440Z,11.50
2018-11-03T16:19:06.438Z,11.60
2018-11-03T16:20:59.999Z,11.60
2018-11-03T16:21:59.937Z,11.20
2018-11-03T16:23:54.385Z,12.70
2018-11-03T16:24:54.316Z,12.80
2018-11-03T16:26:49.004Z,14.20
2018-11-03T16:27:48.994Z,13.00
2018-11-03T16:28:48.890Z,13.10
2018-11-03T16:29:48.861Z,13.40
2018-11-03T16:30:48.826Z,13.00
2018-11-03T16:31:48.824Z,12.80
2018-11-03T16:32:48.966Z,13.70
2018-11-03T16:33:48.865Z,12.70
2018-11-03T16:34:48.755Z,15.30
2018-11-03T16:35:48.687Z,15.50
2018-11-03T16:36:48.657Z,15.40
2018-11-03T16:37:48.664Z,14.70
2018-11-03T16:38:48.652Z,15.00
2018-11-03T16:39:48.574Z,16.80
2018-11-03T16:40:48.548Z,18.20
2018-11-03T16:41:48.519Z,19.40
2018-11-03T16:42:48.479Z,19.90
2018-11-03T16:43:48.467Z,18.60
2018-11-03T16:44:48.437Z,17.50
2018-11-03T16:45:48.443Z,16.60
2018-11-03T16:46:48.389Z,20.40
2018-11-03T16:47:48.356Z,18.10
2018-11-03T16:48:48.314Z,21.00
2018-11-03T16:49:48.319Z,21.40
2018-11-03T16:50:48.318Z,20.50
2018-11-03T16:51:48.227Z,18.80
2018-11-03T16:52:48.356Z,20.90
2018-11-03T16:53:48.195Z,21.10
2018-11-03T16:54:48.157Z,21.90
2018-11-03T16:55:48.151Z,21.10
2018-11-03T16:56:48.112Z,20.70
2018-11-03T16:57:48.066Z,23.10
2018-11-03T16:58:48.144Z,23.30
2018-11-03T16:59:48.004Z,22.80
2018-11-03T17:00:47.994Z,20.90
2018-11-03T17:01:47.985Z,20.70
2018-11-03T17:02:47.942Z,22.70
2018-11-03T17:03:47.901Z,20.50
2018-11-03T17:04:47.872Z,20.70
2018-11-03T17:06:34.173Z,20.70
2018-11-03T17:07:34.205Z,19.50
2018-11-03T17:08:34.105Z,18.80
2018-11-03T17:09:34.049Z,18.00
2018-11-03T17:10:34.020Z,17.10
2018-11-03T17:11:34.009Z,17.20
2018-11-03T17:12:34.054Z,17.10
2018-11-03T17:13:33.933Z,17.40
2018-11-03T17:14:33.906Z,17.40
2018-11-03T17:15:33.937Z,16.30
2018-11-03T17:17:19.699Z,18.50
2018-11-03T17:18:19.703Z,16.00
2018-11-03T17:19:19.608Z,15.80
2018-11-03T17:20:19.593Z,15.70
2018-11-03T17:21:19.555Z,15.80
2018-11-03T17:22:19.522Z,16.70
2018-11-03T17:23:19.580Z,16.20
2018-11-03T17:24:19.482Z,17.30
2018-11-03T17:25:19.597Z,18.70
2018-11-03T17:26:19.416Z,20.10
2018-11-03T17:27:19.385Z,20.20
2018-11-03T17:28:19.355Z,20.10
2018-11-03T17:29:19.352Z,21.90
2018-11-03T17:30:19.294Z,21.40
2018-11-03T17:31:19.440Z,23.30
2018-11-03T17:32:19.261Z,24.20
2018-11-03T17:33:19.220Z,25.50
2018-11-03T17:34:19.281Z,24.50
2018-11-03T17:35:19.217Z,24.00
2018-11-03T17:36:19.282Z,24.20
2018-11-03T17:37:19.100Z,24.50
2018-11-03T17:38:19.198Z,27.10
2018-11-03T17:39:19.055Z,26.30
2018-11-03T17:40:19.118Z,24.80
2018-11-03T17:41:19.005Z,24.40
2018-11-03T17:42:19.028Z,24.80
2018-11-03T17:43:18.943Z,24.70
2018-11-03T17:44:19.047Z,24.20
2018-11-03T17:45:05.462Z,25.90
2018-11-03T17:46:05.422Z,24.10
2018-11-03T17:47:05.380Z,23.10
2018-11-03T17:48:05.349Z,19.90
2018-11-03T17:49:05.407Z,20.40
2018-11-03T17:50:05.290Z,25.90
2018-11-03T17:51:05.318Z,24.90
2018-11-03T17:52:05.233Z,24.00
2018-11-03T17:53:05.219Z,24.00
2018-11-03T17:54:05.199Z,24.40
2018-11-03T17:55:05.178Z,23.80
2018-11-03T17:56:05.117Z,24.90
2018-11-03T17:57:05.088Z,27.60
2018-11-03T17:58:05.086Z,26.60
2018-11-03T17:59:05.030Z,26.00
2018-11-03T18:00:05.106Z,27.30
2018-11-03T18:01:05.029Z,27.30
2018-11-03T18:02:04.965Z,28.90
2018-11-03T18:03:04.916Z,29.60
2018-11-03T18:04:04.889Z,30.60
2018-11-03T18:05:04.867Z,30.10
2018-11-03T18:06:04.856Z,28.80
2018-11-03T18:07:04.811Z,31.00
2018-11-03T18:08:04.778Z,32.60
2018-11-03T18:09:04.748Z,31.20
2018-11-03T18:10:04.713Z,30.50
2018-11-03T18:11:04.686Z,30.50
2018-11-03T18:12:04.655Z,31.30
2018-11-03T18:13:04.669Z,31.70
2018-11-03T18:14:04.605Z,32.50
2018-11-03T18:15:04.575Z,31.10
2018-11-03T18:16:04.544Z,31.50
2018-11-03T18:17:04.625Z,32.20
2018-11-03T18:18:50.592Z,35.90
2018-11-03T18:19:50.600Z,36.20
2018-11-03T18:20:50.509Z,35.40
2018-11-03T18:21:50.475Z,36.30
2018-11-03T18:22:50.457Z,34.70
2018-11-03T18:23:50.419Z,33.80
2018-11-03T18:24:50.457Z,32.90
2018-11-03T18:26:36.945Z,31.20
2018-11-03T18:27:36.865Z,29.30
2018-11-03T18:28:36.848Z,29.80
2018-11-03T18:29:36.819Z,30.20
2018-11-03T18:30:36.825Z,28.70
2018-11-03T18:31:36.757Z,26.70
2018-11-03T18:32:36.786Z,27.10
2018-11-03T18:33:36.753Z,26.10
2018-11-03T18:34:36.748Z,27.30
2018-11-03T18:35:36.649Z,26.40
2018-11-03T18:36:36.746Z,26.60
2018-11-03T18:37:36.596Z,26.40
2018-11-03T18:38:36.617Z,25.60
2018-11-03T18:40:36.808Z,35.70
2018-11-03T18:41:36.844Z,26.20
2018-11-03T18:42:36.732Z,24.90
2018-11-03T18:43:36.751Z,25.60
2018-11-03T18:44:36.675Z,24.90
2018-11-03T18:45:36.652Z,25.80
2018-11-03T18:46:36.686Z,26.60
2018-11-03T18:47:36.612Z,25.00
2018-11-03T18:48:36.570Z,25.80
2018-11-03T18:49:36.555Z,25.90
2018-11-03T18:50:36.518Z,24.90
2018-11-03T18:51:36.480Z,26.00
2018-11-03T18:52:36.488Z,26.00
2018-11-03T18:53:36.428Z,27.20
2018-11-03T18:54:36.395Z,28.40
2018-11-03T18:55:36.359Z,28.00
2018-11-03T18:56:36.346Z,29.30
2018-11-03T18:57:36.320Z,35.00
2018-11-03T18:58:36.353Z,37.90
2018-11-03T18:59:36.252Z,34.50
2018-11-03T19:00:36.262Z,32.30
2018-11-03T19:01:36.193Z,33.00
2018-11-03T19:02:36.316Z,33.50
2018-11-03T19:03:36.139Z,33.80
2018-11-03T19:04:36.172Z,33.00
2018-11-03T19:05:36.076Z,31.90
2018-11-03T19:06:36.084Z,31.40
2018-11-03T19:07:36.023Z,31.10
2018-11-03T19:08:36.089Z,30.90
2018-11-03T19:09:35.958Z,30.10
2018-11-03T19:10:36.013Z,33.50
2018-11-03T19:11:35.897Z,32.50
2018-11-03T19:12:35.916Z,30.20
2018-11-03T19:13:35.839Z,30.70
2018-11-03T19:14:35.813Z,30.10
2018-11-03T19:15:35.790Z,30.90
2018-11-03T19:16:35.760Z,32.70
2018-11-03T19:17:35.737Z,29.80
2018-11-03T19:18:35.697Z,31.10
2018-11-03T19:19:26.214Z,33.40
2018-11-03T19:20:26.154Z,30.20
2018-11-03T19:21:26.157Z,30.90
2018-11-03T19:22:26.092Z,29.80
2018-11-03T19:23:26.198Z,32.50
2018-11-03T19:24:26.044Z,33.20
2018-11-03T19:25:26.083Z,34.80
2018-11-03T19:26:25.980Z,35.10
2018-11-03T19:27:25.950Z,34.50
2018-11-03T19:28:25.922Z,34.20
2018-11-03T19:29:25.906Z,35.00
2018-11-03T19:30:26.014Z,36.00
2018-11-03T19:31:25.853Z,35.90
2018-11-03T19:32:25.825Z,37.70
2018-11-03T19:33:25.783Z,36.30
2018-11-03T19:34:25.752Z,35.90
2018-11-03T19:35:25.743Z,33.60
2018-11-03T19:36:25.698Z,33.70
2018-11-03T19:37:25.659Z,34.00
2018-11-03T19:38:25.668Z,34.00
2018-11-03T19:39:25.611Z,33.70
2018-11-03T19:40:25.644Z,34.10
2018-11-03T19:41:25.560Z,34.90
2018-11-03T19:42:25.522Z,38.40
2018-11-03T19:43:25.488Z,36.00
2018-11-03T19:44:25.466Z,35.70
2018-11-03T19:45:25.466Z,35.70
2018-11-03T19:46:25.403Z,35.70
2018-11-03T19:47:25.379Z,34.90
2018-11-03T19:48:25.510Z,35.30
2018-11-03T19:50:11.683Z,33.70
2018-11-03T19:50:57.726Z,33.20
2018-11-03T19:51:57.660Z,34.70
2018-11-03T19:52:57.612Z,33.10
2018-11-03T19:53:57.579Z,33.80
2018-11-03T19:54:57.553Z,33.40
2018-11-03T19:55:57.521Z,32.80
2018-11-03T19:56:57.502Z,36.30
2018-11-03T19:57:57.463Z,34.50
2018-11-03T19:58:57.432Z,35.30
2018-11-03T19:59:57.419Z,33.00
2018-11-03T20:00:57.405Z,35.70
2018-11-03T20:01:57.342Z,37.20
2018-11-03T20:02:57.361Z,38.40
2018-11-03T20:03:57.288Z,37.00
2018-11-03T20:04:57.253Z,37.90
2018-11-03T20:05:57.221Z,38.00
2018-11-03T20:06:57.207Z,37.90
2018-11-03T20:07:57.172Z,38.20
2018-11-03T20:08:57.165Z,40.00
2018-11-03T20:09:57.138Z,38.20
2018-11-03T20:10:57.210Z,39.20
2018-11-03T20:11:57.055Z,37.00
2018-11-03T20:12:57.113Z,39.70
2018-11-03T20:13:57.026Z,37.90
2018-11-03T20:14:58.041Z,38.50
2018-11-03T20:15:56.936Z,38.70
2018-11-03T20:16:56.936Z,39.60
2018-11-03T20:17:57.039Z,40.20
2018-11-03T20:18:56.991Z,37.20
2018-11-03T20:19:56.821Z,36.50
2018-11-03T20:20:56.862Z,39.80
2018-11-03T20:21:56.770Z,46.20
2018-11-03T20:22:56.769Z,43.90
2018-11-03T20:23:56.699Z,41.20
2018-11-03T20:24:56.783Z,39.10
2018-11-03T20:25:56.666Z,40.50
2018-11-03T20:26:56.704Z,41.30
2018-11-03T20:27:56.589Z,44.60
2018-11-03T20:28:56.616Z,55.10
2018-11-03T20:29:56.527Z,51.20
2018-11-03T20:30:56.517Z,54.70
2018-11-03T20:31:56.558Z,50.50
2018-11-03T20:32:56.570Z,53.70
2018-11-03T20:33:56.413Z,63.50
2018-11-03T20:34:56.458Z,54.90
2018-11-03T20:35:56.351Z,54.70
2018-11-03T20:36:56.464Z,52.60
2018-11-03T20:37:56.307Z,51.50
2018-11-03T20:38:56.322Z,46.30
2018-11-03T20:39:42.310Z,41.00
2018-11-03T20:40:42.216Z,40.00
2018-11-03T20:41:42.210Z,42.70
2018-11-03T20:42:42.224Z,42.00
2018-11-03T20:43:42.224Z,41.00
2018-11-03T20:44:42.101Z,39.30
2018-11-03T20:45:42.068Z,36.90
2018-11-03T20:46:42.071Z,37.40
2018-11-03T20:47:42.057Z,37.90
2018-11-03T20:48:41.987Z,37.80
2018-11-03T20:50:28.511Z,37.10
2018-11-03T20:51:28.457Z,35.20
2018-11-03T20:53:22.296Z,36.40
2018-11-03T20:54:22.254Z,36.10
2018-11-03T20:55:22.213Z,36.10
2018-11-03T20:56:22.181Z,36.60
2018-11-03T20:57:22.152Z,35.10
2018-11-03T20:58:22.136Z,34.30
2018-11-03T20:59:22.089Z,33.80
2018-11-03T21:00:22.065Z,33.90
2018-11-03T21:01:22.033Z,32.70
2018-11-03T21:03:08.479Z,34.70
2018-11-03T21:04:08.406Z,33.80
2018-11-03T21:05:08.349Z,33.80
2018-11-03T21:06:08.320Z,32.40
2018-11-03T21:07:08.300Z,31.70
2018-11-03T21:08:08.401Z,32.90
2018-11-03T21:09:08.261Z,32.30
2018-11-03T21:10:08.240Z,31.10
2018-11-03T21:11:08.179Z,32.30
2018-11-03T21:12:08.137Z,31.00
2018-11-03T21:13:08.116Z,33.50
2018-11-03T21:14:55.036Z,34.50
2018-11-03T21:15:54.916Z,33.40
2018-11-03T21:16:54.858Z,34.70
2018-11-03T21:17:54.835Z,33.70
2018-11-03T21:18:54.858Z,32.80
2018-11-03T21:19:54.774Z,34.80
2018-11-03T21:20:54.738Z,33.40
2018-11-03T21:21:54.694Z,38.50
2018-11-03T21:22:54.766Z,36.90
2018-11-03T21:23:54.820Z,35.50
2018-11-03T21:24:54.687Z,33.50
2018-11-03T21:25:54.591Z,35.40
2018-11-03T21:26:54.557Z,34.40
2018-11-03T21:27:54.720Z,34.40
2018-11-03T21:28:54.501Z,34.20
2018-11-03T21:29:54.538Z,36.20
2018-11-03T21:30:54.442Z,39.40
2018-11-03T21:32:40.472Z,36.40
2018-11-03T21:33:40.397Z,36.50
2018-11-03T21:35:51.293Z,53.70
2018-11-03T21:36:51.245Z,31.80
2018-11-03T21:37:51.213Z,30.90
2018-11-03T21:38:51.307Z,32.00
2018-11-03T21:39:51.184Z,32.10
2018-11-03T21:40:41.959Z,37.50
2018-11-03T21:45:38.871Z,47.40
2018-11-03T21:47:53.320Z,49.50
2018-11-03T21:48:53.387Z,32.00
2018-11-03T21:50:48.625Z,38.10
2018-11-03T21:51:48.501Z,30.90
2018-11-03T21:52:48.465Z,32.60
2018-11-03T21:53:48.448Z,32.20
2018-11-03T21:54:48.434Z,32.90
2018-11-03T21:55:57.625Z,52.60
2018-11-03T21:56:57.465Z,31.20
2018-11-03T21:57:57.427Z,30.40
2018-11-03T22:04:58.317Z,50.10
2018-11-03T22:05:58.262Z,29.90
2018-11-03T22:06:58.232Z,29.30
2018-11-03T22:07:58.202Z,30.20
2018-11-03T22:08:58.177Z,30.80
2018-11-03T22:11:32.305Z,48.10
2018-11-03T22:14:25.685Z,65.00
2018-11-03T22:15:25.568Z,31.70
2018-11-03T22:17:33.690Z,41.90
2018-11-03T22:18:23.751Z,39.10
2018-11-03T22:19:23.693Z,31.70
2018-11-03T22:20:25.741Z,31.30
2018-11-03T22:21:23.647Z,30.30
2018-11-03T22:24:56.860Z,42.70
2018-11-03T22:25:56.829Z,31.70