createdAt,value
2022-12-02T00:00:47.934Z,124.37
2022-12-02T00:03:18.462Z,136.63
2022-12-02T00:05:47.971Z,128.83
2022-12-02T00:08:23.048Z,125.17
2022-12-02T00:10:52.052Z,120.37
2022-12-02T00:13:21.385Z,123.73
2022-12-02T00:15:50.923Z,124.87
2022-12-02T00:18:17.610Z,127.93
2022-12-02T00:20:44.913Z,129.97
2022-12-02T00:23:12.134Z,137.63
2022-12-02T00:25:38.728Z,112.30
2022-12-02T00:28:05.390Z,131.27
2022-12-02T00:30:34.341Z,107.27
2022-12-02T00:33:00.940Z,104.10
2022-12-02T00:35:27.545Z,114.40
2022-12-02T00:37:54.088Z,100.77
2022-12-02T00:40:20.683Z,97.57
2022-12-02T00:42:49.904Z,101.00
2022-12-02T00:45:36.079Z,91.17
2022-12-02T00:48:02.842Z,91.80
2022-12-02T00:50:29.482Z,95.07
2022-12-02T00:52:56.232Z,92.33
2022-12-02T00:55:23.209Z,92.63
2022-12-02T00:57:57.412Z,88.40
2022-12-02T01:00:24.547Z,100.80
2022-12-02T01:02:51.142Z,106.70
2022-12-02T01:05:35.273Z,105.57
2022-12-02T01:08:01.966Z,114.20
2022-12-02T01:10:28.737Z,108.37
2022-12-02T01:12:57.891Z,123.50
2022-12-02T01:15:24.565Z,106.60
2022-12-02T01:17:52.326Z,139.37
2022-12-02T01:20:28.639Z,165.10
2022-12-02T01:22:55.308Z,144.50
2022-12-02T01:25:21.982Z,204.70
2022-12-02T01:27:51.315Z,207.30
2022-12-02T01:30:27.087Z,330.20
2022-12-02T01:32:53.733Z,263.70
2022-12-02T01:35:20.608Z,377.43
2022-12-02T01:37:49.714Z,170.40
2022-12-02T01:40:26.579Z,175.43
2022-12-02T01:42:57.910Z,208.77
2022-12-02T01:45:24.683Z,326.50
2022-12-02T01:47:51.432Z,265.90
2022-12-02T01:50:20.947Z,199.60
2022-12-02T01:52:53.536Z,196.40
2022-12-02T01:55:24.401Z,248.77
2022-12-02T01:57:51.461Z,196.20
2022-12-02T02:00:19.358Z,253.67
2022-12-02T02:02:48.458Z,337.03
2022-12-02T02:05:21.426Z,186.33
2022-12-02T02:07:50.888Z,229.67
2022-12-02T02:10:17.991Z,184.73
2022-12-02T02:12:46.374Z,161.50
2022-12-02T02:15:18.638Z,152.33
2022-12-02T02:17:49.691Z,142.70
2022-12-02T02:20:19.988Z,129.43
2022-12-02T02:23:06.894Z,112.60
2022-12-02T02:25:40.466Z,109.53
2022-12-02T02:28:08.327Z,113.27
2022-12-02T02:30:36.276Z,114.90
2022-12-02T02:33:06.057Z,132.73
2022-12-02T02:35:37.484Z,103.23
2022-12-02T02:38:05.778Z,92.77
2022-12-02T02:40:32.867Z,109.40
2022-12-02T02:43:01.801Z,109.63
2022-12-02T02:45:33.695Z,111.93
2022-12-02T02:48:03.749Z,116.40
2022-12-02T02:50:31.646Z,103.27
2022-12-02T02:52:58.547Z,101.77
2022-12-02T02:55:27.362Z,99.00
2022-12-02T02:57:54.168Z,95.57
2022-12-02T03:00:22.833Z,110.37
2022-12-02T03:02:51.507Z,87.27
2022-12-02T03:05:18.829Z,109.13
2022-12-02T03:07:46.039Z,82.80
2022-12-02T03:10:13.067Z,97.40
2022-12-02T03:12:39.807Z,93.13
2022-12-02T03:15:08.293Z,84.13
2022-12-02T03:17:35.172Z,89.30
2022-12-02T03:20:01.955Z,85.57
2022-12-02T03:22:29.351Z,88.27
2022-12-02T03:24:56.289Z,95.17
2022-12-02T03:27:23.006Z,84.93
2022-12-02T03:29:49.634Z,85.10
2022-12-02T03:32:16.440Z,90.20
2022-12-02T03:34:43.193Z,90.73
2022-12-02T03:37:10.306Z,84.63
2022-12-02T03:39:37.496Z,95.13
2022-12-02T03:42:04.497Z,85.50
2022-12-02T03:44:31.130Z,85.43
2022-12-02T03:47:01.081Z,85.00
2022-12-02T03:49:32.867Z,82.40
2022-12-02T03:51:59.800Z,84.30
2022-12-02T03:54:32.516Z,98.77
2022-12-02T03:57:01.862Z,75.83
2022-12-02T03:59:31.280Z,84.77
2022-12-02T04:02:00.915Z,77.40
2022-12-02T04:04:27.566Z,95.63
2022-12-02T04:07:01.471Z,89.23
2022-12-02T04:09:31.141Z,84.70
2022-12-02T04:11:57.784Z,79.97
2022-12-02T04:14:31.541Z,77.93
2022-12-02T04:17:06.753Z,84.80
2022-12-02T04:19:37.117Z,83.40
2022-12-02T04:22:03.936Z,94.10
2022-12-02T04:24:30.651Z,84.30
2022-12-02T04:27:00.272Z,96.63
2022-12-02T04:29:30.110Z,88.10
2022-12-02T04:32:02.182Z,91.50
2022-12-02T04:34:31.617Z,85.50
2022-12-02T04:37:01.196Z,78.50
2022-12-02T04:39:30.355Z,78.80
2022-12-02T04:41:59.365Z,76.73
2022-12-02T04:44:33.589Z,85.63
2022-12-02T04:47:00.350Z,81.27
2022-12-02T04:49:32.566Z,84.00
2022-12-02T04:52:01.869Z,75.73
2022-12-02T04:54:31.196Z,79.97
2022-12-02T04:57:05.456Z,77.73
2022-12-02T04:59:32.430Z,80.40
2022-12-02T05:01:59.108Z,78.47
2022-12-02T05:04:46.064Z,79.30
2022-12-02T05:07:18.660Z,71.43
2022-12-02T05:09:45.699Z,79.63
2022-12-02T05:12:12.466Z,88.50
2022-12-02T05:14:39.343Z,81.43
2022-12-02T05:17:06.029Z,95.37
2022-12-02T05:19:40.233Z,76.47
2022-12-02T05:22:07.060Z,76.60
2022-12-02T05:24:34.007Z,95.53
2022-12-02T05:27:11.075Z,91.43
2022-12-02T05:29:37.768Z,83.73
2022-12-02T05:32:04.666Z,85.27
2022-12-02T05:34:39.805Z,87.53
2022-12-02T05:37:06.381Z,89.70
2022-12-02T05:39:33.035Z,95.80
2022-12-02T05:42:02.030Z,82.40
2022-12-02T05:44:39.219Z,94.53
2022-12-02T05:47:11.577Z,90.80
2022-12-02T05:49:41.916Z,92.97
2022-12-02T05:52:23.932Z,89.67
2022-12-02T05:54:56.120Z,95.93
2022-12-02T05:57:27.958Z,107.93
2022-12-02T06:00:11.183Z,102.73
2022-12-02T06:02:58.701Z,98.40
2022-12-02T06:05:31.968Z,94.53
2022-12-02T06:08:09.156Z,100.17
2022-12-02T06:10:38.339Z,101.53
2022-12-02T06:13:19.423Z,101.07
2022-12-02T06:15:46.544Z,105.27
2022-12-02T06:18:15.747Z,103.07
2022-12-02T06:20:54.815Z,111.17
2022-12-02T06:23:21.817Z,94.80
2022-12-02T06:25:55.090Z,107.77
2022-12-02T06:28:40.358Z,107.97
2022-12-02T06:31:31.371Z,105.60
2022-12-02T06:33:59.595Z,101.47
2022-12-02T06:36:27.915Z,104.37
2022-12-02T06:38:57.252Z,108.03
2022-12-02T06:41:45.035Z,108.30
2022-12-02T06:44:41.968Z,100.07
2022-12-02T06:47:33.499Z,91.50
2022-12-02T06:50:06.175Z,104.07
2022-12-02T06:52:35.059Z,99.97
2022-12-02T06:55:02.054Z,94.40
2022-12-02T06:57:31.607Z,108.53
2022-12-02T07:00:09.429Z,96.67
2022-12-02T07:02:40.010Z,100.80
2022-12-02T07:05:06.828Z,104.83
2022-12-02T07:07:36.532Z,117.10
2022-12-02T07:10:07.469Z,108.43
2022-12-02T07:12:44.366Z,105.27
2022-12-02T07:15:29.332Z,105.17
2022-12-02T07:18:01.606Z,104.23
2022-12-02T07:20:36.605Z,103.07
2022-12-02T07:23:26.646Z,109.57
2022-12-02T07:25:55.032Z,103.73
2022-12-02T07:29:14.585Z,101.37
2022-12-02T07:31:46.948Z,99.77
2022-12-02T07:34:13.634Z,102.80
2022-12-02T07:36:40.366Z,106.23
2022-12-02T07:39:07.721Z,106.33
2022-12-02T07:41:47.079Z,104.60
2022-12-02T07:44:13.749Z,99.27
2022-12-02T07:46:40.502Z,95.93
2022-12-02T07:49:07.168Z,105.47
2022-12-02T07:51:34.151Z,99.77
2022-12-02T07:54:03.433Z,91.43
2022-12-02T07:56:30.271Z,94.50
2022-12-02T07:59:13.497Z,89.57
2022-12-02T08:01:40.935Z,90.80
2022-12-02T08:04:08.306Z,93.13
2022-12-02T08:06:39.464Z,87.70
2022-12-02T08:09:07.941Z,103.60
2022-12-02T08:11:34.631Z,90.67
2022-12-02T08:14:01.279Z,97.47
2022-12-02T08:16:28.130Z,99.73
2022-12-02T08:18:54.799Z,89.60
2022-12-02T08:21:21.475Z,104.03
2022-12-02T08:23:48.151Z,98.50
2022-12-02T08:26:14.929Z,96.83
2022-12-02T08:28:41.880Z,98.23
2022-12-02T08:31:08.641Z,99.93
2022-12-02T08:33:36.613Z,96.70
2022-12-02T08:36:08.430Z,91.57
2022-12-02T08:38:42.386Z,89.83
2022-12-02T08:41:14.193Z,87.77
2022-12-02T08:43:41.662Z,85.93
2022-12-02T08:46:11.275Z,82.33
2022-12-02T08:48:40.469Z,88.97
2022-12-02T08:51:07.312Z,96.70
2022-12-02T08:53:34.201Z,89.43
2022-12-02T08:56:01.303Z,86.50
2022-12-02T08:58:28.096Z,82.40
2022-12-02T09:00:59.390Z,84.40
2022-12-02T09:03:26.125Z,93.37
2022-12-02T09:05:52.888Z,92.03
2022-12-02T09:08:19.755Z,89.83
2022-12-02T09:10:46.522Z,90.60
2022-12-02T09:13:20.902Z,89.33
2022-12-02T09:15:47.823Z,89.50
2022-12-02T09:18:14.941Z,84.60
2022-12-02T09:20:41.889Z,83.80
2022-12-02T09:23:09.153Z,88.57
2022-12-02T09:25:39.321Z,88.90
2022-12-02T09:28:06.498Z,86.90
2022-12-02T09:30:33.344Z,99.40
2022-12-02T09:33:00.081Z,90.70
2022-12-02T09:35:26.800Z,92.53
2022-12-02T09:37:56.817Z,93.87
2022-12-02T09:40:23.717Z,93.60
2022-12-02T09:42:52.960Z,92.63
2022-12-02T09:45:27.247Z,92.53
2022-12-02T09:47:54.800Z,90.50
2022-12-02T09:50:22.210Z,87.57
2022-12-02T09:53:09.928Z,90.63
2022-12-02T09:55:39.767Z,80.17
2022-12-02T09:58:17.355Z,73.50
2022-12-02T10:00:45.102Z,90.33
2022-12-02T10:03:18.942Z,80.10
2022-12-02T10:05:46.297Z,77.10
2022-12-02T10:08:22.906Z,78.83
2022-12-02T10:10:49.890Z,76.27
2022-12-02T10:13:18.540Z,71.67
2022-12-02T10:15:45.350Z,70.97
2022-12-02T10:18:22.313Z,68.93
2022-12-02T10:20:50.504Z,68.10
2022-12-02T10:23:23.035Z,70.60
2022-12-02T10:25:58.292Z,71.07
2022-12-02T10:28:28.986Z,67.73
2022-12-02T10:31:11.164Z,67.23
2022-12-02T10:33:58.761Z,62.97
2022-12-02T10:36:32.002Z,64.63
2022-12-02T10:39:16.557Z,68.43
2022-12-02T10:41:43.236Z,67.50
2022-12-02T10:44:20.508Z,66.53
2022-12-02T10:46:47.789Z,71.27
2022-12-02T10:53:06.776Z,61.47
2022-12-02T10:55:33.396Z,68.40
2022-12-02T10:58:00.076Z,63.13
2022-12-02T11:00:26.996Z,70.23
2022-12-02T11:02:55.159Z,70.57
2022-12-02T11:05:23.806Z,63.83
2022-12-02T11:08:20.751Z,74.20
2022-12-02T11:11:11.531Z,79.17
2022-12-02T11:13:56.054Z,66.40
2022-12-02T11:16:29.009Z,66.57
2022-12-02T11:19:23.762Z,68.70
2022-12-02T11:21:50.475Z,62.60
2022-12-02T11:24:23.267Z,64.03
2022-12-02T11:27:05.003Z,66.93
2022-12-02T11:29:33.980Z,74.47
2022-12-02T11:32:42.551Z,50.27
2022-12-02T11:35:30.145Z,64.17
2022-12-02T11:38:26.591Z,59.40
2022-12-02T11:40:56.169Z,64.17
2022-12-02T11:43:44.666Z,63.03
2022-12-02T11:46:11.996Z,65.27
2022-12-02T11:48:51.910Z,60.50
2022-12-02T11:51:39.793Z,64.80
2022-12-02T11:54:13.268Z,65.97
2022-12-02T11:56:40.925Z,71.00
2022-12-02T11:59:30.870Z,56.80
2022-12-02T12:02:15.400Z,66.37
2022-12-02T12:04:50.834Z,63.17
2022-12-02T12:07:17.637Z,64.73
2022-12-02T12:09:56.958Z,58.50
2022-12-02T12:12:23.531Z,67.70
2022-12-02T12:15:03.695Z,63.63
2022-12-02T12:17:52.277Z,57.53
2022-12-02T12:20:24.630Z,62.17
2022-12-02T12:22:51.458Z,63.23
2022-12-02T12:25:44.251Z,60.00
2022-12-02T12:28:28.493Z,57.50
2022-12-02T12:30:55.810Z,57.20
2022-12-02T12:33:22.516Z,56.83
2022-12-02T12:35:49.638Z,64.47
2022-12-02T12:38:19.351Z,62.43
2022-12-02T12:40:46.010Z,68.93
2022-12-02T12:43:12.621Z,61.33
2022-12-02T12:45:39.371Z,65.97
2022-12-02T12:48:06.204Z,61.27
2022-12-02T12:50:35.902Z,54.53
2022-12-02T12:53:02.643Z,63.80
2022-12-02T12:55:29.282Z,67.40
2022-12-02T12:57:55.964Z,58.60
2022-12-02T13:00:23.001Z,63.73
2022-12-02T13:02:57.603Z,61.47
2022-12-02T13:05:24.543Z,60.40
2022-12-02T13:07:54.341Z,62.33
2022-12-02T13:10:21.872Z,62.97
2022-12-02T13:12:57.491Z,64.13
2022-12-02T13:15:24.307Z,64.70
2022-12-02T13:17:59.996Z,60.07
2022-12-02T13:20:26.778Z,57.70
2022-12-02T13:22:56.625Z,55.30
2022-12-02T13:25:48.538Z,57.07
2022-12-02T13:28:15.161Z,55.87
2022-12-02T13:30:42.825Z,55.60
2022-12-02T13:33:09.805Z,56.60
2022-12-02T13:35:45.413Z,51.33
2022-12-02T13:38:12.099Z,56.10
2022-12-02T13:40:38.739Z,55.23
2022-12-02T13:43:05.492Z,51.23
2022-12-02T13:45:32.168Z,52.53
2022-12-02T13:48:02.159Z,50.53
2022-12-02T13:50:28.787Z,55.37
2022-12-02T13:52:57.772Z,52.33
2022-12-02T13:55:24.390Z,55.40
2022-12-02T13:57:53.563Z,45.77
2022-12-02T14:00:26.613Z,48.10
2022-12-02T14:02:54.065Z,42.30
2022-12-02T14:05:20.777Z,45.00
2022-12-02T14:07:50.135Z,44.77
2022-12-02T14:10:24.367Z,49.77
2022-12-02T14:12:54.063Z,40.80
2022-12-02T14:15:20.790Z,41.00
2022-12-02T14:17:54.956Z,41.17
2022-12-02T14:20:21.952Z,42.83
2022-12-02T14:22:52.087Z,38.30
2022-12-02T14:25:22.166Z,36.17
2022-12-02T14:27:56.323Z,43.83
2022-12-02T14:30:22.974Z,40.27
2022-12-02T14:32:52.160Z,41.10
2022-12-02T14:35:23.701Z,41.73
2022-12-02T14:37:52.711Z,42.23
2022-12-02T14:40:24.586Z,44.00
2022-12-02T14:42:54.066Z,41.67
2022-12-02T14:45:23.957Z,47.53
2022-12-02T14:47:53.249Z,48.67
2022-12-02T14:50:27.573Z,39.63
2022-12-02T14:52:54.522Z,47.67
2022-12-02T14:55:24.160Z,43.77
2022-12-02T14:57:53.349Z,42.03
2022-12-02T15:00:29.097Z,39.60
2022-12-02T15:02:55.799Z,37.40
2022-12-02T15:05:26.312Z,48.03
2022-12-02T15:08:02.107Z,45.47
2022-12-02T15:10:28.849Z,47.60
2022-12-02T15:12:55.738Z,41.03
2022-12-02T15:15:37.957Z,40.30
2022-12-02T15:18:18.563Z,41.20
2022-12-02T15:20:45.193Z,43.23
2022-12-02T15:23:11.825Z,46.83
2022-12-02T15:25:46.148Z,45.73
2022-12-02T15:28:12.742Z,45.73
2022-12-02T15:30:39.406Z,44.40
2022-12-02T15:33:06.012Z,40.53
2022-12-02T15:35:32.911Z,43.27
2022-12-02T15:38:04.961Z,40.27
2022-12-02T15:40:31.806Z,46.23
2022-12-02T15:42:58.465Z,45.70
2022-12-02T15:45:39.237Z,45.07
2022-12-02T15:48:06.936Z,41.17
2022-12-02T15:50:33.797Z,43.53
2022-12-02T15:53:05.871Z,45.10
2022-12-02T15:55:32.612Z,44.20
2022-12-02T15:57:59.228Z,45.57
2022-12-02T16:00:26.251Z,43.13
2022-12-02T16:02:56.468Z,42.27
2022-12-02T16:05:23.717Z,42.03
2022-12-02T16:07:53.274Z,46.17
2022-12-02T16:10:24.759Z,45.30
2022-12-02T16:12:51.656Z,45.70
2022-12-02T16:15:26.230Z,43.80
2022-12-02T16:17:55.421Z,46.33
2022-12-02T16:20:22.157Z,45.50
2022-12-02T16:22:56.139Z,42.50
2022-12-02T16:25:23.670Z,44.23
2022-12-02T16:27:52.700Z,43.60
2022-12-02T16:30:21.544Z,43.23
2022-12-02T16:32:55.492Z,37.90
2022-12-02T16:35:25.274Z,46.83
2022-12-02T16:37:57.549Z,49.20
2022-12-02T16:40:28.103Z,46.30
2022-12-02T16:42:58.287Z,42.67
2022-12-02T16:45:24.920Z,48.73
2022-12-02T16:47:51.817Z,44.93
2022-12-02T16:50:55.439Z,48.90
2022-12-02T16:53:23.068Z,41.97
2022-12-02T16:55:59.195Z,43.37
2022-12-02T16:58:25.828Z,41.53
2022-12-02T17:00:52.515Z,47.93
2022-12-02T17:03:29.800Z,42.73
2022-12-02T17:05:56.470Z,43.60
2022-12-02T17:08:23.223Z,49.40
2022-12-02T17:10:50.080Z,51.17
2022-12-02T17:13:25.523Z,48.77
2022-12-02T17:15:52.200Z,44.53
2022-12-02T17:18:18.854Z,50.53
2022-12-02T17:20:45.493Z,50.47
2022-12-02T17:23:12.115Z,50.10
2022-12-02T17:25:38.844Z,51.70
2022-12-02T17:28:05.530Z,45.20
2022-12-02T17:30:32.293Z,51.33
2022-12-02T17:32:58.991Z,51.70
2022-12-02T17:35:25.541Z,46.20
2022-12-02T17:37:52.165Z,50.70
2022-12-02T17:40:21.976Z,51.37
2022-12-02T17:42:48.590Z,49.20
2022-12-02T17:45:15.320Z,47.63
2022-12-02T17:47:41.921Z,48.47
2022-12-02T17:50:09.111Z,45.73
2022-12-02T17:52:35.769Z,47.20
2022-12-02T17:55:08.663Z,48.97
2022-12-02T17:57:36.998Z,50.77
2022-12-02T18:00:07.909Z,54.00
2022-12-02T18:02:34.745Z,47.53
2022-12-02T18:05:01.597Z,46.37
2022-12-02T18:07:28.409Z,51.23
2022-12-02T18:09:55.159Z,49.90
2022-12-02T18:12:23.378Z,51.33
2022-12-02T18:14:50.319Z,55.30
2022-12-02T18:17:17.081Z,45.03
2022-12-02T18:19:43.857Z,49.97
2022-12-02T18:22:10.511Z,50.80
2022-12-02T18:24:37.308Z,47.03
2022-12-02T18:27:04.079Z,53.40
2022-12-02T18:29:30.725Z,48.77
2022-12-02T18:31:57.317Z,53.97
2022-12-02T18:34:23.988Z,49.30
2022-12-02T18:36:50.648Z,47.97
2022-12-02T18:39:17.198Z,44.20
2022-12-02T18:41:43.756Z,48.00
2022-12-02T18:44:10.521Z,48.80
2022-12-02T18:46:37.177Z,48.90
2022-12-02T18:49:03.894Z,51.30
2022-12-02T18:51:30.540Z,50.77
2022-12-02T18:53:57.179Z,53.90
2022-12-02T18:56:24.769Z,51.00
2022-12-02T18:58:55.973Z,49.57
2022-12-02T19:01:22.970Z,55.00
2022-12-02T19:03:49.711Z,57.70
2022-12-02T19:06:17.020Z,55.67
2022-12-02T19:08:43.679Z,47.80
2022-12-02T19:11:12.528Z,52.33
2022-12-02T19:13:39.918Z,52.17
2022-12-02T19:16:08.249Z,50.73
2022-12-02T19:18:35.032Z,53.87
2022-12-02T19:21:04.476Z,52.90
2022-12-02T19:23:31.098Z,53.90
2022-12-02T19:25:58.005Z,58.50
2022-12-02T19:28:24.896Z,52.33
2022-12-02T19:30:51.596Z,51.63
2022-12-02T19:33:18.333Z,56.87
2022-12-02T19:35:45.018Z,51.53
2022-12-02T19:38:15.112Z,52.83
2022-12-02T19:40:45.167Z,51.60
2022-12-02T19:43:13.218Z,52.17
2022-12-02T19:45:40.017Z,53.73
2022-12-02T19:48:06.685Z,49.10
2022-12-02T19:50:33.422Z,55.63
2022-12-02T19:53:00.257Z,56.80
2022-12-02T19:55:26.929Z,54.10
2022-12-02T19:57:53.579Z,51.20
2022-12-02T20:00:30.216Z,49.47
2022-12-02T20:03:20.132Z,52.87
2022-12-02T20:05:56.022Z,50.27
2022-12-02T20:08:22.791Z,55.93
2022-12-02T20:10:54.000Z,50.63
2022-12-02T20:13:23.716Z,49.73
2022-12-02T20:15:53.582Z,48.47
2022-12-02T20:18:24.461Z,53.03
2022-12-02T20:20:53.031Z,47.17
2022-12-02T20:23:19.624Z,46.57
2022-12-02T20:25:46.423Z,49.63
2022-12-02T20:28:13.190Z,49.10
2022-12-02T20:30:39.767Z,43.13
2022-12-02T20:33:06.462Z,49.27
2022-12-02T20:35:33.171Z,54.40
2022-12-02T20:38:01.648Z,55.23
2022-12-02T20:40:28.601Z,46.17
2022-12-02T20:42:55.220Z,51.30
2022-12-02T20:45:23.069Z,45.97
2022-12-02T20:47:52.315Z,49.33
2022-12-02T20:50:23.770Z,44.43
2022-12-02T20:52:54.226Z,48.13
2022-12-02T20:55:23.528Z,51.03
2022-12-02T20:57:53.339Z,46.83
2022-12-02T21:00:37.920Z,45.60
2022-12-02T21:03:04.610Z,51.20
2022-12-02T21:05:33.539Z,52.20
2022-12-02T21:08:02.980Z,50.77
2022-12-02T21:10:29.681Z,46.30
2022-12-02T21:13:00.301Z,48.13
2022-12-02T21:15:33.072Z,50.23
2022-12-02T21:17:59.722Z,49.63
2022-12-02T21:20:26.496Z,45.33
2022-12-02T21:22:53.629Z,48.40
2022-12-02T21:25:20.561Z,48.37
2022-12-02T21:27:51.687Z,43.17
2022-12-02T21:30:18.528Z,47.63
2022-12-02T21:32:45.158Z,42.33
2022-12-02T21:35:11.822Z,46.13
2022-12-02T21:37:38.512Z,46.50
2022-12-02T21:40:05.983Z,49.13
2022-12-02T21:42:32.717Z,47.90
2022-12-02T21:44:59.440Z,43.50
2022-12-02T21:47:26.081Z,53.03
2022-12-02T21:49:52.611Z,47.93
2022-12-02T21:52:19.234Z,53.03
2022-12-02T21:54:45.906Z,46.70
2022-12-02T21:57:12.666Z,51.47
2022-12-02T21:59:39.244Z,50.93
2022-12-02T22:02:05.944Z,53.07
2022-12-02T22:04:32.562Z,45.57
2022-12-02T22:07:17.698Z,48.27
2022-12-02T22:09:47.582Z,48.13
2022-12-02T22:12:14.201Z,45.43
2022-12-02T22:14:43.066Z,47.73
2022-12-02T22:17:09.682Z,44.37
2022-12-02T22:19:36.412Z,50.33
2022-12-02T22:22:03.126Z,47.63
2022-12-02T22:24:35.500Z,41.53
2022-12-02T22:27:04.826Z,46.53
2022-12-02T22:29:33.770Z,41.87
2022-12-02T22:32:07.852Z,50.07
2022-12-02T22:34:34.530Z,41.17
2022-12-02T22:37:01.159Z,37.50
2022-12-02T22:39:29.695Z,43.90
2022-12-02T22:41:56.330Z,46.30
2022-12-02T22:44:25.280Z,43.40
2022-12-02T22:46:52.169Z,41.03
2022-12-02T22:49:18.844Z,42.83
2022-12-02T22:51:45.796Z,43.23
2022-12-02T22:54:12.384Z,54.57
2022-12-02T22:56:38.964Z,45.13
2022-12-02T22:59:05.688Z,42.87
2022-12-02T23:01:33.775Z,43.73
2022-12-02T23:04:00.680Z,41.00
2022-12-02T23:06:27.215Z,34.63
2022-12-02T23:08:54.850Z,41.30
2022-12-02T23:11:21.469Z,38.20
2022-12-02T23:13:48.074Z,41.13
2022-12-02T23:16:14.762Z,40.53
2022-12-02T23:18:41.406Z,40.53
2022-12-02T23:21:08.164Z,42.50
2022-12-02T23:23:34.771Z,38.40
2022-12-02T23:26:07.386Z,42.07
2022-12-02T23:28:34.070Z,41.40
2022-12-02T23:31:00.729Z,39.97
2022-12-02T23:33:27.493Z,38.37
2022-12-02T23:35:54.098Z,42.63
2022-12-02T23:38:20.670Z,43.77
2022-12-02T23:40:47.319Z,45.80
2022-12-02T23:43:14.004Z,46.20
2022-12-02T23:45:40.697Z,43.30
2022-12-02T23:48:07.378Z,48.63
2022-12-02T23:50:33.969Z,44.50
2022-12-02T23:53:00.626Z,51.70
2022-12-02T23:55:30.006Z,46.47
2022-12-02T23:57:56.550Z,44.23
