createdAt,value
2023-01-07T00:01:34.147Z,73.49
2023-01-07T00:04:02.709Z,73.67
2023-01-07T00:06:37.910Z,73.56
2023-01-07T00:09:07.566Z,73.85
2023-01-07T00:11:38.683Z,73.78
2023-01-07T00:14:07.994Z,73.70
2023-01-07T00:16:36.999Z,73.45
2023-01-07T00:19:06.505Z,73.46
2023-01-07T00:21:33.648Z,73.55
2023-01-07T00:24:04.341Z,73.51
2023-01-07T00:26:34.681Z,73.32
2023-01-07T00:29:01.532Z,73.75
2023-01-07T00:31:32.222Z,73.92
2023-01-07T00:33:59.659Z,73.96
2023-01-07T00:36:44.909Z,74.03
2023-01-07T00:39:21.147Z,74.14
2023-01-07T00:42:07.392Z,74.40
2023-01-07T00:44:34.762Z,74.41
2023-01-07T00:47:01.642Z,73.78
2023-01-07T00:49:28.555Z,74.25
2023-01-07T00:51:55.120Z,73.95
2023-01-07T00:54:21.950Z,74.02
2023-01-07T00:56:48.526Z,74.04
2023-01-07T00:59:14.999Z,74.33
2023-01-07T01:01:41.523Z,73.77
2023-01-07T01:04:08.209Z,73.88
2023-01-07T01:06:35.033Z,73.80
2023-01-07T01:09:01.587Z,74.27
2023-01-07T01:11:28.075Z,74.18
2023-01-07T01:13:54.578Z,74.47
2023-01-07T01:16:21.336Z,74.27
2023-01-07T01:18:47.912Z,73.46
2023-01-07T01:21:16.160Z,73.63
2023-01-07T01:23:43.770Z,73.75
2023-01-07T01:26:14.366Z,73.30
2023-01-07T01:28:41.743Z,73.31
2023-01-07T01:31:09.135Z,73.65
2023-01-07T01:33:35.865Z,73.73
2023-01-07T01:36:10.006Z,73.51
2023-01-07T01:38:36.608Z,73.99
2023-01-07T01:41:03.177Z,73.72
2023-01-07T01:43:40.435Z,73.83
2023-01-07T01:46:43.441Z,73.74
2023-01-07T01:49:41.359Z,74.21
2023-01-07T01:52:18.005Z,74.24
2023-01-07T01:54:51.690Z,74.76
2023-01-07T01:57:22.475Z,74.89
2023-01-07T01:59:52.592Z,74.67
2023-01-07T02:02:32.736Z,74.45
2023-01-07T02:05:00.931Z,74.10
2023-01-07T02:07:27.430Z,74.17
2023-01-07T02:10:08.778Z,73.88
2023-01-07T02:13:14.114Z,74.04
2023-01-07T02:16:07.929Z,73.83
2023-01-07T02:18:59.153Z,74.36
2023-01-07T02:21:42.855Z,73.87
2023-01-07T02:24:36.002Z,74.16
2023-01-07T02:27:21.613Z,73.85
2023-01-07T02:30:27.742Z,73.82
2023-01-07T02:33:17.097Z,73.73
2023-01-07T02:35:56.809Z,74.39
2023-01-07T02:38:49.958Z,74.00
2023-01-07T02:41:44.541Z,73.86
2023-01-07T02:44:42.008Z,73.92
2023-01-07T02:47:37.512Z,73.80
2023-01-07T02:50:08.159Z,73.71
2023-01-07T02:52:36.010Z,73.42
2023-01-07T02:55:15.331Z,73.54
2023-01-07T02:58:49.634Z,73.70
2023-01-07T03:02:08.711Z,74.11
2023-01-07T03:05:30.011Z,73.95
2023-01-07T03:08:33.953Z,73.86
2023-01-07T03:11:11.452Z,73.84
2023-01-07T03:13:40.783Z,74.13
2023-01-07T03:16:19.680Z,73.91
2023-01-07T03:19:01.619Z,74.01
2023-01-07T03:21:33.514Z,74.36
2023-01-07T03:24:01.867Z,74.45
2023-01-07T03:26:44.791Z,73.77
2023-01-07T03:29:15.881Z,74.00
2023-01-07T03:31:56.575Z,73.77
2023-01-07T03:34:28.021Z,73.95
2023-01-07T03:37:04.813Z,73.32
2023-01-07T03:39:36.088Z,73.80
2023-01-07T03:42:37.122Z,73.62
2023-01-07T03:45:04.132Z,73.97
2023-01-07T03:47:30.664Z,73.76
2023-01-07T03:49:57.156Z,73.63
2023-01-07T03:52:23.644Z,73.88
2023-01-07T03:54:50.075Z,73.60
2023-01-07T03:57:16.524Z,74.17
2023-01-07T03:59:42.976Z,74.30
2023-01-07T04:02:09.609Z,73.89
2023-01-07T04:04:36.236Z,73.69
2023-01-07T04:07:02.868Z,73.73
2023-01-07T04:09:29.404Z,73.36
2023-01-07T04:11:55.933Z,73.46
2023-01-07T04:14:22.424Z,73.75
2023-01-07T04:16:51.220Z,73.44
2023-01-07T04:19:18.334Z,73.67
2023-01-07T04:21:44.873Z,73.87
2023-01-07T04:24:11.410Z,73.87
2023-01-07T04:26:37.968Z,73.53
2023-01-07T04:29:04.511Z,74.03
2023-01-07T04:31:31.173Z,73.93
2023-01-07T04:33:57.734Z,74.04
2023-01-07T04:36:24.181Z,74.20
2023-01-07T04:38:50.651Z,73.92
2023-01-07T04:41:17.187Z,73.63
2023-01-07T04:43:43.629Z,73.85
2023-01-07T04:46:10.108Z,73.67
2023-01-07T04:48:36.670Z,73.53
2023-01-07T04:51:03.324Z,73.55
2023-01-07T04:53:29.831Z,73.40
2023-01-07T04:55:56.338Z,73.05
2023-01-07T04:58:22.894Z,73.09
2023-01-07T05:00:49.501Z,73.25
2023-01-07T05:03:16.068Z,72.97
2023-01-07T05:05:42.507Z,73.35
2023-01-07T05:08:08.951Z,74.00
2023-01-07T05:10:35.421Z,74.14
2023-01-07T05:13:06.798Z,73.90
2023-01-07T05:15:33.897Z,73.82
2023-01-07T05:18:00.457Z,73.42
2023-01-07T05:20:26.930Z,74.31
2023-01-07T05:22:53.440Z,73.82
2023-01-07T05:25:19.996Z,73.60
2023-01-07T05:27:46.503Z,73.51
2023-01-07T05:30:13.147Z,73.38
2023-01-07T05:32:39.635Z,73.67
2023-01-07T05:35:06.590Z,73.82
2023-01-07T05:37:33.727Z,73.88
2023-01-07T05:40:00.187Z,73.98
2023-01-07T05:42:26.758Z,73.23
2023-01-07T05:44:53.272Z,73.46
2023-01-07T05:47:19.789Z,73.16
2023-01-07T05:49:46.279Z,73.25
2023-01-07T05:52:12.737Z,73.36
2023-01-07T05:54:39.405Z,73.19
2023-01-07T05:57:05.896Z,73.43
2023-01-07T05:59:34.579Z,73.49
2023-01-07T06:02:02.035Z,73.28
2023-01-07T06:04:28.791Z,73.07
2023-01-07T06:06:55.423Z,72.69
2023-01-07T06:09:22.434Z,73.00
2023-01-07T06:11:48.879Z,73.21
2023-01-07T06:14:15.357Z,73.59
2023-01-07T06:16:41.867Z,73.12
2023-01-07T06:19:08.343Z,73.42
2023-01-07T06:21:34.801Z,73.39
2023-01-07T06:24:01.354Z,73.25
2023-01-07T06:26:27.805Z,73.41
2023-01-07T06:28:54.272Z,73.76
2023-01-07T06:31:20.762Z,73.52
2023-01-07T06:33:47.322Z,73.60
2023-01-07T06:36:13.952Z,73.08
2023-01-07T06:38:41.544Z,73.26
2023-01-07T06:41:08.993Z,73.33
2023-01-07T06:43:35.509Z,73.24
2023-01-07T06:46:02.214Z,72.74
2023-01-07T06:48:28.760Z,72.61
2023-01-07T06:50:55.258Z,72.87
2023-01-07T06:53:21.726Z,72.77
2023-01-07T06:55:51.383Z,72.47
2023-01-07T06:58:18.097Z,72.66
2023-01-07T07:00:45.044Z,72.46
2023-01-07T07:03:11.602Z,72.62
2023-01-07T07:05:38.404Z,72.55
2023-01-07T07:08:05.950Z,72.97
2023-01-07T07:10:32.422Z,72.80
2023-01-07T07:12:58.911Z,72.67
2023-01-07T07:15:25.384Z,72.56
2023-01-07T07:17:52.617Z,72.47
2023-01-07T07:20:19.147Z,72.52
2023-01-07T07:22:47.422Z,72.89
2023-01-07T07:25:14.741Z,73.05
2023-01-07T07:27:45.001Z,73.28
2023-01-07T07:30:13.145Z,73.39
2023-01-07T07:32:39.653Z,73.22
2023-01-07T07:35:06.621Z,73.78
2023-01-07T07:37:33.090Z,73.54
2023-01-07T07:39:59.536Z,73.17
2023-01-07T07:42:26.073Z,72.91
2023-01-07T07:44:52.500Z,73.16
2023-01-07T07:47:19.045Z,72.50
2023-01-07T07:49:45.611Z,72.66
2023-01-07T07:52:12.109Z,73.28
2023-01-07T07:54:38.568Z,73.03
2023-01-07T07:57:05.062Z,72.94
2023-01-07T07:59:31.623Z,72.78
2023-01-07T08:01:58.186Z,72.70
2023-01-07T08:04:25.035Z,72.52
2023-01-07T08:06:51.499Z,72.59
2023-01-07T08:09:18.036Z,72.55
2023-01-07T08:11:44.488Z,72.41
2023-01-07T08:14:10.977Z,71.62
2023-01-07T08:16:37.581Z,72.07
2023-01-07T08:19:04.480Z,72.30
2023-01-07T08:21:31.017Z,72.63
2023-01-07T08:23:57.467Z,72.38
2023-01-07T08:26:24.382Z,72.32
2023-01-07T08:28:51.538Z,72.02
2023-01-07T08:31:18.184Z,72.43
2023-01-07T08:33:44.798Z,72.26
2023-01-07T08:36:22.217Z,72.46
2023-01-07T08:38:54.625Z,72.31
2023-01-07T08:41:23.391Z,72.33
2023-01-07T08:43:50.477Z,72.61
2023-01-07T08:46:17.380Z,72.25
2023-01-07T08:48:43.983Z,72.40
2023-01-07T08:51:10.510Z,72.14
2023-01-07T08:53:37.889Z,72.32
2023-01-07T08:56:04.564Z,72.23
2023-01-07T08:58:31.166Z,72.31
2023-01-07T09:01:05.630Z,72.12
2023-01-07T09:03:33.291Z,72.34
2023-01-07T09:06:00.144Z,72.15
2023-01-07T09:08:26.664Z,71.90
2023-01-07T09:10:53.274Z,71.75
2023-01-07T09:13:19.740Z,71.16
2023-01-07T09:15:46.249Z,70.69
2023-01-07T09:18:12.793Z,71.15
2023-01-07T09:20:39.307Z,71.41
2023-01-07T09:23:06.090Z,71.30
2023-01-07T09:25:32.649Z,71.57
2023-01-07T09:27:59.193Z,71.53
2023-01-07T09:30:25.707Z,71.20
2023-01-07T09:32:52.157Z,70.62
2023-01-07T09:35:18.741Z,70.58
2023-01-07T09:37:45.279Z,70.68
2023-01-07T09:40:31.079Z,70.24
2023-01-07T09:43:12.054Z,70.12
2023-01-07T09:45:47.077Z,69.89
2023-01-07T09:48:38.820Z,70.01
2023-01-07T09:51:15.148Z,70.25
2023-01-07T09:53:49.831Z,69.87
2023-01-07T09:56:33.979Z,69.14
2023-01-07T09:59:04.378Z,69.03
2023-01-07T10:01:51.243Z,69.38
2023-01-07T10:04:50.071Z,68.70
2023-01-07T10:07:39.941Z,68.81
2023-01-07T10:10:40.391Z,68.17
2023-01-07T10:13:32.926Z,69.43
2023-01-07T10:16:15.298Z,68.17
2023-01-07T10:19:04.057Z,67.66
2023-01-07T10:22:18.356Z,67.26
2023-01-07T10:24:52.999Z,67.29
2023-01-07T10:27:42.845Z,65.43
2023-01-07T10:30:24.329Z,66.24
2023-01-07T10:33:03.975Z,66.49
2023-01-07T10:35:35.752Z,67.06
2023-01-07T10:38:05.475Z,66.98
2023-01-07T10:40:47.144Z,65.50
2023-01-07T10:43:41.121Z,66.60
2023-01-07T10:46:40.938Z,65.96
2023-01-07T10:49:15.280Z,66.25
2023-01-07T10:52:26.860Z,66.31
2023-01-07T10:55:02.339Z,65.64
2023-01-07T10:57:32.311Z,65.98
2023-01-07T11:00:05.739Z,65.20
2023-01-07T11:02:32.652Z,65.39
2023-01-07T11:05:00.252Z,65.78
2023-01-07T11:07:52.448Z,64.71
2023-01-07T11:10:25.812Z,64.54
2023-01-07T11:13:19.182Z,64.06
2023-01-07T11:15:54.891Z,64.58
2023-01-07T11:19:03.653Z,64.43
2023-01-07T11:21:44.760Z,64.88
2023-01-07T11:24:35.622Z,63.72
2023-01-07T11:27:16.510Z,63.13
2023-01-07T11:30:21.312Z,63.74
2023-01-07T11:33:05.724Z,62.79
2023-01-07T11:35:32.628Z,62.75
2023-01-07T11:38:00.299Z,62.94
2023-01-07T11:40:32.798Z,61.95
2023-01-07T11:43:24.681Z,61.57
2023-01-07T11:46:21.422Z,62.38
2023-01-07T11:48:57.360Z,61.45
2023-01-07T11:51:24.917Z,61.76
2023-01-07T11:53:59.247Z,61.17
2023-01-07T11:56:30.448Z,61.39
2023-01-07T11:59:12.134Z,60.33
2023-01-07T12:01:59.239Z,61.25
2023-01-07T12:04:34.097Z,61.00
2023-01-07T12:07:06.700Z,62.54
2023-01-07T12:09:38.296Z,62.33
2023-01-07T12:12:48.496Z,61.51
2023-01-07T12:15:27.193Z,62.01
2023-01-07T12:18:06.839Z,62.31
2023-01-07T12:21:25.604Z,61.79
2023-01-07T12:24:12.274Z,61.50
2023-01-07T12:26:59.709Z,61.48
2023-01-07T12:29:50.711Z,61.15
2023-01-07T12:32:54.886Z,61.38
2023-01-07T12:35:30.966Z,61.62
2023-01-07T12:38:04.952Z,61.35
2023-01-07T12:40:45.180Z,60.82
2023-01-07T12:43:23.335Z,61.13
2023-01-07T12:45:56.233Z,61.33
2023-01-07T12:48:34.568Z,60.25
2023-01-07T12:51:13.672Z,60.19
2023-01-07T12:53:56.016Z,59.95
2023-01-07T12:56:33.773Z,60.43
2023-01-07T12:59:46.605Z,60.71
2023-01-07T13:02:25.154Z,60.45
2023-01-07T13:05:04.824Z,59.96
2023-01-07T13:07:55.109Z,60.88
2023-01-07T13:10:26.299Z,61.61
2023-01-07T13:13:06.767Z,61.29
2023-01-07T13:15:40.387Z,62.10
2023-01-07T13:18:19.429Z,60.90
2023-01-07T13:21:01.441Z,60.74
2023-01-07T13:24:09.479Z,60.89
2023-01-07T13:27:13.983Z,60.59
2023-01-07T13:29:58.414Z,60.64
2023-01-07T13:32:52.197Z,61.51
2023-01-07T13:35:21.886Z,61.52
2023-01-07T13:38:12.749Z,62.02
2023-01-07T13:40:53.948Z,62.08
2023-01-07T13:44:04.293Z,59.96
2023-01-07T13:46:44.900Z,61.16
2023-01-07T13:49:33.810Z,61.42
2023-01-07T13:52:19.253Z,61.41
2023-01-07T13:54:48.489Z,61.22
2023-01-07T13:57:24.062Z,61.96
2023-01-07T13:59:55.843Z,61.65
2023-01-07T14:02:25.900Z,61.30
2023-01-07T14:05:09.663Z,60.99
2023-01-07T14:07:48.198Z,60.52
2023-01-07T14:10:53.123Z,60.55
2023-01-07T14:13:40.633Z,61.13
2023-01-07T14:16:40.977Z,61.72
2023-01-07T14:19:49.631Z,60.81
2023-01-07T14:22:55.146Z,60.45
2023-01-07T14:25:56.550Z,61.51
2023-01-07T14:28:41.003Z,61.51
2023-01-07T14:31:25.083Z,61.18
2023-01-07T14:34:07.443Z,61.35
2023-01-07T14:37:01.728Z,62.35
2023-01-07T14:39:33.401Z,62.37
2023-01-07T14:42:43.480Z,61.34
2023-01-07T14:45:41.139Z,62.03
2023-01-07T14:48:07.547Z,63.42
2023-01-07T14:50:49.255Z,62.16
2023-01-07T14:53:49.812Z,62.21
2023-01-07T14:56:45.885Z,62.37
2023-01-07T15:00:20.469Z,63.19
2023-01-07T15:03:16.387Z,63.27
2023-01-07T15:05:59.867Z,62.88
2023-01-07T15:09:00.243Z,63.31
2023-01-07T15:11:46.446Z,63.45
2023-01-07T15:14:58.773Z,63.54
2023-01-07T15:17:25.785Z,63.76
2023-01-07T15:19:54.368Z,63.19
2023-01-07T15:23:02.165Z,63.07
2023-01-07T15:26:06.191Z,62.53
2023-01-07T15:29:08.761Z,63.32
2023-01-07T15:32:15.752Z,64.04
2023-01-07T15:34:43.743Z,64.44
2023-01-07T15:37:16.084Z,64.28
2023-01-07T15:39:52.063Z,63.89
2023-01-07T15:42:27.240Z,64.01
2023-01-07T15:44:57.869Z,63.72
2023-01-07T15:47:40.825Z,63.76
2023-01-07T15:50:33.666Z,63.55
2023-01-07T15:53:20.384Z,62.87
2023-01-07T15:56:16.211Z,62.81
2023-01-07T15:58:45.962Z,63.22
2023-01-07T16:01:20.495Z,62.85
2023-01-07T16:03:50.200Z,62.68
2023-01-07T16:06:31.591Z,61.98
2023-01-07T16:09:18.909Z,62.64
2023-01-07T16:11:45.772Z,63.36
2023-01-07T16:14:25.672Z,63.35
2023-01-07T16:17:16.405Z,63.66
2023-01-07T16:19:43.056Z,64.83
2023-01-07T16:22:21.437Z,64.85
2023-01-07T16:24:51.964Z,64.51
2023-01-07T16:27:30.096Z,64.69
2023-01-07T16:29:59.857Z,64.47
2023-01-07T16:32:27.234Z,64.45
2023-01-07T16:35:02.517Z,64.56
2023-01-07T16:37:30.555Z,64.83
2023-01-07T16:39:57.272Z,65.34
2023-01-07T16:42:24.234Z,65.09
2023-01-07T16:44:50.655Z,65.81
2023-01-07T16:47:33.267Z,65.37
2023-01-07T16:50:14.901Z,65.31
2023-01-07T16:52:56.724Z,65.34
2023-01-07T16:56:09.691Z,65.30
2023-01-07T16:58:55.684Z,65.43
2023-01-07T17:01:33.639Z,65.33
2023-01-07T17:04:08.617Z,65.43
2023-01-07T17:06:42.140Z,64.94
2023-01-07T17:09:30.875Z,65.41
2023-01-07T17:11:57.490Z,65.91
2023-01-07T17:14:32.836Z,65.61
2023-01-07T17:17:27.284Z,66.04
2023-01-07T17:20:15.547Z,66.16
2023-01-07T17:22:43.178Z,66.28
2023-01-07T17:25:12.926Z,66.29
2023-01-07T17:27:50.580Z,66.25
2023-01-07T17:30:21.137Z,66.06
2023-01-07T17:32:50.752Z,66.40
2023-01-07T17:35:24.027Z,66.32
2023-01-07T17:37:52.244Z,67.02
2023-01-07T17:40:20.448Z,66.93
2023-01-07T17:43:08.372Z,66.93
2023-01-07T17:45:35.311Z,67.97
2023-01-07T17:48:01.875Z,68.14
2023-01-07T17:50:36.847Z,68.10
2023-01-07T17:53:04.647Z,67.86
2023-01-07T17:55:36.139Z,67.46
2023-01-07T17:58:02.787Z,67.59
2023-01-07T18:00:33.122Z,67.80
2023-01-07T18:02:59.744Z,67.65
2023-01-07T18:05:26.809Z,67.91
2023-01-07T18:07:53.750Z,67.91
2023-01-07T18:10:51.109Z,67.20
2023-01-07T18:13:17.671Z,67.88
2023-01-07T18:15:44.194Z,68.15
2023-01-07T18:18:10.679Z,67.94
2023-01-07T18:20:37.187Z,67.29
2023-01-07T18:23:03.827Z,67.86
2023-01-07T18:25:31.900Z,67.96
2023-01-07T18:27:58.436Z,67.49
2023-01-07T18:30:24.972Z,67.82
2023-01-07T18:32:53.553Z,67.62
2023-01-07T18:35:20.303Z,67.94
2023-01-07T18:37:51.095Z,68.18
2023-01-07T18:40:18.321Z,68.24
2023-01-07T18:42:44.888Z,68.02
2023-01-07T18:45:12.256Z,68.54
2023-01-07T18:47:39.091Z,68.45
2023-01-07T18:50:06.351Z,68.68
2023-01-07T18:52:33.791Z,68.36
2023-01-07T18:55:00.227Z,67.72
2023-01-07T18:57:26.721Z,67.92
2023-01-07T18:59:53.277Z,67.74
2023-01-07T19:02:21.744Z,67.78
2023-01-07T19:04:49.505Z,68.17
2023-01-07T19:07:17.937Z,68.32
2023-01-07T19:09:45.379Z,68.41
2023-01-07T19:12:12.497Z,68.15
2023-01-07T19:14:40.332Z,68.19
2023-01-07T19:17:10.673Z,68.29
2023-01-07T19:19:47.843Z,68.32
2023-01-07T19:22:16.017Z,68.45
2023-01-07T19:24:42.752Z,68.16
2023-01-07T19:27:09.261Z,67.95
2023-01-07T19:29:35.767Z,67.66
2023-01-07T19:32:02.431Z,67.57
2023-01-07T19:34:29.072Z,67.51
2023-01-07T19:36:55.588Z,67.63
2023-01-07T19:39:23.538Z,67.46
2023-01-07T19:41:50.656Z,67.59
2023-01-07T19:44:17.344Z,67.44
2023-01-07T19:46:44.073Z,67.51
2023-01-07T19:49:13.305Z,67.44
2023-01-07T19:51:42.089Z,67.82
2023-01-07T19:54:14.917Z,67.32
2023-01-07T19:56:43.546Z,67.64
2023-01-07T19:59:10.977Z,67.65
2023-01-07T20:01:38.747Z,68.12
2023-01-07T20:04:08.377Z,67.97
2023-01-07T20:06:41.161Z,68.10
2023-01-07T20:09:10.888Z,68.50
2023-01-07T20:11:41.296Z,68.33
2023-01-07T20:14:07.938Z,68.22
2023-01-07T20:16:36.702Z,68.46
2023-01-07T20:19:03.927Z,68.54
2023-01-07T20:21:30.432Z,67.97
2023-01-07T20:23:57.428Z,68.08
2023-01-07T20:26:30.883Z,68.02
2023-01-07T20:28:59.818Z,68.14
2023-01-07T20:31:29.078Z,68.12
2023-01-07T20:33:55.905Z,67.88
2023-01-07T20:36:26.578Z,67.89
2023-01-07T20:38:53.300Z,67.62
2023-01-07T20:41:26.206Z,67.71
2023-01-07T20:43:56.352Z,67.43
2023-01-07T20:46:25.177Z,67.92
2023-01-07T20:48:52.645Z,68.48
2023-01-07T20:51:19.467Z,68.71
2023-01-07T20:53:46.902Z,68.88
2023-01-07T20:56:17.889Z,69.25
2023-01-07T20:58:44.661Z,69.33
2023-01-07T21:01:16.262Z,69.47
2023-01-07T21:03:43.459Z,69.89
2023-01-07T21:06:12.591Z,69.76
2023-01-07T21:08:39.768Z,69.55
2023-01-07T21:11:15.513Z,69.90
2023-01-07T21:13:42.806Z,69.77
2023-01-07T21:16:09.803Z,69.59
2023-01-07T21:18:36.364Z,69.47
2023-01-07T21:21:14.041Z,69.14
2023-01-07T21:23:41.423Z,69.73
2023-01-07T21:26:08.979Z,69.85
2023-01-07T21:28:36.181Z,69.68
2023-01-07T21:31:08.589Z,69.42
2023-01-07T21:33:36.241Z,69.82
2023-01-07T21:36:15.113Z,69.69
2023-01-07T21:38:42.899Z,69.94
2023-01-07T21:41:15.560Z,69.73
2023-01-07T21:43:43.150Z,70.02
2023-01-07T21:46:10.989Z,69.51
2023-01-07T21:48:40.314Z,69.47
2023-01-07T21:51:18.133Z,69.44
2023-01-07T21:53:45.960Z,69.82
2023-01-07T21:56:16.647Z,70.20
2023-01-07T21:58:45.519Z,70.27
2023-01-07T22:01:12.847Z,69.63
2023-01-07T22:03:40.184Z,69.28
2023-01-07T22:06:20.454Z,69.17
2023-01-07T22:08:47.879Z,69.23
2023-01-07T22:11:17.057Z,68.98
2023-01-07T22:13:43.801Z,68.76
2023-01-07T22:16:10.442Z,68.54
2023-01-07T22:18:37.013Z,68.49
2023-01-07T22:21:03.675Z,68.30
2023-01-07T22:23:30.107Z,68.25
2023-01-07T22:26:03.840Z,68.52
2023-01-07T22:28:34.005Z,68.29
2023-01-07T22:31:13.205Z,68.00
2023-01-07T22:33:39.768Z,68.48
2023-01-07T22:36:07.324Z,68.46
2023-01-07T22:38:34.024Z,68.49
2023-01-07T22:41:03.459Z,68.58
2023-01-07T22:43:30.556Z,68.48
2023-01-07T22:46:18.885Z,68.06
2023-01-07T22:48:45.547Z,68.10
2023-01-07T22:51:19.981Z,67.63
2023-01-07T22:53:50.059Z,67.74
2023-01-07T22:56:16.606Z,67.92
2023-01-07T22:58:43.072Z,67.83
2023-01-07T23:01:17.421Z,67.94
2023-01-07T23:03:45.386Z,68.33
2023-01-07T23:06:15.079Z,68.74
2023-01-07T23:08:43.037Z,69.26
2023-01-07T23:11:10.700Z,69.41
2023-01-07T23:13:38.139Z,68.96
2023-01-07T23:16:07.531Z,69.39
2023-01-07T23:18:34.877Z,69.31
2023-01-07T23:21:04.226Z,69.13
2023-01-07T23:23:31.241Z,68.90
2023-01-07T23:25:57.774Z,68.94
2023-01-07T23:28:24.292Z,68.70
2023-01-07T23:30:50.754Z,68.38
2023-01-07T23:33:17.204Z,68.71
2023-01-07T23:35:43.672Z,68.44
