createdAt,value
2023-02-16T00:01:46.097Z,91.40
2023-02-16T00:04:20.186Z,91.30
2023-02-16T00:06:47.095Z,91.40
2023-02-16T00:09:14.104Z,91.40
2023-02-16T00:12:00.046Z,91.50
2023-02-16T00:14:27.838Z,91.50
2023-02-16T00:16:56.180Z,91.60
2023-02-16T00:19:24.661Z,91.60
2023-02-16T00:21:53.526Z,91.70
2023-02-16T00:24:20.881Z,91.80
2023-02-16T00:26:47.691Z,91.90
2023-02-16T00:29:17.028Z,91.90
2023-02-16T00:31:43.772Z,91.90
2023-02-16T00:34:30.120Z,92.00
2023-02-16T00:36:58.435Z,92.00
2023-02-16T00:39:25.523Z,92.00
2023-02-16T00:41:56.092Z,92.00
2023-02-16T00:44:39.816Z,92.10
2023-02-16T00:47:19.824Z,92.20
2023-02-16T00:49:48.312Z,92.20
2023-02-16T00:52:32.122Z,92.20
2023-02-16T00:55:00.154Z,92.20
2023-02-16T00:57:30.578Z,92.30
2023-02-16T01:00:06.260Z,92.20
2023-02-16T01:02:32.964Z,92.30
2023-02-16T01:04:59.594Z,92.30
2023-02-16T01:07:45.588Z,92.40
2023-02-16T01:10:30.865Z,92.40
2023-02-16T01:12:58.120Z,92.40
2023-02-16T01:15:26.162Z,92.40
2023-02-16T01:17:52.885Z,92.50
2023-02-16T01:20:24.360Z,92.40
2023-02-16T01:22:51.497Z,92.50
2023-02-16T01:25:18.200Z,92.60
2023-02-16T01:27:46.144Z,92.50
2023-02-16T01:30:24.089Z,92.50
2023-02-16T01:32:51.781Z,92.60
2023-02-16T01:35:30.626Z,92.60
2023-02-16T01:37:57.469Z,92.70
2023-02-16T01:40:33.225Z,92.70
2023-02-16T01:43:50.098Z,92.80
2023-02-16T01:46:45.960Z,92.90
2023-02-16T01:49:18.162Z,92.80
2023-02-16T01:52:17.319Z,92.70
2023-02-16T01:55:20.358Z,92.80
2023-02-16T01:57:51.165Z,92.80
2023-02-16T02:00:40.983Z,92.90
2023-02-16T02:03:45.785Z,92.90
2023-02-16T02:06:16.356Z,92.90
2023-02-16T02:08:49.151Z,92.90
2023-02-16T02:11:22.082Z,93.00
2023-02-16T02:14:09.276Z,93.00
2023-02-16T02:16:36.162Z,93.10
2023-02-16T02:19:03.752Z,93.10
2023-02-16T02:21:58.101Z,93.10
2023-02-16T02:25:01.617Z,93.20
2023-02-16T02:27:42.189Z,93.20
2023-02-16T02:30:38.289Z,93.20
2023-02-16T02:33:30.090Z,93.20
2023-02-16T02:36:19.832Z,93.20
2023-02-16T02:39:12.627Z,93.20
2023-02-16T02:42:06.463Z,93.20
2023-02-16T02:45:39.440Z,93.20
2023-02-16T02:48:06.732Z,93.20
2023-02-16T02:50:40.515Z,93.20
2023-02-16T02:53:15.239Z,93.20
2023-02-16T02:56:06.786Z,93.30
2023-02-16T02:59:11.830Z,93.40
2023-02-16T03:01:44.048Z,93.40
2023-02-16T03:04:13.611Z,93.30
2023-02-16T03:06:45.657Z,93.20
2023-02-16T03:09:14.734Z,93.20
2023-02-16T03:12:01.583Z,93.20
2023-02-16T03:14:50.463Z,93.20
2023-02-16T03:17:40.848Z,93.20
2023-02-16T03:20:30.746Z,93.30
2023-02-16T03:23:16.599Z,93.30
2023-02-16T03:26:03.194Z,93.30
2023-02-16T03:28:50.324Z,93.40
2023-02-16T03:31:28.824Z,93.40
2023-02-16T03:33:56.277Z,93.40
2023-02-16T03:36:24.581Z,93.40
2023-02-16T03:38:52.980Z,93.50
2023-02-16T03:41:19.625Z,93.50
2023-02-16T03:43:46.269Z,93.50
2023-02-16T03:46:13.153Z,93.50
2023-02-16T03:48:39.934Z,93.50
2023-02-16T03:51:06.761Z,93.60
2023-02-16T03:53:33.904Z,93.60
2023-02-16T03:56:00.696Z,93.50
2023-02-16T03:58:27.326Z,93.50
2023-02-16T04:00:54.745Z,93.50
2023-02-16T04:03:21.458Z,93.50
2023-02-16T04:05:48.089Z,93.50
2023-02-16T04:08:14.846Z,93.50
2023-02-16T04:10:41.606Z,93.50
2023-02-16T04:13:08.757Z,93.50
2023-02-16T04:15:35.422Z,93.50
2023-02-16T04:18:02.290Z,93.50
2023-02-16T04:20:32.044Z,93.50
2023-02-16T04:22:59.247Z,93.60
2023-02-16T04:25:26.670Z,93.60
2023-02-16T04:27:53.997Z,93.60
2023-02-16T04:30:23.879Z,93.60
2023-02-16T04:32:51.022Z,93.70
2023-02-16T04:35:17.914Z,93.70
2023-02-16T04:37:44.618Z,93.70
2023-02-16T04:40:16.014Z,93.70
2023-02-16T04:42:43.997Z,93.70
2023-02-16T04:45:11.900Z,93.70
2023-02-16T04:47:38.578Z,93.70
2023-02-16T04:50:06.199Z,93.80
2023-02-16T04:52:34.113Z,93.80
2023-02-16T04:55:00.788Z,93.80
2023-02-16T04:57:27.808Z,93.80
2023-02-16T04:59:54.451Z,93.90
2023-02-16T05:02:21.106Z,93.80
2023-02-16T05:04:47.959Z,93.80
2023-02-16T05:07:14.707Z,93.80
2023-02-16T05:09:41.415Z,93.80
2023-02-16T05:12:26.870Z,93.80
2023-02-16T05:14:53.522Z,93.90
2023-02-16T05:17:22.652Z,93.90
2023-02-16T05:19:54.900Z,93.90
2023-02-16T05:22:22.022Z,93.90
2023-02-16T05:24:49.383Z,94.00
2023-02-16T05:27:23.168Z,94.00
2023-02-16T05:29:49.786Z,94.00
2023-02-16T05:32:17.360Z,94.00
2023-02-16T05:34:47.160Z,94.00
2023-02-16T05:37:16.274Z,94.00
2023-02-16T05:39:43.388Z,94.00
2023-02-16T05:42:10.361Z,94.00
2023-02-16T05:44:37.766Z,94.00
2023-02-16T05:47:04.943Z,94.00
2023-02-16T05:49:31.630Z,94.10
2023-02-16T05:51:58.299Z,94.10
2023-02-16T05:54:25.078Z,94.10
2023-02-16T05:56:52.754Z,94.20
2023-02-16T05:59:19.707Z,94.10
2023-02-16T06:01:50.984Z,94.20
2023-02-16T06:04:19.723Z,94.20
2023-02-16T06:06:46.423Z,94.20
2023-02-16T06:09:13.151Z,94.60
2023-02-16T06:11:40.028Z,94.30
2023-02-16T06:14:24.935Z,94.40
2023-02-16T06:16:53.445Z,94.40
2023-02-16T06:19:20.424Z,94.40
2023-02-16T06:21:47.706Z,94.40
2023-02-16T06:24:15.060Z,94.50
2023-02-16T06:26:42.084Z,94.50
2023-02-16T06:29:09.291Z,94.60
2023-02-16T06:31:36.980Z,94.60
2023-02-16T06:34:04.649Z,94.60
2023-02-16T06:36:32.026Z,94.60
2023-02-16T06:38:58.776Z,94.60
2023-02-16T06:41:31.597Z,94.70
2023-02-16T06:44:18.892Z,94.70
2023-02-16T06:46:47.269Z,94.70
2023-02-16T06:49:20.154Z,94.70
2023-02-16T06:51:47.905Z,94.70
2023-02-16T06:54:15.894Z,94.80
2023-02-16T06:56:42.589Z,94.80
2023-02-16T06:59:11.137Z,94.90
2023-02-16T07:01:37.878Z,94.90
2023-02-16T07:04:04.649Z,94.90
2023-02-16T07:06:31.288Z,94.90
2023-02-16T07:08:59.485Z,94.90
2023-02-16T07:11:26.227Z,94.80
2023-02-16T07:13:52.920Z,94.80
2023-02-16T07:16:19.631Z,94.80
2023-02-16T07:18:47.277Z,94.80
2023-02-16T07:21:14.431Z,94.80
2023-02-16T07:23:41.407Z,94.80
2023-02-16T07:26:08.511Z,94.80
2023-02-16T07:28:35.197Z,94.80
2023-02-16T07:31:10.906Z,94.80
2023-02-16T07:33:37.808Z,94.70
2023-02-16T07:36:05.189Z,95.10
2023-02-16T07:38:31.846Z,94.80
2023-02-16T07:40:58.750Z,94.90
2023-02-16T07:43:25.841Z,94.80
2023-02-16T07:45:52.586Z,94.90
2023-02-16T07:48:20.317Z,94.90
2023-02-16T07:50:46.976Z,94.90
2023-02-16T07:53:13.688Z,95.00
2023-02-16T07:55:44.691Z,95.00
2023-02-16T07:58:12.045Z,95.00
2023-02-16T08:00:38.794Z,95.00
2023-02-16T08:03:05.873Z,95.00
2023-02-16T08:05:34.192Z,95.00
2023-02-16T08:08:00.820Z,95.00
2023-02-16T08:10:27.502Z,95.00
2023-02-16T08:12:54.227Z,95.00
2023-02-16T08:15:20.926Z,95.10
2023-02-16T08:17:47.931Z,95.00
2023-02-16T08:20:14.896Z,95.10
2023-02-16T08:22:41.586Z,95.00
2023-02-16T08:25:08.514Z,95.00
2023-02-16T08:27:35.762Z,94.90
2023-02-16T08:30:02.703Z,94.80
2023-02-16T08:32:29.587Z,94.80
2023-02-16T08:34:57.243Z,94.80
2023-02-16T08:37:24.758Z,94.80
2023-02-16T08:39:51.984Z,94.70
2023-02-16T08:42:18.664Z,94.80
2023-02-16T08:44:45.422Z,94.70
2023-02-16T08:47:12.146Z,94.70
2023-02-16T08:49:39.486Z,94.70
2023-02-16T08:52:06.476Z,94.80
2023-02-16T08:54:33.409Z,94.60
2023-02-16T08:57:02.689Z,94.60
2023-02-16T08:59:29.817Z,94.50
2023-02-16T09:01:58.017Z,94.60
2023-02-16T09:04:25.561Z,94.50
2023-02-16T09:06:53.294Z,94.50
2023-02-16T09:09:20.048Z,94.40
2023-02-16T09:11:46.906Z,94.40
2023-02-16T09:14:13.740Z,94.40
2023-02-16T09:16:45.391Z,94.50
2023-02-16T09:19:14.797Z,94.50
2023-02-16T09:21:41.923Z,94.50
2023-02-16T09:24:09.393Z,94.50
2023-02-16T09:26:38.885Z,94.50
2023-02-16T09:29:06.983Z,94.60
2023-02-16T09:31:36.985Z,94.60
2023-02-16T09:34:07.684Z,94.60
2023-02-16T09:36:34.687Z,94.60
2023-02-16T09:39:02.253Z,94.70
2023-02-16T09:41:36.748Z,94.80
2023-02-16T09:44:15.593Z,94.70
2023-02-16T09:46:42.809Z,94.60
2023-02-16T09:49:34.754Z,94.80
2023-02-16T09:52:18.967Z,94.40
2023-02-16T09:54:59.365Z,94.50
2023-02-16T09:57:55.389Z,94.60
2023-02-16T10:00:34.169Z,94.60
2023-02-16T10:03:28.970Z,94.40
2023-02-16T10:06:06.725Z,94.50
2023-02-16T10:08:42.209Z,94.60
2023-02-16T10:11:46.599Z,94.50
2023-02-16T10:14:44.079Z,94.50
2023-02-16T10:17:23.875Z,94.40
2023-02-16T10:19:59.522Z,94.40
2023-02-16T10:22:49.387Z,94.10
2023-02-16T10:25:32.283Z,94.60
2023-02-16T10:28:17.993Z,93.50
2023-02-16T10:31:05.638Z,93.40
2023-02-16T10:33:36.223Z,93.20
2023-02-16T10:36:15.165Z,93.30
2023-02-16T10:38:55.236Z,93.20
2023-02-16T10:41:40.334Z,93.50
2023-02-16T10:44:41.038Z,93.20
2023-02-16T10:47:22.344Z,93.00
2023-02-16T10:49:49.838Z,93.20
2023-02-16T10:52:16.981Z,93.30
2023-02-16T10:54:43.654Z,93.30
2023-02-16T10:57:27.232Z,93.20
2023-02-16T10:59:57.004Z,92.90
2023-02-16T11:02:30.304Z,93.20
2023-02-16T11:04:58.423Z,92.90
2023-02-16T11:07:28.209Z,93.00
2023-02-16T11:09:58.169Z,93.30
2023-02-16T11:12:36.135Z,93.00
2023-02-16T11:15:16.615Z,92.80
2023-02-16T11:18:06.016Z,92.70
2023-02-16T11:20:54.600Z,92.70
2023-02-16T11:23:30.085Z,92.80
2023-02-16T11:26:11.707Z,93.00
2023-02-16T11:28:47.659Z,92.90
2023-02-16T11:31:33.265Z,93.00
2023-02-16T11:34:21.262Z,92.90
2023-02-16T11:36:48.299Z,93.10
2023-02-16T11:39:21.157Z,93.40
2023-02-16T11:41:51.908Z,93.20
2023-02-16T11:44:43.328Z,93.20
2023-02-16T11:47:25.218Z,93.20
2023-02-16T11:50:19.330Z,93.40
2023-02-16T11:52:49.529Z,93.30
2023-02-16T11:55:34.092Z,93.80
2023-02-16T11:58:21.485Z,93.60
2023-02-16T12:00:51.038Z,93.70
2023-02-16T12:03:31.338Z,93.90
2023-02-16T12:06:14.830Z,93.80
2023-02-16T12:08:41.424Z,94.00
2023-02-16T12:11:17.084Z,94.20
2023-02-16T12:14:15.964Z,94.20
2023-02-16T12:17:17.954Z,94.20
2023-02-16T12:19:56.364Z,94.40
2023-02-16T12:22:39.945Z,94.40
2023-02-16T12:25:42.315Z,94.70
2023-02-16T12:28:23.480Z,94.20
2023-02-16T12:30:53.324Z,94.30
2023-02-16T12:33:32.288Z,94.50
2023-02-16T12:36:08.234Z,94.50
2023-02-16T12:38:38.272Z,94.20
2023-02-16T12:41:23.474Z,94.10
2023-02-16T12:44:03.661Z,94.00
2023-02-16T12:46:52.657Z,93.90
2023-02-16T12:49:25.024Z,93.80
2023-02-16T12:52:26.480Z,94.00
2023-02-16T12:54:57.503Z,94.00
2023-02-16T12:57:28.094Z,94.20
2023-02-16T13:00:04.385Z,94.20
2023-02-16T13:02:43.391Z,94.20
2023-02-16T13:05:22.095Z,94.20
2023-02-16T13:07:56.537Z,94.20
2023-02-16T13:10:24.695Z,94.20
2023-02-16T13:12:56.325Z,94.20
2023-02-16T13:15:25.689Z,94.20
2023-02-16T13:18:01.812Z,94.30
2023-02-16T13:20:29.426Z,94.40
2023-02-16T13:23:17.786Z,94.60
2023-02-16T13:26:33.582Z,94.60
2023-02-16T13:29:34.445Z,94.80
2023-02-16T13:32:33.591Z,94.90
2023-02-16T13:35:37.006Z,95.00
2023-02-16T13:38:14.940Z,95.10
2023-02-16T13:41:17.966Z,95.10
2023-02-16T13:44:17.076Z,95.20
2023-02-16T13:46:50.085Z,95.10
2023-02-16T13:49:40.224Z,95.20
2023-02-16T13:52:08.759Z,95.30
2023-02-16T13:54:43.484Z,95.30
2023-02-16T13:57:15.057Z,95.50
2023-02-16T13:59:56.545Z,95.60
2023-02-16T14:02:54.262Z,95.70
2023-02-16T14:05:31.314Z,95.80
2023-02-16T14:08:10.839Z,95.80
2023-02-16T14:11:08.294Z,95.90
2023-02-16T14:13:37.974Z,95.80
2023-02-16T14:16:10.246Z,95.90
2023-02-16T14:18:54.717Z,95.90
2023-02-16T14:21:47.700Z,95.90
2023-02-16T14:24:37.631Z,95.80
2023-02-16T14:27:11.684Z,95.90
2023-02-16T14:29:56.531Z,95.90
2023-02-16T14:32:39.287Z,95.90
2023-02-16T14:35:15.655Z,96.10
2023-02-16T14:37:56.772Z,96.10
2023-02-16T14:41:00.388Z,96.20
2023-02-16T14:43:43.356Z,96.30
2023-02-16T14:46:29.107Z,96.40
2023-02-16T14:49:10.775Z,96.40
2023-02-16T14:51:50.790Z,96.40
2023-02-16T14:54:41.681Z,96.50
2023-02-16T14:57:36.392Z,96.50
2023-02-16T15:00:21.155Z,96.50
2023-02-16T15:03:00.062Z,96.50
2023-02-16T15:05:29.807Z,96.50
2023-02-16T15:08:09.472Z,96.50
2023-02-16T15:10:39.222Z,96.40
2023-02-16T15:13:06.395Z,96.50
2023-02-16T15:15:48.519Z,96.50
2023-02-16T15:18:32.753Z,96.50
2023-02-16T15:20:59.720Z,96.40
2023-02-16T15:23:29.358Z,96.40
2023-02-16T15:26:03.909Z,96.30
2023-02-16T15:28:33.957Z,96.30
2023-02-16T15:31:06.962Z,96.20
2023-02-16T15:33:40.400Z,96.10
2023-02-16T15:36:14.137Z,96.10
2023-02-16T15:38:53.888Z,96.10
2023-02-16T15:41:30.121Z,96.10
2023-02-16T15:43:57.854Z,96.00
2023-02-16T15:46:37.693Z,96.10
2023-02-16T15:49:21.319Z,96.10
2023-02-16T15:51:49.199Z,96.10
2023-02-16T15:54:24.846Z,96.10
2023-02-16T15:56:54.137Z,96.20
2023-02-16T15:59:35.814Z,96.20
2023-02-16T16:02:14.607Z,96.20
2023-02-16T16:04:54.931Z,96.30
2023-02-16T16:07:29.228Z,96.30
2023-02-16T16:09:57.677Z,96.30
2023-02-16T16:12:25.061Z,96.30
2023-02-16T16:15:17.458Z,96.30
2023-02-16T16:17:44.351Z,96.30
2023-02-16T16:20:27.520Z,96.30
2023-02-16T16:23:04.418Z,96.40
2023-02-16T16:25:39.483Z,96.40
2023-02-16T16:28:10.470Z,96.40
2023-02-16T16:30:43.619Z,96.40
2023-02-16T16:33:16.057Z,96.40
2023-02-16T16:35:50.286Z,96.50
2023-02-16T16:38:40.012Z,96.40
2023-02-16T16:41:07.043Z,96.50
2023-02-16T16:43:51.644Z,96.50
2023-02-16T16:46:27.147Z,96.50
2023-02-16T16:48:56.848Z,96.50
2023-02-16T16:51:31.348Z,96.50
2023-02-16T16:54:06.868Z,96.50
2023-02-16T16:56:39.374Z,96.60
2023-02-16T16:59:06.624Z,96.60
2023-02-16T17:01:33.970Z,96.60
2023-02-16T17:04:01.043Z,96.70
2023-02-16T17:06:27.792Z,96.70
2023-02-16T17:08:57.500Z,96.70
2023-02-16T17:11:27.645Z,96.80
2023-02-16T17:13:55.655Z,96.80
2023-02-16T17:16:36.263Z,96.80
2023-02-16T17:19:03.550Z,97.00
2023-02-16T17:21:30.228Z,96.90
2023-02-16T17:23:56.927Z,97.00
2023-02-16T17:26:23.647Z,97.00
2023-02-16T17:28:50.928Z,97.00
2023-02-16T17:31:17.712Z,97.10
2023-02-16T17:33:44.738Z,97.10
2023-02-16T17:36:14.309Z,97.10
2023-02-16T17:38:41.568Z,97.40
2023-02-16T17:41:17.140Z,97.20
2023-02-16T17:43:43.767Z,97.20
2023-02-16T17:46:11.092Z,97.20
2023-02-16T17:48:37.845Z,97.20
2023-02-16T17:51:05.453Z,97.20
2023-02-16T17:53:32.123Z,97.30
2023-02-16T17:55:58.841Z,97.30
2023-02-16T17:58:25.561Z,97.30
2023-02-16T18:00:52.786Z,97.30
2023-02-16T18:03:19.507Z,97.40
2023-02-16T18:05:46.839Z,97.50
2023-02-16T18:08:13.564Z,97.50
2023-02-16T18:10:43.463Z,97.50
2023-02-16T18:13:11.616Z,97.60
2023-02-16T18:15:40.591Z,97.60
2023-02-16T18:18:07.916Z,97.60
2023-02-16T18:20:34.694Z,97.70
2023-02-16T18:23:01.364Z,97.70
2023-02-16T18:25:28.046Z,98.10
2023-02-16T18:27:54.689Z,97.80
2023-02-16T18:30:21.763Z,97.80
2023-02-16T18:32:48.528Z,98.20
2023-02-16T18:35:15.545Z,97.90
2023-02-16T18:37:42.877Z,98.00
2023-02-16T18:40:12.260Z,98.20
2023-02-16T18:42:38.956Z,98.10
2023-02-16T18:45:06.546Z,98.10
2023-02-16T18:47:33.531Z,98.10
2023-02-16T18:50:00.261Z,98.20
2023-02-16T18:52:26.942Z,98.20
2023-02-16T18:54:53.657Z,98.30
2023-02-16T18:57:21.770Z,98.30
2023-02-16T18:59:49.301Z,98.40
2023-02-16T19:02:16.053Z,98.80
2023-02-16T19:04:42.858Z,98.50
2023-02-16T19:07:09.525Z,98.50
2023-02-16T19:09:36.175Z,98.60
2023-02-16T19:12:03.003Z,98.60
2023-02-16T19:14:29.679Z,98.60
2023-02-16T19:16:56.628Z,98.60
2023-02-16T19:19:23.357Z,98.60
2023-02-16T19:21:49.990Z,98.70
2023-02-16T19:24:16.642Z,98.70
2023-02-16T19:26:43.378Z,98.70
2023-02-16T19:29:10.197Z,98.70
2023-02-16T19:31:37.022Z,98.80
2023-02-16T19:34:03.769Z,98.80
2023-02-16T19:36:33.004Z,98.80
2023-02-16T19:39:00.649Z,98.90
2023-02-16T19:41:31.014Z,98.90
2023-02-16T19:43:57.901Z,98.90
2023-02-16T19:46:25.461Z,98.90
2023-02-16T19:48:54.292Z,98.90
2023-02-16T19:51:21.313Z,99.00
2023-02-16T19:53:48.083Z,99.10
2023-02-16T19:56:17.314Z,99.20
2023-02-16T19:58:44.014Z,99.30
2023-02-16T20:01:23.165Z,99.30
2023-02-16T20:03:51.271Z,99.60
2023-02-16T20:06:24.677Z,99.50
2023-02-16T20:08:52.348Z,99.70
2023-02-16T20:11:21.534Z,99.70
2023-02-16T20:13:48.902Z,99.80
2023-02-16T20:16:16.772Z,99.80
2023-02-16T20:18:43.780Z,99.90
2023-02-16T20:21:22.229Z,99.90
2023-02-16T20:23:50.379Z,99.90
2023-02-16T20:26:25.629Z,99.90
2023-02-16T20:28:53.239Z,99.90
2023-02-16T20:31:24.103Z,99.90
2023-02-16T20:33:50.988Z,99.90
2023-02-16T20:36:17.840Z,99.90
2023-02-16T20:38:45.125Z,99.90
2023-02-16T20:41:12.202Z,99.90
2023-02-16T20:43:39.339Z,99.90
2023-02-16T20:46:08.523Z,99.90
2023-02-16T20:48:36.050Z,99.90
2023-02-16T20:51:05.657Z,99.90
2023-02-16T20:53:33.562Z,99.90
2023-02-16T20:56:14.567Z,99.90
2023-02-16T20:58:43.221Z,99.90
2023-02-16T21:01:22.837Z,99.90
2023-02-16T21:03:50.940Z,99.90
2023-02-16T21:06:17.660Z,99.90
2023-02-16T21:08:44.806Z,99.90
2023-02-16T21:11:11.733Z,99.90
2023-02-16T21:13:39.407Z,99.90
2023-02-16T21:16:07.316Z,99.90
2023-02-16T21:18:37.704Z,99.90
2023-02-16T21:21:05.530Z,99.90
2023-02-16T21:23:32.279Z,99.90
2023-02-16T21:26:00.292Z,99.90
2023-02-16T21:28:28.161Z,99.90
2023-02-16T21:30:56.035Z,99.90
2023-02-16T21:33:22.900Z,99.90
2023-02-16T21:35:49.538Z,99.90
2023-02-16T21:38:17.596Z,99.90
2023-02-16T21:41:03.018Z,99.90
2023-02-16T21:43:29.868Z,99.90
2023-02-16T21:46:01.037Z,99.90
2023-02-16T21:48:47.242Z,99.90
2023-02-16T21:51:26.444Z,99.90
2023-02-16T21:53:53.480Z,99.90
2023-02-16T21:56:52.843Z,99.90
2023-02-16T21:59:21.709Z,99.90
2023-02-16T22:01:53.043Z,99.90
2023-02-16T22:04:21.717Z,99.90
2023-02-16T22:06:50.380Z,99.90
2023-02-16T22:09:19.864Z,99.90
2023-02-16T22:11:47.475Z,99.90
2023-02-16T22:14:14.659Z,99.90
2023-02-16T22:16:43.596Z,99.90
2023-02-16T22:19:15.288Z,99.90
2023-02-16T22:21:43.233Z,99.90
2023-02-16T22:24:15.132Z,99.90
2023-02-16T22:26:42.476Z,99.90
2023-02-16T22:29:10.387Z,99.90
2023-02-16T22:31:37.732Z,99.90
2023-02-16T22:34:12.080Z,99.90
2023-02-16T22:36:40.013Z,99.90
2023-02-16T22:39:07.208Z,99.90
2023-02-16T22:41:34.642Z,99.90
2023-02-16T22:44:01.430Z,99.90
2023-02-16T22:46:29.347Z,99.90
2023-02-16T22:49:00.844Z,99.90
2023-02-16T22:51:29.162Z,99.90
2023-02-16T22:53:59.853Z,99.90
2023-02-16T22:56:26.908Z,99.90
2023-02-16T22:58:57.072Z,99.90
2023-02-16T23:01:25.034Z,99.90
2023-02-16T23:03:56.543Z,99.90
2023-02-16T23:06:26.407Z,99.90
2023-02-16T23:08:56.172Z,99.90
2023-02-16T23:11:24.063Z,99.90
2023-02-16T23:13:50.817Z,99.90
2023-02-16T23:16:21.314Z,99.90
2023-02-16T23:18:48.696Z,99.90
2023-02-16T23:21:19.539Z,99.90
2023-02-16T23:23:47.443Z,99.90
2023-02-16T23:26:14.265Z,99.90
2023-02-16T23:28:42.297Z,99.90
2023-02-16T23:31:09.873Z,99.90
2023-02-16T23:33:36.577Z,99.90
2023-02-16T23:36:03.564Z,99.90
2023-02-16T23:38:30.372Z,99.90
2023-02-16T23:40:58.803Z,99.90
2023-02-16T23:43:26.090Z,99.90
2023-02-16T23:45:53.766Z,99.90
2023-02-16T23:48:20.756Z,99.90
2023-02-16T23:50:47.549Z,99.90
2023-02-16T23:53:14.172Z,99.90
2023-02-16T23:55:40.821Z,99.90
2023-02-16T23:58:07.891Z,99.90
